createdAt,value
2017-12-27T00:02:41.163Z,2.39
2017-12-27T00:05:14.340Z,2.39
2017-12-27T00:07:47.479Z,2.35
2017-12-27T00:10:20.570Z,2.35
2017-12-27T00:12:53.746Z,2.42
2017-12-27T00:15:27.039Z,2.46
2017-12-27T00:18:00.110Z,2.44
2017-12-27T00:23:38.358Z,2.60
2017-12-27T00:26:11.542Z,2.64
2017-12-27T00:28:44.622Z,2.66
2017-12-27T00:31:22.166Z,2.71
2017-12-27T00:33:49.762Z,2.76
2017-12-27T00:36:17.423Z,2.76
2017-12-27T00:38:45.025Z,2.67
2017-12-27T00:41:12.628Z,2.49
2017-12-27T00:43:40.243Z,2.43
2017-12-27T00:46:07.902Z,2.34
2017-12-27T00:48:35.554Z,2.20
2017-12-27T00:51:03.159Z,2.03
2017-12-27T00:53:30.758Z,1.94
2017-12-27T00:55:58.434Z,1.91
2017-12-27T00:58:26.094Z,1.89
2017-12-27T01:00:53.802Z,1.82
2017-12-27T01:03:21.402Z,1.76
2017-12-27T01:05:48.998Z,1.71
2017-12-27T01:08:16.663Z,1.74
2017-12-27T01:10:44.265Z,1.71
2017-12-27T01:13:11.980Z,1.76
2017-12-27T01:15:39.590Z,1.82
2017-12-27T01:18:07.250Z,1.85
2017-12-27T01:20:34.862Z,1.88
2017-12-27T01:23:02.462Z,1.89
2017-12-27T01:25:30.118Z,1.99
2017-12-27T01:27:57.758Z,2.08
2017-12-27T01:30:25.358Z,2.06
2017-12-27T01:32:52.965Z,2.07
2017-12-27T01:35:20.569Z,2.13
2017-12-27T01:37:48.322Z,2.12
2017-12-27T01:40:15.921Z,2.11
2017-12-27T01:42:43.591Z,2.09
2017-12-27T01:45:11.251Z,2.00
2017-12-27T01:47:38.847Z,1.95
2017-12-27T01:50:06.531Z,1.92
2017-12-27T01:52:34.134Z,1.91
2017-12-27T01:55:01.852Z,1.99
2017-12-27T01:57:29.526Z,2.09
2017-12-27T01:59:57.182Z,2.13
2017-12-27T02:02:24.889Z,2.23
2017-12-27T02:04:52.490Z,2.32
2017-12-27T02:07:20.087Z,2.38
2017-12-27T02:09:47.758Z,2.45
2017-12-27T02:12:15.470Z,2.41
2017-12-27T02:14:43.138Z,2.52
2017-12-27T02:17:10.795Z,2.61
2017-12-27T02:19:38.460Z,2.77
2017-12-27T02:22:06.062Z,2.78
2017-12-27T02:24:33.763Z,2.88
2017-12-27T02:27:01.430Z,3.04
2017-12-27T02:29:29.050Z,3.07
2017-12-27T02:31:56.911Z,3.01
2017-12-27T02:34:24.522Z,3.02
2017-12-27T02:36:52.129Z,2.98
2017-12-27T02:42:26.273Z,2.73
2017-12-27T02:44:53.923Z,2.65
2017-12-27T02:47:21.527Z,2.58
2017-12-27T02:49:49.169Z,2.49
2017-12-27T02:52:16.839Z,2.28
2017-12-27T02:54:44.439Z,2.16
2017-12-27T02:57:12.092Z,2.04
2017-12-27T02:59:39.698Z,1.98
2017-12-27T03:02:07.300Z,1.92
2017-12-27T03:04:34.966Z,1.75
2017-12-27T03:07:02.627Z,1.61
2017-12-27T03:09:30.287Z,1.53
2017-12-27T03:11:57.890Z,1.42
2017-12-27T03:14:25.542Z,1.35
2017-12-27T03:16:53.175Z,1.20
2017-12-27T03:19:20.782Z,1.15
2017-12-27T03:21:48.461Z,1.15
2017-12-27T03:24:16.059Z,1.18
2017-12-27T03:26:43.782Z,1.17
2017-12-27T03:29:11.463Z,1.19
2017-12-27T03:31:39.123Z,1.20
2017-12-27T03:34:06.779Z,1.20
2017-12-27T03:36:34.391Z,1.29
2017-12-27T03:39:02.067Z,1.38
2017-12-27T03:41:29.677Z,1.44
2017-12-27T03:43:57.282Z,1.49
2017-12-27T03:46:24.946Z,1.55
2017-12-27T03:48:52.608Z,1.64
2017-12-27T03:51:20.206Z,1.72
2017-12-27T03:53:47.814Z,1.73
2017-12-27T03:56:15.479Z,1.78
2017-12-27T03:58:43.182Z,1.89
2017-12-27T04:01:10.796Z,2.02
2017-12-27T04:03:38.463Z,2.00
2017-12-27T04:06:06.062Z,1.87
2017-12-27T04:08:33.667Z,1.81
2017-12-27T04:11:01.337Z,1.77
2017-12-27T04:13:28.939Z,1.64
2017-12-27T04:15:56.605Z,1.57
2017-12-27T04:18:24.276Z,1.43
2017-12-27T04:20:51.878Z,1.34
2017-12-27T04:23:19.598Z,1.35
2017-12-27T04:25:47.202Z,1.37
2017-12-27T04:28:14.869Z,1.28
2017-12-27T04:30:42.478Z,1.30
2017-12-27T04:33:10.087Z,1.32
2017-12-27T04:35:37.742Z,1.34
2017-12-27T04:38:05.352Z,1.37
2017-12-27T04:40:32.958Z,1.40
2017-12-27T04:43:00.630Z,1.36
2017-12-27T04:45:28.231Z,1.33
2017-12-27T04:47:55.899Z,1.30
2017-12-27T04:50:23.502Z,1.30
2017-12-27T04:52:51.102Z,1.29
2017-12-27T04:55:18.710Z,1.23
2017-12-27T04:57:46.313Z,1.19
2017-12-27T05:00:14.878Z,1.25
2017-12-27T05:02:42.547Z,1.27
2017-12-27T05:05:10.145Z,1.28
2017-12-27T05:07:37.759Z,1.27
2017-12-27T05:10:05.416Z,1.30
2017-12-27T05:12:33.166Z,1.43
2017-12-27T05:15:01.215Z,1.48
2017-12-27T05:17:28.890Z,1.49
2017-12-27T05:19:56.523Z,1.49
2017-12-27T05:22:24.123Z,1.60
2017-12-27T05:24:51.841Z,1.67
2017-12-27T05:27:19.444Z,1.68
2017-12-27T05:29:47.093Z,1.67
2017-12-27T05:32:14.767Z,1.61
2017-12-27T05:34:42.379Z,1.64
2017-12-27T05:37:10.067Z,1.62
2017-12-27T05:39:37.724Z,1.58
2017-12-27T05:42:05.332Z,1.58
2017-12-27T05:44:33.008Z,1.65
2017-12-27T05:47:00.670Z,1.72
2017-12-27T05:49:28.330Z,1.69
2017-12-27T05:51:55.937Z,1.65
2017-12-27T05:54:23.538Z,1.69
2017-12-27T05:56:51.202Z,1.70
2017-12-27T05:59:18.796Z,1.57
2017-12-27T06:01:46.455Z,1.51
2017-12-27T06:04:14.119Z,1.51
2017-12-27T06:06:41.815Z,1.55
2017-12-27T06:09:09.445Z,1.62
2017-12-27T06:11:37.107Z,1.67
2017-12-27T06:14:04.767Z,1.69
2017-12-27T06:16:32.368Z,1.83
2017-12-27T06:18:59.970Z,1.95
2017-12-27T06:21:27.694Z,2.08
2017-12-27T06:23:55.364Z,2.14
2017-12-27T06:26:23.069Z,2.26
2017-12-27T06:28:50.678Z,2.34
2017-12-27T06:31:18.407Z,2.42
2017-12-27T06:33:46.079Z,2.56
2017-12-27T06:36:13.745Z,2.69
2017-12-27T06:38:41.459Z,2.76
2017-12-27T06:41:09.066Z,2.89
2017-12-27T06:43:36.679Z,3.00
2017-12-27T06:46:04.362Z,3.07
2017-12-27T06:48:31.969Z,3.17
2017-12-27T06:50:59.626Z,3.28
2017-12-27T06:53:27.234Z,3.38
2017-12-27T06:55:54.832Z,3.46
2017-12-27T06:58:22.453Z,3.62
2017-12-27T07:00:50.054Z,3.71
2017-12-27T07:03:17.769Z,3.80
2017-12-27T07:05:45.372Z,3.81
2017-12-27T07:08:13.031Z,3.89
2017-12-27T07:10:40.634Z,4.00
2017-12-27T07:13:08.234Z,4.05
2017-12-27T07:15:35.976Z,4.17
2017-12-27T07:18:03.636Z,4.27
2017-12-27T07:20:31.301Z,4.43
2017-12-27T07:22:58.989Z,4.56
2017-12-27T07:25:26.594Z,4.60
2017-12-27T07:27:54.312Z,4.68
2017-12-27T07:30:21.914Z,4.76
2017-12-27T07:32:49.510Z,4.89
2017-12-27T07:35:17.119Z,5.04
2017-12-27T07:37:44.778Z,5.19
2017-12-27T07:40:12.466Z,5.44
2017-12-27T07:42:40.126Z,5.69
2017-12-27T07:45:07.792Z,5.79
2017-12-27T07:47:35.406Z,5.89
2017-12-27T07:50:03.069Z,6.02
2017-12-27T07:52:30.838Z,6.11
2017-12-27T07:54:58.557Z,6.24
2017-12-27T07:57:26.223Z,6.29
2017-12-27T07:59:53.838Z,6.47
2017-12-27T08:02:21.502Z,6.61
2017-12-27T08:04:49.227Z,6.77
2017-12-27T08:07:16.830Z,6.91
2017-12-27T08:09:44.434Z,7.17
2017-12-27T08:12:12.046Z,7.22
2017-12-27T08:14:39.646Z,7.36
2017-12-27T08:17:07.379Z,7.44
2017-12-27T08:19:34.992Z,7.45
2017-12-27T08:22:02.656Z,7.55
2017-12-27T08:24:30.340Z,7.71
2017-12-27T08:26:57.941Z,7.88
2017-12-27T08:29:25.650Z,8.04
2017-12-27T08:31:53.299Z,8.25
2017-12-27T08:34:20.885Z,8.38
2017-12-27T08:36:48.495Z,8.61
2017-12-27T08:39:16.091Z,8.92
2017-12-27T08:41:43.745Z,9.21
2017-12-27T08:44:11.363Z,9.45
2017-12-27T08:46:38.959Z,9.62
2017-12-27T08:49:06.566Z,9.82
2017-12-27T08:51:34.166Z,10.04
2017-12-27T08:54:01.814Z,10.28
2017-12-27T08:56:29.420Z,10.46
2017-12-27T08:58:57.030Z,10.64
2017-12-27T09:01:24.990Z,10.87
2017-12-27T09:03:52.607Z,11.02
2017-12-27T09:06:20.257Z,11.11
2017-12-27T09:08:47.864Z,11.20
2017-12-27T09:11:15.462Z,11.32
2017-12-27T09:13:43.066Z,11.50
2017-12-27T09:16:10.674Z,11.56
2017-12-27T09:18:38.391Z,11.85
2017-12-27T09:21:06.042Z,12.05
2017-12-27T09:23:33.638Z,12.29
2017-12-27T09:26:01.306Z,12.57
2017-12-27T09:28:28.978Z,12.98
2017-12-27T09:30:56.698Z,13.44
2017-12-27T09:33:24.319Z,13.83
2017-12-27T09:35:51.982Z,14.25
2017-12-27T09:38:19.608Z,14.19
2017-12-27T09:40:47.282Z,14.26
2017-12-27T09:43:14.939Z,14.31
2017-12-27T09:45:42.602Z,14.72
2017-12-27T09:48:10.198Z,15.39
2017-12-27T09:50:39.026Z,16.09
2017-12-27T09:53:06.683Z,16.61
2017-12-27T09:55:34.347Z,17.08
2017-12-27T09:58:01.942Z,17.56
2017-12-27T10:00:29.546Z,17.93
2017-12-27T10:02:58.163Z,18.03
2017-12-27T10:05:25.820Z,18.04
2017-12-27T10:07:53.543Z,17.94
2017-12-27T10:10:21.134Z,17.77
2017-12-27T10:12:48.722Z,17.68
2017-12-27T10:15:16.331Z,17.77
2017-12-27T10:17:43.938Z,17.69
2017-12-27T10:20:11.618Z,17.30
2017-12-27T10:22:39.210Z,17.03
2017-12-27T10:25:07.802Z,17.17
2017-12-27T10:27:36.586Z,17.15
2017-12-27T10:30:04.250Z,17.43
2017-12-27T10:32:32.027Z,18.39
2017-12-27T10:34:59.751Z,18.97
2017-12-27T10:37:27.467Z,19.24
2017-12-27T10:39:55.123Z,19.31
2017-12-27T10:42:23.486Z,18.89
2017-12-27T10:44:51.986Z,19.10
2017-12-27T10:47:19.601Z,19.02
2017-12-27T10:49:47.290Z,19.00
2017-12-27T10:52:15.025Z,18.86
2017-12-27T10:54:42.690Z,19.00
2017-12-27T10:57:10.369Z,18.94
2017-12-27T10:59:38.034Z,19.01
2017-12-27T11:02:05.635Z,19.15
2017-12-27T11:04:33.308Z,19.26
2017-12-27T11:07:00.910Z,19.20
2017-12-27T11:09:28.570Z,19.01
2017-12-27T11:11:56.166Z,18.93
2017-12-27T11:14:23.770Z,19.26
2017-12-27T11:16:51.403Z,19.79
2017-12-27T11:19:19.008Z,19.78
2017-12-27T11:21:46.727Z,20.28
2017-12-27T11:24:14.327Z,20.66
2017-12-27T11:26:41.919Z,21.25
2017-12-27T11:29:09.535Z,21.01
2017-12-27T11:31:37.139Z,20.55
2017-12-27T11:34:04.783Z,20.14
2017-12-27T11:36:32.374Z,19.81
2017-12-27T11:39:00.035Z,19.38
2017-12-27T11:41:27.703Z,19.52
2017-12-27T11:43:55.302Z,19.74
2017-12-27T11:46:23.031Z,19.50
2017-12-27T11:48:50.698Z,19.33
2017-12-27T11:51:18.297Z,19.19
2017-12-27T11:53:45.973Z,19.05
2017-12-27T11:56:13.630Z,18.60
2017-12-27T11:58:41.284Z,18.56
2017-12-27T12:01:08.911Z,18.32
2017-12-27T12:03:36.510Z,18.22
2017-12-27T12:06:04.191Z,18.07
2017-12-27T12:08:31.798Z,17.98
2017-12-27T12:10:59.544Z,18.00
2017-12-27T12:13:27.140Z,17.83
2017-12-27T12:15:54.807Z,17.76
2017-12-27T12:18:22.475Z,17.73
2017-12-27T12:20:50.135Z,17.74
2017-12-27T12:23:17.799Z,17.73
2017-12-27T12:25:45.406Z,17.72
2017-12-27T12:28:12.999Z,17.74
2017-12-27T12:30:40.615Z,17.80
2017-12-27T12:33:08.218Z,17.87
2017-12-27T12:35:35.932Z,17.89
2017-12-27T12:38:03.533Z,17.82
2017-12-27T12:40:31.205Z,17.74
2017-12-27T12:42:58.885Z,17.67
2017-12-27T12:45:26.489Z,17.53
2017-12-27T12:47:54.216Z,17.43
2017-12-27T12:50:21.829Z,17.30
2017-12-27T12:52:49.430Z,17.12
2017-12-27T12:55:17.067Z,16.68
2017-12-27T12:57:44.675Z,16.63
2017-12-27T13:00:12.338Z,16.41
2017-12-27T13:02:39.937Z,16.19
2017-12-27T13:05:07.598Z,16.05
2017-12-27T13:07:35.211Z,15.97
2017-12-27T13:10:02.870Z,15.98
2017-12-27T13:12:30.678Z,15.92
2017-12-27T13:14:58.347Z,15.86
2017-12-27T13:17:25.943Z,15.78
2017-12-27T13:19:53.667Z,15.75
2017-12-27T13:22:21.333Z,15.66
2017-12-27T13:24:49.051Z,15.53
2017-12-27T13:27:16.812Z,15.42
2017-12-27T13:29:44.528Z,15.35
2017-12-27T13:32:12.140Z,15.26
2017-12-27T13:34:39.756Z,15.17
2017-12-27T13:37:07.421Z,15.06
2017-12-27T13:39:35.027Z,14.87
2017-12-27T13:42:02.627Z,14.86
2017-12-27T13:44:30.302Z,14.95
2017-12-27T13:46:57.901Z,15.00
2017-12-27T13:49:25.643Z,15.05
2017-12-27T13:51:53.253Z,15.06
2017-12-27T13:54:20.862Z,15.04
2017-12-27T13:56:48.489Z,15.06
2017-12-27T13:59:16.103Z,15.06
2017-12-27T14:01:43.827Z,15.01
2017-12-27T14:04:11.426Z,14.97
2017-12-27T14:06:39.035Z,14.85
2017-12-27T14:09:06.715Z,14.82
2017-12-27T14:11:34.330Z,14.73
2017-12-27T14:14:02.003Z,14.61
2017-12-27T14:16:29.618Z,14.50
2017-12-27T14:18:57.237Z,14.46
2017-12-27T14:21:24.866Z,14.37
2017-12-27T14:23:52.512Z,14.19
2017-12-27T14:26:20.239Z,14.00
2017-12-27T14:28:47.843Z,13.81
2017-12-27T14:31:15.539Z,13.65
2017-12-27T14:33:43.174Z,13.64
2017-12-27T14:36:10.849Z,13.57
2017-12-27T14:38:38.610Z,13.45
2017-12-27T14:41:06.231Z,13.48
2017-12-27T14:43:36.771Z,13.49
2017-12-27T14:46:04.505Z,13.47
2017-12-27T14:48:32.187Z,13.41
2017-12-27T14:50:59.948Z,13.41
2017-12-27T14:53:27.572Z,13.29
2017-12-27T14:55:55.224Z,13.21
2017-12-27T14:58:22.883Z,13.18
2017-12-27T15:00:50.502Z,13.03
2017-12-27T15:03:18.178Z,12.93
2017-12-27T15:05:45.780Z,12.81
2017-12-27T15:08:13.391Z,12.78
2017-12-27T15:10:41.032Z,12.77
2017-12-27T15:13:08.699Z,12.79
2017-12-27T15:15:37.280Z,12.77
2017-12-27T15:18:04.888Z,12.80
2017-12-27T15:20:32.513Z,12.84
2017-12-27T15:23:00.122Z,12.71
2017-12-27T15:25:27.731Z,12.62
2017-12-27T15:27:55.386Z,12.63
2017-12-27T15:30:23.071Z,12.64
2017-12-27T15:32:50.762Z,12.62
2017-12-27T15:35:18.374Z,12.56
2017-12-27T15:37:45.981Z,12.58
2017-12-27T15:40:13.634Z,12.56
2017-12-27T15:42:41.235Z,12.49
2017-12-27T15:45:08.934Z,12.42
2017-12-27T15:47:36.610Z,12.37
2017-12-27T15:50:04.227Z,12.35
2017-12-27T15:52:31.929Z,12.34
2017-12-27T15:54:59.594Z,12.28
2017-12-27T15:57:27.200Z,12.22
2017-12-27T15:59:54.950Z,12.13
2017-12-27T16:02:22.658Z,12.08
2017-12-27T16:04:50.385Z,12.12
2017-12-27T16:07:18.063Z,12.10
2017-12-27T16:09:45.674Z,12.04
2017-12-27T16:12:13.286Z,12.16
2017-12-27T16:14:40.959Z,12.09
2017-12-27T16:17:08.676Z,11.96
2017-12-27T16:19:36.339Z,11.87
2017-12-27T16:22:04.007Z,11.83
2017-12-27T16:24:31.691Z,11.74
2017-12-27T16:26:59.303Z,11.79
2017-12-27T16:29:27.031Z,11.91
2017-12-27T16:31:54.696Z,11.92
2017-12-27T16:34:22.448Z,12.02
2017-12-27T16:36:50.175Z,12.00
2017-12-27T16:39:17.837Z,11.97
2017-12-27T16:41:45.540Z,11.87
2017-12-27T16:44:13.140Z,11.95
2017-12-27T16:46:40.756Z,12.03
2017-12-27T16:49:08.354Z,11.96
2017-12-27T16:51:36.067Z,12.04
2017-12-27T16:54:04.854Z,12.02
2017-12-27T16:56:32.454Z,12.10
2017-12-27T16:59:00.119Z,12.09
2017-12-27T17:01:27.725Z,12.05
2017-12-27T17:03:55.336Z,12.08
2017-12-27T17:06:23.045Z,12.10
2017-12-27T17:08:50.641Z,12.15
2017-12-27T17:11:19.239Z,12.04
2017-12-27T17:13:46.846Z,12.00
2017-12-27T17:16:14.512Z,11.90
2017-12-27T17:18:42.227Z,11.95
2017-12-27T17:21:09.841Z,11.92
2017-12-27T17:23:37.525Z,12.03
2017-12-27T17:26:06.113Z,11.95
2017-12-27T17:28:33.725Z,11.86
2017-12-27T17:31:01.378Z,11.76
2017-12-27T17:33:29.042Z,11.78
2017-12-27T17:35:56.655Z,11.62
2017-12-27T17:38:24.279Z,11.52
2017-12-27T17:40:51.958Z,11.58
2017-12-27T17:43:19.617Z,11.52
2017-12-27T17:45:47.233Z,11.52
2017-12-27T17:48:14.830Z,11.27
2017-12-27T17:50:42.506Z,10.94
2017-12-27T17:53:10.190Z,10.77
2017-12-27T17:55:37.849Z,10.56
2017-12-27T17:58:05.467Z,10.34
2017-12-27T18:00:33.138Z,10.23
2017-12-27T18:03:00.754Z,10.13
2017-12-27T18:05:28.360Z,10.11
2017-12-27T18:07:56.098Z,10.10
2017-12-27T18:10:23.722Z,10.07
2017-12-27T18:12:51.351Z,10.06
2017-12-27T18:15:19.054Z,9.98
2017-12-27T18:17:46.719Z,9.81
2017-12-27T18:20:14.453Z,9.64
2017-12-27T18:22:42.122Z,9.50
2017-12-27T18:25:09.721Z,9.32
2017-12-27T18:27:37.325Z,9.24
2017-12-27T18:30:05.051Z,9.69
2017-12-27T18:32:32.789Z,10.18
2017-12-27T18:35:00.459Z,10.61
2017-12-27T18:37:28.074Z,10.85
2017-12-27T18:39:55.746Z,10.89
2017-12-27T18:42:23.348Z,10.91
2017-12-27T18:44:51.074Z,10.94
2017-12-27T18:47:18.773Z,10.89
2017-12-27T18:49:46.439Z,11.00
2017-12-27T18:52:14.191Z,11.00
2017-12-27T18:54:41.924Z,11.10
2017-12-27T18:57:09.698Z,11.05
2017-12-27T18:59:37.373Z,11.07
2017-12-27T19:02:04.987Z,11.14
2017-12-27T19:04:32.675Z,11.17
2017-12-27T19:07:00.305Z,11.21
2017-12-27T19:09:27.982Z,11.19
2017-12-27T19:11:55.621Z,11.18
2017-12-27T19:14:23.222Z,11.17
2017-12-27T19:16:50.843Z,11.17
2017-12-27T19:19:18.454Z,11.15
2017-12-27T19:21:46.126Z,11.04
2017-12-27T19:24:13.735Z,11.08
2017-12-27T19:26:41.407Z,11.10
2017-12-27T19:29:09.032Z,11.21
2017-12-27T19:31:36.698Z,11.19
2017-12-27T19:34:04.422Z,11.29
2017-12-27T19:36:32.080Z,11.29
2017-12-27T19:38:59.675Z,11.28
2017-12-27T19:41:27.363Z,11.21
2017-12-27T19:43:54.991Z,11.16
2017-12-27T19:46:22.658Z,11.11
2017-12-27T19:48:50.271Z,11.12
2017-12-27T19:51:17.880Z,11.08
2017-12-27T19:53:45.502Z,11.03
2017-12-27T19:56:13.181Z,11.04
2017-12-27T19:58:40.891Z,10.98
2017-12-27T20:01:08.503Z,10.98
2017-12-27T20:03:36.109Z,10.85
2017-12-27T20:06:03.731Z,10.79
2017-12-27T20:08:31.339Z,10.88
2017-12-27T20:10:58.998Z,10.80
2017-12-27T20:13:26.600Z,10.79
2017-12-27T20:15:54.260Z,10.64
2017-12-27T20:18:21.931Z,10.66
2017-12-27T20:20:49.595Z,10.67
2017-12-27T20:23:17.328Z,10.72
2017-12-27T20:25:44.989Z,10.78
2017-12-27T20:28:12.595Z,10.76
2017-12-27T20:30:40.288Z,10.88
2017-12-27T20:33:07.896Z,10.86
2017-12-27T20:35:35.550Z,10.88
2017-12-27T20:38:03.153Z,10.90
2017-12-27T20:40:30.820Z,10.86
2017-12-27T20:42:58.519Z,10.83
2017-12-27T20:45:26.219Z,10.77
2017-12-27T20:47:53.886Z,10.79
2017-12-27T20:50:21.543Z,10.75
2017-12-27T20:52:49.207Z,10.64
2017-12-27T20:55:16.826Z,10.60
2017-12-27T20:57:44.425Z,10.54
2017-12-27T21:00:12.078Z,10.58
2017-12-27T21:02:39.738Z,10.62
2017-12-27T21:05:07.346Z,10.62
2017-12-27T21:07:34.965Z,10.51
2017-12-27T21:10:02.562Z,10.53
2017-12-27T21:12:30.287Z,10.58
2017-12-27T21:14:57.894Z,10.56
2017-12-27T21:17:25.500Z,10.54
2017-12-27T21:19:53.112Z,10.65
2017-12-27T21:22:20.716Z,10.60
2017-12-27T21:24:48.377Z,10.64
2017-12-27T21:27:15.986Z,10.58
2017-12-27T21:29:43.642Z,10.56
2017-12-27T21:32:11.254Z,10.48
2017-12-27T21:34:38.874Z,10.39
2017-12-27T21:37:06.542Z,10.28
2017-12-27T21:39:34.152Z,10.20
2017-12-27T21:42:01.770Z,10.22
2017-12-27T21:44:29.381Z,10.32
2017-12-27T21:46:57.035Z,10.39
2017-12-27T21:52:26.347Z,10.53
2017-12-27T21:54:54.018Z,10.54
2017-12-27T21:57:21.666Z,10.61
2017-12-27T21:59:54.938Z,10.62
2017-12-27T22:02:22.608Z,10.53
2017-12-27T22:04:50.258Z,10.61
2017-12-27T22:07:17.947Z,10.68
2017-12-27T22:09:45.614Z,10.86
2017-12-27T22:12:13.217Z,11.00
2017-12-27T22:14:40.882Z,11.03
2017-12-27T22:17:08.539Z,10.99
2017-12-27T22:19:36.142Z,10.90
2017-12-27T22:22:03.802Z,10.89
2017-12-27T22:24:31.401Z,10.80
2017-12-27T22:26:59.003Z,10.70
2017-12-27T22:29:26.714Z,10.51
2017-12-27T22:31:54.313Z,10.48
2017-12-27T22:34:21.915Z,10.47
2017-12-27T22:36:49.578Z,10.51
2017-12-27T22:39:17.194Z,10.54
2017-12-27T22:41:44.860Z,10.45
2017-12-27T22:44:12.526Z,10.40
2017-12-27T22:46:40.126Z,10.42
2017-12-27T22:49:07.728Z,10.57
2017-12-27T22:51:35.389Z,10.54
2017-12-27T22:54:03.048Z,10.54
2017-12-27T22:56:30.761Z,10.56
2017-12-27T22:58:58.425Z,10.64
2017-12-27T23:01:26.078Z,10.71
2017-12-27T23:03:53.670Z,10.64
2017-12-27T23:06:21.339Z,10.54
2017-12-27T23:08:48.986Z,10.44
2017-12-27T23:11:16.591Z,10.31
2017-12-27T23:13:44.246Z,10.19
2017-12-27T23:16:11.899Z,10.07
2017-12-27T23:18:39.490Z,10.13
2017-12-27T23:21:07.135Z,10.12
2017-12-27T23:23:34.739Z,10.08
2017-12-27T23:26:02.348Z,10.02
2017-12-27T23:28:30.005Z,10.01
2017-12-27T23:30:57.664Z,10.03
2017-12-27T23:33:25.253Z,10.04
2017-12-27T23:35:52.907Z,10.16
2017-12-27T23:38:20.506Z,10.28
2017-12-27T23:40:48.154Z,10.32
2017-12-27T23:43:15.846Z,10.38
2017-12-27T23:45:43.490Z,10.37
2017-12-27T23:48:11.090Z,10.34
2017-12-27T23:50:38.799Z,10.32
2017-12-27T23:53:06.462Z,10.37
2017-12-27T23:55:34.063Z,10.26
2017-12-27T23:58:01.774Z,10.25
