createdAt,value
2022-10-17T20:09:27.433Z,19.80
2022-10-17T20:11:54.447Z,20.27
2022-10-17T20:14:21.499Z,20.83
2022-10-17T20:16:51.664Z,21.13
2022-10-17T20:19:18.970Z,19.77
2022-10-17T20:21:46.218Z,21.05
2022-10-17T20:24:14.788Z,21.38
2022-10-17T20:26:41.987Z,20.40
2022-10-17T20:29:14.776Z,20.45
2022-10-17T20:31:42.607Z,19.83
2022-10-17T20:34:10.923Z,21.88
2022-10-17T20:36:37.919Z,19.80
2022-10-17T20:39:05.174Z,20.75
2022-10-17T20:41:32.139Z,20.40
2022-10-17T20:43:59.185Z,20.73
2022-10-17T20:49:17.533Z,20.60
2022-10-17T20:51:44.724Z,20.45
2022-10-17T20:54:11.919Z,21.40
2022-10-17T20:56:38.981Z,20.63
2022-10-17T20:59:08.128Z,20.55
2022-10-17T21:01:35.697Z,21.55
2022-10-17T21:04:27.005Z,22.25
2022-10-17T21:06:51.895Z,21.27
2022-10-17T21:09:19.104Z,21.60
2022-10-17T21:11:46.253Z,21.58
2022-10-17T21:14:13.320Z,20.50
2022-10-17T21:16:41.395Z,20.70
2022-10-17T21:19:09.441Z,21.58
2022-10-17T21:21:38.549Z,21.13
2022-10-17T21:24:07.229Z,21.92
2022-10-17T21:26:36.814Z,23.30
2022-10-17T21:29:05.668Z,22.13
2022-10-17T21:31:34.230Z,21.98
2022-10-17T21:34:05.452Z,22.23
2022-10-17T21:36:32.447Z,22.45
2022-10-17T21:38:59.399Z,22.17
2022-10-17T21:41:28.836Z,22.67
2022-10-17T21:43:57.415Z,21.77
2022-10-17T21:46:24.426Z,21.15
2022-10-17T21:48:51.940Z,23.23
2022-10-17T21:51:20.835Z,23.30
2022-10-17T21:53:47.905Z,23.20
2022-10-17T21:56:16.780Z,22.60
2022-10-17T21:58:43.842Z,23.33
2022-10-17T22:01:10.822Z,22.75
2022-10-17T22:03:42.661Z,22.70
2022-10-17T22:09:00.799Z,22.00
2022-10-17T22:11:29.800Z,22.77
2022-10-17T22:13:59.251Z,22.65
2022-10-17T22:16:26.434Z,22.98
2022-10-17T22:18:58.725Z,23.90
2022-10-17T22:21:28.548Z,24.73
2022-10-17T22:23:59.872Z,23.48
2022-10-17T22:26:27.655Z,25.15
2022-10-17T22:28:54.750Z,23.30
2022-10-17T22:31:21.779Z,24.13
2022-10-17T22:33:48.883Z,22.88
2022-10-17T22:36:15.820Z,22.92
2022-10-17T22:38:42.787Z,24.38
2022-10-17T22:41:09.719Z,23.65
2022-10-17T22:46:04.577Z,23.40
2022-10-17T22:48:31.690Z,23.95
2022-10-17T22:50:59.142Z,23.77
2022-10-17T22:53:26.955Z,24.38
2022-10-17T22:55:54.772Z,24.48
2022-10-17T22:58:21.858Z,24.30
2022-10-17T23:00:49.377Z,23.85
2022-10-17T23:03:16.631Z,25.52
2022-10-17T23:05:43.880Z,24.80
2022-10-17T23:08:11.238Z,24.58
2022-10-17T23:10:38.287Z,25.42
2022-10-17T23:13:05.284Z,24.05
2022-10-17T23:15:32.686Z,25.38
2022-10-17T23:17:59.970Z,24.25
2022-10-17T23:20:28.751Z,25.20
2022-10-17T23:22:55.880Z,23.98
2022-10-17T23:25:22.823Z,24.50
2022-10-17T23:27:49.767Z,23.80
2022-10-17T23:32:43.697Z,24.48
2022-10-17T23:35:10.973Z,24.67
2022-10-17T23:37:37.978Z,23.75
2022-10-17T23:42:32.017Z,24.20
2022-10-17T23:44:59.002Z,23.17
2022-10-17T23:47:25.951Z,24.30
2022-10-17T23:49:52.958Z,25.30
2022-10-17T23:52:19.958Z,23.58
2022-10-17T23:54:47.079Z,24.95
2022-10-17T23:57:14.350Z,23.77
2022-10-17T23:59:41.288Z,22.98
