createdAt,value
2018-04-14T00:01:12.171Z,12.73
2018-04-14T00:03:45.884Z,12.71
2018-04-14T00:06:19.717Z,12.62
2018-04-14T00:08:53.228Z,12.61
2018-04-14T00:11:27.754Z,12.40
2018-04-14T00:14:01.487Z,12.29
2018-04-14T00:16:35.148Z,12.27
2018-04-14T00:19:08.766Z,12.34
2018-04-14T00:21:42.348Z,12.41
2018-04-14T00:24:16.018Z,12.32
2018-04-14T00:26:49.563Z,12.28
2018-04-14T00:29:23.096Z,12.35
2018-04-14T00:31:56.813Z,12.39
2018-04-14T00:34:30.323Z,12.52
2018-04-14T00:37:04.033Z,12.50
2018-04-14T00:39:38.527Z,12.48
2018-04-14T00:42:12.032Z,12.52
2018-04-14T00:44:45.583Z,12.41
2018-04-14T00:47:19.355Z,12.53
2018-04-14T00:49:53.059Z,12.38
2018-04-14T00:52:27.130Z,12.48
2018-04-14T01:04:46.819Z,12.15
2018-04-14T01:07:21.343Z,12.15
2018-04-14T01:09:54.965Z,12.23
2018-04-14T01:12:28.806Z,12.34
2018-04-14T01:15:02.474Z,12.11
2018-04-14T01:17:36.133Z,12.08
2018-04-14T01:20:09.759Z,12.12
2018-04-14T01:22:43.413Z,12.08
2018-04-14T01:25:16.958Z,12.20
2018-04-14T01:27:50.531Z,12.30
2018-04-14T01:30:24.164Z,12.24
2018-04-14T01:32:58.390Z,12.29
2018-04-14T01:35:32.091Z,12.24
2018-04-14T01:38:06.039Z,12.34
2018-04-14T01:40:39.692Z,12.37
2018-04-14T01:43:13.216Z,12.37
2018-04-14T01:45:46.944Z,12.31
2018-04-14T01:48:20.577Z,12.35
2018-04-14T01:50:54.264Z,12.36
2018-04-14T01:53:27.789Z,12.27
2018-04-14T01:56:01.292Z,12.31
2018-04-14T01:58:35.667Z,12.38
2018-04-14T02:01:09.201Z,12.31
2018-04-14T02:03:43.208Z,12.39
2018-04-14T02:06:17.766Z,12.43
2018-04-14T02:08:51.381Z,12.43
2018-04-14T02:11:24.917Z,12.43
2018-04-14T02:13:59.585Z,12.41
2018-04-14T02:16:33.202Z,12.41
2018-04-14T02:19:07.744Z,12.35
2018-04-14T02:21:41.530Z,12.31
2018-04-14T02:24:15.746Z,12.33
2018-04-14T02:26:49.506Z,12.40
2018-04-14T02:29:24.025Z,12.41
2018-04-14T02:31:57.905Z,12.34
2018-04-14T02:34:31.550Z,12.41
2018-04-14T02:37:06.506Z,12.38
2018-04-14T02:39:40.194Z,12.37
2018-04-14T02:42:13.838Z,12.34
2018-04-14T02:44:47.462Z,12.36
2018-04-14T02:47:21.274Z,12.19
2018-04-14T02:49:55.018Z,12.25
2018-04-14T02:52:28.612Z,12.33
2018-04-14T02:55:02.302Z,12.28
2018-04-14T02:57:35.912Z,12.27
2018-04-14T03:00:09.652Z,12.29
2018-04-14T03:02:43.322Z,12.30
2018-04-14T03:05:16.979Z,12.26
2018-04-14T03:07:50.646Z,12.18
2018-04-14T03:10:24.325Z,12.17
2018-04-14T03:12:57.786Z,12.25
2018-04-14T03:15:32.690Z,12.21
2018-04-14T03:18:06.488Z,12.18
2018-04-14T03:20:40.162Z,12.21
2018-04-14T03:23:13.754Z,12.23
2018-04-14T03:25:47.418Z,12.21
2018-04-14T03:28:21.000Z,12.21
2018-04-14T03:30:55.016Z,12.22
2018-04-14T03:33:28.616Z,12.24
2018-04-14T03:36:02.912Z,12.25
2018-04-14T03:38:36.550Z,12.31
2018-04-14T03:41:10.279Z,12.29
2018-04-14T03:43:43.932Z,12.29
2018-04-14T03:46:18.210Z,12.29
2018-04-14T03:48:51.995Z,12.30
2018-04-14T03:51:26.156Z,12.29
2018-04-14T04:07:04.974Z,12.20
2018-04-14T04:09:38.552Z,12.03
2018-04-14T04:12:12.167Z,12.11
2018-04-14T04:14:46.561Z,12.20
2018-04-14T04:17:20.303Z,12.19
2018-04-14T04:20:06.010Z,12.24
2018-04-14T04:22:51.646Z,12.28
2018-04-14T04:25:40.222Z,12.30
2018-04-14T04:28:13.808Z,12.28
2018-04-14T04:30:48.178Z,12.30
2018-04-14T04:33:21.666Z,12.31
2018-04-14T04:35:55.198Z,12.37
2018-04-14T04:38:29.731Z,12.35
2018-04-14T04:41:03.499Z,12.38
2018-04-14T04:43:37.095Z,12.34
2018-04-14T04:46:10.847Z,12.38
2018-04-14T04:48:44.487Z,12.36
2018-04-14T04:51:18.970Z,12.39
2018-04-14T04:53:52.610Z,12.37
2018-04-14T04:56:26.365Z,12.37
2018-04-14T05:08:45.385Z,12.34
2018-04-14T05:11:19.211Z,12.35
2018-04-14T05:13:52.847Z,12.34
2018-04-14T05:16:26.347Z,12.02
2018-04-14T05:18:59.918Z,11.81
2018-04-14T05:21:33.522Z,11.76
2018-04-14T05:24:07.222Z,12.00
2018-04-14T05:26:40.691Z,12.03
2018-04-14T05:29:14.348Z,12.17
2018-04-14T05:31:47.964Z,12.19
2018-04-14T05:34:21.519Z,12.07
2018-04-14T05:36:55.027Z,12.01
2018-04-14T05:39:29.804Z,11.68
2018-04-14T05:42:03.608Z,11.68
2018-04-14T05:44:37.152Z,11.76
2018-04-14T05:47:10.817Z,11.78
2018-04-14T05:49:44.564Z,11.62
2018-04-14T05:52:18.811Z,11.71
2018-04-14T05:54:52.555Z,11.68
2018-04-14T06:00:06.107Z,11.71
2018-04-14T06:02:39.908Z,11.72
2018-04-14T06:05:13.583Z,11.38
2018-04-14T06:07:47.237Z,11.48
2018-04-14T06:10:20.779Z,11.52
2018-04-14T06:12:54.307Z,11.57
2018-04-14T06:15:27.864Z,11.68
2018-04-14T06:18:02.040Z,11.48
2018-04-14T06:20:37.290Z,11.57
2018-04-14T06:23:11.147Z,11.51
2018-04-14T06:25:44.895Z,11.66
2018-04-14T06:28:18.457Z,11.44
2018-04-14T06:30:52.011Z,11.44
2018-04-14T06:33:25.629Z,11.35
2018-04-14T06:35:59.878Z,11.53
2018-04-14T06:38:33.474Z,11.54
2018-04-14T06:41:07.343Z,11.40
2018-04-14T06:43:40.978Z,11.40
2018-04-14T06:59:15.039Z,11.72
2018-04-14T07:01:48.703Z,11.86
2018-04-14T07:04:22.359Z,11.88
2018-04-14T07:06:56.055Z,11.91
2018-04-14T07:09:29.619Z,11.71
2018-04-14T07:12:03.191Z,11.85
2018-04-14T07:14:36.835Z,11.96
2018-04-14T07:17:10.588Z,11.93
2018-04-14T07:19:44.133Z,11.99
2018-04-14T07:22:17.679Z,12.06
2018-04-14T07:24:51.372Z,11.97
2018-04-14T07:27:24.957Z,12.18
2018-04-14T07:29:59.439Z,12.30
2018-04-14T07:32:33.071Z,12.54
2018-04-14T07:35:07.611Z,12.77
2018-04-14T07:37:41.121Z,12.57
2018-04-14T07:40:14.862Z,12.56
2018-04-14T07:42:48.461Z,12.88
2018-04-14T07:45:22.498Z,13.56
2018-04-14T07:47:56.190Z,13.83
2018-04-14T07:50:30.018Z,13.92
2018-04-14T07:53:03.598Z,13.99
2018-04-14T07:55:37.348Z,14.07
2018-04-14T07:58:10.903Z,14.29
2018-04-14T08:00:44.467Z,14.52
2018-04-14T08:03:18.150Z,14.52
2018-04-14T08:05:51.754Z,14.12
2018-04-14T08:08:26.451Z,14.03
2018-04-14T08:11:00.164Z,13.73
2018-04-14T08:13:33.909Z,13.63
2018-04-14T08:16:07.627Z,13.54
2018-04-14T08:18:42.172Z,13.47
2018-04-14T08:21:15.781Z,13.26
2018-04-14T08:23:49.504Z,13.87
2018-04-14T08:26:23.168Z,20.35
2018-04-14T08:28:57.566Z,16.18
2018-04-14T08:31:31.147Z,16.20
2018-04-14T08:34:04.669Z,15.50
2018-04-14T08:36:38.178Z,15.79
2018-04-14T08:39:11.724Z,15.82
2018-04-14T08:41:45.414Z,16.17
2018-04-14T08:44:18.935Z,15.69
2018-04-14T08:46:52.603Z,15.85
2018-04-14T08:49:26.174Z,15.66
2018-04-14T08:51:59.913Z,15.05
2018-04-14T09:04:18.631Z,15.84
2018-04-14T09:06:52.411Z,15.51
2018-04-14T09:09:26.062Z,15.31
2018-04-14T09:11:59.787Z,15.06
2018-04-14T09:14:33.361Z,15.28
2018-04-14T09:17:06.948Z,15.28
2018-04-14T09:19:41.787Z,14.88
2018-04-14T09:22:15.543Z,14.99
2018-04-14T09:24:49.771Z,15.05
2018-04-14T09:27:23.516Z,14.97
2018-04-14T09:29:57.073Z,14.91
2018-04-14T09:32:30.688Z,14.72
2018-04-14T09:35:04.230Z,14.71
2018-04-14T09:37:37.960Z,14.89
2018-04-14T09:40:11.631Z,15.11
2018-04-14T09:42:45.335Z,15.25
2018-04-14T09:45:19.170Z,15.52
2018-04-14T09:47:52.859Z,15.42
2018-04-14T09:50:26.637Z,15.35
2018-04-14T09:53:00.372Z,15.08
2018-04-14T09:55:33.907Z,14.69
2018-04-14T09:58:07.699Z,14.62
2018-04-14T10:00:46.935Z,14.81
2018-04-14T10:03:23.391Z,15.02
2018-04-14T10:05:57.160Z,15.06
2018-04-14T10:08:30.794Z,15.06
2018-04-14T10:11:04.454Z,14.89
2018-04-14T10:13:39.130Z,14.96
2018-04-14T10:16:12.940Z,15.17
2018-04-14T10:18:46.691Z,15.14
2018-04-14T10:21:20.161Z,14.96
2018-04-14T10:23:53.795Z,14.96
2018-04-14T10:26:28.407Z,15.02
2018-04-14T10:29:01.998Z,15.12
2018-04-14T10:31:35.675Z,15.19
2018-04-14T10:34:09.194Z,15.18
2018-04-14T10:36:43.149Z,15.37
2018-04-14T10:39:16.740Z,15.47
2018-04-14T10:41:50.414Z,15.50
2018-04-14T10:44:23.974Z,15.38
2018-04-14T10:46:57.514Z,15.34
2018-04-14T10:49:31.065Z,15.38
2018-04-14T10:52:04.684Z,15.39
2018-04-14T10:54:38.184Z,15.48
2018-04-14T10:57:11.704Z,15.45
2018-04-14T10:59:45.752Z,15.40
2018-04-14T11:02:19.517Z,15.32
2018-04-14T11:04:53.253Z,15.23
2018-04-14T11:07:26.820Z,15.28
2018-04-14T11:10:00.566Z,15.33
2018-04-14T11:12:34.180Z,15.33
2018-04-14T11:15:08.696Z,15.38
2018-04-14T11:17:42.864Z,15.54
2018-04-14T11:20:16.347Z,15.48
2018-04-14T11:22:50.206Z,15.46
2018-04-14T11:25:23.926Z,15.28
2018-04-14T11:27:57.482Z,15.52
2018-04-14T11:30:31.226Z,15.71
2018-04-14T11:33:05.202Z,15.70
2018-04-14T11:35:38.851Z,15.55
2018-04-14T11:38:13.378Z,15.37
2018-04-14T11:40:47.138Z,15.42
2018-04-14T11:43:20.988Z,15.54
2018-04-14T11:45:54.999Z,15.58
2018-04-14T11:48:28.814Z,15.67
2018-04-14T11:51:02.472Z,15.49
2018-04-14T11:53:36.300Z,15.49
2018-04-14T11:56:10.270Z,15.71
2018-04-14T11:58:43.972Z,15.95
2018-04-14T12:01:17.618Z,15.98
2018-04-14T12:03:51.250Z,15.93
2018-04-14T12:06:25.001Z,15.98
2018-04-14T12:08:58.807Z,15.74
2018-04-14T12:11:32.381Z,15.54
2018-04-14T12:14:06.392Z,15.35
2018-04-14T12:16:40.768Z,15.32
2018-04-14T12:19:14.742Z,15.52
2018-04-14T12:21:48.468Z,15.77
2018-04-14T12:24:22.079Z,15.86
2018-04-14T12:26:56.091Z,15.95
2018-04-14T12:29:29.821Z,15.79
2018-04-14T12:32:04.031Z,15.85
2018-04-14T12:34:37.664Z,15.97
2018-04-14T12:37:11.370Z,16.05
2018-04-14T12:39:45.158Z,16.00
2018-04-14T12:42:18.825Z,16.05
2018-04-14T12:44:52.461Z,16.11
2018-04-14T12:47:26.015Z,16.02
2018-04-14T12:49:59.639Z,15.98
2018-04-14T12:52:33.392Z,16.05
2018-04-14T12:55:07.056Z,16.02
2018-04-14T12:57:40.587Z,16.14
2018-04-14T13:00:14.783Z,16.25
2018-04-14T13:02:48.794Z,16.42
2018-04-14T13:05:22.938Z,16.52
2018-04-14T13:07:56.458Z,16.53
2018-04-14T13:10:30.000Z,16.52
2018-04-14T13:13:04.518Z,16.36
2018-04-14T13:15:38.074Z,16.45
2018-04-14T13:18:11.828Z,16.59
2018-04-14T13:20:45.584Z,16.56
2018-04-14T13:23:19.448Z,16.62
2018-04-14T13:25:53.112Z,16.67
2018-04-14T13:28:27.163Z,16.66
2018-04-14T13:31:00.969Z,16.63
2018-04-14T13:33:34.507Z,16.48
2018-04-14T13:36:09.778Z,16.48
2018-04-14T13:38:44.383Z,16.51
2018-04-14T13:41:18.048Z,16.54
2018-04-14T13:43:51.626Z,16.38
2018-04-14T13:46:25.486Z,16.28
2018-04-14T13:49:00.049Z,16.36
2018-04-14T13:51:33.707Z,16.32
2018-04-14T13:54:07.331Z,15.90
2018-04-14T13:56:41.827Z,15.88
2018-04-14T13:59:15.643Z,16.13
2018-04-14T14:01:49.357Z,16.21
2018-04-14T14:04:23.167Z,16.21
2018-04-14T14:06:57.440Z,16.08
2018-04-14T14:09:31.060Z,15.95
2018-04-14T14:12:04.689Z,15.75
2018-04-14T14:14:38.483Z,15.77
2018-04-14T14:17:12.009Z,15.97
2018-04-14T14:19:45.694Z,16.08
2018-04-14T14:22:19.888Z,16.00
2018-04-14T14:24:53.638Z,16.09
2018-04-14T14:27:28.564Z,16.12
2018-04-14T14:30:02.178Z,16.06
2018-04-14T14:32:35.884Z,16.08
2018-04-14T14:35:09.684Z,16.10
2018-04-14T14:37:44.264Z,15.85
2018-04-14T14:40:17.862Z,15.86
2018-04-14T14:42:51.844Z,15.96
2018-04-14T14:45:25.884Z,16.06
2018-04-14T14:47:59.587Z,16.17
2018-04-14T14:50:33.242Z,16.25
2018-04-14T14:53:07.787Z,16.34
2018-04-14T14:55:41.446Z,16.43
2018-04-14T14:58:15.318Z,16.47
2018-04-14T15:00:48.974Z,16.51
2018-04-14T15:03:22.644Z,16.57
2018-04-14T15:05:56.278Z,16.55
2018-04-14T15:08:30.348Z,16.60
2018-04-14T15:11:03.954Z,16.62
2018-04-14T15:13:37.669Z,16.56
2018-04-14T15:16:11.354Z,16.31
2018-04-14T15:18:45.008Z,16.16
2018-04-14T15:21:18.774Z,16.28
2018-04-14T15:23:52.408Z,16.27
2018-04-14T15:26:26.280Z,16.21
2018-04-14T15:28:59.988Z,16.13
2018-04-14T15:31:33.681Z,16.03
2018-04-14T15:34:07.347Z,15.94
2018-04-14T15:36:41.788Z,15.95
2018-04-14T15:39:15.608Z,16.05
2018-04-14T15:41:49.146Z,16.10
2018-04-14T15:44:23.210Z,16.09
2018-04-14T15:46:58.674Z,15.91
2018-04-14T15:49:32.224Z,15.97
2018-04-14T15:52:05.838Z,15.92
2018-04-14T15:54:39.591Z,15.94
2018-04-14T15:57:13.182Z,15.85
2018-04-14T15:59:46.989Z,15.63
2018-04-14T16:02:21.212Z,15.40
2018-04-14T16:04:54.726Z,15.21
2018-04-14T16:07:28.247Z,15.10
2018-04-14T16:10:02.037Z,15.03
2018-04-14T16:12:36.637Z,15.10
2018-04-14T16:15:10.541Z,15.17
2018-04-14T16:17:44.066Z,15.21
2018-04-14T16:20:18.206Z,15.16
2018-04-14T16:22:51.774Z,14.92
2018-04-14T16:25:25.593Z,14.92
2018-04-14T16:27:59.213Z,14.87
2018-04-14T16:30:32.743Z,14.84
2018-04-14T16:33:07.158Z,14.87
2018-04-14T16:35:40.999Z,15.03
2018-04-14T16:38:14.664Z,14.97
2018-04-14T16:40:48.321Z,15.11
2018-04-14T16:43:22.061Z,14.99
2018-04-14T16:45:55.782Z,15.04
2018-04-14T16:48:29.526Z,15.07
2018-04-14T16:51:03.108Z,15.06
2018-04-14T16:53:36.755Z,14.96
2018-04-14T16:56:11.396Z,14.96
2018-04-14T16:58:44.921Z,15.01
2018-04-14T17:01:19.336Z,15.07
2018-04-14T17:03:53.204Z,14.94
2018-04-14T17:06:27.113Z,14.89
2018-04-14T17:09:01.299Z,14.92
2018-04-14T17:11:35.140Z,14.90
2018-04-14T17:14:08.798Z,14.93
2018-04-14T17:16:42.512Z,14.84
2018-04-14T17:19:16.222Z,14.78
2018-04-14T17:21:49.841Z,14.70
2018-04-14T17:24:23.644Z,14.79
2018-04-14T17:26:57.265Z,14.76
2018-04-14T17:29:31.004Z,14.72
2018-04-14T17:32:04.547Z,14.78
2018-04-14T17:34:38.250Z,14.72
2018-04-14T17:37:11.834Z,14.71
2018-04-14T17:39:45.915Z,14.77
2018-04-14T17:42:19.493Z,14.73
2018-04-14T17:44:53.983Z,14.70
2018-04-14T17:47:27.552Z,14.46
2018-04-14T17:50:01.277Z,14.34
2018-04-14T17:52:35.014Z,14.46
2018-04-14T17:55:08.834Z,14.42
2018-04-14T17:57:43.805Z,14.31
2018-04-14T18:00:18.418Z,14.14
2018-04-14T18:02:52.037Z,14.22
2018-04-14T18:05:26.487Z,14.21
2018-04-14T18:08:00.165Z,14.21
2018-04-14T18:10:33.923Z,14.19
2018-04-14T18:13:07.550Z,14.30
2018-04-14T18:15:41.267Z,14.27
2018-04-14T18:18:15.185Z,14.32
2018-04-14T18:20:48.749Z,14.16
2018-04-14T18:23:22.694Z,14.04
2018-04-14T18:25:56.507Z,14.12
2018-04-14T18:28:30.218Z,14.00
2018-04-14T18:31:03.826Z,13.96
2018-04-14T18:33:37.542Z,13.99
2018-04-14T18:36:11.053Z,13.85
2018-04-14T18:38:44.673Z,13.95
2018-04-14T18:41:18.250Z,13.94
2018-04-14T18:43:51.980Z,13.96
2018-04-14T18:46:26.471Z,14.01
2018-04-14T18:49:00.154Z,14.04
2018-04-14T18:51:34.836Z,14.11
2018-04-14T18:54:09.410Z,14.07
2018-04-14T18:56:43.044Z,14.02
2018-04-14T18:59:16.842Z,14.03
2018-04-14T19:01:50.875Z,13.95
2018-04-14T19:04:24.516Z,13.98
2018-04-14T19:06:58.276Z,13.85
2018-04-14T19:09:32.348Z,13.79
2018-04-14T19:12:05.896Z,13.78
2018-04-14T19:14:39.977Z,13.64
2018-04-14T19:17:13.664Z,13.53
2018-04-14T19:19:47.492Z,13.55
2018-04-14T19:22:22.138Z,13.62
2018-04-14T19:24:55.906Z,13.60
2018-04-14T19:27:29.652Z,13.70
2018-04-14T19:30:03.784Z,13.66
2018-04-14T19:32:37.292Z,13.71
2018-04-14T19:35:11.720Z,13.74
2018-04-14T19:37:45.542Z,13.76
2018-04-14T19:40:19.229Z,13.76
2018-04-14T19:42:52.860Z,13.73
2018-04-14T19:45:26.448Z,13.74
2018-04-14T19:47:59.984Z,13.74
2018-04-14T19:50:34.617Z,13.72
2018-04-14T19:53:08.411Z,13.75
2018-04-14T19:55:42.257Z,13.72
2018-04-14T19:58:15.929Z,13.74
2018-04-14T20:00:49.573Z,13.67
2018-04-14T20:03:23.389Z,13.66
2018-04-14T20:05:56.956Z,13.74
2018-04-14T20:08:30.506Z,13.73
2018-04-14T20:11:04.541Z,13.74
2018-04-14T20:13:38.980Z,13.72
2018-04-14T20:16:13.881Z,13.56
2018-04-14T20:18:48.325Z,13.55
2018-04-14T20:21:21.999Z,13.59
2018-04-14T20:23:55.698Z,13.66
2018-04-14T20:26:29.235Z,13.60
2018-04-14T20:29:03.107Z,13.65
2018-04-14T20:31:36.893Z,13.69
2018-04-14T20:34:10.660Z,13.65
2018-04-14T20:36:44.264Z,13.62
2018-04-14T20:39:17.940Z,13.71
2018-04-14T20:41:51.563Z,13.73
2018-04-14T20:44:25.216Z,13.76
2018-04-14T20:46:59.663Z,13.73
2018-04-14T20:49:33.428Z,13.77
2018-04-14T20:52:07.650Z,13.79
2018-04-14T20:54:41.299Z,13.79
2018-04-14T20:57:15.204Z,13.83
2018-04-14T20:59:48.895Z,13.82
2018-04-14T21:02:23.103Z,13.83
2018-04-14T21:04:57.695Z,13.92
2018-04-14T21:07:31.192Z,13.81
2018-04-14T21:10:04.763Z,13.78
2018-04-14T21:12:38.401Z,13.78
2018-04-14T21:15:11.948Z,13.77
2018-04-14T21:17:45.582Z,13.90
2018-04-14T21:20:20.179Z,13.92
2018-04-14T21:22:53.783Z,13.83
2018-04-14T21:25:28.344Z,13.84
2018-04-14T21:28:02.029Z,13.77
2018-04-14T21:30:35.803Z,13.71
2018-04-14T21:33:09.577Z,13.74
2018-04-14T21:35:43.239Z,13.71
2018-04-14T21:38:16.717Z,13.72
2018-04-14T21:40:50.265Z,13.68
2018-04-14T21:43:24.045Z,13.64
2018-04-14T21:45:57.668Z,13.58
2018-04-14T21:48:31.317Z,13.54
2018-04-14T21:51:05.112Z,13.58
2018-04-14T21:53:38.829Z,13.50
2018-04-14T21:56:12.419Z,13.40
2018-04-14T21:58:47.324Z,13.39
2018-04-14T22:01:21.129Z,13.33
2018-04-14T22:03:54.723Z,13.28
2018-04-14T22:06:29.117Z,13.19
2018-04-14T22:09:02.649Z,13.09
2018-04-14T22:21:22.255Z,13.11
2018-04-14T22:23:55.935Z,13.06
2018-04-14T22:26:29.906Z,13.05
2018-04-14T22:29:03.649Z,13.09
2018-04-14T22:31:38.300Z,13.11
2018-04-14T22:34:12.156Z,13.12
2018-04-14T22:36:45.740Z,13.16
2018-04-14T22:39:19.508Z,13.03
2018-04-14T22:41:53.492Z,13.05
2018-04-14T22:44:27.518Z,13.05
2018-04-14T22:47:01.618Z,13.05
2018-04-14T22:49:35.387Z,12.97
2018-04-14T22:52:09.036Z,12.99
2018-04-14T22:54:42.726Z,12.95
2018-04-14T22:57:16.307Z,12.94
2018-04-14T22:59:50.095Z,12.85
2018-04-14T23:02:23.654Z,12.87
2018-04-14T23:04:57.344Z,12.93
2018-04-14T23:07:31.416Z,12.86
2018-04-14T23:10:05.065Z,12.83
2018-04-14T23:12:38.874Z,12.83
2018-04-14T23:15:13.394Z,12.86
2018-04-14T23:17:47.941Z,12.87
2018-04-14T23:20:21.911Z,12.90
2018-04-14T23:22:55.416Z,12.87
2018-04-14T23:25:29.168Z,12.87
2018-04-14T23:28:02.711Z,12.81
2018-04-14T23:30:36.860Z,12.80
2018-04-14T23:33:11.831Z,12.68
2018-04-14T23:35:45.372Z,12.71
2018-04-14T23:38:18.887Z,12.72
2018-04-14T23:50:37.636Z,12.52
2018-04-14T23:53:11.271Z,12.57
2018-04-14T23:55:45.989Z,12.54
2018-04-14T23:58:19.509Z,12.56
