createdAt,value
2018-09-19T00:00:58.690Z,16.10
2018-09-19T00:03:27.611Z,16.10
2018-09-19T00:05:57.645Z,16.10
2018-09-19T00:08:26.324Z,16.10
2018-09-19T00:10:55.201Z,16.10
2018-09-19T00:13:23.775Z,16.10
2018-09-19T00:15:52.594Z,16.10
2018-09-19T00:18:21.441Z,16.10
2018-09-19T00:20:50.266Z,16.10
2018-09-19T00:23:19.094Z,16.00
2018-09-19T00:25:47.938Z,16.00
2018-09-19T00:28:16.594Z,16.00
2018-09-19T00:30:46.055Z,15.90
2018-09-19T00:33:15.033Z,15.90
2018-09-19T00:35:43.632Z,15.90
2018-09-19T00:38:12.510Z,15.90
2018-09-19T00:40:41.353Z,16.00
2018-09-19T00:43:10.082Z,15.90
2018-09-19T00:45:38.984Z,15.90
2018-09-19T00:48:07.822Z,15.90
2018-09-19T00:50:36.534Z,15.90
2018-09-19T00:53:05.340Z,15.90
2018-09-19T00:55:34.274Z,15.90
2018-09-19T00:58:02.983Z,15.90
2018-09-19T01:00:31.804Z,15.90
2018-09-19T01:03:01.657Z,15.90
2018-09-19T01:05:30.305Z,15.90
2018-09-19T01:07:58.733Z,15.90
2018-09-19T01:10:27.264Z,15.90
2018-09-19T01:12:55.773Z,15.80
2018-09-19T01:15:24.645Z,15.80
2018-09-19T01:17:53.200Z,15.70
2018-09-19T01:20:21.971Z,15.70
2018-09-19T01:22:50.510Z,15.70
2018-09-19T01:25:19.456Z,15.80
2018-09-19T01:27:48.253Z,15.70
2018-09-19T01:30:16.910Z,15.70
2018-09-19T01:32:45.834Z,15.70
2018-09-19T01:35:14.653Z,15.70
2018-09-19T01:37:43.578Z,15.70
2018-09-19T01:40:12.739Z,15.70
2018-09-19T01:42:41.201Z,15.70
2018-09-19T01:45:09.763Z,15.70
2018-09-19T01:47:38.622Z,15.70
2018-09-19T01:50:07.586Z,15.70
2018-09-19T01:52:36.418Z,15.70
2018-09-19T01:55:05.369Z,15.70
2018-09-19T01:57:33.935Z,15.70
2018-09-19T02:00:02.653Z,15.70
2018-09-19T02:02:31.235Z,15.70
2018-09-19T02:04:59.990Z,15.70
2018-09-19T02:07:28.422Z,15.70
2018-09-19T02:09:57.387Z,15.60
2018-09-19T02:12:25.915Z,15.60
2018-09-19T02:14:54.458Z,15.60
2018-09-19T02:17:23.228Z,15.60
2018-09-19T02:19:52.212Z,15.60
2018-09-19T02:22:21.511Z,15.60
2018-09-19T02:24:50.314Z,15.50
2018-09-19T02:27:19.231Z,15.60
2018-09-19T02:29:47.984Z,15.50
2018-09-19T02:32:16.724Z,15.50
2018-09-19T02:34:45.479Z,15.50
2018-09-19T02:37:14.077Z,15.50
2018-09-19T02:39:42.931Z,15.50
2018-09-19T02:42:11.417Z,15.40
2018-09-19T02:44:40.149Z,15.40
2018-09-19T02:47:09.009Z,15.40
2018-09-19T02:49:37.918Z,15.40
2018-09-19T02:52:06.796Z,15.40
2018-09-19T02:54:35.481Z,15.40
2018-09-19T02:57:04.039Z,15.40
2018-09-19T02:59:32.668Z,15.40
2018-09-19T03:02:01.330Z,15.40
2018-09-19T03:04:30.108Z,15.40
2018-09-19T03:06:58.989Z,15.30
2018-09-19T03:09:27.915Z,15.30
2018-09-19T03:11:56.598Z,15.20
2018-09-19T03:14:25.283Z,15.20
2018-09-19T03:16:53.746Z,15.20
2018-09-19T03:19:22.565Z,15.20
2018-09-19T03:21:51.457Z,15.20
2018-09-19T03:24:20.321Z,15.20
2018-09-19T03:26:49.566Z,15.20
2018-09-19T03:29:18.660Z,15.20
2018-09-19T03:31:47.891Z,15.10
2018-09-19T03:34:16.967Z,15.10
2018-09-19T03:36:46.464Z,15.10
2018-09-19T03:39:15.704Z,15.10
2018-09-19T03:41:45.097Z,15.10
2018-09-19T03:44:14.134Z,15.10
2018-09-19T03:46:43.326Z,15.10
2018-09-19T03:49:12.005Z,15.10
2018-09-19T03:51:40.780Z,15.10
2018-09-19T03:54:10.292Z,15.10
2018-09-19T03:56:39.954Z,15.10
2018-09-19T03:59:09.427Z,15.00
2018-09-19T04:01:38.084Z,15.00
2018-09-19T04:04:06.999Z,15.00
2018-09-19T04:06:35.705Z,15.00
2018-09-19T04:09:06.300Z,15.00
2018-09-19T04:11:34.979Z,15.00
2018-09-19T04:14:03.686Z,15.00
2018-09-19T04:16:34.222Z,14.90
2018-09-19T04:19:03.248Z,14.90
2018-09-19T04:21:32.064Z,14.90
2018-09-19T04:24:00.880Z,14.90
2018-09-19T04:26:30.109Z,14.90
2018-09-19T04:28:58.913Z,14.90
2018-09-19T04:31:27.830Z,14.90
2018-09-19T04:33:57.179Z,14.90
2018-09-19T04:36:26.088Z,14.80
2018-09-19T04:38:54.661Z,14.80
2018-09-19T04:41:23.319Z,14.70
2018-09-19T04:43:52.113Z,14.70
2018-09-19T04:46:20.776Z,14.70
2018-09-19T04:48:49.851Z,14.70
2018-09-19T04:51:18.585Z,14.70
2018-09-19T04:53:47.400Z,14.70
2018-09-19T04:56:16.140Z,14.70
2018-09-19T04:58:45.122Z,14.70
2018-09-19T05:01:13.826Z,14.70
2018-09-19T05:03:42.847Z,14.70
2018-09-19T05:06:11.785Z,14.70
2018-09-19T05:08:40.387Z,14.70
2018-09-19T05:11:09.131Z,14.70
2018-09-19T05:13:37.785Z,14.70
2018-09-19T05:16:06.626Z,14.70
2018-09-19T05:18:35.481Z,14.70
2018-09-19T05:21:05.252Z,14.70
2018-09-19T05:23:34.121Z,14.60
2018-09-19T05:26:03.258Z,14.70
2018-09-19T05:28:32.261Z,14.70
2018-09-19T05:31:01.435Z,14.60
2018-09-19T05:33:30.725Z,14.70
2018-09-19T05:35:59.994Z,14.60
2018-09-19T05:38:29.288Z,14.60
2018-09-19T05:41:00.317Z,14.70
2018-09-19T05:43:29.572Z,14.60
2018-09-19T05:45:59.089Z,14.60
2018-09-19T05:48:27.723Z,14.70
2018-09-19T05:50:56.589Z,14.80
2018-09-19T05:53:25.445Z,14.90
2018-09-19T05:55:54.324Z,15.00
2018-09-19T05:58:23.225Z,14.90
2018-09-19T06:00:52.117Z,15.00
2018-09-19T06:03:20.661Z,15.00
2018-09-19T06:05:49.211Z,15.00
2018-09-19T06:08:17.766Z,15.10
2018-09-19T06:10:46.603Z,15.20
2018-09-19T06:13:15.698Z,15.20
2018-09-19T06:15:44.351Z,15.20
2018-09-19T06:18:13.128Z,15.30
2018-09-19T06:20:42.031Z,15.40
2018-09-19T06:23:11.109Z,15.40
2018-09-19T06:25:40.048Z,15.50
2018-09-19T06:28:08.940Z,15.60
2018-09-19T06:30:37.869Z,15.60
2018-09-19T06:33:06.582Z,15.70
2018-09-19T06:35:35.241Z,15.80
2018-09-19T06:38:04.256Z,15.90
2018-09-19T06:40:33.280Z,16.00
2018-09-19T06:43:01.932Z,16.00
2018-09-19T06:45:30.838Z,16.10
2018-09-19T06:47:59.809Z,16.20
2018-09-19T06:50:28.610Z,16.20
2018-09-19T06:52:58.035Z,16.30
2018-09-19T06:55:26.937Z,16.40
2018-09-19T06:57:56.200Z,16.50
2018-09-19T07:00:26.023Z,16.50
2018-09-19T07:02:54.974Z,16.60
2018-09-19T07:05:23.809Z,16.60
2018-09-19T07:07:52.511Z,16.70
2018-09-19T07:10:20.987Z,16.80
2018-09-19T07:12:49.974Z,16.90
2018-09-19T07:15:18.891Z,16.90
2018-09-19T07:17:47.634Z,17.00
2018-09-19T07:20:16.424Z,17.10
2018-09-19T07:22:45.349Z,17.20
2018-09-19T07:25:14.112Z,17.20
2018-09-19T07:27:43.283Z,17.30
2018-09-19T07:30:12.161Z,17.40
2018-09-19T07:32:41.621Z,17.50
2018-09-19T07:35:11.411Z,17.50
2018-09-19T07:37:40.636Z,17.60
2018-09-19T07:40:09.592Z,17.80
2018-09-19T07:42:38.253Z,17.90
2018-09-19T07:45:07.198Z,18.00
2018-09-19T07:47:36.469Z,18.10
2018-09-19T07:50:05.506Z,18.10
2018-09-19T07:52:34.189Z,18.30
2018-09-19T07:55:03.055Z,18.30
2018-09-19T07:57:31.848Z,18.40
2018-09-19T08:00:00.832Z,18.50
2018-09-19T08:02:29.530Z,18.50
2018-09-19T08:04:58.418Z,18.60
2018-09-19T08:07:27.333Z,18.70
2018-09-19T08:09:56.012Z,18.70
2018-09-19T08:12:24.669Z,18.80
2018-09-19T08:14:54.577Z,18.90
2018-09-19T08:17:23.254Z,19.00
2018-09-19T08:19:52.175Z,19.10
2018-09-19T08:22:20.953Z,19.20
2018-09-19T08:24:49.672Z,19.20
2018-09-19T08:27:18.328Z,19.30
2018-09-19T08:29:47.234Z,19.40
2018-09-19T08:32:15.864Z,19.50
2018-09-19T08:34:44.543Z,19.60
2018-09-19T08:37:13.167Z,19.60
2018-09-19T08:39:42.182Z,19.70
2018-09-19T08:42:11.160Z,19.70
2018-09-19T08:44:39.994Z,19.90
2018-09-19T08:47:08.623Z,19.90
2018-09-19T08:49:37.353Z,20.00
2018-09-19T08:52:06.049Z,20.10
2018-09-19T08:54:35.025Z,20.20
2018-09-19T08:57:04.080Z,20.20
2018-09-19T08:59:32.968Z,20.20
2018-09-19T09:02:03.791Z,20.20
2018-09-19T09:04:32.534Z,20.30
2018-09-19T09:07:01.154Z,20.50
2018-09-19T09:09:30.344Z,20.50
2018-09-19T09:11:59.262Z,20.60
2018-09-19T09:14:28.254Z,20.70
2018-09-19T09:16:56.810Z,20.70
2018-09-19T09:19:25.752Z,20.90
2018-09-19T09:21:54.929Z,21.00
2018-09-19T09:24:24.245Z,20.90
2018-09-19T09:26:53.109Z,20.90
2018-09-19T09:29:22.030Z,21.00
2018-09-19T09:31:50.741Z,21.10
2018-09-19T09:34:19.477Z,21.10
2018-09-19T09:36:48.440Z,21.20
2018-09-19T09:39:17.209Z,21.20
2018-09-19T09:41:45.892Z,21.30
2018-09-19T09:44:15.687Z,21.30
2018-09-19T09:46:44.391Z,21.40
2018-09-19T09:54:08.402Z,21.50
2018-09-19T09:56:37.081Z,21.60
2018-09-19T09:59:12.001Z,21.60
2018-09-19T10:01:41.303Z,21.60
2018-09-19T10:04:10.771Z,21.60
2018-09-19T10:06:39.776Z,21.70
2018-09-19T10:09:09.414Z,21.80
2018-09-19T10:11:38.429Z,21.80
2018-09-19T10:14:07.544Z,21.90
2018-09-19T10:16:36.313Z,21.90
2018-09-19T10:19:05.305Z,21.90
2018-09-19T10:21:35.391Z,22.00
2018-09-19T10:24:03.997Z,22.10
2018-09-19T10:26:32.775Z,22.10
2018-09-19T10:29:01.360Z,22.10
2018-09-19T10:31:30.104Z,22.20
2018-09-19T10:33:58.837Z,22.40
2018-09-19T10:36:28.147Z,22.40
2018-09-19T10:38:57.548Z,22.40
2018-09-19T10:41:26.700Z,22.40
2018-09-19T10:43:55.516Z,22.40
2018-09-19T10:46:24.441Z,22.50
2018-09-19T10:48:53.074Z,22.40
2018-09-19T10:51:22.022Z,22.50
2018-09-19T10:53:50.677Z,22.60
2018-09-19T10:56:19.356Z,22.60
2018-09-19T10:58:47.946Z,22.60
2018-09-19T11:01:16.710Z,22.60
2018-09-19T11:03:45.270Z,22.70
2018-09-19T11:06:14.211Z,22.70
2018-09-19T11:08:43.020Z,22.80
2018-09-19T11:11:11.891Z,22.90
2018-09-19T11:13:40.807Z,22.90
2018-09-19T11:16:09.758Z,22.90
2018-09-19T11:18:38.466Z,23.00
2018-09-19T11:21:07.414Z,23.00
2018-09-19T11:23:36.140Z,23.10
2018-09-19T11:26:04.937Z,23.20
2018-09-19T11:28:33.810Z,23.30
2018-09-19T11:31:03.422Z,23.30
2018-09-19T11:33:32.391Z,23.40
2018-09-19T11:36:02.898Z,23.50
2018-09-19T11:38:31.945Z,23.40
2018-09-19T11:41:01.249Z,23.40
2018-09-19T11:43:30.747Z,23.50
2018-09-19T11:46:01.090Z,23.60
2018-09-19T11:48:30.064Z,23.70
2018-09-19T11:50:58.920Z,23.70
2018-09-19T11:53:29.245Z,23.80
2018-09-19T11:55:59.791Z,23.80
2018-09-19T11:58:29.836Z,23.90
2018-09-19T12:00:59.805Z,23.80
2018-09-19T12:03:29.567Z,23.80
2018-09-19T12:05:58.875Z,23.80
2018-09-19T12:08:27.843Z,23.80
2018-09-19T12:10:56.682Z,23.90
2018-09-19T12:13:25.971Z,24.00
2018-09-19T12:15:55.056Z,24.10
2018-09-19T12:18:24.138Z,24.10
2018-09-19T12:20:54.993Z,24.00
2018-09-19T12:23:23.978Z,24.10
2018-09-19T12:25:56.446Z,24.20
2018-09-19T12:28:28.932Z,24.40
2018-09-19T12:30:57.990Z,24.40
2018-09-19T12:33:27.698Z,24.40
2018-09-19T12:35:57.144Z,24.30
2018-09-19T12:38:27.096Z,24.30
2018-09-19T12:40:56.193Z,24.10
2018-09-19T12:43:30.095Z,24.10
2018-09-19T12:46:02.478Z,24.10
2018-09-19T12:48:31.960Z,24.10
2018-09-19T12:51:01.252Z,24.20
2018-09-19T12:53:30.861Z,24.20
2018-09-19T12:56:00.059Z,24.30
2018-09-19T12:58:29.673Z,24.40
2018-09-19T13:00:59.131Z,24.40
2018-09-19T13:03:28.024Z,24.40
2018-09-19T13:05:57.892Z,24.50
2018-09-19T13:08:26.978Z,24.50
2018-09-19T13:10:56.269Z,24.60
2018-09-19T13:13:25.150Z,24.70
2018-09-19T13:15:53.858Z,24.80
2018-09-19T13:18:22.862Z,24.80
2018-09-19T13:20:51.909Z,24.80
2018-09-19T13:23:20.905Z,24.70
2018-09-19T13:25:51.536Z,24.60
2018-09-19T13:28:20.744Z,24.40
2018-09-19T13:30:49.720Z,24.30
2018-09-19T13:33:18.644Z,24.20
2018-09-19T13:35:47.748Z,24.10
2018-09-19T13:38:16.639Z,24.00
2018-09-19T13:40:45.591Z,23.80
2018-09-19T13:43:14.921Z,23.70
2018-09-19T13:45:43.778Z,23.70
2018-09-19T13:48:12.632Z,23.70
2018-09-19T13:50:51.784Z,23.80
2018-09-19T13:53:23.565Z,23.90
2018-09-19T13:55:53.276Z,23.90
2018-09-19T13:58:22.129Z,24.00
2018-09-19T14:00:52.520Z,24.10
2018-09-19T14:03:21.345Z,24.10
2018-09-19T14:05:50.060Z,24.00
2018-09-19T14:08:19.095Z,23.80
2018-09-19T14:10:47.922Z,23.70
2018-09-19T14:13:16.955Z,23.70
2018-09-19T14:15:46.016Z,23.60
2018-09-19T14:18:14.780Z,23.60
2018-09-19T14:20:43.777Z,23.50
2018-09-19T14:23:12.934Z,23.50
2018-09-19T14:25:42.470Z,23.60
2018-09-19T14:28:11.700Z,23.60
2018-09-19T14:30:41.010Z,23.70
2018-09-19T14:33:10.873Z,23.70
2018-09-19T14:35:40.102Z,23.70
2018-09-19T14:38:09.464Z,23.70
2018-09-19T14:40:38.617Z,23.60
2018-09-19T14:43:07.986Z,23.60
2018-09-19T14:45:37.736Z,23.60
2018-09-19T14:48:06.887Z,23.70
2018-09-19T14:50:35.909Z,23.70
2018-09-19T14:53:04.789Z,23.70
2018-09-19T14:55:33.803Z,23.60
2018-09-19T14:58:02.567Z,23.60
2018-09-19T15:00:31.502Z,23.50
2018-09-19T15:03:00.111Z,23.50
2018-09-19T15:05:29.084Z,23.50
2018-09-19T15:07:58.063Z,23.50
2018-09-19T15:10:26.965Z,23.40
2018-09-19T15:12:55.748Z,23.50
2018-09-19T15:15:24.709Z,23.40
2018-09-19T15:17:53.504Z,23.40
2018-09-19T15:20:22.843Z,23.20
2018-09-19T15:22:51.848Z,23.20
2018-09-19T15:25:20.707Z,23.10
2018-09-19T15:27:49.427Z,23.00
2018-09-19T15:30:18.410Z,23.00
2018-09-19T15:32:46.987Z,23.00
2018-09-19T15:35:16.038Z,22.90
2018-09-19T15:37:45.033Z,22.80
2018-09-19T15:40:14.374Z,22.70
2018-09-19T15:42:43.475Z,22.70
2018-09-19T15:45:12.573Z,22.60
2018-09-19T15:47:41.371Z,22.60
2018-09-19T15:50:10.525Z,22.60
2018-09-19T15:52:39.235Z,22.60
2018-09-19T15:55:08.348Z,22.60
2018-09-19T15:57:37.369Z,22.70
2018-09-19T16:00:06.632Z,22.70
2018-09-19T16:02:35.731Z,22.60
2018-09-19T16:05:04.468Z,22.60
2018-09-19T16:07:33.642Z,22.50
2018-09-19T16:10:02.796Z,22.50
2018-09-19T16:12:34.931Z,22.40
2018-09-19T16:15:04.558Z,22.40
2018-09-19T16:17:33.674Z,22.30
2018-09-19T16:20:02.716Z,22.30
2018-09-19T16:22:32.542Z,22.30
2018-09-19T16:25:01.641Z,22.30
2018-09-19T16:27:30.699Z,22.20
2018-09-19T16:29:59.833Z,22.20
2018-09-19T16:32:28.849Z,22.00
2018-09-19T16:34:57.803Z,22.00
2018-09-19T16:37:27.061Z,21.90
2018-09-19T16:39:56.321Z,21.90
2018-09-19T16:42:26.428Z,22.00
2018-09-19T16:44:55.225Z,21.90
2018-09-19T16:47:24.146Z,21.90
2018-09-19T16:49:53.452Z,21.90
2018-09-19T16:52:25.095Z,21.80
2018-09-19T16:54:53.849Z,21.70
2018-09-19T16:57:22.982Z,21.70
2018-09-19T16:59:52.204Z,21.60
2018-09-19T17:02:21.716Z,21.50
2018-09-19T17:04:50.727Z,21.50
2018-09-19T17:07:20.207Z,21.40
2018-09-19T17:09:54.202Z,21.30
2018-09-19T17:12:23.455Z,21.20
2018-09-19T17:14:52.569Z,21.10
2018-09-19T17:17:21.806Z,21.00
2018-09-19T17:19:51.275Z,20.90
2018-09-19T17:22:20.029Z,20.80
2018-09-19T17:24:48.927Z,20.70
2018-09-19T17:27:17.565Z,20.60
2018-09-19T17:29:46.557Z,20.60
2018-09-19T17:32:15.656Z,20.50
2018-09-19T17:34:45.387Z,20.40
2018-09-19T17:37:14.379Z,20.40
2018-09-19T17:40:39.409Z,20.30
2018-09-19T17:43:20.060Z,20.20
2018-09-19T17:49:26.539Z,20.00
2018-09-19T17:51:57.616Z,19.90
2018-09-19T17:54:32.436Z,19.90
2018-09-19T17:57:02.601Z,19.80
2018-09-19T17:59:38.725Z,19.80
2018-09-19T18:02:10.800Z,19.70
2018-09-19T18:04:40.162Z,19.60
2018-09-19T18:07:09.617Z,19.60
2018-09-19T18:09:38.765Z,19.60
2018-09-19T18:12:07.912Z,19.60
2018-09-19T18:14:36.912Z,19.50
2018-09-19T18:17:05.889Z,19.50
2018-09-19T18:19:34.537Z,19.50
2018-09-19T18:22:03.340Z,19.40
2018-09-19T18:24:32.465Z,19.40
2018-09-19T18:27:01.372Z,19.30
2018-09-19T18:29:30.006Z,19.30
2018-09-19T18:31:58.706Z,19.20
2018-09-19T18:34:28.246Z,19.20
2018-09-19T18:36:57.264Z,19.20
2018-09-19T18:39:27.382Z,19.10
2018-09-19T18:41:56.652Z,19.10
2018-09-19T18:44:25.333Z,19.10
2018-09-19T18:46:54.047Z,19.10
2018-09-19T18:49:22.984Z,19.00
2018-09-19T18:51:51.751Z,19.00
2018-09-19T18:54:21.846Z,19.00
2018-09-19T18:56:51.364Z,19.00
2018-09-19T18:59:20.586Z,18.90
2018-09-19T19:01:49.386Z,18.90
2018-09-19T19:04:18.346Z,18.90
2018-09-19T19:06:47.175Z,18.80
2018-09-19T19:09:15.948Z,18.80
2018-09-19T19:11:44.712Z,18.80
2018-09-19T19:14:13.439Z,18.80
2018-09-19T19:16:42.314Z,18.70
2018-09-19T19:19:11.218Z,18.70
2018-09-19T19:21:40.024Z,18.60
2018-09-19T19:24:09.101Z,18.60
2018-09-19T19:26:37.889Z,18.60
2018-09-19T19:29:06.650Z,18.60
2018-09-19T19:31:35.402Z,18.50
2018-09-19T19:34:04.838Z,18.50
2018-09-19T19:36:33.754Z,18.50
2018-09-19T19:39:02.786Z,18.40
2018-09-19T19:41:31.918Z,18.40
2018-09-19T19:44:00.483Z,18.40
2018-09-19T19:46:29.718Z,18.40
2018-09-19T19:48:58.818Z,18.40
2018-09-19T19:51:27.847Z,18.30
2018-09-19T19:53:56.638Z,18.30
2018-09-19T19:56:26.102Z,18.30
2018-09-19T19:58:55.199Z,18.20
2018-09-19T20:01:24.297Z,18.20
2018-09-19T20:03:53.259Z,18.20
2018-09-19T20:06:22.169Z,18.20
2018-09-19T20:08:51.750Z,18.20
2018-09-19T20:11:27.856Z,18.20
2018-09-19T20:14:06.536Z,18.10
2018-09-19T20:16:35.277Z,18.10
2018-09-19T20:19:04.233Z,18.10
2018-09-19T20:21:33.656Z,18.00
2018-09-19T20:24:02.503Z,18.00
2018-09-19T20:26:31.312Z,18.00
2018-09-19T20:29:00.075Z,18.00
2018-09-19T20:31:29.271Z,17.90
2018-09-19T20:33:58.490Z,17.90
2018-09-19T20:36:28.119Z,17.90
2018-09-19T20:38:57.172Z,17.90
2018-09-19T20:41:26.191Z,17.90
2018-09-19T20:43:54.995Z,17.90
2018-09-19T20:46:23.841Z,17.80
2018-09-19T20:48:52.998Z,17.80
2018-09-19T20:51:22.000Z,17.80
2018-09-19T20:53:50.891Z,17.80
2018-09-19T20:56:19.810Z,17.80
2018-09-19T20:58:48.594Z,17.80
2018-09-19T21:01:17.063Z,17.80
2018-09-19T21:03:45.791Z,17.70
2018-09-19T21:06:14.614Z,17.70
2018-09-19T21:08:43.411Z,17.70
2018-09-19T21:11:12.119Z,17.60
2018-09-19T21:13:41.118Z,17.60
2018-09-19T21:16:09.835Z,17.60
2018-09-19T21:18:38.911Z,17.60
2018-09-19T21:21:07.936Z,17.60
2018-09-19T21:23:36.932Z,17.50
2018-09-19T21:26:06.049Z,17.50
2018-09-19T21:28:34.577Z,17.50
2018-09-19T21:31:03.529Z,17.50
2018-09-19T21:33:32.686Z,17.50
2018-09-19T21:36:02.344Z,17.40
2018-09-19T21:38:31.367Z,17.40
2018-09-19T21:41:00.309Z,17.40
2018-09-19T21:43:29.583Z,17.40
2018-09-19T21:45:58.459Z,17.40
2018-09-19T21:48:27.492Z,17.40
2018-09-19T21:50:56.549Z,17.40
2018-09-19T21:53:25.284Z,17.30
2018-09-19T21:55:53.958Z,17.30
2018-09-19T21:58:22.598Z,17.30
2018-09-19T22:00:57.052Z,17.30
2018-09-19T22:03:26.095Z,17.30
2018-09-19T22:05:55.247Z,17.30
2018-09-19T22:08:24.160Z,17.20
2018-09-19T22:10:52.923Z,17.20
2018-09-19T22:13:21.650Z,17.20
2018-09-19T22:15:50.491Z,17.20
2018-09-19T22:18:19.124Z,17.20
2018-09-19T22:20:48.007Z,17.20
2018-09-19T22:23:16.830Z,17.10
2018-09-19T22:25:45.455Z,17.10
2018-09-19T22:28:14.279Z,17.10
2018-09-19T22:30:42.978Z,17.10
2018-09-19T22:33:12.250Z,17.10
2018-09-19T22:35:41.084Z,17.10
2018-09-19T22:38:09.779Z,17.10
2018-09-19T22:40:38.576Z,17.10
2018-09-19T22:43:07.063Z,17.10
2018-09-19T22:45:35.963Z,17.10
2018-09-19T22:48:04.432Z,17.00
2018-09-19T22:50:33.097Z,16.90
2018-09-19T22:53:01.720Z,17.00
2018-09-19T22:55:30.879Z,16.90
2018-09-19T22:57:59.531Z,16.90
2018-09-19T23:00:28.626Z,16.90
2018-09-19T23:02:57.586Z,16.80
2018-09-19T23:05:26.750Z,16.90
2018-09-19T23:07:55.785Z,16.80
2018-09-19T23:10:24.802Z,16.80
2018-09-19T23:12:53.634Z,16.80
2018-09-19T23:15:22.491Z,16.80
2018-09-19T23:17:51.204Z,16.80
2018-09-19T23:20:20.062Z,16.80
2018-09-19T23:22:48.713Z,16.80
2018-09-19T23:25:18.993Z,16.80
2018-09-19T23:27:47.838Z,16.70
2018-09-19T23:30:16.726Z,16.70
2018-09-19T23:32:45.653Z,16.70
2018-09-19T23:35:14.833Z,16.70
2018-09-19T23:37:43.627Z,16.70
2018-09-19T23:40:12.686Z,16.70
2018-09-19T23:42:41.111Z,16.60
2018-09-19T23:45:09.883Z,16.60
2018-09-19T23:47:38.703Z,16.60
2018-09-19T23:50:07.262Z,16.60
2018-09-19T23:52:35.921Z,16.60
2018-09-19T23:55:04.809Z,16.60
2018-09-19T23:57:33.610Z,16.60
