createdAt,value
2018-07-07T00:00:55.153Z,14.50
2018-07-07T00:21:13.215Z,14.30
2018-07-07T00:29:22.001Z,14.20
2018-07-07T00:33:25.892Z,14.10
2018-07-07T00:41:33.383Z,14.10
2018-07-07T00:45:37.333Z,14.00
2018-07-07T00:49:41.208Z,14.00
2018-07-07T00:57:48.649Z,14.00
2018-07-07T01:01:52.601Z,13.90
2018-07-07T01:10:01.604Z,13.80
2018-07-07T01:14:05.480Z,13.80
2018-07-07T01:22:13.901Z,13.70
2018-07-07T01:34:24.938Z,13.50
2018-07-07T01:38:28.965Z,13.40
2018-07-07T01:42:32.864Z,13.40
2018-07-07T01:54:43.896Z,13.40
2018-07-07T01:58:47.784Z,13.30
2018-07-07T02:06:55.208Z,13.30
2018-07-07T02:10:59.055Z,13.20
2018-07-07T02:31:19.042Z,13.00
2018-07-07T02:35:22.972Z,13.00
2018-07-07T02:43:30.456Z,13.00
2018-07-07T02:47:34.324Z,12.90
2018-07-07T02:59:45.277Z,12.90
2018-07-07T03:07:52.976Z,12.80
2018-07-07T03:11:56.841Z,12.80
2018-07-07T03:24:08.004Z,12.80
2018-07-07T03:28:11.896Z,12.80
2018-07-07T03:36:19.319Z,12.80
2018-07-07T03:40:23.250Z,12.80
2018-07-07T03:48:30.575Z,12.80
2018-07-07T04:12:52.213Z,13.00
2018-07-07T04:29:07.207Z,13.20
2018-07-07T04:49:25.242Z,13.60
2018-07-07T05:34:08.327Z,17.40
2018-07-07T05:38:12.192Z,17.40
2018-07-07T05:42:16.059Z,17.40
2018-07-07T05:54:27.171Z,17.40
2018-07-07T06:02:34.593Z,17.70
2018-07-07T06:14:45.539Z,18.00
2018-07-07T06:18:49.420Z,18.10
2018-07-07T06:51:18.940Z,32.40
2018-07-07T07:36:11.781Z,26.80
2018-07-07T07:44:20.115Z,26.20
2018-07-07T07:48:27.258Z,26.20
2018-07-07T07:52:32.751Z,26.40
2018-07-07T08:08:47.499Z,25.40
2018-07-07T08:21:00.936Z,25.00
2018-07-07T08:33:12.999Z,24.60
2018-07-07T08:41:20.452Z,24.50
2018-07-07T09:09:45.508Z,24.80
2018-07-07T09:13:49.388Z,24.80
2018-07-07T09:26:00.504Z,24.30
2018-07-07T09:46:19.005Z,24.90
2018-07-07T09:50:22.928Z,24.90
2018-07-07T10:02:33.852Z,25.00
2018-07-07T10:31:00.180Z,25.70
2018-07-07T10:39:07.587Z,25.90
2018-07-07T10:51:18.632Z,25.70
2018-07-07T10:55:22.793Z,25.60
2018-07-07T11:35:58.651Z,25.70
2018-07-07T11:40:02.596Z,25.90
2018-07-07T11:48:10.064Z,26.40
2018-07-07T12:00:23.240Z,26.20
2018-07-07T12:04:27.224Z,26.30
2018-07-07T12:16:38.174Z,25.90
2018-07-07T12:20:42.341Z,25.90
2018-07-07T12:41:00.512Z,26.30
2018-07-07T12:57:15.304Z,26.10
2018-07-07T13:05:22.725Z,26.00
2018-07-07T13:25:40.963Z,26.00
2018-07-07T13:29:44.817Z,25.90
2018-07-07T13:41:55.804Z,25.80
2018-07-07T14:06:22.837Z,26.10
2018-07-07T14:22:37.563Z,25.70
2018-07-07T14:34:48.772Z,25.50
2018-07-07T14:38:54.447Z,25.30
2018-07-07T14:55:09.216Z,25.00
2018-07-07T14:59:14.404Z,24.80
2018-07-07T15:07:21.987Z,24.60
2018-07-07T15:11:25.844Z,24.60
2018-07-07T15:19:33.243Z,24.60
2018-07-07T15:31:44.169Z,24.50
2018-07-07T15:47:59.940Z,24.20
2018-07-07T15:52:03.894Z,24.10
2018-07-07T16:20:30.591Z,23.60
2018-07-07T16:24:34.515Z,23.60
2018-07-07T16:32:41.908Z,23.30
2018-07-07T16:36:45.883Z,23.20
2018-07-07T16:40:49.904Z,23.10
2018-07-07T16:53:00.972Z,22.60
2018-07-07T17:01:08.513Z,22.30
2018-07-07T17:05:12.392Z,22.20
2018-07-07T17:13:19.988Z,21.80
2018-07-07T17:21:27.743Z,21.70
2018-07-07T17:33:39.311Z,21.30
2018-07-07T17:45:51.188Z,21.10
2018-07-07T17:53:59.632Z,20.90
2018-07-07T18:02:07.660Z,20.80
2018-07-07T18:14:18.685Z,20.70
2018-07-07T18:18:22.618Z,20.60
2018-07-07T18:26:30.304Z,20.30
2018-07-07T18:42:45.120Z,19.90
2018-07-07T18:46:49.328Z,19.90
2018-07-07T18:59:00.344Z,19.70
2018-07-07T19:11:11.407Z,19.40
2018-07-07T19:19:24.912Z,19.20
2018-07-07T19:23:34.284Z,19.10
2018-07-07T19:31:47.248Z,19.00
2018-07-07T19:40:00.220Z,18.70
2018-07-07T19:48:07.665Z,18.60
2018-07-07T20:00:18.657Z,18.20
2018-07-07T20:04:22.795Z,18.10
2018-07-07T20:16:45.128Z,17.80
2018-07-07T20:26:02.546Z,17.60
2018-07-07T20:42:17.116Z,17.20
2018-07-07T20:46:21.036Z,17.10
2018-07-07T20:50:24.917Z,17.00
2018-07-07T20:54:28.801Z,17.00
2018-07-07T21:02:36.277Z,16.90
2018-07-07T21:06:40.179Z,16.80
2018-07-07T21:10:44.072Z,16.70
2018-07-07T21:22:55.073Z,16.60
2018-07-07T21:31:02.649Z,16.40
2018-07-07T21:39:10.107Z,16.20
2018-07-07T21:43:13.992Z,16.10
2018-07-07T21:47:17.920Z,16.00
2018-07-07T21:59:32.728Z,15.70
2018-07-07T22:15:52.761Z,15.30
2018-07-07T22:28:03.744Z,15.10
2018-07-07T22:32:12.943Z,15.10
2018-07-07T22:40:25.688Z,14.90
2018-07-07T22:44:29.894Z,14.90
2018-07-07T22:48:33.892Z,14.80
2018-07-07T23:04:49.279Z,14.60
2018-07-07T23:08:53.160Z,14.60
2018-07-07T23:25:08.589Z,14.40
2018-07-07T23:37:20.136Z,14.30
2018-07-07T23:49:31.237Z,14.20
2018-07-07T23:53:35.144Z,14.10
