createdAt,value
2016-06-22T00:00:04.013Z,0
2016-06-22T00:01:04.899Z,0
2016-06-22T00:02:04.597Z,0
2016-06-22T00:03:03.404Z,0
2016-06-22T00:04:04.657Z,0
2016-06-22T00:05:04.694Z,0
2016-06-22T00:06:04.102Z,0
2016-06-22T00:07:04.139Z,0
2016-06-22T00:08:04.166Z,0
2016-06-22T00:09:05.411Z,0
2016-06-22T00:10:05.437Z,0
2016-06-22T00:11:04.843Z,0
2016-06-22T00:12:04.868Z,0
2016-06-22T00:13:04.282Z,0
2016-06-22T00:14:05.651Z,0
2016-06-22T00:15:04.541Z,0
2016-06-22T00:16:03.743Z,0
2016-06-22T00:17:05.634Z,0
2016-06-22T00:18:05.648Z,0
2016-06-22T00:19:05.054Z,0
2016-06-22T00:20:05.090Z,0
2016-06-22T00:21:05.120Z,0
2016-06-22T00:22:04.652Z,0
2016-06-22T00:23:05.160Z,0
2016-06-22T00:24:04.605Z,0
2016-06-22T00:25:04.687Z,0
2016-06-22T00:26:05.864Z,0
2016-06-22T00:27:04.659Z,0
2016-06-22T00:28:05.896Z,0
2016-06-22T00:29:05.396Z,0
2016-06-22T00:30:04.766Z,0
2016-06-22T00:31:04.757Z,0
2016-06-22T00:32:06.242Z,0
2016-06-22T00:33:05.439Z,0
2016-06-22T00:34:05.450Z,0
2016-06-22T00:35:04.873Z,0
2016-06-22T00:36:05.512Z,0
2016-06-22T00:37:05.536Z,0
2016-06-22T00:38:05.105Z,0
2016-06-22T00:39:05.596Z,0
2016-06-22T00:40:06.497Z,0
2016-06-22T00:41:06.543Z,0
2016-06-22T00:42:05.676Z,0
2016-06-22T00:43:05.721Z,0
2016-06-22T00:44:06.345Z,0
2016-06-22T00:45:05.133Z,0
2016-06-22T00:46:05.774Z,0
2016-06-22T00:47:06.409Z,0
2016-06-22T00:48:05.238Z,0
2016-06-22T00:49:05.853Z,0
2016-06-22T00:50:05.285Z,0
2016-06-22T00:51:05.943Z,0
2016-06-22T00:52:05.330Z,0
2016-06-22T00:53:05.965Z,0
2016-06-22T00:54:06.609Z,0
2016-06-22T00:55:06.004Z,0
2016-06-22T00:56:06.057Z,0
2016-06-22T00:57:06.074Z,0
2016-06-22T00:58:06.126Z,0
2016-06-22T00:59:05.513Z,0
2016-06-22T01:00:05.540Z,0
2016-06-22T01:01:05.564Z,0
2016-06-22T01:02:05.002Z,0
2016-06-22T01:03:05.629Z,0
2016-06-22T01:04:05.647Z,0
2016-06-22T01:05:06.287Z,0
2016-06-22T01:06:06.310Z,0
2016-06-22T01:07:06.331Z,0
2016-06-22T01:08:05.766Z,0
2016-06-22T01:09:05.786Z,0
2016-06-22T01:10:06.713Z,0
2016-06-22T01:11:06.454Z,0
2016-06-22T01:12:05.866Z,0
2016-06-22T01:13:07.186Z,0
2016-06-22T01:14:07.131Z,0
2016-06-22T01:15:06.551Z,0
2016-06-22T01:16:05.514Z,0
2016-06-22T01:17:06.214Z,0
2016-06-22T01:18:06.630Z,0
2016-06-22T01:19:06.634Z,0
2016-06-22T01:20:06.685Z,0
2016-06-22T01:21:06.096Z,0
2016-06-22T01:22:06.111Z,0
2016-06-22T01:23:06.166Z,0
2016-06-22T01:24:07.397Z,0
2016-06-22T01:25:06.189Z,0
2016-06-22T01:26:06.233Z,0
2016-06-22T01:27:06.258Z,0
2016-06-22T01:28:06.279Z,0
2016-06-22T01:29:06.309Z,0
2016-06-22T01:30:07.767Z,0
2016-06-22T01:31:06.360Z,0
2016-06-22T01:32:05.784Z,0
2016-06-22T01:33:06.414Z,0
2016-06-22T01:34:05.902Z,0
2016-06-22T01:35:07.164Z,0
2016-06-22T01:36:06.524Z,0
2016-06-22T01:37:07.130Z,0
2016-06-22T01:38:05.931Z,0
2016-06-22T01:39:07.189Z,0
2016-06-22T01:40:07.207Z,0
2016-06-22T01:41:06.225Z,0
2016-06-22T01:42:07.271Z,0
2016-06-22T01:43:07.275Z,0
2016-06-22T01:44:07.317Z,0
2016-06-22T01:45:07.949Z,0
2016-06-22T01:46:07.983Z,0
2016-06-22T01:47:07.412Z,0
2016-06-22T01:48:06.823Z,0
2016-06-22T01:49:06.270Z,0
2016-06-22T01:50:06.283Z,0
2016-06-22T01:51:06.907Z,0
2016-06-22T01:52:07.524Z,0
2016-06-22T01:53:06.939Z,0
2016-06-22T01:54:07.593Z,0
2016-06-22T01:55:06.987Z,0
2016-06-22T01:56:07.626Z,0
2016-06-22T01:57:07.658Z,0
2016-06-22T01:58:08.293Z,0
2016-06-22T01:59:08.510Z,0
2016-06-22T02:00:08.359Z,0
2016-06-22T02:01:08.367Z,0
2016-06-22T02:02:07.182Z,0
2016-06-22T02:03:07.819Z,0
2016-06-22T02:04:07.852Z,0
2016-06-22T02:05:07.258Z,0
2016-06-22T02:06:07.898Z,0
2016-06-22T02:07:08.040Z,0
2016-06-22T02:08:07.389Z,0
2016-06-22T02:09:07.465Z,0
2016-06-22T02:10:08.086Z,0
2016-06-22T02:11:08.110Z,0
2016-06-22T02:12:08.075Z,0
2016-06-22T02:13:07.464Z,0
2016-06-22T02:14:07.511Z,0
2016-06-22T02:15:08.754Z,0
2016-06-22T02:16:07.539Z,0
2016-06-22T02:17:08.181Z,0
2016-06-22T02:18:06.995Z,0
2016-06-22T02:19:08.228Z,0
2016-06-22T02:20:08.973Z,0
2016-06-22T02:21:08.282Z,0
2016-06-22T02:22:08.306Z,0
2016-06-22T02:23:07.731Z,0
2016-06-22T02:24:08.428Z,0
2016-06-22T02:25:08.374Z,0
2016-06-22T02:26:08.429Z,4
2016-06-22T02:27:08.643Z,4
2016-06-22T02:28:07.953Z,0
2016-06-22T02:29:08.501Z,0
2016-06-22T02:30:07.943Z,4
2016-06-22T02:31:08.552Z,4
2016-06-22T02:32:07.976Z,4
2016-06-22T02:33:09.223Z,0
2016-06-22T02:34:08.630Z,4
2016-06-22T02:35:08.037Z,4
2016-06-22T02:36:08.782Z,8
2016-06-22T02:37:09.384Z,4
2016-06-22T02:38:08.125Z,4
2016-06-22T02:39:09.372Z,8
2016-06-22T02:40:08.893Z,4
2016-06-22T02:41:09.425Z,8
2016-06-22T02:42:08.846Z,12
2016-06-22T02:43:08.467Z,8
2016-06-22T02:44:07.681Z,12
2016-06-22T02:45:08.919Z,12
2016-06-22T02:46:07.714Z,12
2016-06-22T02:47:08.452Z,12
2016-06-22T02:48:09.620Z,16
2016-06-22T02:49:09.619Z,16
2016-06-22T02:50:07.847Z,16
2016-06-22T02:51:09.698Z,20
2016-06-22T02:52:08.507Z,16
2016-06-22T02:53:09.159Z,20
2016-06-22T02:54:08.743Z,20
2016-06-22T02:55:08.564Z,24
2016-06-22T02:56:07.997Z,24
2016-06-22T02:57:09.856Z,24
2016-06-22T02:58:08.671Z,28
2016-06-22T02:59:09.304Z,28
2016-06-22T03:00:08.695Z,32
2016-06-22T03:01:09.330Z,36
2016-06-22T03:02:09.565Z,36
2016-06-22T03:03:09.406Z,36
2016-06-22T03:04:08.798Z,40
2016-06-22T03:05:09.467Z,40
2016-06-22T03:06:08.864Z,44
2016-06-22T03:07:10.101Z,48
2016-06-22T03:08:08.908Z,48
2016-06-22T03:09:10.234Z,52
2016-06-22T03:10:08.339Z,52
2016-06-22T03:11:09.066Z,56
2016-06-22T03:12:09.641Z,60
2016-06-22T03:13:08.420Z,64
2016-06-22T03:14:09.692Z,68
2016-06-22T03:15:09.701Z,72
2016-06-22T03:16:09.718Z,72
2016-06-22T03:17:08.547Z,80
2016-06-22T03:18:10.402Z,84
2016-06-22T03:19:09.187Z,84
2016-06-22T03:20:09.822Z,88
2016-06-22T03:21:08.634Z,88
2016-06-22T03:22:09.867Z,96
2016-06-22T03:23:08.684Z,96
2016-06-22T03:24:08.703Z,96
2016-06-22T03:25:09.942Z,96
2016-06-22T03:26:10.598Z,100
2016-06-22T03:27:10.007Z,104
2016-06-22T03:28:10.694Z,100
2016-06-22T03:29:10.066Z,104
2016-06-22T03:30:10.697Z,108
2016-06-22T03:31:09.490Z,104
2016-06-22T03:32:10.132Z,108
2016-06-22T03:33:09.575Z,116
2016-06-22T03:34:10.193Z,128
2016-06-22T03:35:10.215Z,132
2016-06-22T03:36:09.633Z,132
2016-06-22T03:37:09.661Z,136
2016-06-22T03:38:10.910Z,140
2016-06-22T03:39:10.321Z,144
2016-06-22T03:40:09.732Z,148
2016-06-22T03:41:09.765Z,148
2016-06-22T03:42:10.392Z,152
2016-06-22T03:43:09.802Z,156
2016-06-22T03:44:10.446Z,164
2016-06-22T03:45:11.097Z,168
2016-06-22T03:46:09.884Z,168
2016-06-22T03:47:10.535Z,164
2016-06-22T03:48:10.558Z,168
2016-06-22T03:49:10.580Z,164
2016-06-22T03:50:11.224Z,164
2016-06-22T03:51:10.028Z,164
2016-06-22T03:52:10.650Z,172
2016-06-22T03:53:10.675Z,172
2016-06-22T03:54:10.099Z,172
2016-06-22T03:55:10.108Z,172
2016-06-22T03:56:10.774Z,172
2016-06-22T03:57:10.784Z,176
2016-06-22T03:58:10.816Z,184
2016-06-22T03:59:10.233Z,188
2016-06-22T04:00:10.269Z,192
2016-06-22T04:01:11.507Z,200
2016-06-22T04:02:10.915Z,208
2016-06-22T04:03:10.951Z,216
2016-06-22T04:04:10.972Z,224
2016-06-22T04:05:10.367Z,228
2016-06-22T04:06:10.405Z,240
2016-06-22T04:07:11.042Z,248
2016-06-22T04:08:10.455Z,252
2016-06-22T04:09:11.098Z,264
2016-06-22T04:10:10.526Z,268
2016-06-22T04:11:11.770Z,280
2016-06-22T04:12:11.171Z,292
2016-06-22T04:13:11.205Z,308
2016-06-22T04:14:11.234Z,324
2016-06-22T04:15:11.860Z,340
2016-06-22T04:16:11.281Z,348
2016-06-22T04:17:11.306Z,356
2016-06-22T04:18:10.748Z,364
2016-06-22T04:19:11.969Z,376
2016-06-22T04:20:10.809Z,384
2016-06-22T04:21:11.406Z,388
2016-06-22T04:22:11.440Z,392
2016-06-22T04:23:10.852Z,400
2016-06-22T04:24:10.871Z,412
2016-06-22T04:25:10.910Z,412
2016-06-22T04:26:10.931Z,420
2016-06-22T04:27:11.555Z,436
2016-06-22T04:28:10.382Z,440
2016-06-22T04:29:12.230Z,452
2016-06-22T04:30:11.639Z,464
2016-06-22T04:31:12.259Z,480
2016-06-22T04:32:11.695Z,488
2016-06-22T04:33:12.335Z,496
2016-06-22T04:34:11.742Z,496
2016-06-22T04:35:12.374Z,500
2016-06-22T04:36:11.222Z,496
2016-06-22T04:37:11.805Z,496
2016-06-22T04:38:11.251Z,492
2016-06-22T04:39:11.270Z,496
2016-06-22T04:40:10.679Z,500
2016-06-22T04:41:11.320Z,500
2016-06-22T04:42:11.954Z,504
2016-06-22T04:43:11.967Z,508
2016-06-22T04:44:12.000Z,512
2016-06-22T04:45:11.411Z,516
2016-06-22T04:46:12.034Z,512
2016-06-22T04:47:11.473Z,512
2016-06-22T04:48:11.496Z,516
2016-06-22T04:49:12.739Z,524
2016-06-22T04:50:12.770Z,536
2016-06-22T04:51:11.576Z,560
2016-06-22T04:52:10.997Z,580
2016-06-22T04:53:12.245Z,604
2016-06-22T04:54:11.649Z,632
2016-06-22T04:55:11.053Z,660
2016-06-22T04:56:12.315Z,676
2016-06-22T04:57:12.357Z,688
2016-06-22T04:58:12.375Z,692
2016-06-22T04:59:11.787Z,684
2016-06-22T05:00:11.804Z,660
2016-06-22T05:01:11.844Z,644
2016-06-22T05:02:12.471Z,640
2016-06-22T05:03:11.900Z,644
2016-06-22T05:04:13.151Z,652
2016-06-22T05:05:13.268Z,664
2016-06-22T05:06:12.587Z,672
2016-06-22T05:07:12.606Z,692
2016-06-22T05:08:12.070Z,720
2016-06-22T05:09:12.034Z,732
2016-06-22T05:10:13.388Z,740
2016-06-22T05:11:12.722Z,744
2016-06-22T05:12:12.115Z,752
2016-06-22T05:13:13.435Z,760
2016-06-22T05:14:12.902Z,752
2016-06-22T05:15:11.631Z,740
2016-06-22T05:16:12.186Z,720
2016-06-22T05:17:13.550Z,704
2016-06-22T05:18:13.490Z,712
2016-06-22T05:19:12.882Z,724
2016-06-22T05:20:12.313Z,756
2016-06-22T05:21:12.562Z,792
2016-06-22T05:22:12.974Z,816
2016-06-22T05:23:12.400Z,828
2016-06-22T05:24:12.523Z,828
2016-06-22T05:25:13.035Z,816
2016-06-22T05:26:13.080Z,824
2016-06-22T05:27:13.717Z,832
2016-06-22T05:28:13.133Z,816
2016-06-22T05:29:13.167Z,816
2016-06-22T05:30:13.191Z,820
2016-06-22T05:31:13.866Z,816
2016-06-22T05:32:13.240Z,820
2016-06-22T05:33:13.284Z,840
2016-06-22T05:34:13.295Z,860
2016-06-22T05:35:12.701Z,892
2016-06-22T05:36:13.346Z,916
2016-06-22T05:37:12.137Z,908
2016-06-22T05:38:14.030Z,900
2016-06-22T05:39:12.173Z,896
2016-06-22T05:40:14.059Z,900
2016-06-22T05:41:12.244Z,912
2016-06-22T05:42:14.106Z,920
2016-06-22T05:43:12.910Z,928
2016-06-22T05:44:12.942Z,948
2016-06-22T05:45:12.956Z,964
2016-06-22T05:46:13.007Z,968
2016-06-22T05:47:12.398Z,968
2016-06-22T05:48:13.660Z,968
2016-06-22T05:49:12.436Z,980
2016-06-22T05:50:13.719Z,1016
2016-06-22T05:51:13.118Z,1068
2016-06-22T05:52:13.775Z,1116
2016-06-22T05:53:13.178Z,1152
2016-06-22T05:54:13.811Z,1172
2016-06-22T05:55:13.848Z,1176
2016-06-22T05:56:14.490Z,1180
2016-06-22T05:57:14.553Z,1172
2016-06-22T05:58:13.920Z,1156
2016-06-22T05:59:13.339Z,1152
2016-06-22T06:00:12.911Z,1140
2016-06-22T06:01:13.557Z,1124
2016-06-22T06:02:14.030Z,1128
2016-06-22T06:03:13.428Z,1140
2016-06-22T06:04:14.704Z,1172
2016-06-22T06:05:14.121Z,1204
2016-06-22T06:06:14.123Z,1248
2016-06-22T06:07:12.987Z,1292
2016-06-22T06:08:13.589Z,1316
2016-06-22T06:09:12.983Z,1324
2016-06-22T06:10:14.868Z,1332
2016-06-22T06:11:13.073Z,1348
2016-06-22T06:12:14.302Z,1368
2016-06-22T06:13:14.324Z,1392
2016-06-22T06:14:13.720Z,1412
2016-06-22T06:15:13.765Z,1428
2016-06-22T06:16:13.783Z,1440
2016-06-22T06:17:15.055Z,1448
2016-06-22T06:18:14.449Z,1460
2016-06-22T06:19:15.122Z,1472
2016-06-22T06:20:14.497Z,1488
2016-06-22T06:21:15.170Z,1520
2016-06-22T06:22:14.564Z,1560
2016-06-22T06:23:14.583Z,1588
2016-06-22T06:24:14.626Z,1596
2016-06-22T06:25:14.674Z,1584
2016-06-22T06:26:15.396Z,1580
2016-06-22T06:27:14.710Z,1584
2016-06-22T06:28:14.119Z,1604
2016-06-22T06:29:15.439Z,1588
2016-06-22T06:30:15.448Z,1576
2016-06-22T06:31:15.452Z,1572
2016-06-22T06:32:14.828Z,1580
2016-06-22T06:33:15.526Z,1608
2016-06-22T06:34:14.910Z,1652
2016-06-22T06:35:14.918Z,1692
2016-06-22T06:36:15.658Z,1728
2016-06-22T06:37:14.336Z,1732
2016-06-22T06:38:15.022Z,1724
2016-06-22T06:39:15.026Z,1696
2016-06-22T06:40:14.428Z,1664
2016-06-22T06:41:15.077Z,1604
2016-06-22T06:42:13.918Z,1520
2016-06-22T06:43:14.551Z,1440
2016-06-22T06:44:15.155Z,1360
2016-06-22T06:45:15.195Z,1312
2016-06-22T06:46:15.958Z,1292
2016-06-22T06:47:14.613Z,1300
2016-06-22T06:48:15.320Z,1348
2016-06-22T06:49:14.054Z,1416
2016-06-22T06:50:15.320Z,1472
2016-06-22T06:51:14.729Z,1524
2016-06-22T06:52:14.766Z,1576
2016-06-22T06:53:14.797Z,1652
2016-06-22T06:54:16.043Z,1740
2016-06-22T06:55:16.063Z,1796
2016-06-22T06:56:15.495Z,1816
2016-06-22T06:57:15.595Z,1828
2016-06-22T06:58:15.599Z,1848
2016-06-22T06:59:16.183Z,1904
2016-06-22T07:00:16.226Z,1984
2016-06-22T07:01:15.632Z,2036
2016-06-22T07:02:15.666Z,2036
2016-06-22T07:03:15.055Z,1988
2016-06-22T07:04:15.727Z,1884
2016-06-22T07:05:16.357Z,1820
2016-06-22T07:06:15.140Z,1816
2016-06-22T07:07:16.414Z,1832
2016-06-22T07:08:15.913Z,1820
2016-06-22T07:09:15.850Z,1776
2016-06-22T07:10:15.874Z,1732
2016-06-22T07:11:15.288Z,1732
2016-06-22T07:12:16.083Z,1780
2016-06-22T07:13:15.940Z,1848
2016-06-22T07:14:15.365Z,1932
2016-06-22T07:15:15.457Z,1964
2016-06-22T07:16:16.655Z,1936
2016-06-22T07:17:16.772Z,1912
2016-06-22T07:18:15.502Z,1896
2016-06-22T07:19:16.259Z,1892
2016-06-22T07:20:15.075Z,1856
2016-06-22T07:21:17.351Z,1768
2016-06-22T07:22:16.365Z,1648
2016-06-22T07:23:16.228Z,1548
2016-06-22T07:24:15.700Z,1464
2016-06-22T07:25:16.972Z,1492
2016-06-22T07:26:16.259Z,1628
2016-06-22T07:27:16.432Z,1772
2016-06-22T07:28:16.186Z,1808
2016-06-22T07:29:15.271Z,1812
2016-06-22T07:30:17.211Z,1800
2016-06-22T07:31:17.130Z,1760
2016-06-22T07:32:16.815Z,1732
2016-06-22T07:33:16.055Z,1776
2016-06-22T07:34:16.350Z,1796
2016-06-22T07:35:17.624Z,1812
2016-06-22T07:36:17.288Z,1868
2016-06-22T07:37:16.502Z,1916
2016-06-22T07:38:15.435Z,1948
2016-06-22T07:39:17.940Z,2024
2016-06-22T07:40:17.114Z,2076
2016-06-22T07:41:17.160Z,2020
2016-06-22T07:42:17.551Z,1964
2016-06-22T07:43:16.441Z,2028
2016-06-22T07:44:16.313Z,2052
2016-06-22T07:45:17.824Z,1936
2016-06-22T07:46:17.393Z,1664
2016-06-22T07:47:15.684Z,1336
2016-06-22T07:48:16.948Z,1164
2016-06-22T07:49:17.662Z,1428
2016-06-22T07:50:16.990Z,1904
2016-06-22T07:51:16.406Z,2180
2016-06-22T07:52:17.670Z,2408
2016-06-22T07:53:17.151Z,2500
2016-06-22T07:54:16.502Z,2508
2016-06-22T07:55:17.236Z,2544
2016-06-22T07:56:17.867Z,2588
2016-06-22T07:57:17.817Z,2452
2016-06-22T07:58:17.242Z,2164
2016-06-22T07:59:17.258Z,1920
2016-06-22T08:00:16.070Z,1868
2016-06-22T08:01:17.927Z,1872
2016-06-22T08:02:16.174Z,1892
2016-06-22T08:03:16.851Z,1904
2016-06-22T08:04:17.391Z,1944
2016-06-22T08:05:17.433Z,2020
2016-06-22T08:06:17.458Z,2044
2016-06-22T08:07:17.477Z,2104
2016-06-22T08:08:17.519Z,2172
2016-06-22T08:09:16.361Z,2248
2016-06-22T08:10:17.602Z,2276
2016-06-22T08:11:17.612Z,2336
2016-06-22T08:12:17.648Z,2284
2016-06-22T08:13:18.289Z,2184
2016-06-22T08:14:17.783Z,2096
2016-06-22T08:15:17.731Z,2052
2016-06-22T08:16:18.352Z,2044
2016-06-22T08:17:17.788Z,2028
2016-06-22T08:18:17.888Z,2020
2016-06-22T08:19:17.213Z,2036
2016-06-22T08:20:17.918Z,2012
2016-06-22T08:21:17.370Z,1964
2016-06-22T08:22:17.921Z,1940
2016-06-22T08:23:17.457Z,1852
2016-06-22T08:24:17.985Z,1860
2016-06-22T08:25:17.393Z,1752
2016-06-22T08:26:18.133Z,1692
2016-06-22T08:27:18.087Z,1672
2016-06-22T08:28:18.104Z,1656
2016-06-22T08:29:18.135Z,1648
2016-06-22T08:30:17.553Z,1632
2016-06-22T08:31:18.179Z,1704
2016-06-22T08:32:18.859Z,1696
2016-06-22T08:33:17.683Z,1712
2016-06-22T08:34:17.862Z,1608
2016-06-22T08:35:18.425Z,1608
2016-06-22T08:36:18.481Z,1920
2016-06-22T08:37:17.744Z,1996
2016-06-22T08:38:17.167Z,1732
2016-06-22T08:39:19.175Z,2020
2016-06-22T08:40:18.464Z,2728
2016-06-22T08:41:19.194Z,2208
2016-06-22T08:42:19.143Z,2416
2016-06-22T08:43:17.310Z,2612
2016-06-22T08:44:17.972Z,2880
2016-06-22T08:45:19.234Z,3304
2016-06-22T08:46:18.019Z,3184
2016-06-22T08:47:19.369Z,2976
2016-06-22T08:48:19.315Z,2540
2016-06-22T08:49:18.730Z,2140
2016-06-22T08:50:18.159Z,1980
2016-06-22T08:51:18.179Z,1872
2016-06-22T08:52:18.281Z,1548
2016-06-22T08:53:18.931Z,1216
2016-06-22T08:54:19.005Z,1124
2016-06-22T08:55:18.918Z,1232
2016-06-22T08:56:18.470Z,1252
2016-06-22T08:57:19.732Z,1088
2016-06-22T08:58:19.003Z,1260
2016-06-22T08:59:18.418Z,1568
2016-06-22T09:00:19.801Z,1708
2016-06-22T09:01:19.090Z,1636
2016-06-22T09:02:19.134Z,1664
2016-06-22T09:03:19.869Z,1536
2016-06-22T09:04:19.267Z,1292
2016-06-22T09:05:18.703Z,1364
2016-06-22T09:06:20.348Z,1580
2016-06-22T09:07:19.373Z,1604
2016-06-22T09:08:18.085Z,1564
2016-06-22T09:09:18.812Z,1596
2016-06-22T09:10:19.483Z,1636
2016-06-22T09:11:18.787Z,1760
2016-06-22T09:12:19.423Z,1988
2016-06-22T09:13:18.955Z,2100
2016-06-22T09:14:20.160Z,2024
2016-06-22T09:15:20.247Z,1824
2016-06-22T09:16:19.554Z,2012
2016-06-22T09:17:18.346Z,2532
2016-06-22T09:18:19.630Z,2496
2016-06-22T09:19:19.017Z,2424
2016-06-22T09:20:19.062Z,2976
2016-06-22T09:21:20.494Z,3344
2016-06-22T09:22:19.264Z,3096
2016-06-22T09:23:18.537Z,2744
2016-06-22T09:24:19.803Z,2296
2016-06-22T09:25:19.925Z,1976
2016-06-22T09:26:19.944Z,1708
2016-06-22T09:27:20.515Z,1600
2016-06-22T09:28:20.599Z,1560
2016-06-22T09:29:20.028Z,1572
2016-06-22T09:30:19.980Z,1692
2016-06-22T09:31:20.501Z,1940
2016-06-22T09:32:18.886Z,2152
2016-06-22T09:33:19.479Z,2172
2016-06-22T09:34:20.767Z,2364
2016-06-22T09:35:20.511Z,2460
2016-06-22T09:36:20.162Z,2480
2016-06-22T09:37:20.896Z,2380
2016-06-22T09:38:20.250Z,2268
2016-06-22T09:39:20.271Z,2280
2016-06-22T09:40:20.903Z,2360
2016-06-22T09:41:20.960Z,2540
2016-06-22T09:42:20.355Z,2668
2016-06-22T09:43:20.393Z,2744
2016-06-22T09:44:21.059Z,2728
2016-06-22T09:45:20.547Z,2532
2016-06-22T09:46:20.502Z,2300
2016-06-22T09:47:21.148Z,2172
2016-06-22T09:48:20.635Z,1912
2016-06-22T09:49:19.961Z,2248
2016-06-22T09:50:20.626Z,2452
2016-06-22T09:51:21.255Z,2920
2016-06-22T09:52:20.067Z,3324
2016-06-22T09:53:21.353Z,3640
2016-06-22T09:54:21.425Z,3520
2016-06-22T09:55:20.169Z,3556
2016-06-22T09:56:20.213Z,3648
2016-06-22T09:57:19.595Z,3940
2016-06-22T09:58:21.658Z,3252
2016-06-22T09:59:20.891Z,2740
2016-06-22T10:00:20.312Z,2412
2016-06-22T10:01:21.565Z,2044
2016-06-22T10:02:21.692Z,2324
2016-06-22T10:03:21.024Z,2540
2016-06-22T10:04:21.674Z,2856
2016-06-22T10:05:21.876Z,3192
2016-06-22T10:06:21.165Z,3236
2016-06-22T10:07:21.145Z,3252
2016-06-22T10:08:21.179Z,3240
2016-06-22T10:09:20.597Z,3416
2016-06-22T10:10:20.666Z,3960
2016-06-22T10:11:21.880Z,3544
2016-06-22T10:12:22.018Z,3300
2016-06-22T10:13:20.187Z,3216
2016-06-22T10:14:20.784Z,3248
2016-06-22T10:15:21.425Z,3288
2016-06-22T10:16:22.041Z,3060
2016-06-22T10:17:21.475Z,2892
2016-06-22T10:18:22.219Z,2852
2016-06-22T10:19:21.657Z,2908
2016-06-22T10:20:21.035Z,2344
2016-06-22T10:21:21.055Z,1524
2016-06-22T10:22:21.626Z,1440
2016-06-22T10:23:21.032Z,1556
2016-06-22T10:24:21.757Z,2092
2016-06-22T10:25:21.098Z,3372
2016-06-22T10:26:21.740Z,3848
2016-06-22T10:27:21.795Z,3664
2016-06-22T10:28:22.435Z,3492
2016-06-22T10:29:21.327Z,3480
2016-06-22T10:30:23.277Z,2968
2016-06-22T10:31:21.923Z,2904
2016-06-22T10:32:22.799Z,2708
2016-06-22T10:33:21.449Z,2496
2016-06-22T10:34:21.416Z,2552
2016-06-22T10:35:21.423Z,2532
2016-06-22T10:36:20.901Z,2576
2016-06-22T10:37:22.146Z,2724
2016-06-22T10:38:21.537Z,2784
2016-06-22T10:39:21.533Z,2628
2016-06-22T10:40:21.604Z,2436
2016-06-22T10:41:22.335Z,2492
2016-06-22T10:42:22.374Z,2592
2016-06-22T10:43:21.962Z,2440
2016-06-22T10:44:22.388Z,2476
2016-06-22T10:45:21.764Z,2948
2016-06-22T10:46:21.158Z,3484
2016-06-22T10:47:23.068Z,3472
2016-06-22T10:48:22.521Z,3476
2016-06-22T10:49:22.535Z,4024
2016-06-22T10:50:22.530Z,4104
2016-06-22T10:51:22.549Z,4020
2016-06-22T10:52:21.982Z,3832
2016-06-22T10:53:22.032Z,3536
2016-06-22T10:54:22.157Z,3472
2016-06-22T10:55:22.166Z,3692
2016-06-22T10:56:23.366Z,3740
2016-06-22T10:57:22.772Z,3776
2016-06-22T10:58:22.795Z,3592
2016-06-22T10:59:22.225Z,3100
2016-06-22T11:00:23.483Z,3032
2016-06-22T11:01:22.901Z,3196
2016-06-22T11:02:23.637Z,3468
2016-06-22T11:03:21.809Z,3692
2016-06-22T11:04:23.011Z,3924
2016-06-22T11:05:22.411Z,3904
2016-06-22T11:06:22.454Z,3972
2016-06-22T11:07:23.087Z,3808
2016-06-22T11:08:22.583Z,3932
2016-06-22T11:09:21.925Z,4136
2016-06-22T11:10:23.865Z,3960
2016-06-22T11:11:23.836Z,3816
2016-06-22T11:12:23.251Z,3692
2016-06-22T11:13:22.083Z,3604
2016-06-22T11:14:23.403Z,3660
2016-06-22T11:15:22.801Z,3596
2016-06-22T11:16:23.450Z,3608
2016-06-22T11:17:22.807Z,4136
2016-06-22T11:18:23.058Z,3788
2016-06-22T11:19:22.877Z,3772
2016-06-22T11:20:24.197Z,3304
2016-06-22T11:21:22.930Z,3080
2016-06-22T11:22:24.214Z,3328
2016-06-22T11:23:23.753Z,3256
2016-06-22T11:24:23.677Z,3504
2016-06-22T11:25:23.155Z,3520
2016-06-22T11:26:24.377Z,3952
2016-06-22T11:27:24.382Z,4560
2016-06-22T11:28:22.557Z,4320
2016-06-22T11:29:23.201Z,3248
2016-06-22T11:30:23.865Z,2780
2016-06-22T11:31:24.528Z,2768
2016-06-22T11:32:23.303Z,3664
2016-06-22T11:33:23.338Z,4276
2016-06-22T11:34:23.361Z,4260
2016-06-22T11:35:24.097Z,4356
2016-06-22T11:36:22.814Z,4672
2016-06-22T11:37:23.561Z,4760
2016-06-22T11:38:24.114Z,4932
2016-06-22T11:39:22.913Z,4916
2016-06-22T11:40:24.886Z,2744
2016-06-22T11:41:24.271Z,2616
2016-06-22T11:42:24.588Z,2480
2016-06-22T11:43:25.322Z,2484
2016-06-22T11:44:23.095Z,3136
2016-06-22T11:45:25.069Z,4424
2016-06-22T11:46:24.458Z,5200
2016-06-22T11:47:24.431Z,4476
2016-06-22T11:48:24.558Z,2700
2016-06-22T11:49:24.555Z,1836
2016-06-22T11:50:23.923Z,2072
2016-06-22T11:51:23.934Z,2812
2016-06-22T11:52:25.276Z,3508
2016-06-22T11:53:24.049Z,3640
2016-06-22T11:54:24.777Z,3276
2016-06-22T11:55:25.409Z,5264
2016-06-22T11:56:24.728Z,4956
2016-06-22T11:57:24.147Z,4560
2016-06-22T11:58:25.447Z,4260
2016-06-22T11:59:25.461Z,3964
2016-06-22T12:00:24.275Z,3904
2016-06-22T12:01:24.958Z,4216
2016-06-22T12:02:24.922Z,4112
2016-06-22T12:03:25.125Z,2816
2016-06-22T12:04:25.132Z,4704
2016-06-22T12:05:24.422Z,4324
2016-06-22T12:06:25.163Z,4140
2016-06-22T12:07:25.118Z,4024
2016-06-22T12:08:25.203Z,4144
2016-06-22T12:09:25.211Z,4496
2016-06-22T12:10:25.251Z,3984
2016-06-22T12:11:25.336Z,3376
2016-06-22T12:12:24.670Z,5360
2016-06-22T12:13:25.393Z,5468
2016-06-22T12:15:25.386Z,5760
2016-06-22T12:16:24.832Z,5156
2016-06-22T12:17:24.217Z,5648
2016-06-22T12:18:24.970Z,5648
2016-06-22T12:19:24.915Z,3488
2016-06-22T12:20:24.543Z,4072
2016-06-22T12:21:26.217Z,4608
2016-06-22T12:22:25.627Z,3448
2016-06-22T12:23:26.363Z,3408
2016-06-22T12:24:25.714Z,4272
2016-06-22T12:25:25.808Z,4000
2016-06-22T12:26:26.417Z,3964
2016-06-22T12:27:25.885Z,3784
2016-06-22T12:28:25.877Z,2928
2016-06-22T12:29:25.965Z,2440
2016-06-22T12:30:24.801Z,2456
2016-06-22T12:31:25.437Z,5312
2016-06-22T12:32:25.386Z,3872
2016-06-22T12:33:26.022Z,4300
2016-06-22T12:34:25.477Z,4244
2016-06-22T12:35:25.484Z,6236
2016-06-22T12:36:25.508Z,6456
2016-06-22T12:37:26.175Z,4904
2016-06-22T12:38:25.577Z,4880
2016-06-22T12:39:24.989Z,5852
2016-06-22T12:40:26.264Z,6552
2016-06-22T12:41:27.005Z,6264
2016-06-22T12:42:26.404Z,2888
2016-06-22T12:43:25.143Z,4380
2016-06-22T12:44:26.440Z,5512
2016-06-22T12:45:26.435Z,5444
2016-06-22T12:46:27.100Z,5408
2016-06-22T12:47:26.512Z,5344
2016-06-22T12:48:27.185Z,5348
2016-06-22T12:49:26.072Z,5360
2016-06-22T12:50:27.341Z,5044
2016-06-22T12:51:26.680Z,4748
2016-06-22T12:52:26.086Z,4660
2016-06-22T12:53:26.131Z,4728
2016-06-22T12:54:25.525Z,4732
2016-06-22T12:55:27.441Z,4968
2016-06-22T12:56:27.455Z,5100
2016-06-22T12:57:27.004Z,5104
2016-06-22T12:58:26.310Z,5188
2016-06-22T12:59:26.365Z,5388
2016-06-22T13:00:25.740Z,5452
2016-06-22T13:01:27.649Z,5328
2016-06-22T13:02:27.071Z,5128
2016-06-22T13:03:27.195Z,5188
2016-06-22T13:04:25.946Z,1988
2016-06-22T13:05:26.567Z,1640
2016-06-22T13:06:26.580Z,1496
2016-06-22T13:07:26.636Z,1620
2016-06-22T13:08:26.666Z,1988
2016-06-22T13:09:26.750Z,2024
2016-06-22T13:10:26.731Z,2160
2016-06-22T13:11:27.381Z,2476
2016-06-22T13:12:27.422Z,3020
2016-06-22T13:13:27.470Z,7748
2016-06-22T13:14:26.863Z,8808
2016-06-22T13:15:27.552Z,8992
2016-06-22T13:16:26.322Z,8404
2016-06-22T13:17:27.610Z,8192
2016-06-22T13:18:27.651Z,4952
2016-06-22T13:19:27.685Z,4596
2016-06-22T13:20:27.733Z,3076
2016-06-22T13:21:26.540Z,2764
2016-06-22T13:22:28.440Z,3520
2016-06-22T13:23:27.854Z,3764
2016-06-22T13:24:27.863Z,7344
2016-06-22T13:25:28.531Z,7552
2016-06-22T13:26:28.564Z,4036
2016-06-22T13:27:27.359Z,4100
2016-06-22T13:28:27.401Z,5516
2016-06-22T13:29:26.813Z,3764
2016-06-22T13:30:28.089Z,3112
2016-06-22T13:32:28.191Z,2380
2016-06-22T13:33:28.227Z,2212
2016-06-22T13:34:27.643Z,2196
2016-06-22T13:35:29.001Z,2316
2016-06-22T13:36:27.726Z,2516
2016-06-22T13:37:28.348Z,2644
2016-06-22T13:38:28.399Z,2680
2016-06-22T13:39:28.442Z,2684
2016-06-22T13:40:27.887Z,2700
2016-06-22T13:41:27.905Z,2876
2016-06-22T13:42:27.326Z,3204
2016-06-22T13:43:29.285Z,3500
2016-06-22T13:44:28.631Z,3796