createdAt,value
2022-12-13T00:02:45.662Z,97020.53
2022-12-13T00:05:48.609Z,97014.22
2022-12-13T00:08:51.451Z,97011.53
2022-12-13T00:11:55.847Z,97013.53
2022-12-13T00:14:58.714Z,97015.06
2022-12-13T00:18:01.654Z,97007.78
2022-12-13T00:21:06.088Z,97007.31
2022-12-13T00:24:09.267Z,97006.28
2022-12-13T00:27:13.512Z,96998.56
2022-12-13T00:30:16.548Z,97003.03
2022-12-13T00:33:19.342Z,96999.97
2022-12-13T00:36:22.529Z,97005.00
2022-12-13T00:39:25.672Z,97004.78
2022-12-13T00:42:29.921Z,96994.28
2022-12-13T00:45:34.422Z,96994.44
2022-12-13T00:48:37.298Z,97000.66
2022-12-13T00:51:41.263Z,97002.56
2022-12-13T00:54:44.156Z,97001.16
2022-12-13T00:57:48.420Z,97004.19
2022-12-13T01:00:51.268Z,96991.81
2022-12-13T01:03:55.562Z,96990.53
2022-12-13T01:06:58.486Z,96990.09
2022-12-13T01:10:01.644Z,96993.22
2022-12-13T01:13:05.963Z,96987.97
2022-12-13T01:16:11.118Z,96983.75
2022-12-13T01:19:14.052Z,96986.25
2022-12-13T01:22:16.954Z,96978.09
2022-12-13T01:25:19.831Z,96983.63
2022-12-13T01:28:24.939Z,96977.41
2022-12-13T01:31:28.333Z,96968.00
2022-12-13T01:34:31.246Z,96970.03
2022-12-13T01:37:37.466Z,96960.63
2022-12-13T01:40:45.203Z,96968.78
2022-12-13T01:43:56.237Z,96960.84
2022-12-13T01:46:59.451Z,96958.50
2022-12-13T01:50:05.621Z,96958.03
2022-12-13T01:53:10.273Z,96959.78
2022-12-13T01:56:19.228Z,96963.00
2022-12-13T01:59:39.542Z,96956.16
2022-12-13T02:02:43.064Z,96948.28
2022-12-13T02:05:53.465Z,96956.31
2022-12-13T02:08:56.637Z,96952.88
2022-12-13T02:11:59.582Z,96952.19
2022-12-13T02:15:07.443Z,96954.50
2022-12-13T02:18:22.345Z,96965.03
2022-12-13T02:21:33.766Z,96963.16
2022-12-13T02:24:56.562Z,96961.56
2022-12-13T02:28:30.221Z,96959.78
2022-12-13T02:31:43.568Z,96968.69
2022-12-13T02:34:52.625Z,96960.41
2022-12-13T02:38:06.057Z,96956.00
2022-12-13T02:41:17.428Z,96958.25
2022-12-13T02:44:24.393Z,96954.13
2022-12-13T02:47:30.337Z,96955.03
2022-12-13T02:50:34.602Z,96949.41
2022-12-13T02:53:39.753Z,96957.06
2022-12-13T02:56:42.797Z,96949.72
2022-12-13T02:59:45.770Z,96940.16
2022-12-13T03:03:06.162Z,96940.44
2022-12-13T03:06:33.504Z,96942.22
2022-12-13T03:09:52.439Z,96945.97
2022-12-13T03:13:20.352Z,96936.38
2022-12-13T03:16:29.488Z,96938.94
2022-12-13T03:19:34.023Z,96936.75
2022-12-13T03:22:37.167Z,96938.78
2022-12-13T03:25:40.128Z,96946.84
2022-12-13T03:28:43.090Z,96942.19
2022-12-13T03:31:46.705Z,96947.72
2022-12-13T03:35:00.523Z,96941.25
2022-12-13T03:38:22.438Z,96938.78
2022-12-13T03:41:31.806Z,96929.75
2022-12-13T03:44:34.814Z,96938.28
2022-12-13T03:47:37.752Z,96931.13
2022-12-13T03:50:42.020Z,96930.66
2022-12-13T03:53:45.167Z,96931.53
2022-12-13T03:56:48.015Z,96923.69
2022-12-13T03:59:50.896Z,96931.69
2022-12-13T04:02:53.904Z,96933.66
2022-12-13T04:05:58.242Z,96925.72
2022-12-13T04:09:01.480Z,96926.75
2022-12-13T04:12:21.893Z,96924.66
2022-12-13T04:15:24.756Z,96923.47
2022-12-13T04:18:27.619Z,96914.69
2022-12-13T04:21:31.866Z,96908.91
2022-12-13T04:24:34.854Z,96902.00
2022-12-13T04:27:38.399Z,96906.97
2022-12-13T04:30:41.268Z,96898.88
2022-12-13T04:33:44.145Z,96909.78
2022-12-13T04:36:48.423Z,96910.97
2022-12-13T04:39:51.442Z,96902.00
2022-12-13T04:42:55.541Z,96916.91
2022-12-13T04:45:58.892Z,96910.38
2022-12-13T04:49:02.116Z,96908.25
2022-12-13T04:52:06.387Z,96908.25
2022-12-13T04:55:09.975Z,96906.88
2022-12-13T04:58:17.162Z,96906.47
2022-12-13T05:01:24.280Z,96903.59
2022-12-13T05:04:32.368Z,96912.31
2022-12-13T05:07:42.268Z,96894.03
2022-12-13T05:10:45.733Z,96907.84
2022-12-13T05:13:48.940Z,96909.75
2022-12-13T05:16:52.080Z,96906.75
2022-12-13T05:19:55.280Z,96913.19
2022-12-13T05:22:59.764Z,96903.28
2022-12-13T05:26:03.037Z,96897.50
2022-12-13T05:29:06.003Z,96899.44
2022-12-13T05:32:09.390Z,96912.38
2022-12-13T05:35:13.187Z,96916.78
2022-12-13T05:38:18.157Z,96915.16
2022-12-13T05:41:24.685Z,96917.38
2022-12-13T05:44:27.581Z,96927.72
2022-12-13T05:47:30.517Z,96918.22
2022-12-13T05:50:33.804Z,96927.97
2022-12-13T05:53:38.048Z,96921.53
2022-12-13T05:56:40.985Z,96920.56
2022-12-13T05:59:43.832Z,96920.38
2022-12-13T06:02:47.281Z,96928.78
2022-12-13T06:05:50.195Z,96924.13
2022-12-13T06:08:54.399Z,96923.47
2022-12-13T06:12:01.078Z,96923.03
2022-12-13T06:15:05.085Z,96921.66
2022-12-13T06:18:25.608Z,96916.13
2022-12-13T06:21:31.186Z,96928.72
2022-12-13T06:24:47.906Z,96930.75
2022-12-13T06:27:50.918Z,96918.91
2022-12-13T06:30:53.873Z,96924.53
2022-12-13T06:33:56.717Z,96921.50
2022-12-13T06:37:01.048Z,96927.22
2022-12-13T06:40:06.512Z,96927.72
2022-12-13T06:43:09.871Z,96927.03
2022-12-13T06:46:13.481Z,96929.75
2022-12-13T06:49:16.443Z,96937.88
2022-12-13T06:52:19.313Z,96937.44
2022-12-13T06:55:24.308Z,96938.97
2022-12-13T06:58:27.275Z,96938.53
2022-12-13T07:01:37.233Z,96942.44
2022-12-13T07:04:41.035Z,96947.63
2022-12-13T07:07:43.916Z,96953.41
2022-12-13T07:10:48.186Z,96955.34
2022-12-13T07:13:53.005Z,96962.06
2022-12-13T07:17:03.161Z,96956.19
2022-12-13T07:20:09.281Z,96964.34
2022-12-13T07:23:12.522Z,96962.53
2022-12-13T07:26:16.779Z,96965.13
2022-12-13T07:29:22.524Z,96966.16
2022-12-13T07:32:26.035Z,96966.19
2022-12-13T07:35:29.052Z,96976.63
2022-12-13T07:38:31.880Z,96966.06
2022-12-13T07:41:36.098Z,96971.00
2022-12-13T07:44:38.931Z,96968.94
2022-12-13T07:47:41.809Z,96969.22
2022-12-13T07:50:45.099Z,96965.13
2022-12-13T07:53:58.289Z,96968.28
2022-12-13T07:57:04.510Z,96968.97
2022-12-13T08:00:09.689Z,96971.03
2022-12-13T08:03:24.896Z,96969.13
2022-12-13T08:06:29.027Z,96968.03
2022-12-13T08:09:31.975Z,96964.84
2022-12-13T08:12:36.279Z,96966.19
2022-12-13T08:15:39.149Z,96967.59
2022-12-13T08:18:42.009Z,96964.34
2022-12-13T08:21:54.509Z,96963.03
2022-12-13T08:24:58.392Z,96961.59
2022-12-13T08:28:02.876Z,96966.88
2022-12-13T08:31:08.316Z,96969.50
2022-12-13T08:34:11.195Z,96973.22
2022-12-13T08:37:14.297Z,96973.19
2022-12-13T08:40:17.326Z,96975.28
2022-12-13T08:43:24.745Z,96982.44
2022-12-13T08:46:28.077Z,96972.09
2022-12-13T08:49:30.942Z,96975.19
2022-12-13T08:52:40.396Z,96976.50
2022-12-13T08:55:44.067Z,96976.19
2022-12-13T08:58:51.394Z,96980.34
2022-12-13T09:01:57.637Z,96979.22
2022-12-13T09:05:03.579Z,96978.94
2022-12-13T09:08:23.420Z,96975.69
2022-12-13T09:11:34.784Z,96974.91
2022-12-13T09:14:45.375Z,96988.66
2022-12-13T09:17:52.113Z,96974.56
2022-12-13T09:20:55.619Z,96984.50
2022-12-13T09:24:23.628Z,96980.63
2022-12-13T09:27:28.835Z,96975.81
2022-12-13T09:30:33.262Z,96975.22
2022-12-13T09:33:41.569Z,96981.03
2022-12-13T09:36:44.701Z,96987.91
2022-12-13T09:39:48.466Z,96979.00
2022-12-13T09:43:13.308Z,96977.78
2022-12-13T09:46:27.559Z,96969.69
2022-12-13T09:49:41.688Z,96973.19
2022-12-13T09:52:46.715Z,96965.72
2022-12-13T09:55:51.451Z,96962.50
2022-12-13T09:58:57.240Z,96955.75
2022-12-13T10:02:13.869Z,96955.09
2022-12-13T10:05:34.540Z,96951.94
2022-12-13T10:08:44.096Z,96959.78
2022-12-13T10:11:52.118Z,96950.13
2022-12-13T10:15:00.838Z,96945.50
2022-12-13T10:18:20.852Z,96941.91
2022-12-13T10:21:31.710Z,96936.84
2022-12-13T10:24:50.569Z,96938.44
2022-12-13T10:27:53.521Z,96938.19
2022-12-13T10:30:58.316Z,96937.78
2022-12-13T10:34:02.560Z,96932.91
2022-12-13T10:37:27.546Z,96939.19
2022-12-13T10:40:36.054Z,96933.53
2022-12-13T10:43:39.052Z,96928.81
2022-12-13T10:46:44.238Z,96932.84
2022-12-13T10:49:59.165Z,96930.84
2022-12-13T10:53:02.612Z,96935.69
2022-12-13T10:56:06.431Z,96933.75
2022-12-13T10:59:27.727Z,96935.78
2022-12-13T11:02:36.646Z,96927.91
2022-12-13T11:05:41.265Z,96921.59
2022-12-13T11:08:44.300Z,96923.88
2022-12-13T11:11:47.216Z,96922.63
2022-12-13T11:14:55.221Z,96914.00
2022-12-13T11:18:01.121Z,96912.00
2022-12-13T11:21:07.923Z,96909.25
2022-12-13T11:24:23.113Z,96899.88
2022-12-13T11:27:42.015Z,96896.75
2022-12-13T11:30:55.035Z,96888.28
2022-12-13T11:34:11.827Z,96894.53
2022-12-13T11:37:26.605Z,96887.56
2022-12-13T11:40:32.874Z,96890.75
2022-12-13T11:43:42.595Z,96888.84
2022-12-13T11:46:50.701Z,96885.78
2022-12-13T11:49:54.300Z,96885.66
2022-12-13T11:53:01.832Z,96888.34
2022-12-13T11:56:12.334Z,96881.91
2022-12-13T11:59:28.766Z,96886.16
2022-12-13T12:02:35.755Z,96888.03
2022-12-13T12:05:42.922Z,96889.31
2022-12-13T12:09:00.573Z,96887.16
2022-12-13T12:12:09.359Z,96881.00
2022-12-13T12:15:17.007Z,96892.00
2022-12-13T12:18:19.979Z,96886.44
2022-12-13T12:22:11.756Z,96886.56
2022-12-13T12:25:15.870Z,96893.25
2022-12-13T12:28:30.819Z,96882.22
2022-12-13T12:31:50.681Z,96883.72
2022-12-13T12:35:06.165Z,96878.41
2022-12-13T12:38:21.782Z,96882.91
2022-12-13T12:41:33.508Z,96878.19
2022-12-13T12:44:45.577Z,96881.59
2022-12-13T12:48:58.525Z,96886.09
2022-12-13T12:51:23.865Z,96881.94
2022-12-13T12:54:41.882Z,96872.22
2022-12-13T12:57:57.299Z,96867.66
2022-12-13T13:01:17.410Z,96870.66
2022-12-13T13:04:27.555Z,96865.38
2022-12-13T13:07:40.029Z,96869.81
2022-12-13T13:10:49.607Z,96879.47
2022-12-13T13:14:06.593Z,96872.66
2022-12-13T13:17:42.904Z,96876.41
2022-12-13T13:21:25.623Z,96886.25
2022-12-13T13:24:30.549Z,96891.38
2022-12-13T13:27:37.461Z,96892.56
2022-12-13T13:31:08.123Z,96891.50
2022-12-13T13:34:23.877Z,96891.47
2022-12-13T13:37:29.306Z,96894.25
2022-12-13T13:40:35.431Z,96893.41
2022-12-13T13:43:38.807Z,96896.81
2022-12-13T13:50:45.142Z,96890.53
2022-12-13T13:54:37.483Z,96892.28
2022-12-13T13:58:12.591Z,96898.03
2022-12-13T14:01:47.135Z,96886.88
2022-12-13T14:05:30.467Z,96888.25
2022-12-13T14:08:47.150Z,96890.25
2022-12-13T14:12:21.513Z,96895.47
2022-12-13T14:16:00.395Z,96887.78
2022-12-13T14:19:41.545Z,96886.34
2022-12-13T14:22:48.817Z,96878.19
2022-12-13T14:26:19.811Z,96886.44
2022-12-13T14:29:28.924Z,96891.78
2022-12-13T14:32:37.134Z,96896.09
2022-12-13T14:35:52.118Z,96894.44
2022-12-13T14:39:01.277Z,96895.28
2022-12-13T14:42:24.421Z,96890.34
2022-12-13T14:45:29.561Z,96901.88
2022-12-13T14:48:37.532Z,96902.81
2022-12-13T14:51:40.569Z,96903.53
2022-12-13T14:54:48.611Z,96896.25
2022-12-13T14:57:55.038Z,96903.16
2022-12-13T15:00:58.068Z,96896.53
2022-12-13T15:04:20.678Z,96904.66
2022-12-13T15:07:28.750Z,96897.50
2022-12-13T15:10:40.094Z,96910.22
2022-12-13T15:13:47.948Z,96915.72
2022-12-13T15:16:52.537Z,96921.34
2022-12-13T15:19:56.933Z,96914.94
2022-12-13T15:23:02.993Z,96907.78
2022-12-13T15:26:28.976Z,96913.25
2022-12-13T15:29:36.123Z,96902.47
2022-12-13T15:33:05.729Z,96903.78
2022-12-13T15:36:12.009Z,96907.94
2022-12-13T15:39:18.245Z,96911.34
2022-12-13T15:42:24.175Z,96901.63
2022-12-13T15:45:36.354Z,96903.84
2022-12-13T15:48:48.469Z,96901.47
2022-12-13T15:51:56.199Z,96898.50
2022-12-13T15:55:01.847Z,96897.34
2022-12-13T15:58:23.728Z,96893.34
2022-12-13T16:01:29.735Z,96879.59
2022-12-13T16:04:33.867Z,96883.63
2022-12-13T16:07:39.947Z,96889.97
2022-12-13T16:10:48.325Z,96882.41
2022-12-13T16:34:46.322Z,96853.34
2022-12-13T16:37:59.786Z,96854.81
2022-12-13T16:41:20.002Z,96853.72
2022-12-13T16:44:37.390Z,96856.69
2022-12-13T16:47:49.302Z,96855.72
2022-12-13T16:50:58.401Z,96862.41
2022-12-13T16:54:08.253Z,96856.22
2022-12-13T16:57:11.441Z,96857.88
2022-12-13T17:00:16.175Z,96861.31
2022-12-13T17:03:28.032Z,96857.19
2022-12-13T17:06:31.880Z,96855.84
2022-12-13T17:09:36.789Z,96848.31
2022-12-13T17:12:41.857Z,96838.94
2022-12-13T17:15:59.587Z,96842.72
2022-12-13T17:19:08.206Z,96842.38
2022-12-13T17:22:47.191Z,96846.00
2022-12-13T17:26:08.929Z,96842.00
2022-12-13T17:29:17.512Z,96835.13
2022-12-13T17:32:21.171Z,96820.88
2022-12-13T17:35:27.175Z,96833.56
2022-12-13T17:38:30.506Z,96832.44
2022-12-13T17:41:35.085Z,96828.47
2022-12-13T17:44:41.151Z,96822.69
2022-12-13T17:47:44.684Z,96826.53
2022-12-13T17:50:50.096Z,96827.34
2022-12-13T17:53:53.683Z,96826.19
2022-12-13T17:57:00.298Z,96820.53
2022-12-13T18:00:05.184Z,96820.41
2022-12-13T18:03:27.462Z,96823.97
2022-12-13T18:06:31.912Z,96816.19
2022-12-13T18:09:37.261Z,96798.25
2022-12-13T18:12:43.513Z,96796.13
2022-12-13T18:15:46.940Z,96786.22
2022-12-13T18:19:09.020Z,96789.22
2022-12-13T18:22:34.410Z,96779.47
2022-12-13T18:25:54.723Z,96786.34
2022-12-13T18:29:01.038Z,96776.81
2022-12-13T18:32:05.501Z,96773.19
2022-12-13T18:35:08.927Z,96762.78
2022-12-13T18:38:11.821Z,96761.72
2022-12-13T18:41:17.021Z,96756.59
2022-12-13T18:44:20.137Z,96751.28
2022-12-13T18:47:26.491Z,96744.13
2022-12-13T18:50:29.570Z,96737.66
2022-12-13T18:53:33.646Z,96737.91
2022-12-13T18:56:36.533Z,96753.16
2022-12-13T18:59:39.499Z,96747.03
2022-12-13T19:02:43.873Z,96746.84
2022-12-13T19:05:46.795Z,96745.00
2022-12-13T19:08:51.352Z,96765.94
2022-12-13T19:11:54.461Z,96751.81
2022-12-13T19:14:57.342Z,96751.09
2022-12-13T19:18:01.647Z,96756.81
2022-12-13T19:21:08.170Z,96767.81
2022-12-13T19:24:13.855Z,96765.09
2022-12-13T19:27:17.137Z,96762.44
2022-12-13T19:30:23.007Z,96759.94
2022-12-13T19:33:28.498Z,96753.34
2022-12-13T19:36:31.931Z,96756.19
2022-12-13T19:39:35.060Z,96750.84
2022-12-13T19:42:37.981Z,96758.34
2022-12-13T19:45:41.139Z,96740.81
2022-12-13T19:48:45.541Z,96749.81
2022-12-13T19:51:48.516Z,96736.34
2022-12-13T19:54:51.399Z,96729.78
2022-12-13T19:57:54.305Z,96730.28
2022-12-13T20:01:02.671Z,96733.25
2022-12-13T20:04:07.199Z,96729.59
2022-12-13T20:07:10.190Z,96726.59
2022-12-13T20:10:13.593Z,96736.09
2022-12-13T20:13:16.543Z,96731.03
2022-12-13T20:16:21.506Z,96732.63
2022-12-13T20:19:25.978Z,96739.63
2022-12-13T20:22:28.894Z,96735.34
2022-12-13T20:25:31.743Z,96733.94
2022-12-13T20:28:34.727Z,96730.44
2022-12-13T20:31:40.032Z,96724.41
2022-12-13T20:34:44.447Z,96729.28
2022-12-13T20:37:48.601Z,96716.75
2022-12-13T20:40:51.482Z,96714.22
2022-12-13T20:43:55.958Z,96712.47
2022-12-13T20:46:58.924Z,96710.59
2022-12-13T20:50:03.454Z,96704.94
2022-12-13T20:53:06.535Z,96704.34
2022-12-13T20:56:12.657Z,96702.16
2022-12-13T20:59:15.574Z,96700.81
2022-12-13T21:02:18.537Z,96685.50
2022-12-13T21:05:23.065Z,96685.41
2022-12-13T21:08:39.943Z,96684.16
2022-12-13T21:11:45.030Z,96677.56
2022-12-13T21:14:47.967Z,96681.38
2022-12-13T21:17:51.126Z,96671.78
2022-12-13T21:20:57.741Z,96667.56
2022-12-13T21:24:00.640Z,96679.78
2022-12-13T21:27:03.801Z,96670.28
2022-12-13T21:30:08.027Z,96679.78
2022-12-13T21:33:10.957Z,96674.66
2022-12-13T21:36:17.370Z,96680.25
2022-12-13T21:39:22.552Z,96675.38
2022-12-13T21:42:25.445Z,96677.75
2022-12-13T21:45:29.420Z,96673.25
2022-12-13T21:48:32.378Z,96670.44
2022-12-13T21:51:36.873Z,96666.97
2022-12-13T21:54:39.848Z,96664.44
2022-12-13T21:58:06.000Z,96670.81
2022-12-13T22:01:12.696Z,96667.16
2022-12-13T22:04:15.786Z,96663.16
2022-12-13T22:07:21.823Z,96664.63
2022-12-13T22:10:24.793Z,96653.41
2022-12-13T22:13:29.701Z,96662.09
2022-12-13T22:16:32.957Z,96642.97
2022-12-13T22:19:35.865Z,96637.69
2022-12-13T22:22:41.675Z,96646.59
2022-12-13T22:25:44.616Z,96627.28
2022-12-13T22:28:51.588Z,96628.56
2022-12-13T22:31:54.564Z,96622.63
2022-12-13T22:34:57.878Z,96619.88
2022-12-13T22:38:02.071Z,96615.16
2022-12-13T22:41:06.308Z,96627.28
2022-12-13T22:44:10.096Z,96617.06
2022-12-13T22:47:12.984Z,96613.25
2022-12-13T22:50:16.587Z,96616.78
2022-12-13T22:53:20.963Z,96614.53
2022-12-13T22:56:25.111Z,96602.75
2022-12-13T22:59:27.940Z,96601.84
2022-12-13T23:02:30.834Z,96590.44
2022-12-13T23:05:34.890Z,96592.97
2022-12-13T23:08:43.412Z,96589.50
2022-12-13T23:12:04.124Z,96589.50
2022-12-13T23:15:08.144Z,96589.50
2022-12-13T23:18:10.995Z,96585.84
2022-12-13T23:21:14.103Z,96589.50
2022-12-13T23:24:18.523Z,96580.94
2022-12-13T23:27:23.698Z,96574.16
2022-12-13T23:30:26.584Z,96571.78
2022-12-13T23:33:29.592Z,96571.44
2022-12-13T23:36:33.026Z,96570.13
2022-12-13T23:39:37.588Z,96572.41
2022-12-13T23:42:40.492Z,96563.81
2022-12-13T23:45:43.477Z,96562.56
2022-12-13T23:48:46.740Z,96557.69
2022-12-13T23:51:49.634Z,96554.06
2022-12-13T23:54:54.022Z,96551.81
2022-12-13T23:57:57.035Z,96553.28
