createdAt,value
2017-01-04T00:00:44.547Z,992
2017-01-04T00:01:50.548Z,992
2017-01-04T00:02:56.548Z,992
2017-01-04T00:04:02.547Z,992
2017-01-04T00:05:08.539Z,992
2017-01-04T00:06:14.547Z,992
2017-01-04T00:07:20.539Z,992
2017-01-04T00:08:26.543Z,992
2017-01-04T00:09:32.530Z,992
2017-01-04T00:10:38.539Z,992
2017-01-04T00:11:44.548Z,992
2017-01-04T00:12:50.540Z,992
2017-01-04T00:13:56.538Z,991
2017-01-04T00:15:02.536Z,992
2017-01-04T00:16:08.531Z,992
2017-01-04T00:17:14.536Z,992
2017-01-04T00:18:20.538Z,991
2017-01-04T00:19:26.529Z,991
2017-01-04T00:20:32.518Z,991
2017-01-04T00:21:38.517Z,991
2017-01-04T00:22:44.516Z,991
2017-01-04T00:23:50.513Z,991
2017-01-04T00:24:56.520Z,991
2017-01-04T00:26:02.517Z,991
2017-01-04T00:27:08.520Z,991
2017-01-04T00:28:14.511Z,991
2017-01-04T00:29:20.516Z,991
2017-01-04T00:30:26.508Z,991
2017-01-04T00:31:32.498Z,991
2017-01-04T00:32:38.495Z,991
2017-01-04T00:33:44.508Z,991
2017-01-04T00:34:50.504Z,991
2017-01-04T00:35:56.504Z,991
2017-01-04T00:37:02.498Z,991
2017-01-04T00:38:08.498Z,991
2017-01-04T00:39:14.495Z,991
2017-01-04T00:40:20.487Z,991
2017-01-04T00:41:26.483Z,991
2017-01-04T00:42:32.481Z,991
2017-01-04T00:43:38.484Z,991
2017-01-04T00:44:44.475Z,991
2017-01-04T00:45:50.466Z,991
2017-01-04T00:46:56.463Z,991
2017-01-04T00:48:02.455Z,991
2017-01-04T00:49:08.454Z,991
2017-01-04T00:50:14.446Z,991
2017-01-04T00:51:20.443Z,991
2017-01-04T00:52:26.437Z,991
2017-01-04T00:53:32.438Z,991
2017-01-04T00:54:38.439Z,991
2017-01-04T00:55:44.438Z,991
2017-01-04T00:56:50.432Z,991
2017-01-04T00:57:56.426Z,991
2017-01-04T00:59:02.419Z,991
2017-01-04T01:00:08.422Z,991
2017-01-04T01:01:14.422Z,991
2017-01-04T01:02:20.417Z,991
2017-01-04T01:03:26.422Z,991
2017-01-04T01:04:32.416Z,991
2017-01-04T01:05:38.409Z,991
2017-01-04T01:06:44.399Z,991
2017-01-04T01:07:50.395Z,991
2017-01-04T01:08:56.394Z,991
2017-01-04T01:10:02.395Z,991
2017-01-04T01:11:08.391Z,991
2017-01-04T01:12:14.391Z,991
2017-01-04T01:13:20.390Z,991
2017-01-04T01:14:26.393Z,991
2017-01-04T01:15:32.392Z,991
2017-01-04T01:16:38.389Z,991
2017-01-04T01:17:44.383Z,991
2017-01-04T01:18:50.379Z,991
2017-01-04T01:19:56.374Z,991
2017-01-04T01:21:02.373Z,991
2017-01-04T01:22:08.365Z,991
2017-01-04T01:23:14.366Z,991
2017-01-04T01:24:20.363Z,991
2017-01-04T01:25:26.357Z,991
2017-01-04T01:26:32.356Z,991
2017-01-04T01:27:38.352Z,991
2017-01-04T01:28:44.340Z,991
2017-01-04T01:29:50.344Z,991
2017-01-04T01:30:56.342Z,991
2017-01-04T01:32:02.345Z,991
2017-01-04T01:33:08.341Z,991
2017-01-04T01:34:14.350Z,991
2017-01-04T01:35:20.340Z,991
2017-01-04T01:36:26.335Z,991
2017-01-04T01:37:32.322Z,991
2017-01-04T01:38:38.328Z,991
2017-01-04T01:39:44.326Z,991
2017-01-04T01:40:50.322Z,991
2017-01-04T01:41:56.321Z,990
2017-01-04T01:43:02.326Z,991
2017-01-04T01:44:08.321Z,991
2017-01-04T01:45:14.322Z,991
2017-01-04T01:46:20.317Z,991
2017-01-04T01:47:26.310Z,991
2017-01-04T01:48:32.301Z,991
2017-01-04T01:49:38.304Z,991
2017-01-04T01:50:44.301Z,991
2017-01-04T01:51:50.297Z,991
2017-01-04T01:52:56.303Z,990
2017-01-04T01:54:02.303Z,990
2017-01-04T01:55:08.302Z,990
2017-01-04T01:56:14.288Z,990
2017-01-04T01:57:20.296Z,990
2017-01-04T01:58:26.287Z,990
2017-01-04T01:59:32.279Z,990
2017-01-04T02:00:38.273Z,990
2017-01-04T02:01:44.278Z,991
2017-01-04T02:02:50.278Z,990
2017-01-04T02:03:56.279Z,991
2017-01-04T02:05:02.271Z,991
2017-01-04T02:06:08.265Z,990
2017-01-04T02:07:14.261Z,991
2017-01-04T02:08:20.259Z,991
2017-01-04T02:09:26.253Z,990
2017-01-04T02:10:32.254Z,990
2017-01-04T02:11:38.255Z,990
2017-01-04T02:12:44.256Z,990
2017-01-04T02:13:50.249Z,990
2017-01-04T02:14:56.251Z,990
2017-01-04T02:16:02.245Z,990
2017-01-04T02:17:08.236Z,990
2017-01-04T02:18:14.231Z,990
2017-01-04T02:19:20.234Z,990
2017-01-04T02:20:26.239Z,990
2017-01-04T02:21:32.229Z,990
2017-01-04T02:22:38.225Z,990
2017-01-04T02:23:44.218Z,990
2017-01-04T02:24:50.210Z,990
2017-01-04T02:25:56.209Z,990
2017-01-04T02:27:02.211Z,990
2017-01-04T02:28:08.215Z,990
2017-01-04T02:29:14.205Z,990
2017-01-04T02:30:20.205Z,990
2017-01-04T02:31:26.206Z,990
2017-01-04T02:32:32.209Z,990
2017-01-04T02:33:38.208Z,990
2017-01-04T02:34:44.202Z,990
2017-01-04T02:35:50.190Z,990
2017-01-04T02:36:56.192Z,990
2017-01-04T02:38:02.190Z,990
2017-01-04T02:39:08.188Z,990
2017-01-04T02:40:14.192Z,990
2017-01-04T02:41:20.191Z,990
2017-01-04T02:42:26.189Z,990
2017-01-04T02:43:32.181Z,990
2017-01-04T02:44:38.181Z,990
2017-01-04T02:45:44.180Z,990
2017-01-04T02:46:50.176Z,990
2017-01-04T02:47:56.179Z,990
2017-01-04T02:49:02.177Z,990
2017-01-04T02:50:08.171Z,990
2017-01-04T02:51:14.169Z,990
2017-01-04T02:52:20.168Z,990
2017-01-04T02:53:26.158Z,990
2017-01-04T02:54:32.158Z,990
2017-01-04T02:55:38.151Z,990
2017-01-04T02:56:44.138Z,990
2017-01-04T02:57:50.145Z,990
2017-01-04T02:58:56.141Z,990
2017-01-04T03:00:02.139Z,990
2017-01-04T03:01:08.127Z,990
2017-01-04T03:02:14.130Z,990
2017-01-04T03:03:20.123Z,990
2017-01-04T03:04:26.115Z,990
2017-01-04T03:05:32.105Z,990
2017-01-04T03:06:38.111Z,990
2017-01-04T03:07:44.104Z,990
2017-01-04T03:08:50.104Z,990
2017-01-04T03:09:56.102Z,990
2017-01-04T03:11:02.105Z,990
2017-01-04T03:12:08.104Z,990
2017-01-04T03:13:14.095Z,990
2017-01-04T03:14:20.100Z,990
2017-01-04T03:15:26.090Z,990
2017-01-04T03:16:32.085Z,990
2017-01-04T03:17:38.078Z,990
2017-01-04T03:18:44.093Z,990
2017-01-04T03:19:50.086Z,990
2017-01-04T03:20:56.088Z,990
2017-01-04T03:22:02.085Z,990
2017-01-04T03:23:08.079Z,990
2017-01-04T03:24:14.070Z,990
2017-01-04T03:25:20.073Z,990
2017-01-04T03:26:26.063Z,990
2017-01-04T03:27:32.057Z,990
2017-01-04T03:28:38.053Z,990
2017-01-04T03:29:44.059Z,989
2017-01-04T03:30:50.053Z,989
2017-01-04T03:31:56.077Z,989
2017-01-04T03:33:02.073Z,989
2017-01-04T03:34:08.071Z,989
2017-01-04T03:35:14.065Z,989
2017-01-04T03:36:20.061Z,989
2017-01-04T03:37:26.060Z,989
2017-01-04T03:38:32.047Z,989
2017-01-04T03:39:38.040Z,989
2017-01-04T03:40:44.038Z,989
2017-01-04T03:41:50.036Z,989
2017-01-04T03:42:56.031Z,989
2017-01-04T03:44:02.027Z,989
2017-01-04T03:45:08.024Z,989
2017-01-04T03:46:14.015Z,989
2017-01-04T03:47:20.017Z,989
2017-01-04T03:48:26.015Z,989
2017-01-04T03:49:32.012Z,989
2017-01-04T03:50:38.013Z,989
2017-01-04T03:51:44.011Z,989
2017-01-04T03:52:50.007Z,989
2017-01-04T03:53:56.002Z,989
2017-01-04T03:55:01.998Z,989
2017-01-04T03:56:07.999Z,989
2017-01-04T03:57:13.988Z,989
2017-01-04T03:58:19.986Z,989
2017-01-04T03:59:25.986Z,989
2017-01-04T04:00:31.980Z,989
2017-01-04T04:01:37.979Z,989
2017-01-04T04:02:43.978Z,989
2017-01-04T04:03:49.976Z,989
2017-01-04T04:04:55.974Z,989
2017-01-04T04:06:01.972Z,989
2017-01-04T04:07:07.964Z,989
2017-01-04T04:08:13.965Z,989
2017-01-04T04:09:19.966Z,989
2017-01-04T04:10:25.966Z,989
2017-01-04T04:11:31.961Z,989
2017-01-04T04:12:37.956Z,989
2017-01-04T04:13:43.952Z,989
2017-01-04T04:14:49.946Z,989
2017-01-04T04:15:55.943Z,988
2017-01-04T04:17:01.942Z,989
2017-01-04T04:18:07.935Z,989
2017-01-04T04:19:13.932Z,988
2017-01-04T04:20:19.927Z,989
2017-01-04T04:21:25.921Z,989
2017-01-04T04:22:31.915Z,989
2017-01-04T04:23:37.912Z,989
2017-01-04T04:24:43.922Z,989
2017-01-04T04:25:49.911Z,989
2017-01-04T04:26:55.900Z,988
2017-01-04T04:28:01.895Z,989
2017-01-04T04:29:07.889Z,989
2017-01-04T04:30:13.894Z,989
2017-01-04T04:31:19.893Z,988
2017-01-04T04:32:25.886Z,989
2017-01-04T04:33:31.878Z,989
2017-01-04T04:34:37.882Z,988
2017-01-04T04:35:43.881Z,989
2017-01-04T04:36:49.873Z,989
2017-01-04T04:37:55.874Z,988
2017-01-04T04:39:01.879Z,988
2017-01-04T04:40:07.874Z,989
2017-01-04T04:41:13.867Z,988
2017-01-04T04:42:19.865Z,989
2017-01-04T04:43:25.867Z,989
2017-01-04T04:44:31.864Z,989
2017-01-04T04:45:37.866Z,989
2017-01-04T04:46:43.857Z,989
2017-01-04T04:47:49.845Z,989
2017-01-04T04:48:55.849Z,989
2017-01-04T04:50:01.846Z,989
2017-01-04T04:51:07.848Z,989
2017-01-04T04:52:13.848Z,989
2017-01-04T04:53:19.849Z,989
2017-01-04T04:54:25.857Z,989
2017-01-04T04:55:31.844Z,989
2017-01-04T04:56:37.853Z,988
2017-01-04T04:57:43.843Z,989
2017-01-04T04:58:49.843Z,988
2017-01-04T04:59:55.836Z,988
2017-01-04T05:01:01.831Z,989
2017-01-04T05:02:07.827Z,989
2017-01-04T05:03:13.826Z,988
2017-01-04T05:04:19.821Z,988
2017-01-04T05:05:25.814Z,988
2017-01-04T05:06:31.811Z,988
2017-01-04T05:07:37.812Z,988
2017-01-04T05:08:43.808Z,988
2017-01-04T05:09:49.802Z,988
2017-01-04T05:10:55.800Z,988
2017-01-04T05:12:01.791Z,988
2017-01-04T05:13:07.785Z,988
2017-01-04T05:14:13.782Z,988
2017-01-04T05:15:19.783Z,988
2017-01-04T05:16:25.779Z,988
2017-01-04T05:17:31.780Z,988
2017-01-04T05:18:37.772Z,988
2017-01-04T05:19:43.770Z,988
2017-01-04T05:20:49.762Z,988
2017-01-04T05:21:55.759Z,988
2017-01-04T05:23:01.756Z,988
2017-01-04T05:24:07.760Z,988
2017-01-04T05:25:13.758Z,988
2017-01-04T05:26:19.755Z,988
2017-01-04T05:27:25.753Z,988
2017-01-04T05:28:31.759Z,988
2017-01-04T05:29:37.746Z,988
2017-01-04T05:30:43.739Z,988
2017-01-04T05:31:49.735Z,988
2017-01-04T05:32:55.741Z,988
2017-01-04T05:34:01.734Z,988
2017-01-04T05:35:07.733Z,988
2017-01-04T05:36:13.732Z,988
2017-01-04T05:37:19.736Z,988
2017-01-04T05:38:25.727Z,988
2017-01-04T05:39:31.725Z,988
2017-01-04T05:40:37.714Z,988
2017-01-04T05:41:43.711Z,988
2017-01-04T05:42:49.707Z,988
2017-01-04T05:43:55.712Z,988
2017-01-04T05:45:01.705Z,988
2017-01-04T05:46:07.702Z,988
2017-01-04T05:47:13.700Z,988
2017-01-04T05:48:19.697Z,988
2017-01-04T05:49:25.683Z,988
2017-01-04T05:50:31.675Z,988
2017-01-04T05:51:37.675Z,988
2017-01-04T05:52:43.666Z,987
2017-01-04T05:53:49.671Z,988
2017-01-04T05:54:55.672Z,988
2017-01-04T05:56:01.673Z,988
2017-01-04T05:57:07.663Z,988
2017-01-04T05:58:13.665Z,988
2017-01-04T05:59:19.665Z,987
2017-01-04T06:00:25.663Z,988
2017-01-04T06:01:31.649Z,988
2017-01-04T06:02:37.650Z,987
2017-01-04T06:03:43.646Z,987
2017-01-04T06:04:49.639Z,988
2017-01-04T06:05:55.627Z,988
2017-01-04T06:07:01.631Z,987
2017-01-04T06:08:07.625Z,988
2017-01-04T06:09:13.626Z,987
2017-01-04T06:10:19.625Z,988
2017-01-04T06:11:25.624Z,987
2017-01-04T06:12:31.622Z,987
2017-01-04T06:13:37.624Z,987
2017-01-04T06:14:43.618Z,988
2017-01-04T06:15:49.616Z,987
2017-01-04T06:16:55.608Z,987
2017-01-04T06:18:01.603Z,988
2017-01-04T06:19:07.597Z,987
2017-01-04T06:20:13.597Z,987
2017-01-04T06:21:19.592Z,987
2017-01-04T06:22:25.589Z,987
2017-01-04T06:23:31.594Z,988
2017-01-04T06:24:37.595Z,987
2017-01-04T06:25:43.588Z,988
2017-01-04T06:26:49.580Z,988
2017-01-04T06:27:55.586Z,988
2017-01-04T06:29:01.569Z,987
2017-01-04T06:30:07.572Z,988
2017-01-04T06:31:13.579Z,987
2017-01-04T06:32:19.573Z,988
2017-01-04T06:33:25.567Z,987
2017-01-04T06:34:31.556Z,987
2017-01-04T06:36:46.290Z,988
2017-01-04T06:37:52.305Z,987
2017-01-04T06:38:58.327Z,987
2017-01-04T06:40:04.345Z,987
2017-01-04T06:41:10.358Z,988
2017-01-04T06:42:16.373Z,987
2017-01-04T06:43:22.401Z,988
2017-01-04T06:44:28.419Z,987
2017-01-04T06:45:34.442Z,987
2017-01-04T06:46:40.451Z,988
2017-01-04T06:47:46.476Z,987
2017-01-04T06:48:52.492Z,987
2017-01-04T06:49:58.507Z,987
2017-01-04T06:51:04.514Z,987
2017-01-04T06:52:10.538Z,987
2017-01-04T06:53:16.552Z,987
2017-01-04T06:54:22.570Z,987
2017-01-04T06:55:28.599Z,987
2017-01-04T06:56:34.618Z,987
2017-01-04T06:57:40.632Z,987
2017-01-04T06:58:46.644Z,987
2017-01-04T06:59:52.663Z,988
2017-01-04T07:00:58.683Z,987
2017-01-04T07:02:04.699Z,988
2017-01-04T07:03:10.711Z,988
2017-01-04T07:04:16.730Z,987
2017-01-04T07:05:22.755Z,988
2017-01-04T07:06:28.764Z,987
2017-01-04T07:07:34.780Z,988
2017-01-04T07:08:40.801Z,988
2017-01-04T07:09:46.819Z,987
2017-01-04T07:10:52.832Z,988
2017-01-04T07:11:58.845Z,987
2017-01-04T07:13:04.863Z,988
2017-01-04T07:14:10.888Z,988
2017-01-04T07:15:16.910Z,987
2017-01-04T07:16:22.929Z,988
2017-01-04T07:17:28.956Z,988
2017-01-04T07:18:34.965Z,988
2017-01-04T07:19:40.975Z,988
2017-01-04T07:20:46.988Z,988
2017-01-04T07:21:53.007Z,988
2017-01-04T07:22:59.028Z,988
2017-01-04T07:24:05.045Z,988
2017-01-04T07:25:11.067Z,988
2017-01-04T07:26:17.083Z,988
2017-01-04T07:27:23.104Z,988
2017-01-04T07:28:29.121Z,988
2017-01-04T07:29:35.139Z,988
2017-01-04T07:30:41.158Z,988
2017-01-04T07:31:47.180Z,988
2017-01-04T07:32:53.210Z,988
2017-01-04T07:33:59.388Z,988
2017-01-04T07:35:05.456Z,988
2017-01-04T07:36:11.459Z,988
2017-01-04T07:37:17.465Z,988
2017-01-04T07:38:23.480Z,988
2017-01-04T07:39:29.502Z,988
2017-01-04T07:40:35.522Z,988
2017-01-04T07:41:41.537Z,988
2017-01-04T07:42:47.555Z,988
2017-01-04T07:43:53.575Z,988
2017-01-04T07:45:00.038Z,988
2017-01-04T07:46:05.626Z,988
2017-01-04T07:47:11.643Z,988
2017-01-04T07:48:17.658Z,988
2017-01-04T07:49:23.678Z,988
2017-01-04T07:50:29.703Z,988
2017-01-04T07:51:35.717Z,988
2017-01-04T07:52:41.734Z,988
2017-01-04T07:53:47.746Z,988
2017-01-04T07:54:53.760Z,988
2017-01-04T07:55:59.774Z,988
2017-01-04T07:57:05.793Z,988
2017-01-04T07:58:11.811Z,988
2017-01-04T07:59:17.822Z,988
2017-01-04T08:00:23.850Z,988
2017-01-04T08:01:29.871Z,988
2017-01-04T08:02:35.890Z,988
2017-01-04T08:03:41.900Z,988
2017-01-04T08:04:47.926Z,988
2017-01-04T08:05:53.942Z,988
2017-01-04T08:06:59.953Z,988
2017-01-04T08:08:05.964Z,988
2017-01-04T08:09:11.986Z,988
2017-01-04T08:10:17.997Z,988
2017-01-04T08:11:24.016Z,988
2017-01-04T08:12:30.036Z,988
2017-01-04T08:13:36.060Z,988
2017-01-04T08:14:42.073Z,988
2017-01-04T08:15:48.093Z,988
2017-01-04T08:16:54.110Z,988
2017-01-04T08:18:00.133Z,988
2017-01-04T08:19:06.150Z,988
2017-01-04T08:20:12.165Z,988
2017-01-04T08:21:18.183Z,988
2017-01-04T08:22:24.199Z,988
2017-01-04T08:23:30.220Z,988
2017-01-04T08:24:36.244Z,988
2017-01-04T08:25:42.257Z,988
2017-01-04T08:26:48.271Z,988
2017-01-04T08:27:54.297Z,988
2017-01-04T08:29:00.307Z,988
2017-01-04T08:30:06.322Z,988
2017-01-04T08:31:12.339Z,988
2017-01-04T08:32:18.366Z,988
2017-01-04T08:33:24.386Z,988
2017-01-04T08:34:30.515Z,988
2017-01-04T08:35:36.463Z,988
2017-01-04T08:36:42.478Z,988
2017-01-04T08:37:48.501Z,988
2017-01-04T08:38:54.527Z,988
2017-01-04T08:40:00.542Z,988
2017-01-04T08:41:06.556Z,988
2017-01-04T08:42:12.823Z,988
2017-01-04T08:43:18.843Z,988
2017-01-04T08:44:24.854Z,988
2017-01-04T08:45:30.875Z,988
2017-01-04T08:46:36.890Z,988
2017-01-04T08:47:42.910Z,988
2017-01-04T08:48:48.921Z,988
2017-01-04T08:49:54.943Z,988
2017-01-04T08:51:00.960Z,989
2017-01-04T08:52:06.979Z,988
2017-01-04T08:53:13.002Z,988
2017-01-04T08:54:19.028Z,988
2017-01-04T08:55:25.043Z,989
2017-01-04T08:56:31.059Z,988
2017-01-04T08:57:37.441Z,988
2017-01-04T08:58:43.100Z,989
2017-01-04T08:59:49.121Z,989
2017-01-04T09:00:55.139Z,989
2017-01-04T09:02:01.156Z,989
2017-01-04T09:03:07.172Z,989
2017-01-04T09:04:13.187Z,989
2017-01-04T09:05:19.199Z,989
2017-01-04T09:06:25.219Z,989
2017-01-04T09:07:31.273Z,989
2017-01-04T09:08:37.288Z,989
2017-01-04T09:09:43.308Z,989
2017-01-04T09:10:49.330Z,989
2017-01-04T09:11:55.352Z,989
2017-01-04T09:13:01.370Z,989
2017-01-04T09:14:07.380Z,989
2017-01-04T09:15:13.401Z,989
2017-01-04T09:16:19.422Z,989
2017-01-04T09:17:25.592Z,989
2017-01-04T09:18:31.607Z,989
2017-01-04T09:19:37.631Z,989
2017-01-04T09:20:44.250Z,989
2017-01-04T09:21:50.022Z,989
2017-01-04T09:22:56.043Z,989
2017-01-04T09:24:02.055Z,989
2017-01-04T09:25:08.078Z,989
2017-01-04T09:26:14.103Z,989
2017-01-04T09:27:20.112Z,989
2017-01-04T09:28:26.132Z,989
2017-01-04T09:29:32.152Z,989
2017-01-04T09:30:38.182Z,989
2017-01-04T09:31:44.284Z,989
2017-01-04T09:32:50.316Z,989
2017-01-04T09:33:56.333Z,989
2017-01-04T09:35:02.347Z,989
2017-01-04T09:36:08.354Z,989
2017-01-04T09:37:14.381Z,989
2017-01-04T09:38:20.396Z,989
2017-01-04T09:39:26.407Z,989
2017-01-04T09:40:32.689Z,989
2017-01-04T09:41:38.717Z,989
2017-01-04T09:42:44.734Z,989
2017-01-04T09:43:51.090Z,989
2017-01-04T09:44:56.771Z,989
2017-01-04T09:46:02.786Z,989
2017-01-04T09:47:08.798Z,989
2017-01-04T09:48:14.825Z,989
2017-01-04T09:49:20.838Z,989
2017-01-04T09:50:26.858Z,989
2017-01-04T09:51:32.888Z,989
2017-01-04T09:52:38.908Z,989
2017-01-04T09:53:44.925Z,989
2017-01-04T09:54:50.941Z,989
2017-01-04T09:55:56.955Z,989
2017-01-04T09:57:02.966Z,989
2017-01-04T09:58:08.983Z,989
2017-01-04T09:59:14.999Z,989
2017-01-04T10:00:21.016Z,989
2017-01-04T10:01:27.025Z,989
2017-01-04T10:02:33.046Z,989
2017-01-04T10:03:39.068Z,989
2017-01-04T10:04:45.091Z,989
2017-01-04T10:05:51.105Z,989
2017-01-04T10:06:57.445Z,989
2017-01-04T10:08:03.137Z,989
2017-01-04T10:09:09.157Z,989
2017-01-04T10:10:15.183Z,989
2017-01-04T10:11:21.203Z,989
2017-01-04T10:12:27.217Z,989
2017-01-04T10:13:33.238Z,989
2017-01-04T10:14:39.254Z,989
2017-01-04T10:15:45.266Z,989
2017-01-04T10:16:51.280Z,989
2017-01-04T10:17:57.304Z,989
2017-01-04T10:19:03.325Z,989
2017-01-04T10:20:09.339Z,989
2017-01-04T10:21:15.354Z,989
2017-01-04T10:22:21.368Z,990
2017-01-04T10:23:27.390Z,989
2017-01-04T10:24:33.411Z,990
2017-01-04T10:25:39.428Z,989
2017-01-04T10:26:45.981Z,990
2017-01-04T10:27:51.991Z,989
2017-01-04T10:28:58.007Z,989
2017-01-04T10:30:04.028Z,990
2017-01-04T10:31:10.046Z,990
2017-01-04T10:36:27.737Z,990
2017-01-04T10:37:33.748Z,990
2017-01-04T10:38:39.768Z,990
2017-01-04T10:39:45.781Z,990
2017-01-04T10:40:51.798Z,990
2017-01-04T10:41:57.822Z,990
2017-01-04T10:43:03.855Z,990
2017-01-04T10:44:09.863Z,990
2017-01-04T10:45:15.884Z,990
2017-01-04T10:46:21.948Z,990
2017-01-04T10:47:27.974Z,990
2017-01-04T10:48:33.991Z,990
2017-01-04T10:49:40.001Z,990
2017-01-04T10:50:46.021Z,990
2017-01-04T10:51:52.045Z,990
2017-01-04T10:52:58.054Z,990
2017-01-04T10:54:04.079Z,990
2017-01-04T10:55:10.097Z,990
2017-01-04T10:56:16.122Z,990
2017-01-04T10:57:22.133Z,990
2017-01-04T10:58:28.150Z,990
2017-01-04T10:59:34.174Z,990
2017-01-04T11:00:40.196Z,990
2017-01-04T11:01:46.212Z,990
2017-01-04T11:02:52.233Z,990
2017-01-04T11:03:58.252Z,990
2017-01-04T11:05:04.276Z,990
2017-01-04T11:06:10.288Z,990
2017-01-04T11:07:16.308Z,990
2017-01-04T11:08:22.321Z,990
2017-01-04T11:09:28.343Z,990
2017-01-04T11:10:34.359Z,990
2017-01-04T11:11:40.381Z,990
2017-01-04T11:12:46.410Z,990
2017-01-04T11:13:52.426Z,990
2017-01-04T11:14:58.439Z,990
2017-01-04T11:16:04.453Z,990
2017-01-04T11:17:10.466Z,990
2017-01-04T11:18:16.481Z,990
2017-01-04T11:19:22.500Z,990
2017-01-04T11:20:28.522Z,990
2017-01-04T11:21:34.538Z,990
2017-01-04T11:22:40.558Z,990
2017-01-04T11:23:46.578Z,990
2017-01-04T11:24:52.595Z,990
2017-01-04T11:25:58.605Z,990
2017-01-04T11:27:04.622Z,990
2017-01-04T11:28:10.639Z,990
2017-01-04T11:29:16.663Z,990
2017-01-04T11:30:22.672Z,990
2017-01-04T11:31:28.697Z,990
2017-01-04T11:32:34.720Z,990
2017-01-04T11:33:40.741Z,990
2017-01-04T11:34:46.758Z,990
2017-01-04T11:35:52.775Z,990
2017-01-04T11:36:58.796Z,990
2017-01-04T11:38:04.818Z,990
2017-01-04T11:39:10.831Z,990
2017-01-04T11:40:16.858Z,990
2017-01-04T11:41:22.869Z,991
2017-01-04T11:42:28.938Z,991
2017-01-04T11:43:34.956Z,990
2017-01-04T11:44:40.981Z,991
2017-01-04T11:45:46.995Z,991
2017-01-04T11:46:53.017Z,991
2017-01-04T11:47:59.029Z,991
2017-01-04T11:49:05.038Z,991
2017-01-04T11:50:11.056Z,991
2017-01-04T11:51:17.069Z,991
2017-01-04T11:52:23.082Z,991
2017-01-04T11:53:29.107Z,991
2017-01-04T11:54:35.121Z,991
2017-01-04T11:55:41.139Z,991
2017-01-04T11:56:47.149Z,991
2017-01-04T11:57:53.172Z,991
2017-01-04T11:58:59.188Z,991
2017-01-04T12:00:05.204Z,991
2017-01-04T12:01:11.215Z,991
2017-01-04T12:02:17.239Z,991
2017-01-04T12:03:23.255Z,991
2017-01-04T12:04:29.275Z,992
2017-01-04T12:05:35.298Z,991
2017-01-04T12:06:41.323Z,991
2017-01-04T12:07:47.341Z,991
2017-01-04T12:08:53.358Z,991
2017-01-04T12:09:59.379Z,992
2017-01-04T12:11:05.401Z,992
2017-01-04T12:12:11.416Z,992
2017-01-04T12:13:17.439Z,992
2017-01-04T12:14:23.466Z,992
2017-01-04T12:15:29.487Z,991
2017-01-04T12:16:35.501Z,992
2017-01-04T12:17:41.515Z,992
2017-01-04T12:18:47.534Z,992
2017-01-04T12:19:53.557Z,992
2017-01-04T12:20:59.568Z,992
2017-01-04T12:22:05.597Z,992
2017-01-04T12:23:11.617Z,992
2017-01-04T12:24:17.637Z,992
2017-01-04T12:25:23.645Z,991
2017-01-04T12:26:29.668Z,992
2017-01-04T12:27:35.684Z,991
2017-01-04T12:28:41.698Z,992
2017-01-04T12:29:47.704Z,992
2017-01-04T12:30:53.729Z,992
2017-01-04T12:31:59.749Z,992
2017-01-04T12:33:05.766Z,992
2017-01-04T12:34:11.785Z,992
2017-01-04T12:35:17.797Z,992
2017-01-04T12:36:23.808Z,992
2017-01-04T12:37:29.831Z,992
2017-01-04T12:38:35.853Z,992
2017-01-04T12:39:41.872Z,992
2017-01-04T12:40:47.894Z,992
2017-01-04T12:41:53.909Z,992
2017-01-04T12:42:59.923Z,992
2017-01-04T12:44:05.946Z,992
2017-01-04T12:45:11.963Z,992
2017-01-04T12:46:17.979Z,992
2017-01-04T12:47:23.996Z,992
2017-01-04T12:48:30.018Z,992
2017-01-04T12:49:36.032Z,992
2017-01-04T12:50:42.050Z,992
2017-01-04T12:51:48.073Z,992
2017-01-04T12:52:54.098Z,992
2017-01-04T12:54:00.112Z,992
2017-01-04T12:55:06.126Z,993
2017-01-04T12:56:12.140Z,993
2017-01-04T12:57:18.152Z,993
2017-01-04T12:58:24.170Z,993
2017-01-04T12:59:30.199Z,993
2017-01-04T13:00:36.214Z,993
2017-01-04T13:01:42.229Z,993
2017-01-04T13:02:48.254Z,993
2017-01-04T13:03:54.260Z,993
2017-01-04T13:05:00.273Z,993
2017-01-04T13:06:06.284Z,993
2017-01-04T13:07:12.306Z,993
2017-01-04T13:08:18.313Z,993
2017-01-04T13:09:24.327Z,993
2017-01-04T13:10:30.349Z,993
2017-01-04T13:11:36.371Z,993
2017-01-04T13:12:42.391Z,993
2017-01-04T13:13:48.412Z,993
2017-01-04T13:14:54.430Z,993
2017-01-04T13:16:00.451Z,993
2017-01-04T13:17:06.461Z,993
2017-01-04T13:18:12.486Z,993
2017-01-04T13:19:18.506Z,993
2017-01-04T13:20:24.522Z,993
2017-01-04T13:21:30.535Z,993
2017-01-04T13:22:36.558Z,993
2017-01-04T13:23:42.576Z,993
2017-01-04T13:24:48.600Z,993
2017-01-04T13:25:54.616Z,993
2017-01-04T13:27:00.634Z,993
2017-01-04T13:28:06.655Z,993
2017-01-04T13:29:12.677Z,993
2017-01-04T13:30:18.691Z,993
2017-01-04T13:31:24.713Z,993
2017-01-04T13:32:30.730Z,994
2017-01-04T13:33:36.744Z,994
2017-01-04T13:34:42.759Z,993
2017-01-04T13:35:48.779Z,993
2017-01-04T13:36:54.799Z,994
2017-01-04T13:38:00.819Z,994
2017-01-04T13:39:06.839Z,994
2017-01-04T13:40:12.857Z,994
2017-01-04T13:41:18.873Z,994
2017-01-04T13:42:24.879Z,994
2017-01-04T13:43:30.893Z,994
2017-01-04T13:44:36.911Z,994
2017-01-04T13:45:42.938Z,994
2017-01-04T13:46:48.955Z,994
2017-01-04T13:47:54.971Z,994
2017-01-04T13:49:00.991Z,994
2017-01-04T13:50:07.005Z,994
2017-01-04T13:51:13.017Z,994
2017-01-04T13:52:19.032Z,994
2017-01-04T13:53:25.053Z,994
2017-01-04T13:54:31.081Z,994
2017-01-04T13:55:37.101Z,994
2017-01-04T13:56:43.118Z,994
2017-01-04T13:57:49.137Z,994
2017-01-04T13:58:55.158Z,994
2017-01-04T14:00:01.178Z,994
2017-01-04T14:01:07.195Z,994
2017-01-04T14:02:13.216Z,994
2017-01-04T14:03:19.226Z,994
2017-01-04T14:04:25.243Z,994
2017-01-04T14:05:31.263Z,994
2017-01-04T14:06:37.288Z,994
2017-01-04T14:07:43.300Z,995
2017-01-04T14:08:49.316Z,995
2017-01-04T14:09:55.335Z,995
2017-01-04T14:11:01.360Z,995
2017-01-04T14:12:07.373Z,995
2017-01-04T14:13:13.397Z,995
2017-01-04T14:14:19.417Z,995
2017-01-04T14:15:25.445Z,995
2017-01-04T14:16:31.453Z,995
2017-01-04T14:17:37.468Z,995
2017-01-04T14:18:43.482Z,995
2017-01-04T14:19:49.499Z,995
2017-01-04T14:20:55.527Z,995
2017-01-04T14:22:01.544Z,995
2017-01-04T14:23:07.560Z,995
2017-01-04T14:24:13.573Z,995
2017-01-04T14:25:19.597Z,995
2017-01-04T14:26:25.623Z,995
2017-01-04T14:27:31.712Z,995
2017-01-04T14:28:37.651Z,995
2017-01-04T14:29:43.685Z,995
2017-01-04T14:30:49.714Z,995
2017-01-04T14:31:55.732Z,995
2017-01-04T14:33:01.743Z,995
2017-01-04T14:34:07.756Z,995
2017-01-04T14:35:13.800Z,995
2017-01-04T14:36:19.794Z,995
2017-01-04T14:37:25.810Z,995
2017-01-04T14:38:31.842Z,995
2017-01-04T14:39:37.861Z,995
2017-01-04T14:40:43.873Z,995
2017-01-04T14:41:49.923Z,995
2017-01-04T14:42:55.993Z,995
2017-01-04T14:44:01.948Z,995
2017-01-04T14:45:07.972Z,995
2017-01-04T14:46:13.999Z,995
2017-01-04T14:47:20.588Z,995
2017-01-04T14:48:26.615Z,995
2017-01-04T14:49:32.669Z,996
2017-01-04T14:50:38.667Z,996
2017-01-04T14:51:44.710Z,996
2017-01-04T14:52:50.720Z,996
2017-01-04T14:53:56.763Z,996
2017-01-04T14:55:02.778Z,996
2017-01-04T14:56:08.814Z,996
2017-01-04T14:57:14.839Z,996
2017-01-04T14:58:20.857Z,996
2017-01-04T14:59:26.880Z,996
2017-01-04T15:00:32.899Z,996
2017-01-04T15:01:38.906Z,996
2017-01-04T15:02:44.918Z,996
2017-01-04T15:03:50.959Z,996
2017-01-04T15:04:56.983Z,996
2017-01-04T15:06:03.028Z,996
2017-01-04T15:07:09.026Z,996
2017-01-04T15:08:15.045Z,996
2017-01-04T15:09:21.067Z,996
2017-01-04T15:10:27.089Z,996
2017-01-04T15:11:33.167Z,996
2017-01-04T15:12:39.157Z,996
2017-01-04T15:13:45.186Z,996
2017-01-04T15:14:51.207Z,996