createdAt,value
2017-07-23T00:00:12.833Z,996.7
2017-07-23T00:01:14.530Z,996.7
2017-07-23T00:02:18.924Z,996.8
2017-07-23T00:03:20.610Z,996.8
2017-07-23T00:04:25.148Z,996.8
2017-07-23T00:05:26.744Z,996.8
2017-07-23T00:06:31.333Z,996.8
2017-07-23T00:07:33.301Z,996.9
2017-07-23T00:08:37.223Z,996.9
2017-07-23T00:09:38.911Z,996.8
2017-07-23T00:10:43.498Z,996.8
2017-07-23T00:11:45.113Z,996.8
2017-07-23T00:12:49.406Z,996.8
2017-07-23T00:13:51.060Z,996.8
2017-07-23T00:14:55.842Z,996.8
2017-07-23T00:15:58.489Z,996.8
2017-07-23T00:17:00.148Z,996.8
2017-07-23T00:18:02.212Z,996.8
2017-07-23T00:19:03.851Z,996.7
2017-07-23T00:20:05.528Z,996.8
2017-07-23T00:21:07.191Z,996.7
2017-07-23T00:22:08.861Z,996.8
2017-07-23T00:23:10.732Z,996.8
2017-07-23T00:24:12.415Z,996.8
2017-07-23T00:25:14.040Z,996.8
2017-07-23T00:26:15.711Z,996.8
2017-07-23T00:27:17.389Z,996.8
2017-07-23T00:28:19.272Z,996.8
2017-07-23T00:29:20.911Z,996.8
2017-07-23T00:30:22.596Z,996.8
2017-07-23T00:31:24.239Z,996.7
2017-07-23T00:32:25.920Z,996.7
2017-07-23T00:33:27.911Z,996.7
2017-07-23T00:34:29.584Z,996.8
2017-07-23T00:35:31.260Z,996.8
2017-07-23T00:36:32.937Z,996.8
2017-07-23T00:37:34.590Z,996.8
2017-07-23T00:38:36.594Z,996.8
2017-07-23T00:39:38.248Z,996.7
2017-07-23T00:40:39.919Z,996.7
2017-07-23T00:41:42.178Z,996.7
2017-07-23T00:42:43.863Z,996.8
2017-07-23T00:43:46.552Z,996.8
2017-07-23T00:44:48.988Z,996.8
2017-07-23T00:45:50.627Z,996.8
2017-07-23T00:46:52.284Z,996.8
2017-07-23T00:47:55.834Z,996.8
2017-07-23T00:48:57.939Z,996.8
2017-07-23T00:50:00.479Z,996.8
2017-07-23T00:51:02.151Z,996.8
2017-07-23T00:52:03.796Z,996.9
2017-07-23T00:53:48.229Z,996.9
2017-07-23T00:54:50.255Z,997.0
2017-07-23T00:55:51.980Z,997.0
2017-07-23T00:56:53.651Z,997.0
2017-07-23T00:57:55.373Z,997.1
2017-07-23T00:58:57.052Z,997.1
2017-07-23T00:59:59.146Z,997.2
2017-07-23T01:01:01.531Z,997.2
2017-07-23T01:02:03.260Z,997.2
2017-07-23T01:03:04.918Z,997.3
2017-07-23T01:04:06.639Z,997.3
2017-07-23T01:05:08.623Z,997.3
2017-07-23T01:06:10.339Z,997.4
2017-07-23T01:07:12.011Z,997.4
2017-07-23T01:08:13.708Z,997.4
2017-07-23T01:09:16.340Z,997.4
2017-07-23T01:10:18.416Z,997.4
2017-07-23T01:11:20.106Z,997.5
2017-07-23T01:12:21.814Z,997.4
2017-07-23T01:13:23.483Z,997.4
2017-07-23T01:14:25.453Z,997.5
2017-07-23T01:15:29.093Z,997.5
2017-07-23T01:16:31.564Z,997.4
2017-07-23T01:17:33.816Z,997.5
2017-07-23T01:18:34.835Z,997.4
2017-07-23T01:19:36.658Z,997.5
2017-07-23T01:20:38.767Z,997.4
2017-07-23T01:21:40.929Z,997.4
2017-07-23T01:22:42.682Z,997.5
2017-07-23T01:23:44.342Z,997.5
2017-07-23T01:24:46.007Z,997.5
2017-07-23T01:25:48.750Z,997.7
2017-07-23T01:26:50.445Z,997.7
2017-07-23T01:27:52.087Z,997.6
2017-07-23T01:28:53.784Z,997.6
2017-07-23T01:29:55.442Z,997.6
2017-07-23T01:30:57.153Z,997.6
2017-07-23T01:31:59.315Z,997.6
2017-07-23T01:33:01.488Z,997.5
2017-07-23T01:34:03.778Z,997.6
2017-07-23T01:35:05.462Z,997.6
2017-07-23T01:36:07.563Z,997.5
2017-07-23T01:37:09.236Z,997.5
2017-07-23T01:38:10.870Z,997.6
2017-07-23T01:39:12.540Z,997.6
2017-07-23T01:40:14.186Z,997.6
2017-07-23T01:41:16.085Z,997.6
2017-07-23T01:42:17.721Z,997.6
2017-07-23T01:43:19.399Z,997.7
2017-07-23T01:44:21.044Z,997.7
2017-07-23T01:45:22.750Z,997.7
2017-07-23T01:46:24.741Z,997.8
2017-07-23T01:47:27.328Z,997.7
2017-07-23T01:48:28.871Z,997.6
2017-07-23T01:49:30.543Z,997.6
2017-07-23T01:50:32.192Z,997.6
2017-07-23T01:51:34.303Z,997.6
2017-07-23T01:52:36.033Z,997.6
2017-07-23T01:53:37.759Z,997.6
2017-07-23T01:54:40.030Z,997.6
2017-07-23T01:55:41.703Z,997.6
2017-07-23T01:56:43.771Z,997.5
2017-07-23T01:57:45.473Z,997.5
2017-07-23T01:58:47.296Z,997.5
2017-07-23T01:59:49.036Z,997.5
2017-07-23T02:00:50.865Z,997.5
2017-07-23T02:01:52.827Z,997.5
2017-07-23T02:02:54.519Z,997.5
2017-07-23T02:03:56.208Z,997.4
2017-07-23T02:04:58.245Z,997.4
2017-07-23T02:05:59.932Z,997.3
2017-07-23T02:07:03.058Z,997.4
2017-07-23T02:08:04.767Z,997.4
2017-07-23T02:09:06.853Z,997.4
2017-07-23T02:10:09.247Z,997.4
2017-07-23T02:11:13.591Z,997.4
2017-07-23T02:12:15.640Z,997.3
2017-07-23T02:13:17.330Z,997.4
2017-07-23T02:14:19.123Z,997.4
2017-07-23T02:15:23.246Z,997.4
2017-07-23T02:16:24.920Z,997.4
2017-07-23T02:17:29.331Z,997.4
2017-07-23T02:18:31.070Z,997.4
2017-07-23T02:19:35.990Z,997.5
2017-07-23T02:20:37.681Z,997.4
2017-07-23T02:21:41.374Z,997.4
2017-07-23T02:22:43.311Z,997.4
2017-07-23T02:23:47.429Z,997.4
2017-07-23T02:24:49.102Z,997.4
2017-07-23T02:25:53.515Z,997.5
2017-07-23T02:26:55.185Z,997.5
2017-07-23T02:27:59.715Z,997.5
2017-07-23T02:29:01.386Z,997.5
2017-07-23T02:30:05.769Z,997.5
2017-07-23T02:31:07.532Z,997.5
2017-07-23T02:32:11.821Z,997.5
2017-07-23T02:33:13.832Z,997.5
2017-07-23T02:34:17.892Z,997.5
2017-07-23T02:35:19.543Z,997.5
2017-07-23T02:36:24.534Z,997.5
2017-07-23T02:37:26.218Z,997.5
2017-07-23T02:38:28.222Z,997.4
2017-07-23T02:39:29.871Z,997.5
2017-07-23T02:40:34.391Z,997.5
2017-07-23T02:41:36.045Z,997.4
2017-07-23T02:42:40.466Z,997.4
2017-07-23T02:43:43.503Z,997.4
2017-07-23T02:44:45.187Z,997.4
2017-07-23T02:45:46.869Z,997.4
2017-07-23T02:46:50.897Z,997.4
2017-07-23T02:47:52.554Z,997.3
2017-07-23T02:48:57.016Z,997.2
2017-07-23T02:49:58.675Z,997.1
2017-07-23T02:51:03.094Z,997.1
2017-07-23T02:52:05.681Z,996.9
2017-07-23T02:53:09.127Z,996.9
2017-07-23T02:54:11.258Z,996.9
2017-07-23T02:55:15.285Z,997.0
2017-07-23T02:56:16.932Z,997.1
2017-07-23T02:57:21.346Z,997.2
2017-07-23T02:58:23.999Z,997.2
2017-07-23T02:59:26.077Z,997.3
2017-07-23T03:00:27.744Z,997.3
2017-07-23T03:01:31.570Z,997.2
2017-07-23T03:02:33.256Z,997.2
2017-07-23T03:03:37.558Z,997.2
2017-07-23T03:04:39.513Z,997.3
2017-07-23T03:05:43.867Z,997.3
2017-07-23T03:06:45.515Z,997.4
2017-07-23T03:07:49.851Z,997.4
2017-07-23T03:08:51.516Z,997.4
2017-07-23T03:09:55.940Z,997.3
2017-07-23T03:10:57.597Z,997.3
2017-07-23T03:12:02.045Z,997.3
2017-07-23T03:13:03.720Z,997.2
2017-07-23T03:14:08.121Z,997.2
2017-07-23T03:15:10.026Z,997.2
2017-07-23T03:16:14.150Z,997.2
2017-07-23T03:17:15.808Z,997.2
2017-07-23T03:18:20.049Z,997.3
2017-07-23T03:19:21.741Z,997.3
2017-07-23T03:20:26.257Z,997.2
2017-07-23T03:21:27.904Z,997.3
2017-07-23T03:22:32.787Z,997.2
2017-07-23T03:23:34.458Z,997.3
2017-07-23T03:24:38.779Z,997.3
2017-07-23T03:25:41.389Z,997.3
2017-07-23T03:26:45.234Z,997.3
2017-07-23T03:27:46.889Z,997.3
2017-07-23T03:28:51.388Z,997.3
2017-07-23T03:29:53.065Z,997.3
2017-07-23T03:30:57.437Z,997.3
2017-07-23T03:31:59.198Z,997.3
2017-07-23T03:33:01.633Z,997.3
2017-07-23T03:34:03.287Z,997.3
2017-07-23T03:35:07.955Z,997.3
2017-07-23T03:36:09.818Z,997.4
2017-07-23T03:37:17.042Z,997.3
2017-07-23T03:38:18.691Z,997.4
2017-07-23T03:39:23.132Z,997.4
2017-07-23T03:40:24.780Z,997.4
2017-07-23T03:41:29.238Z,997.4
2017-07-23T03:42:30.893Z,997.5
2017-07-23T03:43:35.096Z,997.5
2017-07-23T03:44:36.758Z,997.5
2017-07-23T03:45:42.121Z,997.5
2017-07-23T03:46:44.278Z,997.5
2017-07-23T03:47:46.696Z,997.5
2017-07-23T03:48:48.379Z,997.5
2017-07-23T03:49:50.011Z,997.5
2017-07-23T03:50:52.396Z,997.5
2017-07-23T03:51:55.780Z,997.5
2017-07-23T03:52:57.550Z,997.5
2017-07-23T03:53:59.833Z,997.6
2017-07-23T03:55:01.512Z,997.6
2017-07-23T03:56:06.153Z,997.5
2017-07-23T03:57:08.934Z,997.5
2017-07-23T03:58:15.887Z,997.6
2017-07-23T03:59:17.540Z,997.6
2017-07-23T04:00:21.847Z,997.6
2017-07-23T04:01:23.514Z,997.5
2017-07-23T04:02:27.906Z,997.5
2017-07-23T04:03:30.577Z,997.5
2017-07-23T04:04:33.876Z,997.5
2017-07-23T04:05:35.567Z,997.5
2017-07-23T04:06:39.952Z,997.5
2017-07-23T04:07:42.072Z,997.5
2017-07-23T04:08:44.196Z,997.4
2017-07-23T04:09:45.852Z,997.4
2017-07-23T04:10:50.611Z,997.5
2017-07-23T04:11:52.271Z,997.5
2017-07-23T04:12:56.585Z,997.5
2017-07-23T04:13:58.258Z,997.5
2017-07-23T04:15:02.757Z,997.6
2017-07-23T04:16:04.423Z,997.6
2017-07-23T04:17:08.808Z,997.6
2017-07-23T04:18:10.848Z,997.6
2017-07-23T04:19:14.838Z,997.6
2017-07-23T04:20:16.510Z,997.6
2017-07-23T04:21:20.929Z,997.7
2017-07-23T04:22:23.520Z,997.6
2017-07-23T04:23:27.035Z,997.6
2017-07-23T04:24:28.711Z,997.7
2017-07-23T04:25:33.075Z,997.7
2017-07-23T04:26:34.744Z,997.8
2017-07-23T04:27:40.365Z,997.8
2017-07-23T04:28:42.465Z,997.8
2017-07-23T04:29:44.621Z,997.8
2017-07-23T04:30:46.310Z,997.8
2017-07-23T04:31:50.777Z,997.7
2017-07-23T04:32:52.434Z,997.8
2017-07-23T04:33:57.194Z,997.8
2017-07-23T04:34:58.866Z,997.7
2017-07-23T04:36:03.232Z,997.7
2017-07-23T04:37:04.891Z,997.7
2017-07-23T04:38:09.319Z,997.7
2017-07-23T04:39:12.103Z,997.7
2017-07-23T04:40:15.374Z,997.7
2017-07-23T04:41:17.052Z,997.8
2017-07-23T04:42:22.041Z,997.8
2017-07-23T04:43:23.737Z,997.8
2017-07-23T04:44:25.811Z,997.8
2017-07-23T04:45:28.573Z,997.8
2017-07-23T04:46:32.393Z,997.7
2017-07-23T04:47:33.537Z,997.7
2017-07-23T04:48:38.118Z,997.8
2017-07-23T04:49:40.210Z,997.8
2017-07-23T04:50:44.255Z,997.8
2017-07-23T04:51:46.247Z,997.8
2017-07-23T04:52:50.164Z,997.8
2017-07-23T04:53:52.536Z,997.7
2017-07-23T04:54:56.537Z,997.7
2017-07-23T04:55:58.253Z,997.8
2017-07-23T04:57:02.507Z,997.7
2017-07-23T04:58:04.226Z,997.8
2017-07-23T04:59:08.626Z,997.7
2017-07-23T05:00:10.901Z,997.8
2017-07-23T05:01:12.591Z,997.8
2017-07-23T05:02:14.999Z,997.8
2017-07-23T05:03:18.854Z,997.8
2017-07-23T05:04:20.806Z,997.8
2017-07-23T05:05:24.959Z,997.8
2017-07-23T05:06:26.692Z,997.8
2017-07-23T05:07:31.054Z,997.8
2017-07-23T05:08:32.912Z,997.9
2017-07-23T05:09:34.887Z,997.9
2017-07-23T05:10:37.479Z,997.9
2017-07-23T05:11:41.735Z,997.9
2017-07-23T05:12:43.671Z,997.9
2017-07-23T05:13:46.009Z,997.9
2017-07-23T05:14:47.885Z,997.9
2017-07-23T05:15:52.892Z,997.9
2017-07-23T05:16:55.312Z,998.1
2017-07-23T05:17:57.309Z,998.1
2017-07-23T05:18:59.126Z,998.1
2017-07-23T05:20:00.918Z,998.0
2017-07-23T05:21:03.847Z,998.1
2017-07-23T05:22:07.074Z,998.1
2017-07-23T05:23:09.570Z,998.0
2017-07-23T05:24:11.327Z,998.0
2017-07-23T05:25:13.064Z,998.0
2017-07-23T05:26:17.325Z,998.1
2017-07-23T05:27:19.725Z,998.0
2017-07-23T05:28:23.441Z,998.0
2017-07-23T05:29:25.239Z,998.0
2017-07-23T05:30:27.167Z,998.0
2017-07-23T05:31:29.272Z,998.1
2017-07-23T05:32:34.024Z,998.1
2017-07-23T05:33:35.688Z,998.1
2017-07-23T05:34:37.818Z,998.1
2017-07-23T05:35:39.478Z,998.1
2017-07-23T05:36:45.251Z,998.1
2017-07-23T05:37:46.940Z,998.1
2017-07-23T05:38:52.129Z,998.1
2017-07-23T05:39:54.137Z,998.1
2017-07-23T05:40:58.115Z,998.1
2017-07-23T05:42:00.834Z,998.2
2017-07-23T05:43:02.506Z,998.1
2017-07-23T05:44:04.281Z,998.2
2017-07-23T05:45:08.697Z,998.1
2017-07-23T05:46:11.122Z,998.1
2017-07-23T05:47:14.442Z,998.1
2017-07-23T05:48:16.144Z,998.1
2017-07-23T05:49:20.414Z,998.1
2017-07-23T05:50:22.070Z,998.1
2017-07-23T05:51:26.536Z,998.1
2017-07-23T05:52:28.424Z,998.0
2017-07-23T05:53:32.990Z,998.0
2017-07-23T05:54:34.684Z,998.1
2017-07-23T05:55:39.137Z,998.1
2017-07-23T05:56:40.816Z,998.1
2017-07-23T05:57:45.571Z,998.1
2017-07-23T05:58:47.308Z,998.0
2017-07-23T05:59:51.718Z,998.0
2017-07-23T06:00:54.201Z,998.0
2017-07-23T06:01:57.710Z,998.0
2017-07-23T06:02:59.684Z,997.9
2017-07-23T06:04:03.566Z,997.9
2017-07-23T06:05:06.336Z,997.9
2017-07-23T06:06:09.475Z,997.9
2017-07-23T06:07:11.135Z,998.0
2017-07-23T06:08:15.946Z,998.0
2017-07-23T06:09:17.710Z,998.1
2017-07-23T06:10:21.959Z,998.2
2017-07-23T06:11:23.824Z,998.2
2017-07-23T06:12:28.189Z,998.2
2017-07-23T06:13:30.236Z,998.2
2017-07-23T06:14:32.208Z,998.2
2017-07-23T06:15:33.916Z,998.2
2017-07-23T06:16:38.525Z,998.2
2017-07-23T06:17:40.184Z,998.2
2017-07-23T06:18:44.598Z,998.2
2017-07-23T06:19:46.344Z,998.3
2017-07-23T06:20:50.835Z,998.3
2017-07-23T06:21:52.500Z,998.3
2017-07-23T06:22:56.877Z,998.4
2017-07-23T06:23:59.777Z,998.3
2017-07-23T06:25:04.248Z,998.4
2017-07-23T06:26:06.108Z,998.3
2017-07-23T06:27:09.652Z,998.3
2017-07-23T06:28:11.387Z,998.3
2017-07-23T06:29:13.387Z,998.4
2017-07-23T06:30:15.629Z,998.4
2017-07-23T06:31:17.384Z,998.4
2017-07-23T06:32:19.108Z,998.5
2017-07-23T06:33:23.236Z,998.4
2017-07-23T06:34:25.494Z,998.4
2017-07-23T06:35:29.283Z,998.4
2017-07-23T06:36:31.121Z,998.4
2017-07-23T06:37:35.503Z,998.5
2017-07-23T06:38:37.286Z,998.6
2017-07-23T06:39:41.693Z,998.5
2017-07-23T06:40:43.764Z,998.6
2017-07-23T06:41:48.102Z,998.5
2017-07-23T06:42:49.885Z,998.5
2017-07-23T06:43:51.838Z,998.5
2017-07-23T06:44:53.964Z,998.5
2017-07-23T06:45:58.369Z,998.5
2017-07-23T06:47:00.108Z,998.6
2017-07-23T06:48:04.317Z,998.6
2017-07-23T06:49:06.783Z,998.6
2017-07-23T06:50:11.930Z,998.7
2017-07-23T06:51:13.651Z,998.6
2017-07-23T06:52:18.189Z,998.7
2017-07-23T06:53:20.009Z,998.7
2017-07-23T06:54:24.223Z,998.7
2017-07-23T06:55:26.300Z,998.7
2017-07-23T06:56:30.474Z,998.8
2017-07-23T06:57:32.271Z,998.8
2017-07-23T06:58:34.288Z,998.8
2017-07-23T06:59:36.142Z,998.8
2017-07-23T07:00:38.854Z,998.8
2017-07-23T07:01:41.317Z,998.8
2017-07-23T07:02:43.635Z,998.8
2017-07-23T07:03:45.627Z,998.9
2017-07-23T07:04:47.388Z,998.8
2017-07-23T07:05:49.456Z,998.9
2017-07-23T07:06:51.174Z,998.9
2017-07-23T07:07:52.903Z,998.9
2017-07-23T07:08:54.607Z,998.9
2017-07-23T07:09:56.293Z,998.9
2017-07-23T07:10:58.297Z,999.0
2017-07-23T07:12:00.240Z,999.0
2017-07-23T07:13:02.233Z,999.0
2017-07-23T07:14:04.113Z,999.0
2017-07-23T07:15:06.762Z,999.0
2017-07-23T07:16:09.975Z,999.0
2017-07-23T07:17:11.728Z,999.0
2017-07-23T07:18:13.448Z,999.0
2017-07-23T07:19:15.397Z,999.0
2017-07-23T07:20:17.072Z,999.0
2017-07-23T07:21:19.191Z,999.1
2017-07-23T07:22:20.910Z,999.0
2017-07-23T07:23:23.874Z,999.1
2017-07-23T07:24:25.730Z,999.1
2017-07-23T07:25:27.445Z,999.1
2017-07-23T07:26:29.784Z,999.1
2017-07-23T07:27:31.596Z,999.2
2017-07-23T07:28:33.392Z,999.2
2017-07-23T07:29:35.302Z,999.2
2017-07-23T07:30:37.141Z,999.2
2017-07-23T07:31:39.179Z,999.1
2017-07-23T07:32:40.947Z,999.2
2017-07-23T07:33:42.741Z,999.2
2017-07-23T07:34:44.665Z,999.1
2017-07-23T07:35:46.592Z,999.1
2017-07-23T07:36:48.902Z,999.2
2017-07-23T07:37:51.063Z,999.2
2017-07-23T07:38:52.823Z,999.1
2017-07-23T07:39:54.552Z,999.1
2017-07-23T07:40:56.267Z,999.2
2017-07-23T07:41:59.149Z,999.2
2017-07-23T07:43:00.854Z,999.2
2017-07-23T07:44:02.686Z,999.1
2017-07-23T07:45:04.334Z,999.2
2017-07-23T07:46:06.021Z,999.2
2017-07-23T07:47:08.403Z,999.2
2017-07-23T07:48:10.201Z,999.2
2017-07-23T07:49:11.982Z,999.2
2017-07-23T07:50:14.021Z,999.2
2017-07-23T07:51:15.856Z,999.1
2017-07-23T07:52:25.855Z,999.2
2017-07-23T07:53:27.705Z,999.1
2017-07-23T07:54:29.476Z,999.1
2017-07-23T07:55:31.511Z,999.1
2017-07-23T07:56:33.344Z,999.1
2017-07-23T07:57:35.471Z,999.2
2017-07-23T07:58:37.341Z,999.2
2017-07-23T07:59:39.234Z,999.2
2017-07-23T08:00:42.107Z,999.1
2017-07-23T08:01:44.015Z,999.2
2017-07-23T08:02:46.333Z,999.1
2017-07-23T08:03:48.081Z,999.1
2017-07-23T08:04:49.785Z,999.2
2017-07-23T08:05:51.533Z,999.2
2017-07-23T08:06:53.758Z,999.2
2017-07-23T08:07:55.938Z,999.1
2017-07-23T08:08:57.856Z,999.2
2017-07-23T08:10:00.320Z,999.2
2017-07-23T08:11:02.103Z,999.2
2017-07-23T08:12:03.841Z,999.2
2017-07-23T08:13:05.983Z,999.2
2017-07-23T08:14:07.717Z,999.2
2017-07-23T08:15:09.540Z,999.2
2017-07-23T08:16:11.306Z,999.2
2017-07-23T08:17:13.202Z,999.2
2017-07-23T08:18:15.331Z,999.2
2017-07-23T08:19:18.032Z,999.2
2017-07-23T08:20:20.329Z,999.2
2017-07-23T08:21:22.160Z,999.3
2017-07-23T08:22:23.919Z,999.2
2017-07-23T08:23:26.701Z,999.4
2017-07-23T08:24:29.119Z,999.3
2017-07-23T08:25:31.093Z,999.4
2017-07-23T08:26:33.053Z,999.3
2017-07-23T08:27:34.865Z,999.4
2017-07-23T08:28:37.838Z,999.3
2017-07-23T08:29:40.215Z,999.3
2017-07-23T08:30:41.948Z,999.3
2017-07-23T08:31:43.739Z,999.4
2017-07-23T08:32:45.633Z,999.4
2017-07-23T08:33:48.034Z,999.4
2017-07-23T08:34:49.882Z,999.4
2017-07-23T08:35:51.650Z,999.4
2017-07-23T08:36:53.550Z,999.4
2017-07-23T08:37:55.224Z,999.3
2017-07-23T08:38:56.945Z,999.4
2017-07-23T08:39:58.736Z,999.4
2017-07-23T08:41:01.104Z,999.3
2017-07-23T08:42:03.184Z,999.4
2017-07-23T08:43:04.926Z,999.5
2017-07-23T08:44:06.620Z,999.4
2017-07-23T08:45:08.423Z,999.4
2017-07-23T08:46:10.258Z,999.5
2017-07-23T08:47:12.598Z,999.4
2017-07-23T08:48:14.391Z,999.5
2017-07-23T08:49:16.187Z,999.5
2017-07-23T08:50:18.148Z,999.6
2017-07-23T08:51:19.965Z,999.5
2017-07-23T08:52:21.993Z,999.5
2017-07-23T08:53:23.691Z,999.5
2017-07-23T08:54:25.713Z,999.5
2017-07-23T08:55:27.648Z,999.6
2017-07-23T08:56:30.104Z,999.6
2017-07-23T08:57:32.265Z,999.6
2017-07-23T08:58:34.020Z,999.6
2017-07-23T08:59:35.848Z,999.8
2017-07-23T09:00:37.659Z,999.6
2017-07-23T09:01:39.493Z,999.6
2017-07-23T09:02:42.333Z,999.7
2017-07-23T09:03:44.173Z,999.7
2017-07-23T09:04:45.993Z,999.8
2017-07-23T09:05:47.875Z,999.7
2017-07-23T09:06:49.768Z,999.8
2017-07-23T09:07:54.329Z,999.7
2017-07-23T09:08:56.149Z,999.8
2017-07-23T09:10:00.801Z,999.8
2017-07-23T09:11:02.641Z,999.9
2017-07-23T09:12:06.754Z,1000.0
2017-07-23T09:13:09.013Z,999.9
2017-07-23T09:14:13.385Z,999.9
2017-07-23T09:15:15.188Z,1000.0
2017-07-23T09:16:17.012Z,999.9
2017-07-23T09:17:18.773Z,1000.0
2017-07-23T09:18:23.139Z,999.9
2017-07-23T09:19:25.167Z,999.9
2017-07-23T09:20:29.144Z,999.9
2017-07-23T09:21:31.664Z,1000.0
2017-07-23T09:22:35.080Z,999.9
2017-07-23T09:23:38.300Z,1000.0
2017-07-23T09:24:40.079Z,1000.0
2017-07-23T09:25:41.829Z,1000.0
2017-07-23T09:26:43.577Z,1000.0
2017-07-23T09:27:45.315Z,1000.0
2017-07-23T09:28:50.218Z,1000.1
2017-07-23T09:29:51.973Z,1000.0
2017-07-23T09:30:56.042Z,1000.1
2017-07-23T09:31:57.889Z,1000.1
2017-07-23T09:33:02.243Z,1000.1
2017-07-23T09:34:04.342Z,1000.1
2017-07-23T09:35:08.577Z,1000.1
2017-07-23T09:36:10.539Z,1000.1
2017-07-23T09:37:14.460Z,1000.1
2017-07-23T09:38:16.188Z,1000.1
2017-07-23T09:39:20.444Z,1000.2
2017-07-23T09:40:22.130Z,1000.2
2017-07-23T09:41:26.401Z,1000.3
2017-07-23T09:42:28.053Z,1000.2
2017-07-23T09:43:32.934Z,1000.2
2017-07-23T09:44:35.653Z,1000.2
2017-07-23T09:45:37.332Z,1000.2
2017-07-23T09:46:39.034Z,1000.2
2017-07-23T09:47:43.397Z,1000.2
2017-07-23T09:48:46.140Z,1000.3
2017-07-23T09:49:49.430Z,1000.2
2017-07-23T09:50:51.213Z,1000.3
2017-07-23T09:51:55.459Z,1000.3
2017-07-23T09:52:57.369Z,1000.3
2017-07-23T09:54:01.502Z,1000.3
2017-07-23T09:55:03.565Z,1000.3
2017-07-23T09:56:07.676Z,1000.4
2017-07-23T09:57:09.417Z,1000.3
2017-07-23T09:58:12.550Z,1000.3
2017-07-23T09:59:14.425Z,1000.3
2017-07-23T10:00:19.891Z,1000.3
2017-07-23T10:01:22.541Z,1000.3
2017-07-23T10:02:26.287Z,1000.4
2017-07-23T10:03:28.008Z,1000.2
2017-07-23T10:04:32.229Z,1000.3
2017-07-23T10:05:34.520Z,1000.3
2017-07-23T10:06:38.116Z,1000.3
2017-07-23T10:07:39.980Z,1000.3
2017-07-23T10:08:45.536Z,1000.3
2017-07-23T10:09:47.204Z,1000.2
2017-07-23T10:10:51.939Z,1000.3
2017-07-23T10:11:54.516Z,1000.3
2017-07-23T10:12:56.365Z,1000.3
2017-07-23T10:13:58.110Z,1000.3
2017-07-23T10:15:03.093Z,1000.2
2017-07-23T10:16:05.461Z,1000.2
2017-07-23T10:17:07.151Z,1000.2
2017-07-23T10:18:09.030Z,1000.2
2017-07-23T10:19:15.284Z,1000.3
2017-07-23T10:20:17.209Z,1000.3
2017-07-23T10:21:21.070Z,1000.2
2017-07-23T10:22:23.086Z,1000.2
2017-07-23T10:23:25.001Z,1000.2
2017-07-23T10:24:27.461Z,1000.3
2017-07-23T10:25:29.289Z,1000.3
2017-07-23T10:26:31.297Z,1000.3
2017-07-23T10:27:34.287Z,1000.3
2017-07-23T10:28:36.048Z,1000.2
2017-07-23T10:29:40.697Z,1000.2
2017-07-23T10:30:42.375Z,1000.2
2017-07-23T10:31:48.690Z,1000.3
2017-07-23T10:32:52.008Z,1000.3
2017-07-23T10:33:58.416Z,1000.3
2017-07-23T10:35:04.324Z,1000.3
2017-07-23T10:36:09.283Z,1000.2
2017-07-23T10:37:12.747Z,1000.3
2017-07-23T10:38:17.817Z,1000.3
2017-07-23T10:39:23.295Z,1000.2
2017-07-23T10:40:28.710Z,1000.3
2017-07-23T10:41:31.520Z,1000.3
2017-07-23T10:42:34.398Z,1000.3
2017-07-23T10:43:37.183Z,1000.3
2017-07-23T10:44:39.554Z,1000.2
2017-07-23T10:45:42.630Z,1000.3
2017-07-23T10:46:44.385Z,1000.3
2017-07-23T10:47:47.068Z,1000.3
2017-07-23T10:48:48.728Z,1000.2
2017-07-23T10:49:50.402Z,1000.2
2017-07-23T10:50:52.143Z,1000.1
2017-07-23T10:51:53.991Z,1000.2
2017-07-23T10:52:56.076Z,1000.3
2017-07-23T10:53:58.011Z,1000.3
2017-07-23T10:54:59.888Z,1000.2
2017-07-23T10:56:02.422Z,1000.2
2017-07-23T10:57:04.170Z,1000.3
2017-07-23T10:58:06.424Z,1000.1
2017-07-23T10:59:10.358Z,1000.1
2017-07-23T11:00:12.127Z,1000.0
2017-07-23T11:01:14.769Z,1000.2
2017-07-23T11:02:16.493Z,1000.1
2017-07-23T11:03:18.369Z,1000.2
2017-07-23T11:04:20.085Z,1000.2
2017-07-23T11:05:21.735Z,1000.1
2017-07-23T11:06:23.443Z,1000.1
2017-07-23T11:07:25.151Z,1000.3
2017-07-23T11:08:27.907Z,1000.2
2017-07-23T11:09:29.579Z,1000.1
2017-07-23T11:10:31.369Z,1000.3
2017-07-23T11:11:33.248Z,1000.2
2017-07-23T11:12:35.190Z,999.9
2017-07-23T11:13:37.627Z,1000.0
2017-07-23T11:14:39.425Z,1000.0
2017-07-23T11:15:41.238Z,1000.0
2017-07-23T11:16:43.006Z,1000.1
2017-07-23T11:17:45.522Z,1000.0
2017-07-23T11:18:47.310Z,1000.0
2017-07-23T11:19:49.002Z,1000.0
2017-07-23T11:20:51.348Z,999.9
2017-07-23T11:21:53.158Z,1000.0
2017-07-23T11:22:55.110Z,999.9
2017-07-23T11:23:56.994Z,999.9
2017-07-23T11:24:58.782Z,999.9
2017-07-23T11:26:00.954Z,999.9
2017-07-23T11:27:02.705Z,1000.0
2017-07-23T11:28:04.575Z,1000.0
2017-07-23T11:29:06.326Z,1000.0
2017-07-23T11:30:08.007Z,1000.0
2017-07-23T11:31:10.160Z,1000.0
2017-07-23T11:32:12.476Z,1000.0
2017-07-23T11:33:14.645Z,1000.0
2017-07-23T11:34:18.550Z,1000.0
2017-07-23T11:35:20.291Z,1000.1
2017-07-23T11:36:24.812Z,1000.1
2017-07-23T11:37:26.558Z,1000.1
2017-07-23T11:38:30.708Z,1000.0
2017-07-23T11:39:32.779Z,1000.1
2017-07-23T11:40:36.738Z,1000.2
2017-07-23T11:41:39.569Z,1000.0
2017-07-23T11:42:42.832Z,1000.2
2017-07-23T11:43:44.797Z,1000.2
2017-07-23T11:44:49.147Z,1000.3
2017-07-23T11:45:50.873Z,1000.2
2017-07-23T11:46:55.296Z,1000.2
2017-07-23T11:47:56.985Z,1000.3
2017-07-23T11:49:01.212Z,1000.4
2017-07-23T11:50:02.899Z,1000.4
2017-07-23T11:51:07.634Z,1000.4
2017-07-23T11:52:10.543Z,1000.1
2017-07-23T11:53:14.206Z,1000.4
2017-07-23T11:54:15.890Z,1000.0
2017-07-23T11:55:20.091Z,1000.0
2017-07-23T11:56:22.691Z,1000.0
2017-07-23T11:57:26.052Z,1000.0
2017-07-23T11:58:27.864Z,1000.0
2017-07-23T11:59:32.606Z,1000.0
2017-07-23T12:00:34.511Z,1000.0
2017-07-23T12:01:39.240Z,1000.2
2017-07-23T12:02:41.566Z,1000.2
2017-07-23T12:03:43.535Z,1000.4
2017-07-23T12:04:45.524Z,1000.4
2017-07-23T12:05:48.236Z,1000.0
2017-07-23T12:06:49.971Z,999.9
2017-07-23T12:07:53.166Z,1000.0
2017-07-23T12:08:54.971Z,1000.3
2017-07-23T12:09:56.754Z,1000.2
2017-07-23T12:10:58.673Z,1000.1
2017-07-23T12:12:00.425Z,1000.0
2017-07-23T12:13:02.696Z,1000.0
2017-07-23T12:14:05.261Z,1000.0
2017-07-23T12:15:07.114Z,1000.1
2017-07-23T12:16:11.324Z,1000.0
2017-07-23T12:17:13.044Z,999.9
2017-07-23T12:18:17.332Z,999.9
2017-07-23T12:19:19.299Z,999.9
2017-07-23T12:20:23.338Z,999.9
2017-07-23T12:21:25.036Z,999.9
2017-07-23T12:22:29.652Z,999.9
2017-07-23T12:23:31.966Z,999.9
2017-07-23T12:24:36.055Z,999.9
2017-07-23T12:25:37.775Z,1000.0
2017-07-23T12:26:39.567Z,1000.0
2017-07-23T12:27:41.285Z,1000.1
2017-07-23T12:28:43.327Z,1000.0
2017-07-23T12:29:45.157Z,1000.0
2017-07-23T12:30:48.498Z,1000.0
2017-07-23T12:31:51.293Z,1000.0
2017-07-23T12:32:55.039Z,1000.0
2017-07-23T12:33:57.061Z,1000.0
2017-07-23T12:34:59.407Z,1000.0
2017-07-23T12:36:01.136Z,1000.0
2017-07-23T12:37:02.795Z,1000.0
2017-07-23T12:38:05.514Z,1000.0
2017-07-23T12:39:08.135Z,1000.1
2017-07-23T12:40:10.909Z,1000.1
2017-07-23T12:41:12.451Z,1000.0
2017-07-23T12:42:16.064Z,1000.0
2017-07-23T12:43:17.681Z,1000.1
2017-07-23T12:44:19.757Z,1000.2
2017-07-23T12:45:21.509Z,1000.2
2017-07-23T12:46:23.225Z,1000.2
2017-07-23T12:47:25.102Z,1000.2
2017-07-23T12:48:26.794Z,1000.1
2017-07-23T12:49:28.745Z,1000.2
2017-07-23T12:50:30.691Z,1000.2
2017-07-23T12:51:32.486Z,1000.2
2017-07-23T12:52:34.192Z,1000.2
2017-07-23T12:53:42.168Z,1000.2
2017-07-23T12:54:44.221Z,1000.2
2017-07-23T12:55:47.918Z,1000.2
2017-07-23T12:56:50.345Z,1000.1
2017-07-23T12:57:54.292Z,1000.3
2017-07-23T12:58:56.022Z,1000.3
2017-07-23T13:00:00.062Z,1000.3
2017-07-23T13:01:01.818Z,1000.3
2017-07-23T13:02:06.160Z,1000.5
2017-07-23T13:03:08.103Z,1000.4
2017-07-23T13:04:12.748Z,1000.3
2017-07-23T13:05:16.127Z,1000.4
2017-07-23T13:06:18.611Z,1000.4
2017-07-23T13:07:20.477Z,1000.5
2017-07-23T13:08:25.835Z,1000.5
2017-07-23T13:09:28.311Z,1000.5
2017-07-23T13:10:30.683Z,1000.4
2017-07-23T13:11:33.598Z,1000.5
2017-07-23T13:12:35.335Z,1000.6
2017-07-23T13:13:37.890Z,1000.5
2017-07-23T13:14:39.624Z,1000.4
2017-07-23T13:15:41.730Z,1000.5
2017-07-23T13:16:43.484Z,1000.5
2017-07-23T13:17:45.296Z,1000.5
2017-07-23T13:18:49.351Z,1000.6