createdAt,value
2022-09-06T00:01:11.667Z,98013.56
2022-09-06T00:03:41.236Z,98017.66
2022-09-06T00:06:10.703Z,98013.94
2022-09-06T00:08:38.741Z,98022.94
2022-09-06T00:11:06.943Z,98019.38
2022-09-06T00:13:35.179Z,98014.44
2022-09-06T00:16:08.620Z,98018.81
2022-09-06T00:18:37.070Z,98020.94
2022-09-06T00:21:13.957Z,98015.28
2022-09-06T00:23:41.771Z,98021.53
2022-09-06T00:26:09.352Z,98025.66
2022-09-06T00:28:36.980Z,98020.69
2022-09-06T00:31:10.215Z,98015.03
2022-09-06T00:33:38.153Z,98016.47
2022-09-06T00:36:07.740Z,98016.47
2022-09-06T00:38:35.758Z,98025.19
2022-09-06T00:41:03.810Z,98029.22
2022-09-06T00:43:31.463Z,98031.94
2022-09-06T00:45:59.581Z,98027.22
2022-09-06T00:48:27.430Z,98030.78
2022-09-06T00:50:59.699Z,98028.63
2022-09-06T00:53:28.966Z,98022.13
2022-09-06T00:55:56.978Z,98030.50
2022-09-06T00:58:25.828Z,98030.50
2022-09-06T01:00:53.680Z,98029.72
2022-09-06T01:03:22.711Z,98025.00
2022-09-06T01:06:01.436Z,98030.31
2022-09-06T01:08:40.854Z,98022.75
2022-09-06T01:11:27.985Z,98024.66
2022-09-06T01:14:05.058Z,98021.19
2022-09-06T01:16:40.220Z,98024.63
2022-09-06T01:19:33.981Z,98027.72
2022-09-06T01:22:15.269Z,98033.84
2022-09-06T01:25:05.175Z,98031.47
2022-09-06T01:28:18.695Z,98034.06
2022-09-06T01:30:52.091Z,98035.84
2022-09-06T01:33:25.653Z,98037.41
2022-09-06T01:35:59.381Z,98034.44
2022-09-06T01:38:27.115Z,98022.16
2022-09-06T01:40:54.778Z,98034.91
2022-09-06T01:43:27.650Z,98033.84
2022-09-06T01:46:04.246Z,98039.28
2022-09-06T01:48:45.062Z,98041.50
2022-09-06T01:51:22.333Z,98034.91
2022-09-06T01:54:10.867Z,98031.38
2022-09-06T01:56:44.368Z,98038.69
2022-09-06T01:59:34.839Z,98036.22
2022-09-06T02:02:08.486Z,98035.63
2022-09-06T02:04:43.735Z,98026.66
2022-09-06T02:07:17.415Z,98025.03
2022-09-06T02:09:49.670Z,98026.66
2022-09-06T02:12:19.727Z,98015.22
2022-09-06T02:14:53.899Z,98019.59
2022-09-06T02:17:26.914Z,98021.94
2022-09-06T02:19:57.898Z,98017.25
2022-09-06T02:22:32.958Z,98013.69
2022-09-06T02:25:02.161Z,98014.41
2022-09-06T02:27:31.112Z,98011.34
2022-09-06T02:30:02.955Z,98009.69
2022-09-06T02:32:33.836Z,98021.25
2022-09-06T02:35:09.778Z,98023.25
2022-09-06T02:37:37.407Z,98017.59
2022-09-06T02:40:06.256Z,98009.91
2022-09-06T02:42:34.253Z,98015.25
2022-09-06T02:45:03.400Z,98015.25
2022-09-06T02:47:31.169Z,98018.03
2022-09-06T02:49:58.765Z,98017.59
2022-09-06T02:52:26.347Z,98012.97
2022-09-06T02:54:54.033Z,98019.94
2022-09-06T02:57:21.609Z,98021.03
2022-09-06T02:59:49.204Z,98002.72
2022-09-06T03:02:18.304Z,98013.81
2022-09-06T03:04:45.993Z,98009.81
2022-09-06T03:07:13.593Z,98007.69
2022-09-06T03:09:41.707Z,98007.47
2022-09-06T03:12:09.729Z,98010.75
2022-09-06T03:14:37.342Z,98011.22
2022-09-06T03:17:05.407Z,98012.75
2022-09-06T03:19:34.376Z,98015.13
2022-09-06T03:22:01.956Z,98012.41
2022-09-06T03:24:29.546Z,98008.63
2022-09-06T03:26:57.100Z,98011.34
2022-09-06T03:29:24.719Z,98003.78
2022-09-06T03:31:52.430Z,98002.72
2022-09-06T03:34:20.121Z,98001.69
2022-09-06T03:36:49.053Z,97995.16
2022-09-06T03:39:16.683Z,97997.53
2022-09-06T03:41:44.253Z,97996.13
2022-09-06T03:44:11.893Z,97990.44
2022-09-06T03:46:40.123Z,97986.69
2022-09-06T03:49:10.176Z,97985.28
2022-09-06T03:51:37.769Z,97985.84
2022-09-06T03:54:07.351Z,97985.03
2022-09-06T03:56:35.067Z,97980.69
2022-09-06T03:59:02.702Z,97985.50
2022-09-06T04:01:30.333Z,97984.22
2022-09-06T04:03:57.929Z,97985.63
2022-09-06T04:06:25.499Z,97992.09
2022-09-06T04:08:53.141Z,97982.69
2022-09-06T04:11:22.132Z,97978.31
2022-09-06T04:13:49.785Z,97981.97
2022-09-06T04:16:18.644Z,97987.72
2022-09-06T04:18:46.341Z,97982.09
2022-09-06T04:21:13.927Z,97982.91
2022-09-06T04:23:41.678Z,97983.41
2022-09-06T04:26:09.310Z,97985.28
2022-09-06T04:28:38.282Z,97982.22
2022-09-06T04:31:06.309Z,97987.88
2022-09-06T04:33:35.846Z,97991.53
2022-09-06T04:36:05.310Z,97991.97
2022-09-06T04:38:37.052Z,97996.00
2022-09-06T04:41:05.071Z,97989.66
2022-09-06T04:43:33.293Z,97991.63
2022-09-06T04:46:06.209Z,97989.41
2022-09-06T04:48:33.910Z,97985.97
2022-09-06T04:51:01.535Z,97984.66
2022-09-06T04:53:29.247Z,97981.38
2022-09-06T04:55:58.108Z,97978.44
2022-09-06T04:58:26.306Z,97980.06
2022-09-06T05:00:54.167Z,97979.59
2022-09-06T05:03:23.146Z,97980.19
2022-09-06T05:05:50.712Z,97979.03
2022-09-06T05:08:18.827Z,97988.13
2022-09-06T05:10:46.411Z,98000.03
2022-09-06T05:13:14.051Z,98006.84
2022-09-06T05:15:41.720Z,98014.06
2022-09-06T05:18:12.869Z,98009.81
2022-09-06T05:20:44.499Z,98005.09
2022-09-06T05:23:12.110Z,98009.47
2022-09-06T05:25:39.686Z,98012.97
2022-09-06T05:28:07.263Z,98012.41
2022-09-06T05:30:34.860Z,98017.34
2022-09-06T05:33:02.503Z,98031.88
2022-09-06T05:35:30.150Z,98027.28
2022-09-06T05:37:59.217Z,98035.03
2022-09-06T05:40:26.785Z,98024.09
2022-09-06T05:42:54.423Z,98020.31
2022-09-06T05:45:22.075Z,98025.50
2022-09-06T05:47:49.748Z,98029.88
2022-09-06T05:50:17.559Z,98003.56
2022-09-06T05:52:45.160Z,97999.31
2022-09-06T05:55:14.242Z,97984.22
2022-09-06T05:57:41.854Z,97987.75
2022-09-06T06:00:12.274Z,97991.16
2022-09-06T06:02:40.630Z,98006.59
2022-09-06T06:05:09.178Z,97995.06
2022-09-06T06:07:36.743Z,97996.56
2022-09-06T06:10:04.820Z,97993.38
2022-09-06T06:12:33.910Z,98002.22
2022-09-06T06:15:01.509Z,98000.13
2022-09-06T06:17:29.087Z,97999.16
2022-09-06T06:19:56.666Z,97997.75
2022-09-06T06:22:24.244Z,98003.06
2022-09-06T06:24:51.835Z,98002.34
2022-09-06T06:27:19.444Z,97997.97
2022-09-06T06:29:48.456Z,98003.88
2022-09-06T06:32:16.169Z,97990.88
2022-09-06T06:34:44.051Z,97999.63
2022-09-06T06:37:11.629Z,97998.81
2022-09-06T06:39:39.294Z,97996.56
2022-09-06T06:42:07.163Z,97997.97
2022-09-06T06:44:34.766Z,97991.50
2022-09-06T06:47:03.724Z,97987.81
2022-09-06T06:49:31.402Z,97986.25
2022-09-06T06:51:59.174Z,97983.91
2022-09-06T06:54:26.780Z,97979.72
2022-09-06T06:56:54.361Z,97976.06
2022-09-06T06:59:21.990Z,97986.16
2022-09-06T07:01:50.732Z,97986.72
2022-09-06T07:04:19.734Z,97986.94
2022-09-06T07:12:24.862Z,97980.13
2022-09-06T07:14:52.549Z,97990.69
2022-09-06T07:17:20.326Z,97996.88
2022-09-06T07:22:36.949Z,98005.84
2022-09-06T07:25:05.189Z,98013.84
2022-09-06T07:27:49.337Z,98013.84
2022-09-06T07:30:19.555Z,98006.53
2022-09-06T07:32:47.183Z,98015.09
2022-09-06T07:35:16.339Z,98006.94
2022-09-06T07:37:44.001Z,98000.44
2022-09-06T07:40:12.392Z,98014.84
2022-09-06T07:42:40.097Z,98015.22
2022-09-06T07:45:08.612Z,98007.25
2022-09-06T07:53:16.628Z,97996.69
2022-09-06T07:55:47.114Z,97995.84
2022-09-06T07:58:15.361Z,97998.75
2022-09-06T08:00:43.015Z,97995.94
2022-09-06T08:03:10.715Z,97992.81
2022-09-06T08:11:15.103Z,98004.09
2022-09-06T08:13:43.360Z,98007.47
2022-09-06T08:16:12.510Z,98005.19
2022-09-06T08:18:40.197Z,98016.03
2022-09-06T08:21:12.636Z,98011.13
2022-09-06T08:23:42.714Z,98016.59
2022-09-06T08:26:10.312Z,98008.13
2022-09-06T08:28:37.960Z,98007.38
2022-09-06T08:31:10.812Z,98010.91
2022-09-06T08:33:39.612Z,98013.47
2022-09-06T08:36:08.168Z,98009.91
2022-09-06T08:38:37.858Z,98008.19
2022-09-06T08:41:10.495Z,98015.13
2022-09-06T08:43:40.069Z,98013.84
2022-09-06T08:46:10.150Z,98006.97
2022-09-06T08:48:39.944Z,98008.84
2022-09-06T08:51:28.752Z,98010.69
2022-09-06T08:54:07.242Z,98006.56
2022-09-06T08:56:39.790Z,98012.06
2022-09-06T08:59:12.759Z,98011.50
2022-09-06T09:01:53.180Z,98017.53
2022-09-06T09:04:25.483Z,98011.44
2022-09-06T09:06:59.254Z,98006.88
2022-09-06T09:09:31.224Z,97999.91
2022-09-06T09:12:00.479Z,98003.09
2022-09-06T09:14:30.989Z,97997.41
2022-09-06T09:17:07.224Z,98001.28
2022-09-06T09:19:37.675Z,98000.13
2022-09-06T09:22:05.447Z,97986.28
2022-09-06T09:24:36.412Z,97986.47
2022-09-06T09:27:08.627Z,97992.88
2022-09-06T09:32:47.536Z,97982.16
2022-09-06T09:35:24.372Z,97982.00
2022-09-06T09:38:08.064Z,97980.22
2022-09-06T09:40:43.423Z,97969.88
2022-09-06T09:43:18.906Z,97972.44
2022-09-06T09:45:47.673Z,97968.13
2022-09-06T09:48:22.397Z,97963.78
2022-09-06T09:50:50.093Z,97958.06
2022-09-06T09:53:22.256Z,97960.25
2022-09-06T09:55:56.978Z,97956.97
2022-09-06T09:58:34.257Z,97958.94
2022-09-06T10:01:14.042Z,97955.34
2022-09-06T10:09:21.942Z,97944.31
2022-09-06T10:11:55.330Z,97947.41
2022-09-06T10:14:31.767Z,97943.28
2022-09-06T10:17:00.848Z,97940.88
2022-09-06T10:19:40.848Z,97943.34
2022-09-06T10:22:24.574Z,97940.34
2022-09-06T10:25:10.035Z,97939.22
2022-09-06T10:28:01.624Z,97940.34
2022-09-06T10:30:40.573Z,97925.84
2022-09-06T10:33:19.591Z,97924.75
2022-09-06T10:35:47.177Z,97919.28
2022-09-06T10:38:30.523Z,97926.13
2022-09-06T10:41:07.214Z,97929.44
2022-09-06T10:43:42.687Z,97925.53
2022-09-06T10:46:16.021Z,97919.81
2022-09-06T10:48:46.896Z,97917.88
2022-09-06T10:51:22.988Z,97915.63
2022-09-06T10:53:54.850Z,97914.09
2022-09-06T10:56:26.601Z,97906.97
2022-09-06T11:02:03.715Z,97902.44
2022-09-06T11:07:30.036Z,97916.25
2022-09-06T11:10:02.940Z,97907.66
2022-09-06T11:12:38.492Z,97911.09
2022-09-06T11:15:12.637Z,97902.81
2022-09-06T11:17:47.053Z,97910.88
2022-09-06T11:20:21.229Z,97906.50
2022-09-06T11:23:12.359Z,97903.97
2022-09-06T11:26:06.293Z,97897.84
2022-09-06T11:28:40.234Z,97895.53
2022-09-06T11:34:08.552Z,97893.38
2022-09-06T11:36:38.582Z,97890.81
2022-09-06T11:39:09.536Z,97890.00
2022-09-06T11:41:40.718Z,97883.94
2022-09-06T11:44:10.155Z,97881.88
2022-09-06T11:47:02.054Z,97871.53
2022-09-06T11:49:33.223Z,97877.59
2022-09-06T11:52:01.357Z,97872.63
2022-09-06T11:54:47.631Z,97875.59
2022-09-06T11:57:21.752Z,97871.75
2022-09-06T11:59:57.361Z,97873.16
2022-09-06T12:02:35.209Z,97874.16
2022-09-06T12:05:18.655Z,97866.53
2022-09-06T12:08:23.846Z,97867.19
2022-09-06T12:11:07.789Z,97861.88
2022-09-06T12:13:48.861Z,97874.59
2022-09-06T12:16:18.770Z,97877.63
2022-09-06T12:19:01.419Z,97866.56
2022-09-06T12:21:56.052Z,97869.47
2022-09-06T12:24:53.222Z,97864.25
2022-09-06T12:27:23.358Z,97866.56
2022-09-06T12:29:58.468Z,97866.09
2022-09-06T12:32:36.793Z,97867.75
2022-09-06T12:37:58.753Z,97857.19
2022-09-06T12:40:29.445Z,97859.84
2022-09-06T12:42:59.258Z,97856.72
2022-09-06T12:45:27.759Z,97855.53
2022-09-06T12:48:08.576Z,97849.69
2022-09-06T12:50:36.629Z,97851.53
2022-09-06T12:53:19.491Z,97840.78
2022-09-06T12:55:50.328Z,97843.84
2022-09-06T12:58:29.686Z,97845.50
2022-09-06T13:01:03.963Z,97844.00
2022-09-06T13:03:41.126Z,97840.69
2022-09-06T13:06:12.788Z,97834.53
2022-09-06T13:08:45.516Z,97838.28
2022-09-06T13:11:16.344Z,97836.78
2022-09-06T13:13:49.798Z,97832.09
2022-09-06T13:16:26.282Z,97829.38
2022-09-06T13:18:54.735Z,97832.25
2022-09-06T13:21:28.798Z,97820.38
2022-09-06T13:23:59.024Z,97824.75
2022-09-06T13:26:34.749Z,97823.03
2022-09-06T13:29:23.222Z,97822.00
2022-09-06T13:31:53.049Z,97818.94
2022-09-06T13:34:25.071Z,97820.66
2022-09-06T13:36:54.257Z,97821.75
2022-09-06T13:39:33.576Z,97815.69
2022-09-06T13:42:04.312Z,97816.38
2022-09-06T13:44:34.673Z,97809.78
2022-09-06T13:47:02.568Z,97808.72
2022-09-06T13:49:30.977Z,97810.38
2022-09-06T13:52:01.257Z,97808.34
2022-09-06T13:54:29.644Z,97816.69
2022-09-06T13:56:57.596Z,97813.09
2022-09-06T13:59:26.144Z,97817.41
2022-09-06T14:02:01.513Z,97816.03
2022-09-06T14:04:29.775Z,97805.56
2022-09-06T14:06:57.468Z,97808.22
2022-09-06T14:09:25.250Z,97801.88
2022-09-06T14:11:52.861Z,97801.53
2022-09-06T14:14:21.632Z,97805.63
2022-09-06T14:16:49.282Z,97804.84
2022-09-06T14:19:18.534Z,97793.75
2022-09-06T14:21:46.261Z,97784.13
2022-09-06T14:24:13.902Z,97781.44
2022-09-06T14:26:41.664Z,97787.66
2022-09-06T14:29:09.319Z,97779.94
2022-09-06T14:31:37.006Z,97781.69
2022-09-06T14:34:04.968Z,97777.78
2022-09-06T14:36:34.596Z,97776.97
2022-09-06T14:39:03.009Z,97775.81
2022-09-06T14:41:30.671Z,97765.16
2022-09-06T14:43:59.264Z,97768.03
2022-09-06T14:46:28.361Z,97762.13
2022-09-06T14:49:01.140Z,97764.81
2022-09-06T14:51:30.254Z,97756.19
2022-09-06T14:54:02.470Z,97757.56
2022-09-06T14:56:30.367Z,97748.00
2022-09-06T14:58:59.855Z,97733.53
2022-09-06T15:01:32.912Z,97737.31
2022-09-06T15:04:05.586Z,97733.31
2022-09-06T15:06:36.498Z,97739.63
2022-09-06T15:09:06.557Z,97732.69
2022-09-06T15:11:35.921Z,97738.59
2022-09-06T15:14:04.963Z,97732.66
2022-09-06T15:16:34.276Z,97732.53
2022-09-06T15:19:02.794Z,97728.97
2022-09-06T15:21:33.325Z,97729.78
2022-09-06T15:24:02.033Z,97732.13
2022-09-06T15:26:31.381Z,97736.66
2022-09-06T15:28:59.040Z,97727.66
2022-09-06T15:31:27.347Z,97725.25
2022-09-06T15:33:55.538Z,97735.44
2022-09-06T15:36:23.138Z,97720.22
2022-09-06T15:38:53.846Z,97728.09
2022-09-06T15:41:25.198Z,97728.97
2022-09-06T15:43:56.783Z,97730.53
2022-09-06T15:46:43.593Z,97731.16
2022-09-06T15:49:13.736Z,97723.63
2022-09-06T15:51:42.236Z,97718.50
2022-09-06T15:54:11.987Z,97723.25
2022-09-06T15:56:39.868Z,97719.00
2022-09-06T15:59:09.246Z,97717.97
2022-09-06T16:01:37.079Z,97704.59
2022-09-06T16:04:06.690Z,97704.16
2022-09-06T16:06:36.919Z,97706.31
2022-09-06T16:09:06.745Z,97706.63
2022-09-06T16:11:36.592Z,97705.16
2022-09-06T16:14:05.657Z,97706.91
2022-09-06T16:16:35.228Z,97704.84
2022-09-06T16:19:03.315Z,97700.91
2022-09-06T16:21:33.119Z,97704.09
2022-09-06T16:24:02.793Z,97700.38
2022-09-06T16:26:33.912Z,97693.25
2022-09-06T16:29:02.469Z,97695.75
2022-09-06T16:31:30.666Z,97701.78
2022-09-06T16:33:59.621Z,97697.84
2022-09-06T16:36:28.504Z,97697.03
2022-09-06T16:38:57.673Z,97691.25
2022-09-06T16:41:28.671Z,97698.06
2022-09-06T16:43:56.581Z,97697.31
2022-09-06T16:46:28.780Z,97693.75
2022-09-06T16:48:57.927Z,97690.66
2022-09-06T16:51:27.576Z,97694.56
2022-09-06T16:53:55.885Z,97694.19
2022-09-06T16:56:25.343Z,97692.75
2022-09-06T16:58:55.086Z,97694.94
2022-09-06T17:01:23.355Z,97695.88
2022-09-06T17:03:51.845Z,97695.94
2022-09-06T17:06:20.110Z,97696.69
2022-09-06T17:08:49.128Z,97696.34
2022-09-06T17:11:18.758Z,97693.38
2022-09-06T17:13:49.328Z,97694.03
2022-09-06T17:16:35.715Z,97686.03
2022-09-06T17:19:03.454Z,97688.41
2022-09-06T17:21:31.296Z,97687.63
2022-09-06T17:24:05.110Z,97686.31
2022-09-06T17:26:34.940Z,97696.00
2022-09-06T17:29:02.746Z,97686.97
2022-09-06T17:31:30.393Z,97685.91
2022-09-06T17:33:59.655Z,97678.56
2022-09-06T17:36:30.305Z,97678.91
2022-09-06T17:39:03.240Z,97687.72
2022-09-06T17:41:36.586Z,97688.88
2022-09-06T17:44:05.627Z,97685.03
2022-09-06T17:46:33.609Z,97684.25
2022-09-06T17:49:01.371Z,97677.69
2022-09-06T17:51:29.285Z,97682.94
2022-09-06T17:53:56.960Z,97683.81
2022-09-06T17:56:26.291Z,97686.56
2022-09-06T17:58:55.312Z,97683.81
2022-09-06T18:01:25.651Z,97681.88
2022-09-06T18:03:54.257Z,97691.19
2022-09-06T18:06:24.011Z,97692.59
2022-09-06T18:08:53.936Z,97694.78
2022-09-06T18:11:24.279Z,97706.84
2022-09-06T18:13:58.450Z,97712.84
2022-09-06T18:16:27.915Z,97710.69
2022-09-06T18:18:57.194Z,97710.69
2022-09-06T18:21:27.222Z,97707.69
2022-09-06T18:23:55.595Z,97705.00
2022-09-06T18:26:23.668Z,97706.34
2022-09-06T18:28:52.931Z,97706.38
2022-09-06T18:31:24.020Z,97710.47
2022-09-06T18:33:51.990Z,97713.78
2022-09-06T18:36:20.781Z,97707.50
2022-09-06T18:38:48.553Z,97714.91
2022-09-06T18:41:31.201Z,97711.59
2022-09-06T18:44:00.449Z,97713.56
2022-09-06T18:46:29.996Z,97718.72
2022-09-06T18:48:57.668Z,97718.16
2022-09-06T18:51:25.634Z,97710.78
2022-09-06T18:53:53.741Z,97719.28
2022-09-06T18:56:21.424Z,97716.00
2022-09-06T18:58:49.420Z,97718.44
2022-09-06T19:01:20.075Z,97721.72
2022-09-06T19:03:49.139Z,97717.06
2022-09-06T19:06:19.395Z,97717.91
2022-09-06T19:08:47.988Z,97718.44
2022-09-06T19:11:17.600Z,97714.88
2022-09-06T19:13:47.148Z,97716.28
2022-09-06T19:16:15.165Z,97713.53
2022-09-06T19:18:43.141Z,97724.47
2022-09-06T19:21:14.274Z,97728.00
2022-09-06T19:23:44.829Z,97720.63
2022-09-06T19:26:16.949Z,97719.00
2022-09-06T19:28:50.177Z,97716.78
2022-09-06T19:31:18.641Z,97713.50
2022-09-06T19:33:48.306Z,97715.13
2022-09-06T19:36:18.616Z,97717.06
2022-09-06T19:39:03.086Z,97714.31
2022-09-06T19:41:33.292Z,97720.88
2022-09-06T19:44:01.686Z,97718.41
2022-09-06T19:46:29.329Z,97722.75
2022-09-06T19:48:57.264Z,97719.72
2022-09-06T19:51:26.244Z,97721.06
2022-09-06T19:53:57.312Z,97718.06
2022-09-06T19:56:26.486Z,97717.25
2022-09-06T19:58:55.644Z,97718.88
2022-09-06T20:01:25.176Z,97711.47
2022-09-06T20:03:53.508Z,97706.81
2022-09-06T20:06:22.381Z,97701.34
2022-09-06T20:08:52.977Z,97707.06
2022-09-06T20:11:23.022Z,97707.31
2022-09-06T20:13:50.654Z,97697.78
2022-09-06T20:16:20.865Z,97698.28
2022-09-06T20:18:48.962Z,97692.81
2022-09-06T20:21:18.378Z,97688.44
2022-09-06T20:23:51.428Z,97693.06
2022-09-06T20:26:19.788Z,97685.69
2022-09-06T20:28:48.839Z,97683.25
2022-09-06T20:31:18.617Z,97676.94
2022-09-06T20:33:49.685Z,97684.25
2022-09-06T20:36:18.974Z,97673.59
2022-09-06T20:38:48.342Z,97667.00
2022-09-06T20:41:18.942Z,97662.34
2022-09-06T20:43:51.331Z,97669.16
2022-09-06T20:46:20.963Z,97660.41
2022-09-06T20:48:48.881Z,97670.47
2022-09-06T20:51:19.400Z,97666.94
2022-09-06T20:53:49.032Z,97664.69
2022-09-06T20:56:20.170Z,97664.16
2022-09-06T20:58:52.099Z,97666.34
2022-09-06T21:01:22.811Z,97664.66
2022-09-06T21:03:52.349Z,97660.03
2022-09-06T21:06:21.342Z,97651.28
2022-09-06T21:08:50.345Z,97658.88
2022-09-06T21:11:20.035Z,97666.78
2022-09-06T21:13:49.969Z,97663.22
2022-09-06T21:16:21.824Z,97665.66
2022-09-06T21:18:52.467Z,97675.97
2022-09-06T21:21:20.045Z,97672.69
2022-09-06T21:23:47.610Z,97676.22
2022-09-06T21:26:17.174Z,97675.63
2022-09-06T21:28:47.603Z,97677.28
2022-09-06T21:31:16.989Z,97683.31
2022-09-06T21:33:46.215Z,97676.75
2022-09-06T21:36:15.100Z,97689.50
2022-09-06T21:38:45.305Z,97689.19
2022-09-06T21:41:13.772Z,97687.28
2022-09-06T21:43:41.794Z,97700.63
2022-09-06T21:46:13.160Z,97691.97
2022-09-06T21:48:42.519Z,97692.13
2022-09-06T21:51:12.956Z,97697.91
2022-09-06T21:53:41.223Z,97698.91
2022-09-06T21:56:08.991Z,97697.03
2022-09-06T21:58:36.827Z,97700.28
2022-09-06T22:01:05.069Z,97705.44
2022-09-06T22:03:36.282Z,97700.28
2022-09-06T22:06:09.601Z,97709.00
2022-09-06T22:08:37.249Z,97702.91
2022-09-06T22:11:09.896Z,97698.81
2022-09-06T22:13:37.497Z,97702.31
2022-09-06T22:16:08.062Z,97695.47
2022-09-06T22:18:37.771Z,97700.91
2022-09-06T22:21:08.486Z,97702.00
2022-09-06T22:23:36.553Z,97698.97
2022-09-06T22:26:06.073Z,97699.47
2022-09-06T22:28:34.509Z,97700.88
2022-09-06T22:31:02.455Z,97704.94
2022-09-06T22:33:30.308Z,97712.50
2022-09-06T22:36:00.492Z,97706.50
2022-09-06T22:38:28.667Z,97707.25
2022-09-06T22:40:57.145Z,97701.22
2022-09-06T22:43:25.392Z,97705.38
2022-09-06T22:45:53.279Z,97706.16
2022-09-06T22:48:21.007Z,97712.41
2022-09-06T22:50:48.658Z,97705.56
2022-09-06T22:53:17.765Z,97699.84
2022-09-06T22:55:48.182Z,97692.22
2022-09-06T22:58:15.770Z,97686.19
2022-09-06T23:00:43.430Z,97678.53
2022-09-06T23:03:11.258Z,97673.34
2022-09-06T23:05:38.842Z,97669.00
2022-09-06T23:08:06.486Z,97673.34
2022-09-06T23:10:40.606Z,97668.19
2022-09-06T23:15:40.816Z,97671.09
2022-09-06T23:18:08.831Z,97672.75
2022-09-06T23:20:37.140Z,97675.69
2022-09-06T23:23:04.867Z,97676.81
2022-09-06T23:25:32.783Z,97671.84
2022-09-06T23:28:01.778Z,97676.16
2022-09-06T23:30:29.440Z,97672.94
2022-09-06T23:32:56.998Z,97668.28
2022-09-06T23:35:24.900Z,97664.97
2022-09-06T23:37:53.421Z,97657.91
2022-09-06T23:40:21.162Z,97658.41
2022-09-06T23:42:48.816Z,97646.66
2022-09-06T23:45:17.745Z,97641.47
2022-09-06T23:47:45.310Z,97638.75
2022-09-06T23:50:12.930Z,97631.34
2022-09-06T23:52:40.502Z,97631.09
2022-09-06T23:55:09.327Z,97633.50
2022-09-06T23:57:36.944Z,97638.69
