createdAt,value
2019-02-28T00:27:02.799Z,52.20
2019-02-28T00:30:10.697Z,52.10
2019-02-28T00:33:15.676Z,52.30
2019-02-28T00:36:20.804Z,52.10
2019-02-28T00:39:25.841Z,55.80
2019-02-28T00:42:30.569Z,55.90
2019-02-28T00:45:37.141Z,55.90
2019-02-28T00:48:42.431Z,53.30
2019-02-28T00:51:47.372Z,52.90
2019-02-28T00:54:52.431Z,52.90
2019-02-28T00:57:57.677Z,53.50
2019-02-28T01:01:02.797Z,52.70
2019-02-28T01:04:07.824Z,52.80
2019-02-28T01:07:13.245Z,52.60
2019-02-28T01:10:20.088Z,52.70
2019-02-28T01:13:27.540Z,52.40
2019-02-28T01:16:31.632Z,52.40
2019-02-28T01:19:36.686Z,52.20
2019-02-28T01:22:41.700Z,52.10
2019-02-28T01:25:46.523Z,52.10
2019-02-28T01:28:51.505Z,52.10
2019-02-28T01:31:56.133Z,52.20
2019-02-28T01:35:05.888Z,52.30
2019-02-28T01:38:07.738Z,52.50
2019-02-28T01:41:17.619Z,52.80
2019-02-28T01:44:22.813Z,52.70
2019-02-28T01:47:27.749Z,52.70
2019-02-28T01:50:32.872Z,52.70
2019-02-28T01:53:37.904Z,52.60
2019-02-28T01:56:43.186Z,52.60
2019-02-28T01:59:48.035Z,52.60
2019-02-28T02:02:53.108Z,52.60
2019-02-28T02:05:58.045Z,52.60
2019-02-28T02:09:03.812Z,52.20
2019-02-28T02:12:09.035Z,52.00
2019-02-28T02:15:16.839Z,52.30
2019-02-28T02:18:20.487Z,52.50
2019-02-28T02:21:26.132Z,52.50
2019-02-28T02:24:31.254Z,52.50
2019-02-28T02:27:36.239Z,52.50
2019-02-28T02:30:41.317Z,52.80
2019-02-28T02:33:50.838Z,53.10
2019-02-28T02:36:54.413Z,53.10
2019-02-28T02:40:03.842Z,53.30
2019-02-28T02:43:08.776Z,53.40
2019-02-28T02:46:19.702Z,53.80
2019-02-28T02:49:20.428Z,53.90
2019-02-28T02:52:29.929Z,54.00
2019-02-28T02:55:32.050Z,54.20
2019-02-28T02:58:37.071Z,54.40
2019-02-28T03:01:42.197Z,54.50
2019-02-28T03:04:47.116Z,54.60
2019-02-28T03:07:52.100Z,54.80
2019-02-28T03:10:57.113Z,54.90
2019-02-28T03:14:08.485Z,54.90
2019-02-28T03:17:13.355Z,55.10
2019-02-28T03:20:18.434Z,55.10
2019-02-28T03:23:23.686Z,55.00
2019-02-28T03:26:28.655Z,55.30
2019-02-28T03:29:44.724Z,55.30
2019-02-28T03:32:49.773Z,55.40
2019-02-28T03:35:55.035Z,55.40
2019-02-28T03:39:00.008Z,55.70
2019-02-28T03:42:05.013Z,55.60
2019-02-28T03:45:10.756Z,55.80
2019-02-28T03:48:15.628Z,56.00
2019-02-28T03:51:20.777Z,55.80
2019-02-28T03:54:28.871Z,55.90
2019-02-28T03:57:33.385Z,56.10
2019-02-28T04:00:38.488Z,56.00
2019-02-28T04:03:43.580Z,56.20
2019-02-28T04:06:48.491Z,56.40
2019-02-28T04:09:53.560Z,56.70
2019-02-28T04:12:58.652Z,56.70
2019-02-28T04:16:08.958Z,56.70
2019-02-28T04:19:10.096Z,56.70
2019-02-28T04:22:15.129Z,56.60
2019-02-28T04:25:24.175Z,56.40
2019-02-28T04:28:26.791Z,56.00
2019-02-28T04:31:31.757Z,55.80
2019-02-28T04:34:36.714Z,55.80
2019-02-28T04:37:46.545Z,55.40
2019-02-28T04:40:48.593Z,55.50
2019-02-28T04:43:53.568Z,55.60
2019-02-28T04:47:03.466Z,55.80
2019-02-28T04:50:09.522Z,55.80
2019-02-28T04:53:14.425Z,55.80
2019-02-28T04:56:19.511Z,55.90
2019-02-28T04:59:24.778Z,56.30
2019-02-28T05:02:29.872Z,55.80
2019-02-28T05:05:34.836Z,55.60
2019-02-28T05:08:39.858Z,55.60
2019-02-28T05:11:44.858Z,55.80
2019-02-28T05:14:49.846Z,55.80
2019-02-28T05:18:00.349Z,55.70
2019-02-28T05:21:05.462Z,55.70
2019-02-28T05:24:10.429Z,55.80
2019-02-28T05:27:15.585Z,55.20
2019-02-28T05:30:20.504Z,55.10
2019-02-28T05:33:28.475Z,55.20
2019-02-28T05:36:34.610Z,55.20
2019-02-28T05:39:40.471Z,55.30
2019-02-28T05:42:45.396Z,55.30
2019-02-28T05:45:50.270Z,55.20
2019-02-28T05:48:55.263Z,55.20
2019-02-28T05:52:00.211Z,55.20
2019-02-28T05:55:05.422Z,55.30
2019-02-28T05:58:10.390Z,55.20
2019-02-28T06:01:15.208Z,55.30
2019-02-28T06:04:22.075Z,55.40
2019-02-28T06:07:28.756Z,55.80
2019-02-28T06:10:33.548Z,57.90
2019-02-28T06:13:38.356Z,56.00
2019-02-28T06:16:46.684Z,55.70
2019-02-28T06:19:50.566Z,55.50
2019-02-28T06:22:55.621Z,55.40
2019-02-28T06:26:01.025Z,55.50
2019-02-28T06:29:05.968Z,55.70
2019-02-28T06:32:10.774Z,55.70
2019-02-28T06:35:20.348Z,55.70
2019-02-28T06:38:24.041Z,55.80
2019-02-28T06:41:29.222Z,55.80
2019-02-28T06:44:34.437Z,55.80
2019-02-28T06:47:39.442Z,55.60
2019-02-28T06:50:44.903Z,55.60
2019-02-28T06:53:50.739Z,55.60
2019-02-28T06:56:56.018Z,55.80
2019-02-28T07:00:00.961Z,55.60
2019-02-28T07:03:06.075Z,55.50
2019-02-28T07:06:11.101Z,55.50
2019-02-28T07:09:16.384Z,55.40
2019-02-28T07:12:21.548Z,55.20
2019-02-28T07:15:26.547Z,54.70
2019-02-28T07:18:31.621Z,54.70
2019-02-28T07:21:42.911Z,54.60
2019-02-28T07:24:43.292Z,54.50
2019-02-28T07:27:48.493Z,55.10
2019-02-28T07:30:53.466Z,55.50
2019-02-28T07:33:58.407Z,55.40
2019-02-28T07:37:03.258Z,55.40
2019-02-28T07:40:12.590Z,55.30
2019-02-28T07:43:16.070Z,54.90
2019-02-28T07:46:21.194Z,54.60
2019-02-28T07:49:26.548Z,54.30
2019-02-28T07:52:39.774Z,54.10
2019-02-28T07:55:49.933Z,53.50
2019-02-28T07:58:54.918Z,52.70
2019-02-28T08:02:02.975Z,52.30
2019-02-28T08:05:08.381Z,52.10
2019-02-28T08:08:13.494Z,52.10
2019-02-28T08:11:20.023Z,51.70
2019-02-28T08:14:25.188Z,51.40
2019-02-28T08:17:30.447Z,50.50
2019-02-28T08:20:38.341Z,50.10
2019-02-28T08:23:46.176Z,49.80
2019-02-28T08:26:54.290Z,49.10
2019-02-28T08:30:02.084Z,48.50
2019-02-28T08:33:06.950Z,47.00
2019-02-28T08:36:12.762Z,46.20
2019-02-28T08:39:22.015Z,42.40
2019-02-28T08:42:27.394Z,33.20
2019-02-28T08:45:33.347Z,27.50
2019-02-28T08:48:39.240Z,22.80
2019-02-28T08:51:44.177Z,19.90
2019-02-28T08:54:51.733Z,18.00
2019-02-28T08:58:01.309Z,16.70
2019-02-28T09:01:07.885Z,14.60
2019-02-28T09:04:12.924Z,13.50
2019-02-28T09:07:17.876Z,12.90
2019-02-28T09:10:22.740Z,12.00
2019-02-28T09:13:27.732Z,11.50
2019-02-28T09:16:32.930Z,10.60
2019-02-28T09:19:40.267Z,10.50
2019-02-28T09:22:48.534Z,10.00
2019-02-28T09:25:56.562Z,9.70
2019-02-28T09:29:02.473Z,9.30
2019-02-28T09:32:13.615Z,9.10
2019-02-28T09:35:17.121Z,8.90
2019-02-28T09:38:25.242Z,8.70
2019-02-28T09:41:36.378Z,8.70
2019-02-28T09:44:41.451Z,8.30
2019-02-28T09:47:50.108Z,8.20
2019-02-28T09:50:58.201Z,8.10
2019-02-28T09:54:01.828Z,7.80
2019-02-28T09:57:07.312Z,7.40
2019-02-28T10:00:15.200Z,7.50
2019-02-28T10:03:20.225Z,7.50
2019-02-28T10:06:25.415Z,7.40
2019-02-28T10:09:30.624Z,7.40
2019-02-28T10:12:35.577Z,7.20
2019-02-28T10:15:41.742Z,7.00
2019-02-28T10:18:47.485Z,7.20
2019-02-28T10:21:52.816Z,7.00
2019-02-28T10:24:57.767Z,6.80
2019-02-28T10:28:03.107Z,6.80
2019-02-28T10:31:07.938Z,6.70
2019-02-28T10:34:12.920Z,6.50
2019-02-28T10:37:19.281Z,6.90
2019-02-28T10:40:24.904Z,6.60
2019-02-28T10:43:29.815Z,6.30
2019-02-28T10:46:36.098Z,6.50
2019-02-28T10:49:41.533Z,6.20
2019-02-28T10:52:46.503Z,6.10
2019-02-28T10:55:54.349Z,6.00
2019-02-28T10:58:58.284Z,6.00
2019-02-28T11:02:03.521Z,6.10
2019-02-28T11:05:15.349Z,6.00
2019-02-28T11:08:20.301Z,5.90
2019-02-28T11:11:25.384Z,5.70
2019-02-28T11:14:35.520Z,5.80
2019-02-28T11:17:36.866Z,5.90
2019-02-28T11:20:42.541Z,6.00
2019-02-28T11:23:50.067Z,5.90
2019-02-28T11:26:55.954Z,5.60
2019-02-28T11:30:00.925Z,5.70
2019-02-28T11:33:06.431Z,5.80
2019-02-28T11:36:11.531Z,6.10
2019-02-28T11:39:24.411Z,5.80
2019-02-28T11:42:31.249Z,6.00
2019-02-28T11:45:36.558Z,5.90
2019-02-28T11:48:41.626Z,5.90
2019-02-28T11:51:49.368Z,6.00
2019-02-28T11:54:53.499Z,6.10
2019-02-28T11:57:58.557Z,6.50
2019-02-28T12:01:04.368Z,7.00
2019-02-28T12:04:09.904Z,7.70
2019-02-28T12:07:15.010Z,8.40
2019-02-28T12:10:20.116Z,9.30
2019-02-28T12:13:25.276Z,9.70
2019-02-28T12:16:30.285Z,10.00
2019-02-28T12:19:35.627Z,10.30
2019-02-28T12:22:43.981Z,10.40
2019-02-28T12:25:47.798Z,10.90
2019-02-28T12:28:54.367Z,12.00
2019-02-28T12:31:59.423Z,12.20
2019-02-28T12:35:04.623Z,12.30
2019-02-28T12:38:09.603Z,12.60
2019-02-28T12:41:14.489Z,10.60
2019-02-28T12:44:19.688Z,11.20
2019-02-28T12:47:26.274Z,10.10
2019-02-28T12:50:31.321Z,9.50
2019-02-28T12:53:36.438Z,7.90
2019-02-28T12:56:41.641Z,7.40
2019-02-28T12:59:48.263Z,7.10
2019-02-28T13:02:53.266Z,6.70
2019-02-28T13:05:58.307Z,6.20
2019-02-28T13:09:04.621Z,6.30
2019-02-28T13:12:11.968Z,5.90
2019-02-28T13:15:17.525Z,6.40
2019-02-28T13:18:22.665Z,6.40
2019-02-28T13:21:27.591Z,7.10
2019-02-28T13:24:32.563Z,6.90
2019-02-28T13:27:37.479Z,6.60
2019-02-28T13:30:48.997Z,6.40
2019-02-28T13:33:52.534Z,6.40
2019-02-28T13:37:02.138Z,6.40
2019-02-28T13:40:04.352Z,6.00
2019-02-28T13:43:09.840Z,5.90
2019-02-28T13:46:14.906Z,5.70
2019-02-28T13:49:19.998Z,6.10
2019-02-28T13:52:24.941Z,5.50
2019-02-28T13:55:30.085Z,5.60
2019-02-28T13:58:35.195Z,5.70
2019-02-28T14:01:46.267Z,5.70
2019-02-28T14:04:58.767Z,6.20
2019-02-28T14:08:11.313Z,6.20
2019-02-28T14:11:18.260Z,6.70
2019-02-28T14:14:23.467Z,7.30
2019-02-28T14:17:28.388Z,8.30
2019-02-28T14:20:33.427Z,9.40
2019-02-28T14:23:38.430Z,10.30
2019-02-28T14:26:46.625Z,11.20
2019-02-28T14:29:52.281Z,11.90
2019-02-28T14:32:57.880Z,11.70
2019-02-28T14:36:03.171Z,12.00
2019-02-28T14:39:13.803Z,12.60
2019-02-28T14:42:22.075Z,12.70
2019-02-28T14:45:27.388Z,13.20
2019-02-28T14:48:32.334Z,13.20
2019-02-28T14:51:37.286Z,13.10
2019-02-28T14:54:42.361Z,13.30
2019-02-28T14:57:48.806Z,13.30
2019-02-28T15:00:54.316Z,13.50
2019-02-28T15:04:02.669Z,13.80
2019-02-28T15:07:12.487Z,13.60
2019-02-28T15:10:25.121Z,13.70
2019-02-28T15:13:30.390Z,14.00
2019-02-28T15:16:34.406Z,14.70
2019-02-28T15:19:39.548Z,13.90
2019-02-28T15:22:47.617Z,13.90
2019-02-28T15:25:55.204Z,14.30
2019-02-28T15:29:00.250Z,16.30
2019-02-28T15:32:05.616Z,16.60
2019-02-28T15:35:15.375Z,16.60
2019-02-28T15:38:23.370Z,16.20
2019-02-28T15:41:30.717Z,17.00
2019-02-28T15:44:35.426Z,16.90
2019-02-28T15:47:41.615Z,15.60
2019-02-28T15:50:51.766Z,16.30
2019-02-28T15:53:56.279Z,16.60
2019-02-28T15:57:01.298Z,15.50
2019-02-28T16:00:14.410Z,15.70
2019-02-28T16:03:19.542Z,15.40
2019-02-28T16:06:25.789Z,15.30
2019-02-28T16:09:34.123Z,15.30
2019-02-28T16:12:39.152Z,15.20
2019-02-28T16:15:46.281Z,15.50
2019-02-28T16:18:51.375Z,15.60
2019-02-28T16:21:56.397Z,15.70
2019-02-28T16:25:01.360Z,16.00
2019-02-28T16:28:08.790Z,16.00
2019-02-28T16:31:16.474Z,16.00
2019-02-28T16:34:21.454Z,16.20
2019-02-28T16:37:26.530Z,16.40
2019-02-28T16:40:32.502Z,16.60
2019-02-28T16:43:40.458Z,16.80
2019-02-28T16:46:56.832Z,16.90
2019-02-28T16:50:01.843Z,17.30
2019-02-28T16:53:07.429Z,17.40
2019-02-28T16:56:12.422Z,17.60
2019-02-28T16:59:17.410Z,18.00
2019-02-28T17:02:26.419Z,18.50
2019-02-28T17:05:31.668Z,18.20
2019-02-28T17:08:44.458Z,18.30
2019-02-28T17:12:00.379Z,18.60
2019-02-28T17:15:11.428Z,18.90
2019-02-28T17:18:21.638Z,18.90
2019-02-28T17:21:27.983Z,19.40
2019-02-28T17:24:32.927Z,19.00
2019-02-28T17:27:43.036Z,19.20
2019-02-28T17:31:21.997Z,19.30
2019-02-28T17:34:27.114Z,19.60
2019-02-28T17:37:32.407Z,19.60
2019-02-28T17:40:37.478Z,20.00
2019-02-28T17:43:42.902Z,19.90
2019-02-28T17:46:50.474Z,20.00
2019-02-28T17:50:31.848Z,20.00
2019-02-28T17:54:08.991Z,20.20
2019-02-28T17:57:27.842Z,20.40
2019-02-28T18:01:09.462Z,20.40
2019-02-28T18:04:58.604Z,20.30
2019-02-28T18:08:56.273Z,20.50
2019-02-28T18:12:44.283Z,20.50
2019-02-28T18:16:23.540Z,20.60
2019-02-28T18:19:58.202Z,20.80
2019-02-28T18:23:18.588Z,20.80
2019-02-28T18:26:56.754Z,21.30
2019-02-28T18:30:46.158Z,22.00
2019-02-28T18:33:56.635Z,21.60
2019-02-28T18:37:02.134Z,21.90
2019-02-28T18:40:07.521Z,22.10
2019-02-28T18:43:12.470Z,22.10
2019-02-28T18:46:17.456Z,22.20
2019-02-28T18:49:22.352Z,22.60
2019-02-28T18:52:30.521Z,22.70
2019-02-28T18:55:35.473Z,22.80
2019-02-28T18:58:40.482Z,23.10
2019-02-28T19:01:45.375Z,23.20
2019-02-28T19:04:50.334Z,23.10
2019-02-28T19:07:55.485Z,23.40
2019-02-28T19:11:00.560Z,23.60
2019-02-28T19:14:05.787Z,23.60
2019-02-28T19:17:10.841Z,23.50
2019-02-28T19:20:16.217Z,23.50
2019-02-28T19:23:21.204Z,24.00
2019-02-28T19:26:26.643Z,24.30
2019-02-28T19:29:31.811Z,24.20
2019-02-28T19:32:37.639Z,24.40
2019-02-28T19:35:42.566Z,24.50
2019-02-28T19:38:47.446Z,24.60
2019-02-28T19:41:52.506Z,25.00
2019-02-28T19:44:57.692Z,26.80
2019-02-28T19:48:02.998Z,25.30
2019-02-28T19:51:08.045Z,25.70
2019-02-28T19:54:13.289Z,25.80
2019-02-28T19:57:18.374Z,25.90
2019-02-28T20:00:24.079Z,27.70
2019-02-28T20:03:33.267Z,26.50
2019-02-28T20:06:38.416Z,27.10
2019-02-28T20:09:44.774Z,27.10
2019-02-28T20:12:49.941Z,27.00
2019-02-28T20:15:55.507Z,26.80
2019-02-28T20:19:02.489Z,27.00
2019-02-28T20:22:07.513Z,26.90
2019-02-28T20:25:13.060Z,27.10
2019-02-28T20:28:18.400Z,26.80
2019-02-28T20:31:23.670Z,27.30
2019-02-28T20:34:29.248Z,27.20
2019-02-28T20:37:34.353Z,27.40
2019-02-28T20:40:40.079Z,27.30
2019-02-28T20:43:45.161Z,27.50
2019-02-28T20:46:51.099Z,27.70
2019-02-28T20:49:56.556Z,27.80
2019-02-28T20:53:05.383Z,27.80
2019-02-28T20:56:10.576Z,28.00
2019-02-28T20:59:17.197Z,27.80
2019-02-28T21:02:22.262Z,28.30
2019-02-28T21:05:27.686Z,27.50
2019-02-28T21:08:32.857Z,27.50
2019-02-28T21:11:37.977Z,27.50
2019-02-28T21:14:43.270Z,27.50
2019-02-28T21:17:48.471Z,27.40
2019-02-28T21:20:53.605Z,27.50
2019-02-28T21:23:58.811Z,27.50
2019-02-28T21:27:04.041Z,27.60
2019-02-28T21:30:13.142Z,27.60
2019-02-28T21:33:18.118Z,27.60
2019-02-28T21:36:23.473Z,27.50
2019-02-28T21:39:28.455Z,27.50
2019-02-28T21:42:33.706Z,27.50
2019-02-28T21:45:38.623Z,27.50
2019-02-28T21:48:43.719Z,27.80
2019-02-28T21:51:50.012Z,27.80
2019-02-28T21:54:54.960Z,27.80
2019-02-28T21:58:00.358Z,28.10
2019-02-28T22:01:06.593Z,28.10
2019-02-28T22:04:11.492Z,28.30
2019-02-28T22:07:17.025Z,28.50
2019-02-28T22:10:25.708Z,28.70
2019-02-28T22:13:31.041Z,29.00
2019-02-28T22:16:36.209Z,29.40
2019-02-28T22:19:53.714Z,29.50
2019-02-28T22:23:01.461Z,30.20
2019-02-28T22:26:05.418Z,30.80
2019-02-28T22:29:10.255Z,31.20
2019-02-28T22:32:24.712Z,31.60
2019-02-28T22:35:40.495Z,32.40
2019-02-28T22:38:45.565Z,32.70
2019-02-28T22:41:54.200Z,32.70
2019-02-28T22:44:59.154Z,32.90
2019-02-28T22:48:04.355Z,33.40
2019-02-28T22:51:09.407Z,33.80
2019-02-28T22:54:14.426Z,34.10
2019-02-28T22:57:19.596Z,34.40
2019-02-28T23:00:59.803Z,34.50
2019-02-28T23:04:05.628Z,34.80
2019-02-28T23:07:10.655Z,35.20
2019-02-28T23:10:15.777Z,35.60
2019-02-28T23:13:21.184Z,36.00
2019-02-28T23:16:26.253Z,36.20
2019-02-28T23:19:31.219Z,36.30
2019-02-28T23:22:39.254Z,36.50
2019-02-28T23:25:45.097Z,37.00
2019-02-28T23:28:59.113Z,37.20
2019-02-28T23:32:30.046Z,37.30
2019-02-28T23:35:40.899Z,37.00
2019-02-28T23:39:06.444Z,36.80
2019-02-28T23:42:11.763Z,36.50
2019-02-28T23:45:17.586Z,36.80
2019-02-28T23:48:22.519Z,36.60
2019-02-28T23:51:27.938Z,37.20
2019-02-28T23:54:32.866Z,37.20
2019-02-28T23:57:37.749Z,37.50
