createdAt,value
2018-04-01T00:00:06.167Z,11.60
2018-04-01T00:02:33.149Z,8.90
2018-04-01T00:05:00.141Z,9.27
2018-04-01T00:07:27.140Z,10.93
2018-04-01T00:09:54.141Z,10.17
2018-04-01T00:12:21.141Z,9.17
2018-04-01T00:14:48.126Z,9.17
2018-04-01T00:17:15.144Z,9.33
2018-04-01T00:19:42.126Z,10.03
2018-04-01T00:22:09.150Z,9.60
2018-04-01T00:24:36.120Z,10.20
2018-04-01T00:27:03.110Z,8.37
2018-04-01T00:29:30.112Z,9.67
2018-04-01T00:31:57.100Z,9.00
2018-04-01T00:34:24.077Z,9.13
2018-04-01T00:36:51.056Z,8.33
2018-04-01T00:39:18.048Z,9.63
2018-04-01T00:41:45.039Z,8.77
2018-04-01T00:44:12.080Z,10.13
2018-04-01T00:46:39.050Z,8.50
2018-04-01T00:49:06.030Z,8.23
2018-04-01T00:51:33.018Z,9.03
2018-04-01T00:53:59.989Z,9.00
2018-04-01T00:56:26.978Z,9.93
2018-04-01T00:58:53.962Z,10.37
2018-04-01T01:01:20.957Z,8.87
2018-04-01T01:03:47.962Z,9.47
2018-04-01T01:06:14.956Z,8.50
2018-04-01T01:08:42.032Z,8.27
2018-04-01T01:11:09.087Z,8.23
2018-04-01T01:13:36.063Z,9.27
2018-04-01T01:16:03.189Z,9.90
2018-04-01T01:18:30.227Z,8.73
2018-04-01T01:20:57.206Z,11.00
2018-04-01T01:23:24.221Z,10.07
2018-04-01T01:25:51.185Z,8.83
2018-04-01T01:28:18.161Z,8.60
2018-04-01T01:30:45.154Z,9.67
2018-04-01T01:33:12.206Z,8.37
2018-04-01T01:35:39.189Z,8.10
2018-04-01T01:38:06.166Z,10.53
2018-04-01T01:40:33.142Z,9.50
2018-04-01T01:43:00.186Z,12.50
2018-04-01T01:45:27.184Z,10.20
2018-04-01T01:47:54.169Z,11.03
2018-04-01T01:50:21.234Z,10.80
2018-04-01T01:52:48.275Z,10.53
2018-04-01T01:55:15.253Z,10.63
2018-04-01T01:57:42.256Z,9.17
2018-04-01T02:00:09.251Z,10.37
2018-04-01T02:02:36.261Z,9.80
2018-04-01T02:05:03.248Z,11.47
2018-04-01T02:07:30.244Z,8.27
2018-04-01T02:09:57.282Z,10.27
2018-04-01T02:12:24.248Z,9.70
2018-04-01T02:14:51.296Z,7.90
2018-04-01T02:17:18.280Z,7.97
2018-04-01T02:19:45.278Z,6.50
2018-04-01T02:22:12.329Z,8.40
2018-04-01T02:24:39.314Z,7.13
2018-04-01T02:27:06.304Z,6.50
2018-04-01T02:29:33.284Z,7.23
2018-04-01T02:32:00.312Z,7.50
2018-04-01T02:34:27.304Z,7.27
2018-04-01T02:36:54.299Z,6.93
2018-04-01T02:39:21.300Z,6.40
2018-04-01T02:41:48.299Z,6.40
2018-04-01T02:44:15.365Z,5.10
2018-04-01T02:46:42.419Z,5.57
2018-04-01T02:49:09.389Z,4.67
2018-04-01T02:51:36.410Z,5.27
2018-04-01T02:54:03.460Z,4.77
2018-04-01T02:56:30.446Z,5.07
2018-04-01T02:58:57.445Z,5.03
2018-04-01T03:01:24.437Z,6.50
2018-04-01T03:03:51.446Z,4.97
2018-04-01T03:06:18.481Z,5.07
2018-04-01T03:08:45.457Z,4.37
2018-04-01T03:11:12.454Z,3.77
2018-04-01T03:13:39.435Z,5.40
2018-04-01T03:16:06.442Z,3.63
2018-04-01T03:18:33.450Z,4.67
2018-04-01T03:21:00.482Z,3.87
2018-04-01T03:23:27.496Z,3.83
2018-04-01T03:25:54.478Z,6.13
2018-04-01T03:28:21.516Z,4.43
2018-04-01T03:30:48.497Z,3.43
2018-04-01T03:33:15.495Z,5.27
2018-04-01T03:35:42.532Z,3.90
2018-04-01T03:38:09.513Z,3.47
2018-04-01T03:40:36.506Z,4.20
2018-04-01T03:43:03.636Z,4.07
2018-04-01T03:45:30.610Z,4.13
2018-04-01T03:47:57.602Z,4.40
2018-04-01T03:50:24.573Z,4.60
2018-04-01T03:52:51.549Z,4.50
2018-04-01T03:55:18.529Z,3.80
2018-04-01T03:57:45.510Z,5.93
2018-04-01T04:00:12.490Z,6.07
2018-04-01T04:02:39.508Z,5.40
2018-04-01T04:05:06.818Z,5.87
2018-04-01T04:07:33.795Z,6.97
2018-04-01T04:10:00.768Z,6.23
2018-04-01T04:12:27.764Z,8.97
2018-04-01T04:14:54.797Z,9.30
2018-04-01T04:17:21.791Z,7.93
2018-04-01T04:19:48.774Z,6.93
2018-04-01T04:22:15.852Z,8.07
2018-04-01T04:24:42.834Z,6.33
2018-04-01T04:27:09.807Z,5.93
2018-04-01T04:29:36.801Z,7.40
2018-04-01T04:32:03.862Z,7.93
2018-04-01T04:34:30.859Z,7.30
2018-04-01T04:36:57.860Z,5.70
2018-04-01T04:39:24.839Z,8.67
2018-04-01T04:41:51.831Z,7.73
2018-04-01T04:44:18.880Z,8.43
2018-04-01T04:46:45.879Z,8.20
2018-04-01T04:49:12.989Z,8.17
2018-04-01T04:51:39.971Z,6.63
2018-04-01T04:54:07.061Z,8.67
2018-04-01T04:56:34.046Z,8.53
2018-04-01T04:59:01.025Z,8.33
2018-04-01T05:01:28.016Z,6.50
2018-04-01T05:03:54.992Z,6.53
2018-04-01T05:06:21.967Z,6.83
2018-04-01T05:08:48.946Z,7.13
2018-04-01T05:11:15.937Z,7.33
2018-04-01T05:13:42.925Z,7.07
2018-04-01T05:16:09.980Z,6.60
2018-04-01T05:18:36.962Z,5.87
2018-04-01T05:21:03.934Z,6.83
2018-04-01T05:23:30.928Z,6.60
2018-04-01T05:25:57.981Z,5.60
2018-04-01T05:28:24.971Z,6.30
2018-04-01T05:30:51.967Z,6.10
2018-04-01T05:33:18.945Z,7.20
2018-04-01T05:35:45.938Z,5.13
2018-04-01T05:38:12.906Z,4.93
2018-04-01T05:40:39.959Z,6.10
2018-04-01T05:43:06.937Z,5.03
2018-04-01T05:45:33.915Z,4.93
2018-04-01T05:48:00.893Z,4.90
2018-04-01T05:50:27.865Z,3.40
2018-04-01T05:52:54.863Z,4.33
2018-04-01T05:55:21.934Z,4.23
2018-04-01T05:57:48.974Z,4.80
2018-04-01T06:00:15.954Z,4.70
2018-04-01T06:02:42.930Z,4.10
2018-04-01T06:05:09.918Z,4.43
2018-04-01T06:07:36.972Z,5.60
2018-04-01T06:10:03.957Z,4.10
2018-04-01T06:12:30.936Z,4.40
2018-04-01T06:14:57.909Z,4.40
2018-04-01T06:17:24.952Z,4.83
2018-04-01T06:19:51.929Z,4.67
2018-04-01T06:22:18.911Z,4.77
2018-04-01T06:24:45.898Z,5.23
2018-04-01T06:27:12.944Z,4.60
2018-04-01T06:29:39.937Z,5.27
2018-04-01T06:32:06.936Z,6.40
2018-04-01T06:34:33.925Z,5.43
2018-04-01T06:37:00.913Z,5.93
2018-04-01T06:39:27.899Z,5.50
2018-04-01T06:41:54.873Z,5.20
2018-04-01T06:44:21.865Z,5.77
2018-04-01T06:46:48.857Z,7.60
2018-04-01T06:49:15.859Z,5.83
2018-04-01T06:51:42.854Z,6.73
2018-04-01T06:54:09.857Z,5.80
2018-04-01T06:56:36.847Z,5.80
2018-04-01T06:59:03.822Z,5.83
2018-04-01T07:01:30.893Z,6.07
2018-04-01T07:03:57.874Z,5.67
2018-04-01T07:06:24.848Z,5.57
2018-04-01T07:08:51.844Z,5.73
2018-04-01T07:11:18.821Z,5.33
2018-04-01T07:13:45.799Z,6.30
2018-04-01T07:16:12.869Z,5.47
2018-04-01T07:18:39.866Z,5.13
2018-04-01T07:21:06.977Z,8.27
2018-04-01T07:23:33.958Z,5.20
2018-04-01T07:26:00.935Z,5.50
2018-04-01T07:28:28.018Z,5.37
2018-04-01T07:30:54.995Z,5.10
2018-04-01T07:33:21.980Z,4.20
2018-04-01T07:35:48.959Z,4.07
2018-04-01T07:38:15.943Z,4.00
2018-04-01T07:40:42.934Z,4.27
2018-04-01T07:43:09.913Z,4.47
2018-04-01T07:45:36.897Z,3.57
2018-04-01T07:48:03.890Z,3.50
2018-04-01T07:50:30.873Z,3.17
2018-04-01T07:52:57.852Z,3.60
2018-04-01T07:55:24.830Z,3.10
2018-04-01T07:57:51.808Z,2.53
2018-04-01T08:00:18.784Z,2.80
2018-04-01T08:02:45.763Z,2.60
2018-04-01T08:05:12.752Z,2.47
2018-04-01T08:07:39.757Z,2.47
2018-04-01T08:10:06.725Z,2.97
2018-04-01T08:12:33.760Z,2.70
2018-04-01T08:15:00.739Z,2.37
2018-04-01T08:17:27.714Z,2.60
2018-04-01T08:19:54.776Z,2.40
2018-04-01T08:22:21.781Z,3.23
2018-04-01T08:24:48.777Z,2.57
2018-04-01T08:27:15.766Z,2.57
2018-04-01T08:29:42.735Z,2.83
2018-04-01T08:32:09.830Z,2.80
2018-04-01T08:34:36.798Z,4.20
2018-04-01T08:37:03.792Z,3.63
2018-04-01T08:39:30.783Z,3.47
2018-04-01T08:41:57.777Z,2.93
2018-04-01T08:44:24.883Z,2.87
2018-04-01T08:46:51.872Z,3.30
2018-04-01T08:49:18.854Z,3.13
2018-04-01T08:51:45.833Z,2.30
2018-04-01T08:54:12.837Z,2.80
2018-04-01T08:56:39.837Z,2.90
2018-04-01T08:59:06.825Z,2.80
2018-04-01T09:01:33.805Z,3.50
2018-04-01T09:04:00.798Z,4.20
2018-04-01T09:06:27.769Z,2.87
2018-04-01T09:08:54.745Z,3.67
2018-04-01T09:11:21.714Z,3.13
2018-04-01T09:13:48.690Z,3.13
2018-04-01T09:16:15.666Z,2.70
2018-04-01T09:18:42.645Z,2.50
2018-04-01T09:21:09.622Z,5.50
2018-04-01T09:23:36.622Z,2.83
2018-04-01T09:26:03.622Z,3.57
2018-04-01T09:28:30.637Z,3.20
2018-04-01T09:30:57.617Z,3.73
2018-04-01T09:33:24.604Z,2.90
2018-04-01T09:35:51.577Z,3.13
2018-04-01T09:38:18.576Z,3.00
2018-04-01T09:40:45.583Z,2.90
2018-04-01T09:43:12.694Z,2.67
2018-04-01T09:45:39.704Z,3.00
2018-04-01T09:48:06.693Z,2.53
2018-04-01T09:50:33.695Z,2.77
2018-04-01T09:53:00.671Z,2.70
2018-04-01T09:55:27.646Z,3.37
2018-04-01T09:57:54.650Z,2.97
2018-04-01T10:00:26.430Z,3.50
2018-04-01T10:02:53.990Z,3.00
2018-04-01T10:05:21.527Z,3.70
2018-04-01T10:07:49.141Z,3.40
2018-04-01T10:10:16.676Z,4.03
2018-04-01T10:12:44.229Z,3.40
2018-04-01T10:15:11.810Z,3.20
2018-04-01T10:17:39.321Z,3.03
2018-04-01T10:20:06.891Z,3.30
2018-04-01T10:22:34.391Z,3.27
2018-04-01T10:25:01.910Z,3.63
2018-04-01T10:27:29.416Z,3.60
2018-04-01T10:29:56.946Z,3.73
2018-04-01T10:32:24.474Z,2.87
2018-04-01T10:34:52.080Z,3.40
2018-04-01T10:37:19.593Z,3.57
2018-04-01T10:39:47.101Z,4.53
2018-04-01T10:42:14.622Z,3.57
2018-04-01T10:44:42.137Z,3.70
2018-04-01T10:47:09.657Z,4.03
2018-04-01T10:49:37.321Z,3.50
2018-04-01T10:52:04.845Z,3.83
2018-04-01T10:54:31.820Z,3.80
2018-04-01T10:56:58.799Z,3.87
2018-04-01T10:59:25.802Z,3.77
2018-04-01T11:01:52.788Z,4.63
2018-04-01T11:04:19.777Z,5.57
2018-04-01T11:06:46.774Z,3.67
2018-04-01T11:09:13.757Z,4.67
2018-04-01T11:11:40.733Z,4.10
2018-04-01T11:14:07.717Z,4.03
2018-04-01T11:16:34.709Z,4.63
2018-04-01T11:19:01.813Z,5.03
2018-04-01T11:21:28.828Z,4.50
2018-04-01T11:23:55.905Z,4.93
2018-04-01T11:26:22.887Z,4.03
2018-04-01T11:28:49.878Z,4.43
2018-04-01T11:31:16.956Z,4.13
2018-04-01T11:33:43.923Z,4.73
2018-04-01T11:36:10.909Z,4.80
2018-04-01T11:38:37.890Z,4.83
2018-04-01T11:41:04.874Z,5.03
2018-04-01T11:43:31.849Z,8.03
2018-04-01T11:45:58.832Z,3.97
2018-04-01T11:48:25.826Z,4.33
2018-04-01T11:50:52.905Z,5.00
2018-04-01T11:53:19.898Z,4.90
2018-04-01T11:55:46.899Z,5.80
2018-04-01T11:58:13.887Z,4.80
2018-04-01T12:00:40.857Z,4.07
2018-04-01T12:03:07.945Z,4.00
2018-04-01T12:05:34.942Z,4.00
2018-04-01T12:08:01.934Z,4.13
2018-04-01T12:10:28.905Z,4.63
2018-04-01T12:12:55.928Z,3.90
2018-04-01T12:15:22.905Z,4.90
2018-04-01T12:17:49.934Z,6.20
2018-04-01T12:20:16.938Z,5.40
2018-04-01T12:22:43.962Z,4.40
2018-04-01T12:25:10.950Z,4.63
2018-04-01T12:27:37.924Z,4.73
2018-04-01T12:30:04.923Z,5.40
2018-04-01T12:32:31.926Z,5.87
2018-04-01T12:34:58.924Z,4.30
2018-04-01T12:37:25.936Z,6.10
2018-04-01T12:39:53.086Z,4.63
2018-04-01T12:42:20.105Z,4.43
2018-04-01T12:44:47.160Z,5.33
2018-04-01T12:47:14.149Z,5.53
2018-04-01T12:49:41.130Z,6.43
2018-04-01T12:52:08.104Z,6.73
2018-04-01T12:54:35.085Z,4.40
2018-04-01T12:57:02.086Z,6.03
2018-04-01T12:59:29.090Z,7.43
2018-04-01T13:01:56.081Z,4.13
2018-04-01T13:04:23.098Z,4.43
2018-04-01T13:06:50.163Z,5.17
2018-04-01T13:09:17.146Z,4.40
2018-04-01T13:11:44.123Z,4.63
2018-04-01T13:14:11.111Z,4.80
2018-04-01T13:16:38.167Z,4.63
2018-04-01T13:19:05.154Z,4.27
2018-04-01T13:21:32.175Z,5.20
2018-04-01T13:23:59.161Z,6.10
2018-04-01T13:26:26.200Z,4.93
2018-04-01T13:28:53.193Z,4.80
2018-04-01T13:31:20.186Z,6.10
2018-04-01T13:33:47.184Z,5.63
2018-04-01T13:36:14.173Z,6.37
2018-04-01T13:38:41.197Z,5.50
2018-04-01T13:41:08.176Z,5.63
2018-04-01T13:43:35.164Z,5.30
2018-04-01T13:46:02.150Z,4.57
2018-04-01T13:48:29.265Z,5.87
2018-04-01T13:50:56.246Z,5.07
2018-04-01T13:53:23.221Z,5.70
2018-04-01T13:55:50.205Z,5.23
2018-04-01T13:58:17.189Z,5.77
2018-04-01T14:00:44.177Z,5.43
2018-04-01T14:03:11.173Z,6.10
2018-04-01T14:05:38.190Z,5.37
2018-04-01T14:08:05.190Z,5.10
2018-04-01T14:10:32.179Z,6.23
2018-04-01T14:12:59.232Z,6.63
2018-04-01T14:15:26.212Z,7.60
2018-04-01T14:17:53.189Z,6.73
2018-04-01T14:20:20.171Z,5.87
2018-04-01T14:22:47.144Z,6.13
2018-04-01T14:25:14.164Z,6.50
2018-04-01T14:27:41.211Z,6.00
2018-04-01T14:30:08.167Z,6.43
2018-04-01T14:32:35.156Z,5.27
2018-04-01T14:35:02.160Z,6.60
2018-04-01T14:37:29.151Z,5.63
2018-04-01T14:39:56.147Z,5.00
2018-04-01T14:42:23.147Z,5.03
2018-04-01T14:44:50.143Z,5.47
2018-04-01T14:47:17.141Z,5.07
2018-04-01T14:49:44.132Z,4.53
2018-04-01T14:52:11.137Z,5.03
2018-04-01T14:54:38.127Z,4.43
2018-04-01T14:57:05.136Z,4.70
2018-04-01T14:59:32.150Z,4.77
2018-04-01T15:01:59.133Z,5.17
2018-04-01T15:04:26.112Z,5.43
2018-04-01T15:06:53.097Z,5.27
2018-04-01T15:09:20.084Z,4.83
2018-04-01T15:11:47.105Z,4.60
2018-04-01T15:14:14.159Z,5.13
2018-04-01T15:16:41.101Z,6.33
2018-04-01T15:19:08.093Z,5.47
2018-04-01T15:21:35.084Z,4.67
2018-04-01T15:24:02.071Z,6.10
2018-04-01T15:26:29.061Z,4.83
2018-04-01T15:28:56.082Z,6.00
2018-04-01T15:31:23.063Z,5.83
2018-04-01T15:33:50.080Z,5.37
2018-04-01T15:36:17.074Z,5.60
2018-04-01T15:38:44.069Z,5.13
2018-04-01T15:41:11.063Z,5.10
2018-04-01T15:43:38.061Z,6.37
2018-04-01T15:46:05.046Z,6.17
2018-04-01T15:48:32.060Z,5.13
2018-04-01T15:50:59.054Z,5.67
2018-04-01T15:53:26.051Z,7.60
2018-04-01T15:55:53.068Z,5.53
2018-04-01T15:58:20.044Z,6.17
2018-04-01T16:00:47.037Z,5.07
2018-04-01T16:03:14.036Z,6.13
2018-04-01T16:05:41.019Z,5.60
2018-04-01T16:08:08.000Z,5.60
2018-04-01T16:10:35.019Z,7.77
2018-04-01T16:13:02.026Z,5.73
2018-04-01T16:15:29.044Z,5.97
2018-04-01T16:17:56.024Z,5.07
2018-04-01T16:20:23.067Z,6.60
2018-04-01T16:22:50.114Z,6.20
2018-04-01T16:25:17.162Z,6.57
2018-04-01T16:27:44.177Z,4.07
2018-04-01T16:30:11.154Z,4.80
2018-04-01T16:32:38.143Z,5.30
2018-04-01T16:35:05.253Z,5.00
2018-04-01T16:37:32.248Z,6.73
2018-04-01T16:39:59.233Z,5.23
2018-04-01T16:42:26.230Z,6.20
2018-04-01T16:44:53.234Z,5.03
2018-04-01T16:47:20.233Z,5.13
2018-04-01T16:49:47.247Z,5.23
2018-04-01T16:52:14.273Z,5.00
2018-04-01T16:54:41.265Z,6.10
2018-04-01T16:57:08.241Z,5.27
2018-04-01T16:59:35.315Z,5.53
2018-04-01T17:02:02.293Z,5.83
2018-04-01T17:04:29.289Z,5.77
2018-04-01T17:06:56.421Z,4.53
2018-04-01T17:09:23.688Z,5.73
2018-04-01T17:11:50.689Z,4.97
2018-04-01T17:14:17.710Z,4.67
2018-04-01T17:16:44.693Z,5.80
2018-04-01T17:19:11.676Z,5.77
2018-04-01T17:21:38.685Z,5.70
2018-04-01T17:24:05.665Z,6.13
2018-04-01T17:26:32.745Z,6.87
2018-04-01T17:28:59.725Z,5.87
2018-04-01T17:31:26.724Z,6.93
2018-04-01T17:33:53.788Z,6.90
2018-04-01T17:36:20.835Z,7.13
2018-04-01T17:38:47.897Z,6.75
2018-04-01T17:41:14.937Z,6.97
2018-04-01T17:43:41.912Z,6.77
2018-04-01T17:46:09.022Z,6.07
2018-04-01T17:48:36.010Z,5.53
2018-04-01T17:51:03.017Z,8.80
2018-04-01T17:53:30.002Z,6.63
2018-04-01T17:55:56.981Z,6.63
2018-04-01T17:58:23.958Z,6.60
2018-04-01T18:00:50.937Z,7.70
2018-04-01T18:03:17.918Z,7.03
2018-04-01T18:05:44.907Z,8.57
2018-04-01T18:08:11.956Z,7.20
2018-04-01T18:10:38.940Z,7.87
2018-04-01T18:13:06.894Z,7.47
2018-04-01T18:15:33.893Z,7.80
2018-04-01T18:18:00.877Z,8.40
2018-04-01T18:20:27.870Z,8.17
2018-04-01T18:22:54.856Z,7.23
2018-04-01T18:25:21.856Z,8.47
2018-04-01T18:27:49.130Z,8.43
2018-04-01T18:30:16.173Z,8.93
2018-04-01T18:32:43.171Z,9.57
2018-04-01T18:35:10.172Z,9.50
2018-04-01T18:37:37.180Z,10.53
2018-04-01T18:40:04.173Z,10.40
2018-04-01T18:42:31.161Z,9.37
2018-04-01T18:44:58.145Z,8.53
2018-04-01T18:47:25.138Z,11.30
2018-04-01T18:49:52.176Z,9.57
2018-04-01T18:52:19.202Z,10.80
2018-04-01T18:54:46.196Z,10.93
2018-04-01T18:57:13.310Z,10.63
2018-04-01T18:59:40.290Z,12.87
2018-04-01T19:02:07.283Z,14.87
2018-04-01T19:04:34.285Z,12.67
2018-04-01T19:07:01.287Z,12.17
2018-04-01T19:09:28.272Z,12.53
2018-04-01T19:11:55.271Z,14.27
2018-04-01T19:14:22.270Z,12.70
2018-04-01T19:17:01.628Z,13.17
2018-04-01T19:19:29.171Z,13.97
2018-04-01T19:21:56.703Z,13.97
2018-04-01T19:24:24.232Z,13.87
2018-04-01T19:26:51.744Z,16.00
2018-04-01T19:29:19.281Z,13.17
2018-04-01T19:31:46.817Z,13.63
2018-04-01T19:34:14.403Z,14.43
2018-04-01T19:36:41.941Z,17.87
2018-04-01T19:39:09.468Z,15.63
2018-04-01T19:41:37.001Z,16.50
2018-04-01T19:44:04.537Z,16.73
2018-04-01T19:46:32.078Z,17.17
2018-04-01T19:48:59.627Z,17.63
2018-04-01T19:51:27.156Z,20.77
2018-04-01T19:53:54.728Z,19.80
2018-04-01T19:56:22.259Z,17.53
2018-04-01T19:58:49.787Z,17.23
2018-04-01T20:01:17.354Z,15.93
2018-04-01T20:03:44.884Z,16.07
2018-04-01T20:06:12.404Z,16.13
2018-04-01T20:08:39.926Z,15.40
2018-04-01T20:11:07.492Z,15.20
2018-04-01T20:13:35.049Z,15.70
2018-04-01T20:16:02.580Z,15.67
2018-04-01T20:18:30.098Z,16.97
2018-04-01T20:20:57.628Z,16.13
2018-04-01T20:23:25.152Z,16.70
2018-04-01T20:25:52.675Z,16.43
2018-04-01T20:28:20.208Z,18.67
2018-04-01T20:30:47.729Z,16.20
2018-04-01T20:33:15.327Z,17.37
2018-04-01T20:35:42.870Z,19.00
2018-04-01T20:38:10.428Z,26.13
2018-04-01T20:40:37.941Z,18.00
2018-04-01T20:43:05.478Z,18.90
2018-04-01T20:45:33.978Z,19.47
2018-04-01T20:48:01.525Z,15.73
2018-04-01T20:50:29.061Z,18.77
2018-04-01T20:52:56.605Z,17.37
2018-04-01T20:55:24.120Z,19.17
2018-04-01T20:57:51.736Z,17.77
2018-04-01T21:00:19.301Z,20.93
2018-04-01T21:02:46.830Z,17.87
2018-04-01T21:05:14.348Z,18.93
2018-04-01T21:07:41.882Z,21.00
2018-04-01T21:10:09.409Z,21.77
2018-04-01T21:12:36.994Z,18.40
2018-04-01T21:15:04.524Z,19.87
2018-04-01T21:17:32.050Z,21.53
2018-04-01T21:19:59.681Z,22.17
2018-04-01T21:22:27.278Z,22.00
2018-04-01T21:24:54.870Z,20.33
2018-04-01T21:27:22.399Z,20.90
2018-04-01T21:29:49.942Z,19.83
2018-04-01T21:32:17.488Z,20.10
2018-04-01T21:34:45.006Z,21.23
2018-04-01T21:37:12.526Z,18.30
2018-04-01T21:39:40.089Z,21.27
2018-04-01T21:42:07.721Z,23.50
2018-04-01T21:44:35.249Z,24.13
2018-04-01T21:47:02.838Z,22.07
2018-04-01T21:49:30.361Z,24.50
2018-04-01T21:51:58.237Z,21.30
2018-04-01T21:54:26.777Z,21.93
2018-04-01T21:56:54.318Z,24.57
2018-04-01T21:59:21.840Z,22.37
2018-04-01T22:01:49.450Z,19.80
2018-04-01T22:04:16.986Z,22.17
2018-04-01T22:06:44.536Z,23.13
2018-04-01T22:09:12.075Z,24.00
2018-04-01T22:11:39.590Z,24.33
2018-04-01T22:14:07.119Z,25.20
2018-04-01T22:16:34.656Z,24.73
2018-04-01T22:19:02.310Z,23.00
2018-04-01T22:21:29.907Z,25.30
2018-04-01T22:23:57.435Z,23.47
2018-04-01T22:26:24.954Z,23.03
2018-04-01T22:28:52.584Z,24.13
2018-04-01T22:31:20.109Z,22.80
2018-04-01T22:33:47.633Z,26.90
2018-04-01T22:36:15.159Z,24.80
2018-04-01T22:38:42.690Z,23.23
2018-04-01T22:41:10.205Z,24.20
2018-04-01T22:43:37.754Z,23.23
2018-04-01T22:46:05.299Z,25.00
2018-04-01T22:48:32.829Z,27.40
2018-04-01T22:51:00.419Z,23.30
2018-04-01T22:53:28.090Z,28.37
2018-04-01T22:55:55.612Z,26.80
2018-04-01T22:58:23.171Z,27.10
2018-04-01T23:00:50.690Z,23.73
2018-04-01T23:03:18.326Z,23.93
2018-04-01T23:05:45.884Z,27.53
2018-04-01T23:08:13.411Z,27.70
2018-04-01T23:10:40.929Z,28.37
2018-04-01T23:13:08.461Z,27.90
2018-04-01T23:15:35.992Z,27.23
2018-04-01T23:18:03.589Z,32.13
2018-04-01T23:20:31.126Z,29.93
2018-04-01T23:22:58.666Z,28.50
2018-04-01T23:25:26.227Z,28.57
2018-04-01T23:27:53.757Z,33.10
2018-04-01T23:30:21.288Z,30.53
2018-04-01T23:32:48.837Z,31.27
2018-04-01T23:35:16.360Z,34.90
2018-04-01T23:37:43.893Z,31.70
2018-04-01T23:40:11.432Z,32.60
2018-04-01T23:42:38.961Z,31.90
2018-04-01T23:45:06.508Z,30.27
2018-04-01T23:47:34.024Z,27.97
2018-04-01T23:50:01.558Z,36.23
2018-04-01T23:52:29.099Z,32.43
2018-04-01T23:54:56.638Z,29.87
2018-04-01T23:57:24.257Z,28.60
2018-04-01T23:59:51.793Z,27.53
