createdAt,value
2022-10-22T00:01:05.872Z,18.90
2022-10-22T00:03:32.620Z,18.90
2022-10-22T00:05:59.488Z,18.90
2022-10-22T00:08:26.306Z,18.90
2022-10-22T00:10:53.172Z,18.90
2022-10-22T00:13:20.331Z,18.80
2022-10-22T00:15:47.034Z,18.80
2022-10-22T00:18:14.490Z,18.80
2022-10-22T00:20:41.660Z,18.70
2022-10-22T00:23:08.426Z,18.70
2022-10-22T00:25:36.387Z,18.70
2022-10-22T00:28:03.519Z,18.70
2022-10-22T00:30:30.452Z,18.70
2022-10-22T00:32:57.224Z,18.60
2022-10-22T00:35:24.228Z,18.60
2022-10-22T00:37:50.954Z,18.70
2022-10-22T00:40:17.915Z,18.70
2022-10-22T00:42:44.653Z,18.70
2022-10-22T00:45:11.390Z,18.70
2022-10-22T00:48:04.673Z,18.80
2022-10-22T00:50:56.471Z,18.70
2022-10-22T00:53:43.929Z,18.70
2022-10-22T00:56:11.841Z,18.70
2022-10-22T00:58:45.563Z,18.70
2022-10-22T01:01:17.895Z,18.80
2022-10-22T01:03:44.755Z,18.80
2022-10-22T01:06:19.161Z,18.90
2022-10-22T01:08:54.988Z,18.90
2022-10-22T01:11:58.237Z,18.80
2022-10-22T01:14:57.173Z,18.80
2022-10-22T01:17:41.369Z,18.80
2022-10-22T01:20:33.511Z,18.80
2022-10-22T01:23:21.220Z,18.80
2022-10-22T01:25:55.622Z,18.80
2022-10-22T01:28:46.444Z,18.70
2022-10-22T01:31:15.748Z,18.70
2022-10-22T01:33:45.729Z,18.70
2022-10-22T01:36:13.623Z,18.70
2022-10-22T01:38:41.646Z,18.70
2022-10-22T01:41:09.334Z,18.70
2022-10-22T01:43:36.096Z,18.70
2022-10-22T01:46:04.887Z,18.70
2022-10-22T01:48:56.313Z,18.70
2022-10-22T01:51:49.358Z,18.60
2022-10-22T01:54:16.124Z,18.60
2022-10-22T01:56:58.791Z,18.60
2022-10-22T01:59:33.512Z,18.60
2022-10-22T02:02:12.576Z,18.60
2022-10-22T02:04:46.795Z,18.50
2022-10-22T02:07:17.455Z,18.50
2022-10-22T02:09:45.638Z,18.50
2022-10-22T02:12:14.018Z,18.50
2022-10-22T02:14:44.089Z,18.50
2022-10-22T02:17:16.403Z,18.50
2022-10-22T02:19:57.313Z,18.40
2022-10-22T02:22:26.179Z,18.40
2022-10-22T02:24:53.035Z,18.40
2022-10-22T02:27:36.437Z,18.40
2022-10-22T02:30:10.999Z,18.40
2022-10-22T02:32:54.029Z,18.40
2022-10-22T02:35:23.339Z,18.40
2022-10-22T02:37:51.549Z,18.30
2022-10-22T02:40:19.199Z,18.30
2022-10-22T02:42:48.323Z,18.30
2022-10-22T02:45:16.050Z,18.30
2022-10-22T02:47:42.972Z,18.30
2022-10-22T02:50:10.602Z,18.30
2022-10-22T02:52:38.050Z,18.20
2022-10-22T02:55:05.905Z,18.20
2022-10-22T02:57:32.885Z,18.20
2022-10-22T02:59:59.675Z,18.20
2022-10-22T03:02:26.482Z,18.20
2022-10-22T03:04:53.151Z,18.20
2022-10-22T03:07:20.115Z,18.20
2022-10-22T03:09:47.006Z,18.10
2022-10-22T03:12:13.716Z,18.10
2022-10-22T03:14:40.401Z,18.20
2022-10-22T03:17:07.143Z,18.20
2022-10-22T03:19:33.840Z,18.20
2022-10-22T03:22:05.406Z,18.20
2022-10-22T03:24:38.027Z,18.20
2022-10-22T03:27:04.775Z,18.20
2022-10-22T03:29:36.039Z,18.20
2022-10-22T03:32:03.046Z,18.20
2022-10-22T03:34:29.967Z,18.30
2022-10-22T03:36:58.958Z,18.20
2022-10-22T03:39:26.663Z,18.20
2022-10-22T03:41:53.918Z,18.20
2022-10-22T03:44:21.987Z,18.30
2022-10-22T03:46:48.675Z,18.20
2022-10-22T03:49:15.565Z,18.20
2022-10-22T03:51:42.354Z,18.20
2022-10-22T03:54:09.576Z,18.10
2022-10-22T03:56:36.372Z,18.10
2022-10-22T03:59:03.396Z,18.10
2022-10-22T04:01:31.191Z,18.10
2022-10-22T04:03:58.259Z,18.10
2022-10-22T04:06:25.224Z,18.10
2022-10-22T04:08:52.042Z,18.10
2022-10-22T04:11:18.940Z,18.10
2022-10-22T04:13:45.644Z,18.10
2022-10-22T04:16:21.116Z,18.10
2022-10-22T04:18:49.753Z,18.10
2022-10-22T04:21:19.159Z,18.10
2022-10-22T04:23:48.228Z,18.10
2022-10-22T04:26:16.348Z,18.00
2022-10-22T04:28:43.695Z,18.10
2022-10-22T04:31:12.323Z,18.00
2022-10-22T04:33:39.413Z,18.00
2022-10-22T04:36:08.693Z,18.00
2022-10-22T04:38:35.712Z,18.00
2022-10-22T04:41:17.888Z,18.00
2022-10-22T04:43:45.236Z,18.00
2022-10-22T04:46:13.169Z,18.00
2022-10-22T04:48:41.517Z,18.00
2022-10-22T04:51:11.247Z,18.00
2022-10-22T04:53:38.139Z,18.00
2022-10-22T04:56:13.884Z,18.00
2022-10-22T04:58:40.792Z,18.00
2022-10-22T05:01:11.226Z,18.00
2022-10-22T05:03:37.999Z,18.10
2022-10-22T05:06:04.939Z,18.00
2022-10-22T05:08:31.772Z,18.10
2022-10-22T05:10:58.464Z,18.00
2022-10-22T05:13:25.225Z,18.10
2022-10-22T05:15:51.975Z,18.00
2022-10-22T05:18:21.773Z,18.00
2022-10-22T05:20:49.450Z,18.00
2022-10-22T05:23:16.180Z,18.10
2022-10-22T05:25:42.859Z,18.00
2022-10-22T05:28:09.617Z,18.00
2022-10-22T05:30:36.383Z,18.00
2022-10-22T05:33:03.072Z,18.00
2022-10-22T05:35:29.772Z,18.00
2022-10-22T05:40:30.541Z,18.00
2022-10-22T05:42:58.772Z,18.10
2022-10-22T05:45:25.539Z,18.00
2022-10-22T05:47:52.245Z,18.00
2022-10-22T05:50:18.976Z,18.00
2022-10-22T05:52:45.717Z,18.00
2022-10-22T05:55:12.390Z,18.00
2022-10-22T05:57:40.564Z,18.00
2022-10-22T06:00:10.567Z,18.00
2022-10-22T06:02:39.836Z,18.00
2022-10-22T06:05:06.995Z,18.00
2022-10-22T06:07:34.440Z,18.00
2022-10-22T06:10:01.768Z,18.00
2022-10-22T06:12:28.519Z,17.90
2022-10-22T06:14:55.479Z,17.90
2022-10-22T06:17:22.229Z,17.90
2022-10-22T06:19:48.943Z,17.90
2022-10-22T06:22:15.749Z,17.90
2022-10-22T06:24:45.031Z,18.00
2022-10-22T06:27:12.125Z,17.90
2022-10-22T06:29:38.795Z,18.00
2022-10-22T06:32:05.727Z,18.00
2022-10-22T06:34:32.557Z,17.90
2022-10-22T06:36:59.324Z,18.00
2022-10-22T06:39:26.012Z,18.00
2022-10-22T06:41:52.884Z,18.00
2022-10-22T06:44:20.567Z,18.00
2022-10-22T06:46:52.086Z,18.00
2022-10-22T06:49:20.807Z,18.10
2022-10-22T06:51:51.958Z,18.10
2022-10-22T06:54:18.950Z,18.10
2022-10-22T06:56:45.791Z,18.10
2022-10-22T06:59:12.527Z,18.10
2022-10-22T07:01:39.413Z,18.10
2022-10-22T07:04:06.631Z,18.10
2022-10-22T07:06:33.387Z,18.20
2022-10-22T07:09:00.527Z,18.20
2022-10-22T07:11:43.021Z,18.30
2022-10-22T07:14:10.308Z,18.30
2022-10-22T07:16:37.785Z,18.40
2022-10-22T07:19:05.438Z,18.40
2022-10-22T07:21:32.840Z,18.50
2022-10-22T07:23:59.655Z,18.50
2022-10-22T07:26:30.534Z,18.50
2022-10-22T07:28:57.326Z,18.50
2022-10-22T07:31:24.130Z,18.60
2022-10-22T07:33:50.863Z,18.60
2022-10-22T07:36:18.132Z,18.60
2022-10-22T07:38:55.817Z,18.70
2022-10-22T07:41:23.714Z,18.70
2022-10-22T07:43:50.571Z,18.80
2022-10-22T07:46:17.296Z,18.80
2022-10-22T07:48:44.020Z,18.70
2022-10-22T07:51:10.830Z,18.70
2022-10-22T07:53:38.363Z,18.80
2022-10-22T07:56:05.234Z,18.90
2022-10-22T07:58:32.048Z,19.00
2022-10-22T08:01:00.905Z,19.00
2022-10-22T08:03:28.790Z,19.10
2022-10-22T08:05:56.122Z,19.20
2022-10-22T08:08:25.948Z,19.30
2022-10-22T08:10:58.568Z,19.30
2022-10-22T08:13:26.295Z,19.50
2022-10-22T08:15:56.496Z,19.50
2022-10-22T08:18:24.721Z,19.60
2022-10-22T08:20:51.909Z,19.60
2022-10-22T08:23:18.954Z,19.70
2022-10-22T08:25:45.960Z,19.70
2022-10-22T08:28:12.763Z,19.80
2022-10-22T08:30:40.247Z,19.80
2022-10-22T08:33:07.132Z,19.80
2022-10-22T08:35:34.057Z,19.90
2022-10-22T08:38:00.936Z,19.90
2022-10-22T08:40:34.316Z,19.90
2022-10-22T08:43:19.619Z,19.90
2022-10-22T08:46:03.995Z,19.90
2022-10-22T08:48:33.660Z,19.90
2022-10-22T08:51:00.504Z,19.90
2022-10-22T08:53:43.110Z,19.90
2022-10-22T08:56:09.884Z,19.90
2022-10-22T08:58:46.955Z,19.90
2022-10-22T09:01:27.567Z,20.00
2022-10-22T09:04:11.455Z,20.10
2022-10-22T09:06:39.813Z,20.10
2022-10-22T09:09:15.050Z,20.10
2022-10-22T09:11:46.732Z,20.00
2022-10-22T09:14:22.505Z,19.90
2022-10-22T09:17:18.523Z,19.90
2022-10-22T09:20:00.314Z,20.00
2022-10-22T09:22:38.082Z,20.10
2022-10-22T09:25:18.528Z,20.20
2022-10-22T09:27:45.519Z,20.40
2022-10-22T09:30:24.032Z,20.60
2022-10-22T09:33:07.988Z,20.60
2022-10-22T09:35:45.329Z,20.60
2022-10-22T09:38:14.751Z,20.60
2022-10-22T09:40:50.740Z,20.60
2022-10-22T09:43:18.224Z,20.70
2022-10-22T09:45:46.385Z,21.00
2022-10-22T09:48:26.567Z,21.20
2022-10-22T09:51:02.800Z,21.40
2022-10-22T09:53:31.345Z,21.40
2022-10-22T09:56:00.674Z,21.50
2022-10-22T09:58:28.109Z,21.50
2022-10-22T10:00:58.462Z,21.60
2022-10-22T10:03:29.090Z,21.60
2022-10-22T10:06:02.953Z,21.60
2022-10-22T10:08:32.863Z,21.50
2022-10-22T10:11:19.215Z,21.50
2022-10-22T10:14:06.791Z,21.40
2022-10-22T10:16:52.331Z,21.40
2022-10-22T10:19:28.566Z,21.50
2022-10-22T10:22:21.663Z,21.70
2022-10-22T10:24:51.192Z,21.90
2022-10-22T10:27:29.911Z,22.00
2022-10-22T10:30:16.892Z,22.00
2022-10-22T10:33:04.892Z,22.00
2022-10-22T10:35:58.612Z,21.90
2022-10-22T10:38:33.870Z,21.90
2022-10-22T10:41:08.669Z,21.90
2022-10-22T10:44:02.921Z,21.90
2022-10-22T10:46:52.329Z,22.00
2022-10-22T10:49:23.352Z,22.10
2022-10-22T10:52:05.083Z,22.10
2022-10-22T10:54:50.991Z,22.10
2022-10-22T10:57:51.414Z,22.20
2022-10-22T11:00:20.175Z,22.30
2022-10-22T11:02:50.050Z,22.30
2022-10-22T11:05:43.791Z,22.20
2022-10-22T11:08:28.752Z,22.20
2022-10-22T11:11:03.598Z,22.20
2022-10-22T11:14:07.790Z,22.20
2022-10-22T11:16:40.076Z,22.30
2022-10-22T11:19:39.356Z,22.30
2022-10-22T11:22:11.451Z,22.30
2022-10-22T11:24:52.783Z,22.30
2022-10-22T11:27:27.329Z,22.20
2022-10-22T11:30:05.154Z,22.20
2022-10-22T11:32:33.174Z,22.20
2022-10-22T11:35:04.985Z,22.20
2022-10-22T11:37:35.497Z,22.30
2022-10-22T11:40:22.392Z,22.20
2022-10-22T11:42:58.889Z,22.00
2022-10-22T11:45:25.797Z,21.80
2022-10-22T11:47:57.071Z,21.90
2022-10-22T11:50:44.254Z,21.90
2022-10-22T11:53:20.829Z,22.10
2022-10-22T11:55:52.931Z,22.30
2022-10-22T11:58:28.739Z,22.20
2022-10-22T12:01:01.173Z,22.10
2022-10-22T12:03:31.177Z,22.00
2022-10-22T12:06:13.122Z,21.90
2022-10-22T12:09:07.253Z,21.90
2022-10-22T12:11:49.784Z,21.80
2022-10-22T12:14:29.664Z,21.80
2022-10-22T12:16:58.134Z,21.70
2022-10-22T12:19:36.861Z,21.70
2022-10-22T12:22:16.650Z,21.70
2022-10-22T12:24:46.972Z,21.80
2022-10-22T12:27:23.262Z,21.90
2022-10-22T12:29:57.952Z,21.80
2022-10-22T12:32:47.688Z,21.90
2022-10-22T12:35:20.176Z,21.90
2022-10-22T12:37:56.185Z,22.00
2022-10-22T12:40:29.351Z,22.10
2022-10-22T12:43:11.098Z,22.20
2022-10-22T12:45:39.282Z,22.20
2022-10-22T12:48:14.470Z,22.10
2022-10-22T12:50:44.603Z,21.90
2022-10-22T12:53:29.328Z,21.80
2022-10-22T12:56:01.085Z,21.70
2022-10-22T12:58:33.504Z,21.60
2022-10-22T13:01:02.183Z,21.60
2022-10-22T13:03:40.224Z,21.60
2022-10-22T13:06:19.373Z,21.50
2022-10-22T13:09:23.737Z,21.40
2022-10-22T13:11:58.290Z,21.40
2022-10-22T13:14:25.027Z,21.40
2022-10-22T13:17:15.633Z,21.30
2022-10-22T13:20:05.422Z,21.20
2022-10-22T13:22:35.124Z,21.10
2022-10-22T13:25:17.210Z,21.10
2022-10-22T13:27:45.890Z,21.10
2022-10-22T13:30:30.145Z,21.10
2022-10-22T13:33:20.345Z,21.00
2022-10-22T13:35:47.094Z,21.00
2022-10-22T13:38:20.891Z,21.00
2022-10-22T13:40:47.720Z,21.00
2022-10-22T13:43:15.060Z,21.10
2022-10-22T13:45:42.528Z,21.10
2022-10-22T13:48:15.210Z,21.20
2022-10-22T13:50:42.304Z,21.40
2022-10-22T13:53:23.916Z,21.30
2022-10-22T13:55:50.641Z,21.30
2022-10-22T13:58:24.642Z,21.30
2022-10-22T14:00:55.679Z,21.30
2022-10-22T14:03:29.161Z,21.40
2022-10-22T14:05:56.043Z,21.40
2022-10-22T14:08:25.367Z,21.50
2022-10-22T14:10:52.898Z,21.50
2022-10-22T14:13:20.818Z,21.40
2022-10-22T14:15:50.296Z,21.40
2022-10-22T14:18:26.632Z,21.40
2022-10-22T14:20:57.185Z,21.40
2022-10-22T14:23:27.852Z,21.20
2022-10-22T14:25:55.217Z,21.20
2022-10-22T14:28:21.994Z,21.20
2022-10-22T14:30:49.587Z,21.30
2022-10-22T14:33:31.514Z,21.30
2022-10-22T14:36:00.401Z,21.30
2022-10-22T14:38:27.965Z,21.30
2022-10-22T14:40:55.578Z,21.30
2022-10-22T14:43:28.587Z,21.40
2022-10-22T14:45:55.595Z,21.40
2022-10-22T14:48:22.446Z,21.50
2022-10-22T14:50:49.456Z,21.50
2022-10-22T14:53:16.800Z,21.50
2022-10-22T14:55:44.635Z,21.60
2022-10-22T14:58:12.450Z,21.60
2022-10-22T15:00:42.333Z,21.50
2022-10-22T15:03:09.752Z,21.40
2022-10-22T15:05:42.066Z,21.40
2022-10-22T15:08:08.890Z,21.40
2022-10-22T15:10:35.724Z,21.30
2022-10-22T15:13:02.503Z,21.30
2022-10-22T15:15:34.031Z,21.20
2022-10-22T15:18:02.107Z,21.20
2022-10-22T15:20:28.893Z,21.10
2022-10-22T15:22:56.367Z,21.20
2022-10-22T15:25:23.412Z,21.10
2022-10-22T15:27:51.779Z,21.10
2022-10-22T15:30:20.786Z,21.10
2022-10-22T15:32:47.451Z,21.10
2022-10-22T15:35:14.206Z,21.10
2022-10-22T15:37:40.895Z,21.10
2022-10-22T15:40:08.601Z,21.10
2022-10-22T15:42:35.403Z,21.00
2022-10-22T15:45:02.269Z,21.10
2022-10-22T15:47:31.127Z,21.00
2022-10-22T15:49:58.196Z,20.90
2022-10-22T15:52:25.147Z,20.90
2022-10-22T15:54:51.912Z,20.80
2022-10-22T15:57:18.637Z,20.80
2022-10-22T15:59:46.848Z,20.70
2022-10-22T16:02:13.549Z,20.70
2022-10-22T16:04:40.478Z,20.70
2022-10-22T16:07:07.355Z,20.60
2022-10-22T16:09:34.066Z,20.60
2022-10-22T16:12:00.855Z,20.50
2022-10-22T16:14:28.699Z,20.50
2022-10-22T16:16:56.255Z,20.40
2022-10-22T16:19:24.553Z,20.40
2022-10-22T16:21:54.357Z,20.40
2022-10-22T16:24:22.211Z,20.30
2022-10-22T16:26:49.632Z,20.30
2022-10-22T16:29:16.524Z,20.20
2022-10-22T16:31:45.422Z,20.20
2022-10-22T16:34:12.709Z,20.10
2022-10-22T16:36:39.642Z,20.10
2022-10-22T16:39:07.258Z,20.00
2022-10-22T16:41:37.285Z,20.00
2022-10-22T16:44:07.698Z,19.90
2022-10-22T16:46:38.254Z,19.80
2022-10-22T16:49:06.050Z,19.80
2022-10-22T16:51:33.800Z,19.70
2022-10-22T16:54:00.582Z,19.60
2022-10-22T16:56:27.506Z,19.60
2022-10-22T16:58:57.517Z,19.50
2022-10-22T17:01:26.445Z,19.50
2022-10-22T17:03:54.685Z,19.40
2022-10-22T17:06:23.573Z,19.30
2022-10-22T17:08:50.358Z,19.30
2022-10-22T17:11:20.296Z,19.20
2022-10-22T17:13:49.492Z,19.20
2022-10-22T17:16:18.198Z,19.10
2022-10-22T17:21:13.924Z,19.00
2022-10-22T17:23:42.359Z,19.00
2022-10-22T17:26:14.912Z,19.00
2022-10-22T17:28:41.720Z,18.90
2022-10-22T17:31:10.401Z,18.90
2022-10-22T17:33:37.887Z,18.80
2022-10-22T17:36:10.891Z,18.80
2022-10-22T17:38:38.925Z,18.80
2022-10-22T17:41:08.058Z,18.80
2022-10-22T17:43:36.832Z,18.70
2022-10-22T17:46:08.974Z,18.70
2022-10-22T17:48:35.771Z,18.70
2022-10-22T17:51:07.216Z,18.60
2022-10-22T17:53:34.119Z,18.60
2022-10-22T17:56:06.960Z,18.60
2022-10-22T17:58:33.916Z,18.50
2022-10-22T18:01:00.694Z,18.50
2022-10-22T18:03:27.939Z,18.50
2022-10-22T18:05:55.051Z,18.50
2022-10-22T18:08:24.163Z,18.40
2022-10-22T18:10:50.939Z,18.40
2022-10-22T18:13:17.765Z,18.40
2022-10-22T18:15:44.645Z,18.40
2022-10-22T18:18:13.511Z,18.40
2022-10-22T18:20:40.293Z,18.30
2022-10-22T18:23:07.153Z,18.30
2022-10-22T18:25:38.389Z,18.30
2022-10-22T18:28:05.354Z,18.30
2022-10-22T18:30:32.131Z,18.30
2022-10-22T18:32:58.987Z,18.20
2022-10-22T18:35:25.843Z,18.20
2022-10-22T18:37:52.594Z,18.20
2022-10-22T18:40:19.356Z,18.10
2022-10-22T18:42:46.393Z,18.10
2022-10-22T18:45:13.239Z,18.10
2022-10-22T18:47:41.418Z,18.10
2022-10-22T18:50:09.329Z,18.10
2022-10-22T18:52:36.058Z,18.10
2022-10-22T18:55:02.987Z,18.10
2022-10-22T18:57:29.836Z,18.00
2022-10-22T18:59:59.266Z,18.00
2022-10-22T19:02:26.526Z,18.00
2022-10-22T19:04:53.260Z,18.00
2022-10-22T19:07:19.984Z,18.00
2022-10-22T19:09:46.778Z,18.00
2022-10-22T19:12:15.158Z,18.00
2022-10-22T19:14:42.680Z,17.90
2022-10-22T19:17:09.411Z,17.90
2022-10-22T19:19:36.384Z,17.90
2022-10-22T19:22:03.330Z,17.90
2022-10-22T19:24:30.040Z,17.90
2022-10-22T19:26:57.094Z,17.90
2022-10-22T19:29:23.878Z,17.80
2022-10-22T19:31:51.388Z,17.80
2022-10-22T19:34:19.170Z,17.80
2022-10-22T19:36:46.150Z,17.80
2022-10-22T19:39:16.472Z,17.80
2022-10-22T19:41:43.979Z,17.80
2022-10-22T19:44:11.365Z,17.80
2022-10-22T19:46:38.368Z,17.80
2022-10-22T19:49:05.893Z,17.70
2022-10-22T19:51:36.047Z,17.70
2022-10-22T19:54:06.395Z,17.70
2022-10-22T19:56:34.554Z,17.70
2022-10-22T19:59:01.964Z,17.70
2022-10-22T20:01:29.135Z,17.60
2022-10-22T20:03:55.970Z,17.60
2022-10-22T20:06:23.357Z,17.60
2022-10-22T20:08:53.731Z,17.60
2022-10-22T20:11:25.877Z,17.50
2022-10-22T20:13:53.102Z,17.50
2022-10-22T20:16:25.029Z,17.60
2022-10-22T20:18:52.528Z,17.50
2022-10-22T20:21:19.963Z,17.50
2022-10-22T20:23:47.619Z,17.50
2022-10-22T20:26:14.459Z,17.50
2022-10-22T20:28:41.272Z,17.40
2022-10-22T20:31:10.629Z,17.40
2022-10-22T20:33:37.407Z,17.50
2022-10-22T20:36:12.659Z,17.40
2022-10-22T20:38:39.423Z,17.40
2022-10-22T20:41:08.751Z,17.40
2022-10-22T20:43:35.566Z,17.30
2022-10-22T20:46:03.824Z,17.40
2022-10-22T20:48:31.515Z,17.30
2022-10-22T20:50:59.170Z,17.30
2022-10-22T20:53:27.020Z,17.30
2022-10-22T20:55:57.597Z,17.30
2022-10-22T20:58:26.845Z,17.30
2022-10-22T21:00:55.281Z,17.30
2022-10-22T21:03:22.493Z,17.30
2022-10-22T21:05:49.509Z,17.30
2022-10-22T21:08:17.699Z,17.20
2022-10-22T21:10:49.167Z,17.30
2022-10-22T21:13:17.184Z,17.20
2022-10-22T21:15:44.161Z,17.20
2022-10-22T21:18:11.211Z,17.20
2022-10-22T21:20:41.766Z,17.20
2022-10-22T21:23:08.978Z,17.20
2022-10-22T21:25:39.509Z,17.30
2022-10-22T21:28:08.777Z,17.20
2022-10-22T21:30:35.458Z,17.20
2022-10-22T21:33:02.163Z,17.20
2022-10-22T21:35:29.002Z,17.20
2022-10-22T21:37:55.675Z,17.30
2022-10-22T21:40:22.567Z,17.20
2022-10-22T21:42:50.420Z,17.20
2022-10-22T21:45:19.959Z,17.20
2022-10-22T21:47:48.214Z,17.20
2022-10-22T21:50:14.991Z,17.20
2022-10-22T21:52:41.883Z,17.30
2022-10-22T21:55:09.118Z,17.20
2022-10-22T21:57:35.877Z,17.20
2022-10-22T22:00:02.673Z,17.20
2022-10-22T22:02:31.804Z,17.20
2022-10-22T22:04:58.484Z,17.30
2022-10-22T22:07:25.245Z,17.20
2022-10-22T22:09:52.047Z,17.30
2022-10-22T22:12:20.545Z,17.20
2022-10-22T22:14:47.639Z,17.20
2022-10-22T22:17:16.418Z,17.30
2022-10-22T22:19:43.112Z,17.20
2022-10-22T22:22:09.958Z,17.20
2022-10-22T22:24:39.629Z,17.20
2022-10-22T22:27:06.680Z,17.20
2022-10-22T22:29:34.265Z,17.20
2022-10-22T22:32:00.943Z,17.20
2022-10-22T22:34:27.684Z,17.20
2022-10-22T22:36:54.517Z,17.10
2022-10-22T22:39:23.933Z,17.20
2022-10-22T22:41:50.968Z,17.20
2022-10-22T22:44:17.917Z,17.20
2022-10-22T22:46:44.776Z,17.20
2022-10-22T22:49:13.256Z,17.30
2022-10-22T22:51:40.077Z,17.30
2022-10-22T22:54:07.152Z,17.30
2022-10-22T22:56:34.591Z,17.30
2022-10-22T22:59:02.185Z,17.20
2022-10-22T23:01:34.961Z,17.30
2022-10-22T23:04:05.539Z,17.20
2022-10-22T23:06:36.083Z,17.20
2022-10-22T23:09:04.390Z,17.20
2022-10-22T23:11:31.311Z,17.20
2022-10-22T23:14:01.176Z,17.20
2022-10-22T23:16:30.989Z,17.10
2022-10-22T23:18:58.581Z,17.10
2022-10-22T23:21:30.444Z,17.20
2022-10-22T23:24:00.059Z,17.10
2022-10-22T23:26:30.211Z,17.20
2022-10-22T23:29:08.614Z,17.10
2022-10-22T23:31:35.424Z,17.10
2022-10-22T23:34:02.123Z,17.10
2022-10-22T23:36:29.177Z,17.00
2022-10-22T23:38:56.004Z,17.00
2022-10-22T23:41:22.692Z,17.00
2022-10-22T23:43:50.855Z,17.00
2022-10-22T23:46:17.731Z,16.90
2022-10-22T23:48:44.414Z,17.00
2022-10-22T23:51:14.002Z,16.90
2022-10-22T23:53:42.075Z,16.90
2022-10-22T23:56:11.904Z,16.90
2022-10-22T23:58:38.853Z,16.90
