createdAt,value
2022-08-12T00:00:00.286Z,99843.97
2022-08-12T00:02:45.979Z,99844.09
2022-08-12T00:05:34.229Z,99839.50
2022-08-12T00:11:17.182Z,99834.03
2022-08-12T00:16:49.226Z,99833.28
2022-08-12T00:19:34.437Z,99832.56
2022-08-12T00:22:20.844Z,99839.44
2022-08-12T00:25:06.689Z,99831.47
2022-08-12T00:27:52.169Z,99829.94
2022-08-12T00:30:38.963Z,99839.34
2022-08-12T00:36:32.282Z,99835.03
2022-08-12T00:39:17.907Z,99839.38
2022-08-12T00:42:05.522Z,99835.69
2022-08-12T00:44:33.352Z,99835.41
2022-08-12T00:49:32.689Z,99841.88
2022-08-12T00:52:09.771Z,99833.88
2022-08-12T00:54:40.841Z,99828.56
2022-08-12T00:59:44.689Z,99828.00
2022-08-12T01:02:17.326Z,99820.31
2022-08-12T01:05:05.464Z,99826.72
2022-08-12T01:07:54.090Z,99834.22
2022-08-12T01:13:19.542Z,99833.44
2022-08-12T01:15:50.507Z,99839.34
2022-08-12T01:18:21.878Z,99838.56
2022-08-12T01:20:57.698Z,99837.72
2022-08-12T01:26:54.839Z,99836.19
2022-08-12T01:29:26.820Z,99833.28
2022-08-12T01:31:59.766Z,99846.63
2022-08-12T01:34:36.517Z,99847.13
2022-08-12T01:37:07.851Z,99842.34
2022-08-12T01:40:34.098Z,99847.16
2022-08-12T01:42:34.142Z,99840.22
2022-08-12T01:45:04.189Z,99840.75
2022-08-12T01:47:50.700Z,99841.81
2022-08-12T01:50:27.447Z,99834.34
2022-08-12T01:53:05.574Z,99837.28
2022-08-12T01:55:38.868Z,99831.94
2022-08-12T01:58:26.820Z,99828.47
2022-08-12T02:00:59.786Z,99838.63
2022-08-12T02:06:51.807Z,99833.28
2022-08-12T02:09:52.567Z,99835.16
2022-08-12T02:12:31.275Z,99822.59
2022-08-12T02:15:13.184Z,99825.28
2022-08-12T02:18:03.598Z,99821.25
2022-08-12T02:20:52.320Z,99825.78
2022-08-12T02:25:57.075Z,99827.41
2022-08-12T02:28:26.039Z,99820.44
2022-08-12T02:30:56.294Z,99822.84
2022-08-12T02:33:25.613Z,99819.06
2022-08-12T02:35:53.836Z,99815.88
2022-08-12T02:38:22.834Z,99815.31
2022-08-12T02:40:54.692Z,99817.97
2022-08-12T02:43:32.179Z,99822.53
2022-08-12T02:48:45.756Z,99806.03
2022-08-12T02:51:20.524Z,99808.94
2022-08-12T02:54:03.059Z,99805.44
2022-08-12T02:56:34.164Z,99801.97
2022-08-12T02:59:02.906Z,99799.81
2022-08-12T03:01:35.674Z,99804.31
2022-08-12T03:04:22.694Z,99804.56
2022-08-12T03:07:01.307Z,99804.25
2022-08-12T03:09:35.846Z,99807.44
2022-08-12T03:12:20.224Z,99808.44
2022-08-12T03:14:48.674Z,99811.13
2022-08-12T03:17:26.003Z,99801.00
2022-08-12T03:20:09.809Z,99807.91
2022-08-12T03:22:41.170Z,99807.72
2022-08-12T03:25:17.248Z,99805.06
2022-08-12T03:27:55.675Z,99807.63
2022-08-12T03:30:25.484Z,99811.84
2022-08-12T03:32:56.618Z,99816.03
2022-08-12T03:35:40.229Z,99807.75
2022-08-12T03:38:12.333Z,99813.00
2022-08-12T03:41:08.957Z,99807.69
2022-08-12T03:44:04.377Z,99818.25
2022-08-12T03:46:52.714Z,99806.28
2022-08-12T03:49:39.831Z,99803.09
2022-08-12T03:52:25.626Z,99817.34
2022-08-12T03:55:10.810Z,99808.09
2022-08-12T03:57:56.304Z,99823.59
2022-08-12T04:00:28.515Z,99820.28
2022-08-12T04:03:01.775Z,99825.81
2022-08-12T04:05:56.054Z,99830.31
2022-08-12T04:08:27.157Z,99827.88
2022-08-12T04:11:13.218Z,99835.03
2022-08-12T04:13:41.555Z,99834.50
2022-08-12T04:18:42.447Z,99830.28
2022-08-12T04:21:11.871Z,99840.66
2022-08-12T04:23:47.769Z,99834.00
2022-08-12T04:26:16.676Z,99835.84
2022-08-12T04:28:44.733Z,99833.91
2022-08-12T04:31:14.297Z,99834.09
2022-08-12T04:33:43.889Z,99830.44
2022-08-12T04:36:13.239Z,99833.38
2022-08-12T04:38:41.674Z,99828.59
2022-08-12T04:41:10.903Z,99832.81
2022-08-12T04:44:00.597Z,99836.28
2022-08-12T04:46:30.725Z,99840.06
2022-08-12T04:49:03.231Z,99832.59
2022-08-12T04:54:02.307Z,99831.88
2022-08-12T04:56:35.435Z,99837.94
2022-08-12T04:59:05.461Z,99834.56
2022-08-12T05:01:33.705Z,99843.72
2022-08-12T05:04:02.840Z,99839.13
2022-08-12T05:06:32.793Z,99835.03
2022-08-12T05:09:00.978Z,99836.84
2022-08-12T05:11:29.687Z,99842.34
2022-08-12T05:14:01.654Z,99845.41
2022-08-12T05:19:02.634Z,99848.63
2022-08-12T05:21:31.949Z,99847.56
2022-08-12T05:23:59.922Z,99849.19
2022-08-12T05:26:28.203Z,99849.59
2022-08-12T05:28:56.276Z,99856.19
2022-08-12T05:31:47.505Z,99853.22
2022-08-12T05:34:14.758Z,99846.59
2022-08-12T05:36:44.982Z,99853.81
2022-08-12T05:39:13.298Z,99854.41
2022-08-12T05:41:41.656Z,99854.41
2022-08-12T05:46:41.267Z,99863.84
2022-08-12T05:49:09.410Z,99858.53
2022-08-12T05:51:41.172Z,99857.00
2022-08-12T05:54:12.510Z,99855.94
2022-08-12T05:56:41.622Z,99863.41
2022-08-12T06:02:10.788Z,99861.44
2022-08-12T06:04:29.530Z,99864.44
2022-08-12T06:06:57.501Z,99862.31
2022-08-12T06:09:28.741Z,99860.75
2022-08-12T06:12:05.153Z,99860.75
2022-08-12T06:14:36.947Z,99861.03
2022-08-12T06:17:06.360Z,99865.31
2022-08-12T06:20:26.866Z,99864.25
2022-08-12T06:22:22.166Z,99866.91
2022-08-12T06:30:09.844Z,99872.22
2022-08-12T06:32:42.841Z,99870.00
2022-08-12T06:35:23.401Z,99868.94
2022-08-12T06:37:57.637Z,99870.78
2022-08-12T06:45:47.356Z,99866.91
2022-08-12T06:48:16.570Z,99870.84
2022-08-12T06:50:44.591Z,99871.22
2022-08-12T06:53:12.672Z,99868.88
2022-08-12T06:55:58.149Z,99870.56
2022-08-12T06:58:27.118Z,99858.88
2022-08-12T07:00:56.075Z,99868.88
2022-08-12T07:03:27.895Z,99865.56
2022-08-12T07:05:58.349Z,99859.69
2022-08-12T07:08:27.513Z,99859.00
2022-08-12T07:10:59.371Z,99854.72
2022-08-12T07:13:28.798Z,99856.66
2022-08-12T07:15:56.936Z,99860.91
2022-08-12T07:18:30.467Z,99848.44
2022-08-12T07:20:58.819Z,99849.88
2022-08-12T07:23:26.705Z,99851.28
2022-08-12T07:25:58.409Z,99840.66
2022-08-12T07:28:28.128Z,99841.38
2022-08-12T07:30:57.536Z,99837.19
2022-08-12T07:33:28.097Z,99840.22
2022-08-12T07:35:57.881Z,99839.88
2022-08-12T07:38:30.462Z,99851.38
2022-08-12T07:43:32.821Z,99838.72
2022-08-12T07:46:02.591Z,99839.03
2022-08-12T07:48:38.168Z,99836.59
2022-08-12T07:51:06.485Z,99836.00
2022-08-12T07:53:35.154Z,99834.59
2022-08-12T07:56:18.838Z,99828.06
2022-08-12T07:58:47.275Z,99831.00
2022-08-12T08:01:17.641Z,99822.72
2022-08-12T08:08:59.795Z,99830.75
2022-08-12T08:11:46.497Z,99821.09
2022-08-12T08:14:15.309Z,99814.31
2022-08-12T08:16:43.826Z,99818.53
2022-08-12T08:19:23.635Z,99816.13
2022-08-12T08:21:51.737Z,99816.78
2022-08-12T08:24:19.658Z,99819.88
2022-08-12T08:26:50.989Z,99816.63
2022-08-12T08:34:47.579Z,99808.97
2022-08-12T08:39:45.294Z,99816.44
2022-08-12T08:42:31.940Z,99811.28
2022-08-12T08:45:00.733Z,99807.50
2022-08-12T08:50:01.270Z,99806.53
2022-08-12T08:52:39.496Z,99803.94
2022-08-12T08:55:10.417Z,99803.78
2022-08-12T09:00:29.712Z,99798.50
2022-08-12T09:05:27.149Z,99788.94
2022-08-12T09:08:10.052Z,99795.88
2022-08-12T09:10:45.328Z,99800.16
2022-08-12T09:16:20.070Z,99791.09
2022-08-12T09:21:54.612Z,99788.00
2022-08-12T09:24:23.032Z,99782.75
2022-08-12T09:26:55.778Z,99780.56
2022-08-12T09:30:10.586Z,99783.41
2022-08-12T09:32:55.591Z,99781.72
2022-08-12T09:35:18.502Z,99782.22
2022-08-12T09:37:58.536Z,99776.63
2022-08-12T09:41:03.834Z,99778.06
2022-08-12T09:43:35.812Z,99782.91
2022-08-12T09:48:56.470Z,99775.78
2022-08-12T09:51:37.941Z,99767.66
2022-08-12T09:54:33.837Z,99768.56
2022-08-12T10:00:17.666Z,99757.16
2022-08-12T10:02:44.333Z,99757.06
2022-08-12T10:05:20.373Z,99745.81
2022-08-12T10:10:24.681Z,99749.13
2022-08-12T10:16:02.255Z,99731.47
2022-08-12T10:21:23.915Z,99737.03
2022-08-12T10:30:03.784Z,99736.81
2022-08-12T10:38:35.973Z,99724.63
2022-08-12T10:40:34.458Z,99728.22
2022-08-12T10:45:51.904Z,99715.06
2022-08-12T10:48:26.899Z,99714.19
2022-08-12T10:59:03.250Z,99697.16
2022-08-12T11:04:35.341Z,99690.75
2022-08-12T11:15:33.065Z,99690.69
2022-08-12T11:23:25.800Z,99681.53
2022-08-12T11:36:23.003Z,99672.44
2022-08-12T11:41:28.168Z,99656.94
2022-08-12T11:56:38.161Z,99652.91
2022-08-12T12:09:52.658Z,99643.28
2022-08-12T12:12:22.659Z,99636.72
2022-08-12T12:45:44.137Z,99605.19
2022-08-12T13:01:25.223Z,99590.66
2022-08-12T13:22:21.337Z,99588.09
2022-08-12T13:55:31.091Z,99561.63
2022-08-12T14:00:38.068Z,99569.38
2022-08-12T14:08:09.122Z,99568.88
2022-08-12T14:41:36.526Z,99555.59
2022-08-12T14:58:02.992Z,99554.53
2022-08-12T15:54:58.643Z,99517.88
2022-08-12T16:06:15.639Z,99522.03
2022-08-12T16:37:07.946Z,99501.44
2022-08-12T16:39:59.540Z,99497.72
2022-08-12T17:07:55.382Z,99493.78
2022-08-12T17:55:43.401Z,99504.72
2022-08-12T18:12:06.374Z,99508.03
2022-08-12T18:14:29.158Z,99509.72
2022-08-12T18:22:22.145Z,99520.66
2022-08-12T18:25:03.664Z,99523.69
2022-08-12T18:27:44.001Z,99532.56
2022-08-12T18:30:20.401Z,99525.84
2022-08-12T18:32:58.242Z,99537.00
2022-08-12T18:35:46.422Z,99535.78
2022-08-12T18:38:17.195Z,99536.19
2022-08-12T18:41:05.998Z,99540.06
2022-08-12T18:43:39.103Z,99538.41
2022-08-12T18:49:16.761Z,99545.53
2022-08-12T18:51:55.486Z,99544.44
2022-08-12T18:54:32.344Z,99548.31
2022-08-12T18:57:16.791Z,99552.19
2022-08-12T19:00:00.730Z,99555.22
2022-08-12T19:02:33.943Z,99563.34
2022-08-12T19:08:00.318Z,99562.13
2022-08-12T19:10:30.442Z,99568.50
2022-08-12T19:13:23.610Z,99559.63
2022-08-12T19:15:57.622Z,99572.81
2022-08-12T19:18:30.087Z,99573.59
2022-08-12T19:21:06.585Z,99577.72
2022-08-12T19:23:40.309Z,99572.66
2022-08-12T19:28:43.300Z,99577.72
2022-08-12T19:31:45.316Z,99578.50
2022-08-12T19:37:20.364Z,99584.97
2022-08-12T19:40:09.070Z,99588.44
2022-08-12T19:42:42.800Z,99581.44
2022-08-12T19:45:18.045Z,99584.75
2022-08-12T19:55:21.319Z,99593.19
2022-08-12T19:58:02.345Z,99586.53
2022-08-12T20:00:34.801Z,99594.91
2022-08-12T20:03:04.892Z,99598.00
2022-08-12T20:06:04.595Z,99593.25
2022-08-12T20:08:34.808Z,99602.88
2022-08-12T20:12:09.017Z,99598.25
2022-08-12T20:14:00.829Z,99601.31
2022-08-12T20:16:57.593Z,99602.13
2022-08-12T20:22:23.378Z,99610.81
2022-08-12T20:24:55.344Z,99612.28
2022-08-12T20:27:29.201Z,99609.72
2022-08-12T20:30:15.189Z,99611.22
2022-08-12T20:32:55.134Z,99614.53
2022-08-12T20:35:25.061Z,99606.34
2022-08-12T20:38:27.021Z,99606.53
2022-08-12T20:40:56.299Z,99615.53
2022-08-12T20:43:28.318Z,99616.25
2022-08-12T20:46:00.062Z,99624.22
2022-08-12T20:51:04.342Z,99630.63
2022-08-12T20:53:57.777Z,99634.03
2022-08-12T20:56:31.135Z,99627.47
2022-08-12T20:59:01.201Z,99619.91
2022-08-12T21:04:48.925Z,99621.09
2022-08-12T21:07:23.470Z,99621.88
2022-08-12T21:09:53.039Z,99624.06
2022-08-12T21:12:32.802Z,99625.94
2022-08-12T21:15:22.908Z,99629.22
2022-08-12T21:18:10.843Z,99634.19
2022-08-12T21:23:23.235Z,99626.44
2022-08-12T21:26:01.160Z,99630.91
2022-08-12T21:28:31.652Z,99620.56
2022-08-12T21:32:34.324Z,99624.50
2022-08-12T21:34:07.099Z,99629.97
2022-08-12T21:36:40.359Z,99633.69
2022-08-12T21:39:21.148Z,99638.25
2022-08-12T21:41:52.058Z,99638.44
2022-08-12T21:44:24.716Z,99642.09
2022-08-12T21:47:21.485Z,99639.97
2022-08-12T21:50:03.012Z,99638.13
2022-08-12T21:52:37.462Z,99639.06
2022-08-12T21:57:50.918Z,99639.53
2022-08-12T22:00:23.968Z,99641.78
2022-08-12T22:04:04.395Z,99644.63
2022-08-12T22:06:30.828Z,99640.78
2022-08-12T22:09:15.872Z,99643.63
2022-08-12T22:11:49.323Z,99649.56
2022-08-12T22:14:27.998Z,99642.84
2022-08-12T22:19:26.735Z,99657.16
2022-08-12T22:26:57.595Z,99649.41
2022-08-12T22:37:11.580Z,99665.25
2022-08-12T22:39:49.502Z,99668.03
2022-08-12T22:47:54.895Z,99662.78
2022-08-12T22:50:27.732Z,99658.50
2022-08-12T22:53:15.323Z,99658.34
2022-08-12T22:55:59.576Z,99650.34
2022-08-12T22:58:36.869Z,99653.09
2022-08-12T23:01:10.852Z,99659.03
2022-08-12T23:03:48.005Z,99651.06
2022-08-12T23:06:20.042Z,99653.50
2022-08-12T23:08:48.509Z,99652.16
2022-08-12T23:16:31.017Z,99664.91
2022-08-12T23:19:10.274Z,99658.53
2022-08-12T23:22:06.044Z,99664.25
2022-08-12T23:24:38.398Z,99661.06
2022-08-12T23:27:50.811Z,99663.25
2022-08-12T23:30:18.641Z,99664.94
2022-08-12T23:32:54.420Z,99663.09
2022-08-12T23:35:46.136Z,99658.84
2022-08-12T23:38:30.745Z,99662.06
2022-08-12T23:43:40.130Z,99655.38
2022-08-12T23:46:10.771Z,99659.16
2022-08-12T23:48:38.747Z,99655.19
2022-08-12T23:51:23.486Z,99662.66
2022-08-12T23:53:54.838Z,99660.25
2022-08-12T23:56:23.969Z,99657.34
2022-08-12T23:58:55.166Z,99652.81
