createdAt,value
2018-03-24T00:01:08.271Z,3.80
2018-03-24T00:03:40.848Z,3.80
2018-03-24T00:06:13.329Z,3.80
2018-03-24T00:08:45.703Z,3.70
2018-03-24T00:11:18.146Z,3.70
2018-03-24T00:13:50.712Z,3.70
2018-03-24T00:16:23.150Z,3.70
2018-03-24T00:18:55.669Z,3.70
2018-03-24T00:21:28.109Z,3.70
2018-03-24T00:24:01.234Z,3.70
2018-03-24T00:26:34.013Z,3.70
2018-03-24T00:29:06.549Z,3.70
2018-03-24T00:31:38.967Z,3.70
2018-03-24T00:34:11.427Z,3.60
2018-03-24T00:36:43.748Z,3.60
2018-03-24T00:39:16.237Z,3.60
2018-03-24T00:41:50.172Z,3.50
2018-03-24T00:44:23.536Z,3.50
2018-03-24T00:46:56.074Z,3.50
2018-03-24T00:49:28.517Z,3.50
2018-03-24T00:52:00.846Z,3.40
2018-03-24T00:54:34.941Z,3.40
2018-03-24T00:57:07.558Z,3.30
2018-03-24T00:59:40.964Z,3.40
2018-03-24T01:02:13.350Z,3.30
2018-03-24T01:04:46.848Z,3.30
2018-03-24T01:07:20.163Z,3.20
2018-03-24T01:09:53.398Z,3.20
2018-03-24T01:12:26.848Z,3.10
2018-03-24T01:14:59.624Z,3.10
2018-03-24T01:17:32.888Z,3.00
2018-03-24T01:20:05.764Z,2.90
2018-03-24T01:22:38.774Z,2.90
2018-03-24T01:25:11.255Z,2.90
2018-03-24T01:27:44.357Z,2.70
2018-03-24T01:30:17.998Z,2.60
2018-03-24T01:32:50.643Z,2.60
2018-03-24T01:35:23.094Z,2.60
2018-03-24T01:37:55.537Z,2.50
2018-03-24T01:40:28.043Z,2.50
2018-03-24T01:43:01.336Z,2.40
2018-03-24T01:45:33.867Z,2.40
2018-03-24T01:48:07.904Z,2.30
2018-03-24T01:50:40.580Z,2.30
2018-03-24T01:53:13.080Z,2.20
2018-03-24T01:55:46.203Z,2.10
2018-03-24T01:58:18.894Z,2.10
2018-03-24T02:00:51.391Z,2.10
2018-03-24T02:03:23.870Z,2.00
2018-03-24T02:05:56.437Z,2.00
2018-03-24T02:08:29.768Z,2.00
2018-03-24T02:11:02.372Z,2.10
2018-03-24T02:13:34.717Z,1.90
2018-03-24T02:16:07.982Z,1.80
2018-03-24T02:18:40.562Z,1.90
2018-03-24T02:21:13.012Z,1.80
2018-03-24T02:23:46.237Z,1.80
2018-03-24T02:26:18.623Z,1.70
2018-03-24T02:28:51.087Z,1.70
2018-03-24T02:31:23.590Z,1.70
2018-03-24T02:33:56.075Z,1.70
2018-03-24T02:36:28.550Z,1.70
2018-03-24T02:39:00.916Z,1.60
2018-03-24T02:41:34.150Z,1.60
2018-03-24T02:44:07.222Z,1.60
2018-03-24T02:46:40.228Z,1.60
2018-03-24T02:49:12.656Z,1.50
2018-03-24T02:51:45.058Z,1.60
2018-03-24T02:54:17.401Z,1.40
2018-03-24T02:56:50.726Z,1.40
2018-03-24T02:59:23.147Z,1.50
2018-03-24T03:01:55.719Z,1.40
2018-03-24T03:04:29.711Z,1.30
2018-03-24T03:07:02.492Z,1.30
2018-03-24T03:09:35.662Z,1.60
2018-03-24T03:12:08.074Z,1.30
2018-03-24T03:14:40.657Z,1.30
2018-03-24T03:17:14.099Z,1.30
2018-03-24T03:19:47.421Z,1.20
2018-03-24T03:22:20.115Z,1.10
2018-03-24T03:24:54.235Z,1.10
2018-03-24T03:27:26.986Z,1.00
2018-03-24T03:30:00.255Z,1.00
2018-03-24T03:32:32.917Z,1.00
2018-03-24T03:35:06.295Z,1.10
2018-03-24T03:37:39.496Z,0.90
2018-03-24T03:40:12.106Z,0.90
2018-03-24T03:42:45.277Z,0.90
2018-03-24T03:45:17.952Z,1.20
2018-03-24T03:47:51.260Z,0.90
2018-03-24T03:50:24.599Z,1.00
2018-03-24T03:52:57.393Z,0.80
2018-03-24T03:55:30.791Z,1.10
2018-03-24T03:58:04.864Z,1.00
2018-03-24T04:00:38.208Z,0.90
2018-03-24T04:03:11.079Z,0.90
2018-03-24T04:05:45.109Z,0.80
2018-03-24T04:08:17.816Z,0.90
2018-03-24T04:10:50.188Z,1.00
2018-03-24T04:13:22.700Z,0.80
2018-03-24T04:15:55.242Z,0.90
2018-03-24T04:18:28.555Z,0.80
2018-03-24T04:21:01.833Z,0.90
2018-03-24T04:23:35.241Z,0.70
2018-03-24T04:26:08.484Z,0.70
2018-03-24T04:28:41.172Z,0.90
2018-03-24T04:31:14.266Z,0.60
2018-03-24T04:33:47.796Z,0.80
2018-03-24T04:36:20.455Z,0.70
2018-03-24T04:38:52.891Z,0.70
2018-03-24T04:41:26.131Z,0.80
2018-03-24T04:43:58.801Z,0.60
2018-03-24T04:46:31.121Z,0.60
2018-03-24T04:49:03.621Z,0.80
2018-03-24T04:51:36.027Z,0.50
2018-03-24T04:54:08.539Z,0.50
2018-03-24T04:56:41.811Z,0.50
2018-03-24T04:59:14.383Z,0.60
2018-03-24T05:01:46.740Z,0.40
2018-03-24T05:04:20.021Z,0.50
2018-03-24T05:06:53.224Z,0.70
2018-03-24T05:09:26.638Z,0.60
2018-03-24T05:11:59.264Z,0.50
2018-03-24T05:14:31.737Z,0.70
2018-03-24T05:17:04.186Z,0.70
2018-03-24T05:19:37.544Z,0.60
2018-03-24T05:22:10.982Z,0.70
2018-03-24T05:24:44.141Z,0.90
2018-03-24T05:27:16.913Z,0.70
2018-03-24T05:29:49.381Z,0.80
2018-03-24T05:32:22.627Z,1.00
2018-03-24T05:34:55.365Z,0.70
2018-03-24T05:37:28.575Z,0.80
2018-03-24T05:40:02.122Z,0.90
2018-03-24T05:42:34.729Z,0.80
2018-03-24T05:45:08.053Z,0.90
2018-03-24T05:47:41.936Z,1.10
2018-03-24T05:50:14.621Z,1.00
2018-03-24T05:52:47.000Z,1.10
2018-03-24T05:55:19.599Z,1.40
2018-03-24T05:57:51.950Z,1.30
2018-03-24T06:00:24.560Z,1.40
2018-03-24T06:02:57.955Z,1.50
2018-03-24T06:05:31.190Z,1.60
2018-03-24T06:08:04.544Z,1.70
2018-03-24T06:10:38.166Z,1.70
2018-03-24T06:13:10.544Z,1.90
2018-03-24T06:15:43.011Z,1.90
2018-03-24T06:18:15.358Z,2.00
2018-03-24T06:20:47.858Z,2.10
2018-03-24T06:23:21.154Z,2.20
2018-03-24T06:25:55.281Z,2.50
2018-03-24T06:28:28.663Z,2.80
2018-03-24T06:31:04.208Z,2.80
2018-03-24T06:33:36.804Z,3.20
2018-03-24T06:36:10.828Z,4.60
2018-03-24T06:38:44.220Z,5.40
2018-03-24T06:41:17.030Z,5.30
2018-03-24T06:43:49.332Z,6.00
2018-03-24T06:46:22.664Z,7.20
2018-03-24T06:48:55.460Z,7.20
2018-03-24T06:51:27.963Z,7.50
2018-03-24T06:54:01.319Z,7.60
2018-03-24T06:56:33.770Z,7.70
2018-03-24T06:59:06.278Z,7.80
2018-03-24T07:01:38.750Z,7.80
2018-03-24T07:04:12.167Z,7.80
2018-03-24T07:06:44.765Z,7.70
2018-03-24T07:09:18.236Z,7.80
2018-03-24T07:11:50.652Z,7.90
2018-03-24T07:14:23.956Z,7.80
2018-03-24T07:16:56.482Z,7.80
2018-03-24T07:19:28.818Z,7.90
2018-03-24T07:22:01.274Z,7.90
2018-03-24T07:24:34.644Z,8.00
2018-03-24T07:27:07.440Z,8.00
2018-03-24T07:29:40.730Z,8.20
2018-03-24T07:32:13.331Z,8.20
2018-03-24T07:34:46.533Z,8.50
2018-03-24T07:37:20.131Z,8.70
2018-03-24T07:39:52.838Z,8.60
2018-03-24T07:42:25.266Z,8.70
2018-03-24T07:44:58.588Z,8.90
2018-03-24T07:47:31.299Z,8.80
2018-03-24T07:50:04.616Z,8.90
2018-03-24T07:52:37.913Z,9.00
2018-03-24T07:55:10.528Z,8.90
2018-03-24T07:57:43.074Z,9.10
2018-03-24T08:00:16.492Z,9.00
2018-03-24T08:02:50.264Z,8.90
2018-03-24T08:05:22.733Z,9.00
2018-03-24T08:07:55.554Z,9.00
2018-03-24T08:10:28.985Z,9.10
2018-03-24T08:13:02.219Z,9.20
2018-03-24T08:15:34.888Z,9.20
2018-03-24T08:18:08.031Z,9.50
2018-03-24T08:20:41.331Z,9.80
2018-03-24T08:23:14.119Z,9.80
2018-03-24T08:25:46.601Z,9.90
2018-03-24T08:28:18.962Z,10.10
2018-03-24T08:30:51.508Z,10.00
2018-03-24T08:33:24.673Z,10.00
2018-03-24T08:35:57.339Z,10.00
2018-03-24T08:38:29.880Z,10.10
2018-03-24T08:41:02.253Z,10.00
2018-03-24T08:43:35.534Z,10.00
2018-03-24T08:46:09.783Z,10.00
2018-03-24T08:48:42.517Z,10.00
2018-03-24T08:51:14.827Z,10.10
2018-03-24T08:53:48.231Z,10.60
2018-03-24T08:56:20.907Z,10.60
2018-03-24T08:58:54.039Z,10.40
2018-03-24T09:01:27.400Z,10.40
2018-03-24T09:04:00.106Z,10.30
2018-03-24T09:06:32.534Z,10.20
2018-03-24T09:09:05.763Z,10.30
2018-03-24T09:11:45.408Z,10.20
2018-03-24T09:14:18.184Z,10.40
2018-03-24T09:16:51.532Z,10.30
2018-03-24T09:19:24.038Z,10.20
2018-03-24T09:21:56.468Z,10.10
2018-03-24T09:24:28.900Z,10.10
2018-03-24T09:27:01.321Z,10.20
2018-03-24T09:29:33.928Z,10.40
2018-03-24T09:32:06.405Z,10.60
2018-03-24T09:34:40.559Z,10.70
2018-03-24T09:37:13.227Z,10.70
2018-03-24T09:39:45.576Z,10.70
2018-03-24T09:42:18.882Z,10.60
2018-03-24T09:44:51.233Z,10.60
2018-03-24T09:47:25.288Z,10.70
2018-03-24T09:49:57.938Z,10.60
2018-03-24T09:52:30.350Z,10.70
2018-03-24T09:55:03.736Z,10.90
2018-03-24T09:57:37.718Z,11.20
2018-03-24T10:00:10.419Z,11.20
2018-03-24T10:02:43.768Z,11.30
2018-03-24T10:05:16.226Z,11.40
2018-03-24T10:07:48.606Z,11.40
2018-03-24T10:10:21.984Z,11.40
2018-03-24T10:12:55.427Z,11.40
2018-03-24T10:15:28.782Z,11.40
2018-03-24T10:18:02.912Z,11.60
2018-03-24T10:24:28.227Z,11.70
2018-03-24T10:27:01.412Z,11.70
2018-03-24T10:29:33.831Z,11.70
2018-03-24T10:32:07.070Z,11.60
2018-03-24T10:34:39.733Z,11.60
2018-03-24T10:37:12.207Z,11.80
2018-03-24T10:39:45.291Z,11.80
2018-03-24T10:42:17.808Z,11.70
2018-03-24T10:44:50.244Z,11.60
2018-03-24T10:47:22.683Z,11.60
2018-03-24T10:49:56.020Z,11.40
2018-03-24T10:52:30.085Z,11.10
2018-03-24T10:55:02.874Z,11.10
2018-03-24T10:57:36.222Z,11.00
2018-03-24T11:00:09.652Z,10.70
2018-03-24T11:02:42.474Z,10.70
2018-03-24T11:05:15.817Z,10.40
2018-03-24T11:07:48.908Z,10.30
2018-03-24T11:10:21.527Z,10.30
2018-03-24T11:12:54.024Z,10.10
2018-03-24T11:15:26.603Z,10.00
2018-03-24T11:17:59.303Z,9.90
2018-03-24T11:20:32.532Z,9.70
2018-03-24T11:23:05.395Z,9.60
2018-03-24T11:25:37.804Z,9.60
2018-03-24T11:28:10.964Z,9.50
2018-03-24T11:30:43.687Z,9.50
2018-03-24T11:33:17.316Z,9.40
2018-03-24T11:35:50.146Z,9.40
2018-03-24T11:38:23.446Z,9.50
2018-03-24T11:40:56.433Z,9.40
2018-03-24T11:43:29.009Z,9.40
2018-03-24T11:46:01.511Z,9.30
2018-03-24T11:48:34.180Z,9.30
2018-03-24T11:51:06.805Z,9.40
2018-03-24T11:53:45.474Z,9.50
2018-03-24T11:56:18.702Z,9.50
2018-03-24T11:58:51.892Z,9.60
2018-03-24T12:01:25.093Z,9.60
2018-03-24T12:03:58.258Z,9.60
2018-03-24T12:06:31.526Z,9.60
2018-03-24T12:09:04.851Z,9.60
2018-03-24T12:11:38.811Z,9.60
2018-03-24T12:14:11.539Z,9.60
2018-03-24T12:16:44.335Z,9.60
2018-03-24T12:19:17.908Z,9.60
2018-03-24T12:21:50.805Z,9.60
2018-03-24T12:24:23.603Z,9.50
2018-03-24T12:26:56.734Z,9.40
2018-03-24T12:29:29.467Z,9.30
2018-03-24T12:32:02.477Z,9.30
2018-03-24T12:34:35.632Z,9.10
2018-03-24T12:37:09.105Z,9.10
2018-03-24T12:39:42.239Z,9.10
2018-03-24T12:42:15.553Z,9.10
2018-03-24T12:44:48.567Z,9.10
2018-03-24T12:47:21.228Z,9.10
2018-03-24T12:49:53.841Z,9.00
2018-03-24T12:52:26.215Z,9.00
2018-03-24T12:54:58.922Z,9.10
2018-03-24T12:57:31.533Z,9.10
2018-03-24T13:00:04.141Z,9.10
2018-03-24T13:02:37.451Z,9.10
2018-03-24T13:05:10.337Z,9.10
2018-03-24T13:07:43.775Z,9.00
2018-03-24T13:10:17.469Z,9.10
2018-03-24T13:12:50.348Z,9.00
2018-03-24T13:15:23.165Z,9.10
2018-03-24T13:17:55.816Z,9.20
2018-03-24T13:20:28.851Z,9.20
2018-03-24T13:23:01.568Z,9.20
2018-03-24T13:25:34.526Z,9.30
2018-03-24T13:28:07.655Z,9.30
2018-03-24T13:30:40.515Z,9.30
2018-03-24T13:33:13.457Z,9.30
2018-03-24T13:35:46.393Z,9.40
2018-03-24T13:38:19.296Z,9.40
2018-03-24T13:40:53.025Z,9.40
2018-03-24T13:43:26.318Z,9.30
2018-03-24T13:45:59.381Z,9.30
2018-03-24T13:48:32.640Z,9.30
2018-03-24T13:51:05.432Z,9.20
2018-03-24T13:53:38.598Z,9.10
2018-03-24T13:56:11.684Z,9.20
2018-03-24T13:58:44.714Z,9.20
2018-03-24T14:01:18.536Z,9.20
2018-03-24T14:03:51.930Z,9.20
2018-03-24T14:06:25.374Z,9.30
2018-03-24T14:08:58.860Z,9.30
2018-03-24T14:11:31.882Z,9.30
2018-03-24T14:14:04.298Z,9.20
2018-03-24T14:16:36.946Z,9.20
2018-03-24T14:19:10.598Z,9.20
2018-03-24T14:21:43.299Z,9.20
2018-03-24T14:24:15.994Z,9.20
2018-03-24T14:26:48.507Z,9.20
2018-03-24T14:29:21.453Z,9.20
2018-03-24T14:31:54.936Z,9.20
2018-03-24T14:34:27.942Z,9.20
2018-03-24T14:37:01.192Z,9.30
2018-03-24T14:39:34.759Z,9.20
2018-03-24T14:42:08.820Z,9.20
2018-03-24T14:44:41.865Z,9.20
2018-03-24T14:47:14.822Z,9.20
2018-03-24T14:49:55.128Z,9.20
2018-03-24T14:52:29.045Z,9.20
2018-03-24T14:55:02.056Z,9.10
2018-03-24T14:57:34.824Z,9.20
2018-03-24T15:00:07.934Z,9.20
2018-03-24T15:02:41.006Z,9.20
2018-03-24T15:05:14.676Z,9.10
2018-03-24T15:07:47.787Z,9.10
2018-03-24T15:10:20.513Z,9.10
2018-03-24T15:12:54.132Z,9.20
2018-03-24T15:15:26.909Z,9.10
2018-03-24T15:17:59.406Z,9.10
2018-03-24T15:20:31.874Z,9.10
2018-03-24T15:23:04.594Z,9.10
2018-03-24T15:25:37.171Z,9.00
2018-03-24T15:28:09.684Z,9.00
2018-03-24T15:31:01.328Z,8.90
2018-03-24T15:33:53.984Z,9.00
2018-03-24T15:39:21.394Z,9.00
2018-03-24T15:41:53.831Z,9.00
2018-03-24T15:44:26.300Z,9.00
2018-03-24T15:47:00.362Z,8.90
2018-03-24T15:49:33.084Z,8.90
2018-03-24T15:52:06.337Z,8.80
2018-03-24T15:54:39.142Z,8.70
2018-03-24T15:57:12.471Z,8.70
2018-03-24T15:59:45.621Z,8.70
2018-03-24T16:02:18.416Z,8.60
2018-03-24T16:04:51.918Z,8.60
2018-03-24T16:07:24.475Z,8.60
2018-03-24T16:09:56.920Z,8.60
2018-03-24T16:12:30.173Z,8.50
2018-03-24T16:15:02.705Z,8.50
2018-03-24T16:17:35.444Z,8.40
2018-03-24T16:20:08.478Z,8.40
2018-03-24T16:22:41.803Z,8.30
2018-03-24T16:25:14.313Z,8.30
2018-03-24T16:27:48.178Z,8.30
2018-03-24T16:30:21.986Z,8.20
2018-03-24T16:32:55.989Z,8.20
2018-03-24T16:35:28.607Z,8.20
2018-03-24T16:38:01.333Z,8.10
2018-03-24T16:40:34.248Z,8.10
2018-03-24T16:43:06.997Z,8.10
2018-03-24T16:45:39.982Z,8.10
2018-03-24T16:48:12.928Z,8.10
2018-03-24T16:50:45.571Z,8.10
2018-03-24T16:53:18.209Z,8.10
2018-03-24T16:55:50.815Z,8.00
2018-03-24T16:58:24.126Z,8.00
2018-03-24T17:00:56.563Z,8.00
2018-03-24T17:03:29.955Z,7.90
2018-03-24T17:06:02.483Z,7.90
2018-03-24T17:08:34.979Z,7.90
2018-03-24T17:11:08.146Z,7.80
2018-03-24T17:13:41.622Z,7.70
2018-03-24T17:16:14.491Z,7.70
2018-03-24T17:18:47.923Z,7.70
2018-03-24T17:21:21.043Z,7.70
2018-03-24T17:23:55.236Z,7.60
2018-03-24T17:26:28.109Z,7.50
2018-03-24T17:29:01.505Z,7.50
2018-03-24T17:31:34.787Z,7.50
2018-03-24T17:34:07.345Z,7.40
2018-03-24T17:36:39.896Z,7.40
2018-03-24T17:39:12.513Z,7.40
2018-03-24T17:41:45.912Z,7.30
2018-03-24T17:44:18.464Z,7.30
2018-03-24T17:46:51.047Z,7.20
2018-03-24T17:49:23.666Z,7.20
2018-03-24T17:51:57.013Z,7.20
2018-03-24T17:54:29.486Z,7.20
2018-03-24T17:57:01.971Z,7.10
2018-03-24T17:59:34.475Z,7.10
2018-03-24T18:02:06.943Z,7.00
2018-03-24T18:04:40.198Z,6.90
2018-03-24T18:07:13.423Z,6.90
2018-03-24T18:09:47.056Z,6.90
2018-03-24T18:12:19.438Z,6.90
2018-03-24T18:14:52.235Z,6.80
2018-03-24T18:17:25.039Z,6.80
2018-03-24T18:19:58.726Z,6.70
2018-03-24T18:22:31.579Z,6.70
2018-03-24T18:25:04.143Z,6.70
2018-03-24T18:27:36.734Z,6.70
2018-03-24T18:30:09.160Z,6.70
2018-03-24T18:32:42.364Z,6.50
2018-03-24T18:35:15.844Z,6.50
2018-03-24T18:37:48.587Z,6.50
2018-03-24T18:40:21.004Z,6.50
2018-03-24T18:42:53.583Z,6.50
2018-03-24T18:45:26.860Z,6.40
2018-03-24T18:48:00.282Z,6.30
2018-03-24T18:50:33.073Z,6.30
2018-03-24T18:53:05.520Z,6.30
2018-03-24T18:55:38.830Z,6.30
2018-03-24T18:58:11.445Z,6.20
2018-03-24T19:00:43.944Z,6.20
2018-03-24T19:03:16.654Z,6.20
2018-03-24T19:05:50.312Z,6.20
2018-03-24T19:08:23.541Z,6.10
2018-03-24T19:10:55.992Z,6.10
2018-03-24T19:13:28.491Z,6.00
2018-03-24T19:16:00.848Z,6.00
2018-03-24T19:18:33.521Z,6.00
2018-03-24T19:21:06.086Z,5.90
2018-03-24T19:23:38.845Z,5.90
2018-03-24T19:26:11.648Z,5.90
2018-03-24T19:28:44.916Z,5.80
2018-03-24T19:31:17.579Z,5.80
2018-03-24T19:33:50.300Z,5.80
2018-03-24T19:36:24.347Z,5.70
2018-03-24T19:38:58.068Z,5.70
2018-03-24T19:41:30.528Z,5.70
2018-03-24T19:44:03.318Z,5.60
2018-03-24T19:46:36.681Z,5.60
2018-03-24T19:49:10.062Z,5.50
2018-03-24T19:51:42.729Z,5.50
2018-03-24T19:54:16.207Z,5.40
2018-03-24T19:56:48.853Z,5.40
2018-03-24T19:59:21.392Z,5.40
2018-03-24T20:01:54.652Z,5.30
2018-03-24T20:04:27.732Z,5.30
2018-03-24T20:07:01.005Z,5.20
2018-03-24T20:09:34.267Z,5.10
2018-03-24T20:12:07.054Z,5.10
2018-03-24T20:14:40.358Z,5.00
2018-03-24T20:17:13.108Z,5.00
2018-03-24T20:19:45.575Z,4.90
2018-03-24T20:22:18.105Z,4.90
2018-03-24T20:24:50.602Z,4.80
2018-03-24T20:27:23.086Z,4.70
2018-03-24T20:29:56.206Z,4.70
2018-03-24T20:32:28.757Z,4.60
2018-03-24T20:35:02.197Z,4.50
2018-03-24T20:37:35.583Z,4.50
2018-03-24T20:40:08.255Z,4.50
2018-03-24T20:42:40.977Z,4.40
2018-03-24T20:47:53.750Z,4.20
2018-03-24T20:50:26.560Z,4.20
2018-03-24T20:52:59.881Z,4.10
2018-03-24T20:55:32.717Z,4.00
2018-03-24T20:58:05.035Z,3.90
2018-03-24T21:00:37.584Z,3.90
2018-03-24T21:03:10.098Z,3.90
2018-03-24T21:05:42.802Z,3.80
2018-03-24T21:08:15.302Z,3.80
2018-03-24T21:10:48.606Z,3.60
2018-03-24T21:13:21.207Z,3.60
2018-03-24T21:15:53.656Z,3.60
2018-03-24T21:18:27.853Z,3.50
2018-03-24T21:21:01.504Z,3.50
2018-03-24T21:23:35.019Z,3.40
2018-03-24T21:26:07.814Z,3.40
2018-03-24T21:28:40.410Z,3.40
2018-03-24T21:31:13.010Z,3.30
2018-03-24T21:33:45.482Z,3.30
2018-03-24T21:36:18.634Z,3.20
2018-03-24T21:38:52.323Z,3.20
2018-03-24T21:41:25.140Z,3.10
2018-03-24T21:43:58.143Z,3.10
2018-03-24T21:46:31.484Z,3.10
2018-03-24T21:49:04.843Z,3.00
2018-03-24T21:51:37.999Z,3.00
2018-03-24T21:54:10.708Z,3.00
2018-03-24T21:56:43.355Z,2.90
2018-03-24T21:59:15.882Z,2.90
2018-03-24T22:01:49.091Z,2.90
2018-03-24T22:04:22.576Z,2.80
2018-03-24T22:06:55.358Z,2.80
2018-03-24T22:09:28.502Z,2.80
2018-03-24T22:12:01.972Z,2.80
2018-03-24T22:14:35.325Z,2.80
2018-03-24T22:17:08.251Z,2.70
2018-03-24T22:19:40.729Z,2.70
2018-03-24T22:22:13.255Z,2.70
2018-03-24T22:24:46.665Z,2.70
2018-03-24T22:27:19.682Z,2.60
2018-03-24T22:29:52.949Z,2.60
2018-03-24T22:32:25.819Z,2.60
2018-03-24T22:34:58.374Z,2.60
2018-03-24T22:37:30.947Z,2.50
2018-03-24T22:40:04.096Z,2.50
2018-03-24T22:42:36.758Z,2.50
2018-03-24T22:45:09.203Z,2.50
2018-03-24T22:47:42.453Z,2.40
2018-03-24T22:50:15.407Z,2.40
2018-03-24T22:52:48.670Z,2.30
2018-03-24T22:55:21.967Z,2.30
2018-03-24T22:57:55.446Z,2.30
2018-03-24T23:00:28.704Z,2.30
2018-03-24T23:03:01.475Z,2.20
2018-03-24T23:05:34.305Z,2.20
2018-03-24T23:08:06.907Z,2.20
2018-03-24T23:10:41.173Z,2.10
2018-03-24T23:13:13.682Z,2.10
2018-03-24T23:15:46.183Z,2.10
2018-03-24T23:18:18.608Z,2.10
2018-03-24T23:20:51.134Z,2.00
2018-03-24T23:23:24.563Z,2.00
2018-03-24T23:25:58.600Z,1.90
2018-03-24T23:28:32.230Z,1.90
2018-03-24T23:31:04.724Z,1.90
2018-03-24T23:33:38.158Z,1.90
2018-03-24T23:36:11.525Z,1.80
2018-03-24T23:38:44.458Z,1.80
2018-03-24T23:41:17.867Z,1.80
2018-03-24T23:43:50.693Z,1.80
2018-03-24T23:46:23.883Z,1.80
2018-03-24T23:48:56.870Z,1.70
2018-03-24T23:51:29.390Z,1.80
2018-03-24T23:54:01.948Z,1.70
2018-03-24T23:56:34.714Z,1.70
2018-03-24T23:59:07.496Z,1.70
