createdAt,value
2019-05-07T00:02:52.326Z,90.40
2019-05-07T00:07:57.871Z,90.50
2019-05-07T00:13:03.254Z,90.90
2019-05-07T00:18:27.699Z,91.70
2019-05-07T00:23:32.992Z,91.90
2019-05-07T00:28:38.664Z,91.90
2019-05-07T00:33:44.029Z,91.80
2019-05-07T00:38:56.550Z,91.60
2019-05-07T00:44:22.081Z,91.70
2019-05-07T00:49:29.064Z,92.20
2019-05-07T00:54:34.022Z,92.70
2019-05-07T00:59:39.390Z,93.10
2019-05-07T01:04:44.330Z,93.30
2019-05-07T01:09:52.199Z,93.60
2019-05-07T01:15:27.932Z,93.80
2019-05-07T01:20:35.286Z,94.30
2019-05-07T01:25:52.812Z,94.70
2019-05-07T01:31:12.498Z,94.90
2019-05-07T01:36:18.710Z,95.10
2019-05-07T01:41:43.775Z,95.40
2019-05-07T01:46:49.621Z,95.90
2019-05-07T01:51:55.514Z,96.20
2019-05-07T01:57:02.904Z,96.30
2019-05-07T02:02:29.148Z,96.60
2019-05-07T02:07:36.059Z,96.80
2019-05-07T02:13:02.269Z,97.20
2019-05-07T02:18:07.665Z,97.70
2019-05-07T02:23:12.921Z,97.50
2019-05-07T02:28:18.311Z,97.20
2019-05-07T02:33:23.471Z,96.90
2019-05-07T02:38:53.046Z,96.80
2019-05-07T02:44:00.130Z,96.60
2019-05-07T02:49:10.234Z,96.90
2019-05-07T02:54:17.213Z,96.90
2019-05-07T02:59:23.330Z,97.10
2019-05-07T03:04:29.069Z,97.60
2019-05-07T03:09:34.349Z,97.80
2019-05-07T03:14:39.905Z,97.80
2019-05-07T03:19:46.414Z,98.00
2019-05-07T03:24:53.077Z,98.20
2019-05-07T03:30:16.521Z,98.30
2019-05-07T03:40:47.760Z,98.60
2019-05-07T03:45:54.510Z,99.60
2019-05-07T03:50:59.814Z,99.80
2019-05-07T03:56:04.869Z,99.80
2019-05-07T04:01:13.130Z,99.80
2019-05-07T04:06:36.255Z,99.90
2019-05-07T04:11:43.349Z,99.80
2019-05-07T04:16:48.430Z,99.80
2019-05-07T04:21:53.688Z,99.90
2019-05-07T04:27:12.853Z,99.90
2019-05-07T04:32:17.997Z,99.90
2019-05-07T04:37:23.992Z,99.90
2019-05-07T04:42:29.566Z,99.90
2019-05-07T04:47:42.880Z,99.90
2019-05-07T04:52:43.640Z,99.40
2019-05-07T04:58:09.137Z,99.20
2019-05-07T05:03:18.912Z,99.00
2019-05-07T05:08:43.747Z,98.10
2019-05-07T05:14:02.755Z,97.50
2019-05-07T05:19:08.087Z,97.00
2019-05-07T05:24:14.847Z,96.50
2019-05-07T05:29:20.062Z,96.30
2019-05-07T05:34:25.692Z,95.60
2019-05-07T05:39:32.024Z,95.00
2019-05-07T05:44:37.771Z,94.80
2019-05-07T05:49:42.973Z,94.30
2019-05-07T05:54:52.912Z,93.50
2019-05-07T06:00:02.157Z,93.30
2019-05-07T06:05:25.213Z,92.50
2019-05-07T06:10:38.009Z,91.70
2019-05-07T06:15:54.043Z,90.70
2019-05-07T06:26:38.844Z,88.00
2019-05-07T06:31:45.618Z,88.30
2019-05-07T06:36:52.681Z,86.20
2019-05-07T06:47:39.970Z,83.90
2019-05-07T06:52:45.215Z,82.00
2019-05-07T06:57:52.856Z,79.30
2019-05-07T07:02:58.909Z,77.00
2019-05-07T07:08:06.158Z,73.80
2019-05-07T07:13:11.970Z,72.70
2019-05-07T07:18:17.606Z,68.70
2019-05-07T07:23:22.808Z,66.60
2019-05-07T07:28:28.257Z,67.90
2019-05-07T07:33:35.144Z,64.20
2019-05-07T07:38:42.052Z,64.10
2019-05-07T07:43:47.365Z,57.70
2019-05-07T07:49:04.255Z,58.90
2019-05-07T07:53:59.356Z,58.60
2019-05-07T07:59:18.891Z,56.50
2019-05-07T08:04:23.999Z,58.80
2019-05-07T08:09:29.356Z,59.80
2019-05-07T08:14:35.048Z,56.90
2019-05-07T08:19:42.350Z,54.60
2019-05-07T08:24:47.389Z,56.00
2019-05-07T08:29:52.639Z,53.80
2019-05-07T08:35:05.132Z,54.10
2019-05-07T08:40:12.871Z,50.40
2019-05-07T08:45:32.608Z,50.70
2019-05-07T08:50:38.297Z,48.70
2019-05-07T08:55:43.273Z,51.50
2019-05-07T09:00:48.657Z,47.70
2019-05-07T09:05:54.108Z,49.70
2019-05-07T09:11:01.527Z,45.00
2019-05-07T09:16:06.087Z,46.30
2019-05-07T09:21:12.542Z,46.80
2019-05-07T09:26:22.087Z,43.20
2019-05-07T09:31:28.435Z,43.90
2019-05-07T09:36:37.538Z,43.40
2019-05-07T09:41:42.720Z,41.00
2019-05-07T09:46:48.066Z,41.80
2019-05-07T09:51:53.211Z,38.50
2019-05-07T09:56:58.470Z,38.60
2019-05-07T10:02:03.549Z,38.40
2019-05-07T10:07:09.570Z,36.80
2019-05-07T10:12:18.863Z,37.60
2019-05-07T10:17:25.634Z,38.50
2019-05-07T10:22:32.109Z,36.40
2019-05-07T10:27:39.344Z,35.50
2019-05-07T10:32:46.080Z,36.40
2019-05-07T10:37:52.860Z,33.30
2019-05-07T10:42:58.560Z,30.20
2019-05-07T10:48:22.041Z,33.50
2019-05-07T10:53:27.334Z,31.90
2019-05-07T10:58:32.270Z,30.70
2019-05-07T11:03:37.153Z,29.60
2019-05-07T11:08:42.856Z,29.90
2019-05-07T11:13:48.285Z,30.70
2019-05-07T11:18:54.044Z,29.40
2019-05-07T11:24:02.873Z,28.90
2019-05-07T11:29:07.335Z,27.60
2019-05-07T11:34:13.849Z,29.10
2019-05-07T11:39:19.154Z,28.70
2019-05-07T11:44:25.895Z,29.40
2019-05-07T11:49:49.016Z,29.10
2019-05-07T11:54:53.899Z,27.90
2019-05-07T11:59:59.216Z,28.10
2019-05-07T12:05:06.318Z,28.00
2019-05-07T12:10:12.132Z,28.80
2019-05-07T12:15:18.659Z,27.70
2019-05-07T12:20:23.967Z,29.20
2019-05-07T12:25:28.929Z,29.50
2019-05-07T12:30:42.854Z,28.40
2019-05-07T12:35:48.369Z,27.10
2019-05-07T12:40:53.499Z,26.60
2019-05-07T12:45:58.644Z,27.20
2019-05-07T12:51:03.869Z,27.30
2019-05-07T12:56:08.789Z,26.90
2019-05-07T13:01:32.809Z,27.70
2019-05-07T13:06:39.709Z,26.00
2019-05-07T13:11:44.973Z,25.80
2019-05-07T13:16:52.081Z,26.60
2019-05-07T13:21:56.928Z,26.50
2019-05-07T13:27:03.292Z,26.30
2019-05-07T13:32:13.963Z,27.90
2019-05-07T13:37:24.070Z,28.50
2019-05-07T13:42:43.933Z,28.60
2019-05-07T13:47:51.779Z,29.00
2019-05-07T13:52:57.910Z,28.60
2019-05-07T13:58:03.181Z,27.50
2019-05-07T14:03:08.558Z,26.80
2019-05-07T14:08:14.217Z,28.70
2019-05-07T14:13:21.865Z,29.10
2019-05-07T14:18:26.729Z,29.10
2019-05-07T14:23:32.494Z,28.40
2019-05-07T14:28:38.122Z,29.50
2019-05-07T14:33:47.508Z,27.70
2019-05-07T14:38:53.898Z,28.70
2019-05-07T14:44:00.638Z,29.00
2019-05-07T14:49:06.064Z,28.20
2019-05-07T14:54:12.341Z,26.40
2019-05-07T14:59:17.589Z,27.40
2019-05-07T15:04:22.996Z,28.60
2019-05-07T15:09:28.331Z,28.80
2019-05-07T15:14:33.491Z,29.20
2019-05-07T15:19:38.718Z,27.50
2019-05-07T15:24:44.119Z,29.50
2019-05-07T15:29:49.480Z,28.50
2019-05-07T15:34:54.409Z,28.90
2019-05-07T15:39:59.622Z,30.00
2019-05-07T15:45:05.879Z,29.90
2019-05-07T15:50:12.485Z,30.10
2019-05-07T15:55:18.208Z,30.90
2019-05-07T16:00:25.218Z,31.00
2019-05-07T16:05:31.890Z,29.90
2019-05-07T16:10:37.600Z,30.60
2019-05-07T16:15:42.795Z,30.50
2019-05-07T16:20:48.169Z,32.70
2019-05-07T16:25:53.525Z,30.00
2019-05-07T16:30:58.612Z,30.20
2019-05-07T16:36:03.964Z,30.80
2019-05-07T16:41:09.447Z,30.50
2019-05-07T16:46:16.272Z,31.70
2019-05-07T16:51:22.322Z,31.60
2019-05-07T16:56:28.066Z,31.90
2019-05-07T17:01:33.394Z,32.70
2019-05-07T17:06:38.486Z,32.20
2019-05-07T17:11:43.898Z,32.30
2019-05-07T17:16:51.576Z,32.90
2019-05-07T17:21:56.776Z,32.20
2019-05-07T17:27:02.334Z,33.90
2019-05-07T17:32:08.405Z,32.50
2019-05-07T17:37:14.168Z,33.20
2019-05-07T17:42:19.765Z,33.50
2019-05-07T17:47:25.406Z,33.90
2019-05-07T17:52:32.237Z,34.90
2019-05-07T17:57:37.548Z,35.30
2019-05-07T18:02:51.700Z,35.20
2019-05-07T18:07:57.374Z,36.20
2019-05-07T18:13:02.910Z,36.30
2019-05-07T18:18:12.600Z,36.90
2019-05-07T18:23:17.245Z,37.90
2019-05-07T18:28:23.887Z,38.80
2019-05-07T18:33:36.499Z,39.70
2019-05-07T18:38:42.494Z,40.30
2019-05-07T18:43:47.900Z,39.60
2019-05-07T18:48:53.059Z,40.30
2019-05-07T18:53:58.516Z,40.50
2019-05-07T18:59:05.313Z,41.70
2019-05-07T19:04:12.694Z,43.00
2019-05-07T19:09:17.963Z,43.70
2019-05-07T19:14:23.716Z,44.90
2019-05-07T19:19:29.166Z,46.20
2019-05-07T19:24:44.352Z,45.80
2019-05-07T19:29:45.096Z,48.30
2019-05-07T19:34:49.522Z,49.30
2019-05-07T19:39:55.007Z,50.60
2019-05-07T19:45:02.501Z,50.70
2019-05-07T19:50:07.892Z,52.20
2019-05-07T19:55:13.325Z,53.50
2019-05-07T20:00:22.526Z,54.90
2019-05-07T20:05:46.727Z,55.20
2019-05-07T20:10:54.473Z,56.90
2019-05-07T20:16:05.446Z,58.60
2019-05-07T20:21:12.375Z,61.10
2019-05-07T20:26:18.305Z,63.80
2019-05-07T20:31:24.066Z,68.50
2019-05-07T20:36:29.583Z,69.00
2019-05-07T20:41:35.316Z,71.90
2019-05-07T20:46:42.101Z,76.10
2019-05-07T20:51:47.870Z,78.40
2019-05-07T21:08:32.998Z,80.40
2019-05-07T21:14:03.261Z,80.50
2019-05-07T21:19:19.086Z,80.70
2019-05-07T21:25:11.776Z,80.70
2019-05-07T21:30:43.675Z,81.30
2019-05-07T21:35:49.236Z,80.30
2019-05-07T21:40:54.796Z,80.30
2019-05-07T21:46:02.360Z,80.20
2019-05-07T21:51:07.518Z,80.80
2019-05-07T22:01:48.195Z,77.40
2019-05-07T22:06:53.955Z,78.00
2019-05-07T22:11:59.555Z,78.30
2019-05-07T22:17:05.237Z,77.80
2019-05-07T22:22:12.388Z,79.50
2019-05-07T22:27:17.840Z,83.70
2019-05-07T22:32:33.734Z,84.90
2019-05-07T22:37:39.000Z,85.20
2019-05-07T22:43:03.440Z,86.30
2019-05-07T22:48:08.674Z,87.20
2019-05-07T22:53:13.907Z,87.40
2019-05-07T22:58:23.909Z,87.80
2019-05-07T23:03:29.224Z,87.80
2019-05-07T23:08:35.095Z,87.90
2019-05-07T23:13:42.470Z,88.70
2019-05-07T23:18:47.595Z,89.00
2019-05-07T23:24:12.174Z,89.60
2019-05-07T23:29:17.754Z,89.40
2019-05-07T23:34:23.115Z,89.60
2019-05-07T23:39:29.854Z,89.90
2019-05-07T23:44:34.824Z,90.40
2019-05-07T23:49:40.023Z,90.30
2019-05-07T23:55:04.685Z,89.90
