createdAt,value
2022-10-12T00:01:45.164Z,5.60
2022-10-12T00:10:52.285Z,3.75
2022-10-12T00:13:19.470Z,3.55
2022-10-12T00:15:46.617Z,3.55
2022-10-12T00:18:14.116Z,3.47
2022-10-12T00:20:48.989Z,3.70
2022-10-12T00:23:16.185Z,3.67
2022-10-12T00:25:51.440Z,4.15
2022-10-12T00:28:18.827Z,3.97
2022-10-12T00:30:46.356Z,3.53
2022-10-12T00:33:13.503Z,4.07
2022-10-12T00:35:40.881Z,3.65
2022-10-12T00:38:08.334Z,4.05
2022-10-12T00:40:53.994Z,3.97
2022-10-12T00:43:36.741Z,3.47
2022-10-12T00:46:14.822Z,3.42
2022-10-12T00:48:45.093Z,3.83
2022-10-12T00:51:13.091Z,3.58
2022-10-12T00:53:58.546Z,3.80
2022-10-12T00:56:31.870Z,4.63
2022-10-12T00:59:05.112Z,3.80
2022-10-12T01:01:35.646Z,3.80
2022-10-12T01:04:04.009Z,4.10
2022-10-12T01:06:32.233Z,4.05
2022-10-12T01:08:59.915Z,3.65
2022-10-12T01:11:27.469Z,3.78
2022-10-12T01:13:54.660Z,4.72
2022-10-12T01:16:41.061Z,3.70
2022-10-12T01:19:19.981Z,3.90
2022-10-12T01:22:01.971Z,4.70
2022-10-12T01:25:02.065Z,4.10
2022-10-12T01:27:33.564Z,4.78
2022-10-12T01:30:16.218Z,4.13
2022-10-12T01:36:00.865Z,3.60
2022-10-12T01:38:33.963Z,3.47
2022-10-12T01:41:09.828Z,3.58
2022-10-12T01:43:42.298Z,3.63
2022-10-12T01:46:21.350Z,4.03
2022-10-12T01:48:54.575Z,3.10
2022-10-12T01:52:42.737Z,3.42
2022-10-12T01:55:27.955Z,4.38
2022-10-12T01:58:17.516Z,3.30
2022-10-12T02:01:43.057Z,3.75
2022-10-12T02:04:33.095Z,3.42
2022-10-12T02:07:19.485Z,3.78
2022-10-12T02:09:47.801Z,3.30
2022-10-12T02:15:58.374Z,3.65
2022-10-12T02:18:28.848Z,4.22
2022-10-12T02:21:00.866Z,3.17
2022-10-12T02:23:29.146Z,3.20
2022-10-12T02:26:00.151Z,3.40
2022-10-12T02:28:32.414Z,4.18
2022-10-12T02:38:19.240Z,4.30
2022-10-12T02:41:25.285Z,4.05
2022-10-12T02:44:25.030Z,4.47
2022-10-12T02:46:55.140Z,4.45
2022-10-12T02:49:28.268Z,4.00
2022-10-12T02:51:58.126Z,3.30
2022-10-12T02:54:25.702Z,4.18
2022-10-12T02:56:52.894Z,4.50
2022-10-12T02:59:20.235Z,4.28
2022-10-12T03:01:47.701Z,5.60
2022-10-12T03:04:15.156Z,5.57
2022-10-12T03:06:51.779Z,5.15
2022-10-12T03:09:19.451Z,4.43
2022-10-12T03:11:46.828Z,5.07
2022-10-12T03:14:15.219Z,5.53
2022-10-12T03:16:43.939Z,5.90
2022-10-12T03:19:11.293Z,5.53
2022-10-12T03:21:39.009Z,4.43
2022-10-12T03:24:06.706Z,4.97
2022-10-12T03:26:34.541Z,4.70
2022-10-12T03:29:02.084Z,4.03
2022-10-12T03:31:29.482Z,5.00
2022-10-12T03:33:57.097Z,4.32
2022-10-12T03:36:24.706Z,4.07
2022-10-12T03:38:52.242Z,4.18
2022-10-12T03:41:19.648Z,4.60
2022-10-12T03:53:35.011Z,4.03
2022-10-12T03:56:02.498Z,3.97
2022-10-12T03:58:29.806Z,3.97
2022-10-12T04:00:57.152Z,4.07
2022-10-12T04:03:24.581Z,4.50
2022-10-12T04:05:57.763Z,4.47
2022-10-12T04:08:26.912Z,3.95
2022-10-12T04:10:54.698Z,4.35
2022-10-12T04:13:22.343Z,4.53
2022-10-12T04:15:49.743Z,4.28
2022-10-12T04:18:17.714Z,4.80
2022-10-12T04:20:49.660Z,6.80
2022-10-12T04:23:37.202Z,4.67
2022-10-12T04:26:04.716Z,4.80
2022-10-12T04:28:32.046Z,4.47
2022-10-12T04:30:59.384Z,4.63
2022-10-12T04:33:26.591Z,4.88
2022-10-12T04:35:53.873Z,4.28
2022-10-12T04:38:21.008Z,4.70
2022-10-12T04:40:50.696Z,4.40
2022-10-12T04:43:18.342Z,5.28
2022-10-12T04:45:45.608Z,4.13
2022-10-12T04:48:36.450Z,4.65
2022-10-12T04:51:06.122Z,4.55
2022-10-12T04:54:03.146Z,4.88
2022-10-12T04:56:48.673Z,4.05
2022-10-12T04:59:15.968Z,4.30
2022-10-12T05:01:43.201Z,4.20
2022-10-12T05:04:10.676Z,5.30
2022-10-12T05:07:15.022Z,4.55
2022-10-12T05:16:54.264Z,4.30
2022-10-12T05:19:22.308Z,4.57
2022-10-12T05:21:49.498Z,4.00
2022-10-12T05:24:16.708Z,4.10
2022-10-12T05:26:43.864Z,4.55
2022-10-12T05:29:11.193Z,5.72
2022-10-12T05:31:44.857Z,4.65
2022-10-12T05:34:37.876Z,4.45
2022-10-12T05:37:05.165Z,5.15
2022-10-12T05:39:32.183Z,4.63
2022-10-12T05:45:08.171Z,4.72
2022-10-12T05:47:42.147Z,4.95
2022-10-12T05:50:09.946Z,4.63
2022-10-12T05:53:01.621Z,4.88
2022-10-12T05:56:00.183Z,4.95
2022-10-12T05:58:30.661Z,4.60
2022-10-12T06:04:15.474Z,4.38
2022-10-12T06:06:42.614Z,5.05
2022-10-12T06:09:10.052Z,5.13
2022-10-12T06:12:19.924Z,4.88
2022-10-12T06:14:50.682Z,5.70
2022-10-12T06:17:18.444Z,5.15
2022-10-12T06:19:48.413Z,4.93
2022-10-12T06:22:15.766Z,5.47
2022-10-12T06:25:26.127Z,4.93
2022-10-12T06:28:16.126Z,5.05
2022-10-12T06:31:06.025Z,5.03
2022-10-12T06:33:33.257Z,5.97
2022-10-12T06:36:14.562Z,4.30
2022-10-12T06:38:45.809Z,4.65
2022-10-12T06:41:23.849Z,5.07
2022-10-12T06:43:52.550Z,4.40
2022-10-12T06:46:19.912Z,4.00
2022-10-12T06:48:48.814Z,4.13
2022-10-12T06:51:16.133Z,3.65
2022-10-12T06:53:43.391Z,3.47
2022-10-12T06:56:12.088Z,3.70
2022-10-12T06:58:39.949Z,3.83
2022-10-12T07:01:10.762Z,3.03
2022-10-12T07:03:38.357Z,3.92
2022-10-12T07:06:11.597Z,4.13
2022-10-12T07:08:41.185Z,3.83
2022-10-12T07:11:13.510Z,4.20
2022-10-12T07:13:41.380Z,3.55
2022-10-12T07:16:08.769Z,3.88
2022-10-12T07:18:44.317Z,3.92
2022-10-12T07:21:17.867Z,2.75
2022-10-12T07:23:46.323Z,3.22
2022-10-12T07:26:13.997Z,3.28
2022-10-12T07:28:41.612Z,3.35
2022-10-12T07:31:11.382Z,3.40
2022-10-12T07:34:53.618Z,3.15
2022-10-12T07:58:14.096Z,3.15
2022-10-12T08:00:55.058Z,3.15
2022-10-12T08:03:22.453Z,3.13
2022-10-12T08:05:50.117Z,2.70
2022-10-12T08:27:23.465Z,2.40
2022-10-12T08:30:35.981Z,2.55
2022-10-12T09:23:50.861Z,2.92
2022-10-12T09:26:34.916Z,2.65
2022-10-12T09:29:11.170Z,3.00
2022-10-12T09:32:10.585Z,2.85
2022-10-12T09:34:40.765Z,2.50
2022-10-12T09:37:35.462Z,2.85
2022-10-12T09:40:03.384Z,2.50
2022-10-12T09:42:32.444Z,9.60
2022-10-12T09:45:21.905Z,3.20
2022-10-12T09:48:20.284Z,2.72
2022-10-12T09:51:00.717Z,2.75
2022-10-12T09:53:46.403Z,2.60
2022-10-12T10:36:08.442Z,2.38
2022-10-12T10:40:20.928Z,2.38
2022-10-12T11:26:51.351Z,2.60
2022-10-12T11:29:18.945Z,2.28
2022-10-12T11:31:56.252Z,1.90
2022-10-12T11:34:28.720Z,4.50
2022-10-12T11:37:18.041Z,2.13
2022-10-12T11:39:49.995Z,2.00
2022-10-12T11:42:43.451Z,1.88
2022-10-12T11:45:37.880Z,2.50
2022-10-12T11:48:15.102Z,3.38
2022-10-12T11:50:51.849Z,3.35
2022-10-12T11:53:38.968Z,1.70
2022-10-12T11:56:31.138Z,2.47
2022-10-12T11:59:10.300Z,2.22
2022-10-12T12:01:52.532Z,2.20
2022-10-12T12:04:43.864Z,2.50
2022-10-12T12:07:23.513Z,1.98
2022-10-12T12:10:28.395Z,2.13
2022-10-12T12:20:51.725Z,1.83
2022-10-12T12:24:17.076Z,2.00
2022-10-12T12:28:15.548Z,2.47
2022-10-12T14:16:00.844Z,2.10
2022-10-12T14:44:25.295Z,2.70
2022-10-12T14:47:43.603Z,2.60
2022-10-12T14:50:20.405Z,2.90
2022-10-12T14:52:58.952Z,2.70
2022-10-12T14:55:31.253Z,3.08
2022-10-12T14:57:59.859Z,3.40
2022-10-12T15:00:33.177Z,3.05
2022-10-12T15:03:02.188Z,3.22
2022-10-12T15:05:33.187Z,3.38
2022-10-12T15:08:10.195Z,3.47
2022-10-12T15:10:41.856Z,3.75
2022-10-12T15:13:36.217Z,3.80
2022-10-12T15:16:03.786Z,3.50
2022-10-12T15:18:34.448Z,3.80
2022-10-12T15:21:10.740Z,3.85
2022-10-12T15:23:38.327Z,3.00
2022-10-12T15:26:06.278Z,4.00
2022-10-12T15:28:33.582Z,4.18
2022-10-12T15:31:18.995Z,4.10
2022-10-12T15:33:46.809Z,4.05
2022-10-12T15:36:50.705Z,3.92
2022-10-12T15:40:35.080Z,4.05
2022-10-12T15:47:19.056Z,4.35
2022-10-12T15:49:47.609Z,3.60
2022-10-12T15:52:33.844Z,4.35
2022-10-12T15:58:13.383Z,4.18
2022-10-12T16:00:41.735Z,3.65
2022-10-12T16:03:21.311Z,4.90
2022-10-12T16:05:51.826Z,4.20
2022-10-12T16:08:19.160Z,4.38
2022-10-12T16:10:47.884Z,4.15
2022-10-12T16:13:16.288Z,4.13
2022-10-12T16:15:44.147Z,4.25
2022-10-12T16:18:12.243Z,4.25
2022-10-12T16:20:41.432Z,4.50
2022-10-12T16:23:25.779Z,4.05
2022-10-12T16:25:54.287Z,4.65
2022-10-12T16:28:23.872Z,4.53
2022-10-12T16:30:52.642Z,4.50
2022-10-12T16:33:19.913Z,4.57
2022-10-12T16:35:47.098Z,4.65
2022-10-12T16:38:15.150Z,4.45
2022-10-12T16:40:48.723Z,5.03
2022-10-12T16:43:16.138Z,4.50
2022-10-12T16:45:43.819Z,4.80
2022-10-12T16:48:11.542Z,4.75
2022-10-12T16:50:41.063Z,4.50
2022-10-12T16:55:39.373Z,5.38
2022-10-12T16:58:07.581Z,5.30
2022-10-12T17:00:35.693Z,5.25
2022-10-12T17:03:03.919Z,4.82
2022-10-12T17:05:59.559Z,5.18
2022-10-12T17:08:28.283Z,5.45
2022-10-12T17:27:32.318Z,7.13
2022-10-12T18:32:10.141Z,9.75
2022-10-12T18:34:44.913Z,9.70
2022-10-12T18:54:19.918Z,11.75
2022-10-12T18:56:49.808Z,10.75
2022-10-12T18:59:18.586Z,11.35
2022-10-12T19:01:47.602Z,11.15
2022-10-12T19:04:14.824Z,11.55
2022-10-12T19:06:45.154Z,10.90
2022-10-12T19:09:22.642Z,11.02
2022-10-12T19:11:50.643Z,10.05
2022-10-12T19:14:18.125Z,11.38
2022-10-12T19:17:03.093Z,10.20
2022-10-12T19:19:32.255Z,10.63
2022-10-12T19:22:00.894Z,10.60
2022-10-12T19:25:07.468Z,10.68
2022-10-12T19:42:23.298Z,11.25
2022-10-12T19:45:16.116Z,11.50
2022-10-12T19:49:45.580Z,11.63
2022-10-12T19:52:38.069Z,11.90
2022-10-12T20:02:31.550Z,11.23
2022-10-12T20:02:47.698Z,11.52
2022-10-12T20:05:20.769Z,10.50
2022-10-12T20:07:50.930Z,13.25
2022-10-12T20:11:08.361Z,11.20
2022-10-12T20:13:50.550Z,10.52
2022-10-12T20:21:33.226Z,10.25
2022-10-12T20:28:12.459Z,13.23
2022-10-12T20:30:41.249Z,10.70
2022-10-12T20:33:10.022Z,10.43
2022-10-12T20:42:21.649Z,9.57
2022-10-12T21:18:44.805Z,17.08
2022-10-12T21:21:18.797Z,12.18
2022-10-12T21:31:35.999Z,9.50
