createdAt,value
2023-01-05T00:00:07.111Z,9.80
2023-01-05T00:02:37.023Z,9.80
2023-01-05T00:05:05.736Z,9.80
2023-01-05T00:07:34.186Z,9.80
2023-01-05T00:10:02.362Z,9.80
2023-01-05T00:12:48.249Z,9.80
2023-01-05T00:15:33.928Z,9.80
2023-01-05T00:18:21.042Z,9.80
2023-01-05T00:21:06.775Z,9.80
2023-01-05T00:23:35.221Z,9.80
2023-01-05T00:26:03.368Z,9.90
2023-01-05T00:28:31.947Z,9.90
2023-01-05T00:31:00.489Z,9.90
2023-01-05T00:33:29.887Z,9.90
2023-01-05T00:35:57.911Z,9.90
2023-01-05T00:38:26.417Z,9.90
2023-01-05T00:40:55.697Z,9.90
2023-01-05T00:43:24.148Z,9.90
2023-01-05T00:45:52.326Z,9.90
2023-01-05T00:48:20.929Z,10.00
2023-01-05T00:50:52.361Z,10.10
2023-01-05T00:53:21.152Z,10.10
2023-01-05T00:55:58.031Z,10.10
2023-01-05T00:58:26.334Z,10.20
2023-01-05T01:00:54.551Z,10.20
2023-01-05T01:03:23.107Z,10.20
2023-01-05T01:05:59.921Z,10.30
2023-01-05T01:08:31.191Z,10.30
2023-01-05T01:11:04.318Z,10.40
2023-01-05T01:13:32.905Z,10.40
2023-01-05T01:16:07.768Z,10.40
2023-01-05T01:18:37.262Z,10.40
2023-01-05T01:21:07.959Z,10.40
2023-01-05T01:23:37.838Z,10.40
2023-01-05T01:26:06.822Z,10.50
2023-01-05T01:28:35.852Z,10.40
2023-01-05T01:31:04.201Z,10.40
2023-01-05T01:33:33.092Z,10.40
2023-01-05T01:36:07.322Z,10.40
2023-01-05T01:38:36.047Z,10.40
2023-01-05T01:41:04.947Z,10.30
2023-01-05T01:43:46.251Z,10.30
2023-01-05T01:46:16.391Z,10.40
2023-01-05T01:48:48.584Z,10.40
2023-01-05T01:51:21.632Z,10.40
2023-01-05T01:53:54.425Z,10.30
2023-01-05T01:56:24.962Z,10.30
2023-01-05T01:58:53.709Z,10.40
2023-01-05T02:01:22.631Z,10.40
2023-01-05T02:03:51.223Z,10.40
2023-01-05T02:06:21.100Z,10.30
2023-01-05T02:08:50.123Z,10.30
2023-01-05T02:11:41.707Z,10.30
2023-01-05T02:14:23.365Z,10.30
2023-01-05T02:17:05.887Z,10.30
2023-01-05T02:20:04.581Z,10.20
2023-01-05T02:22:59.218Z,10.20
2023-01-05T02:25:52.558Z,10.20
2023-01-05T02:28:43.978Z,10.10
2023-01-05T02:31:19.060Z,10.10
2023-01-05T02:34:03.244Z,10.00
2023-01-05T02:36:39.892Z,10.00
2023-01-05T02:39:15.063Z,10.00
2023-01-05T02:41:49.614Z,10.00
2023-01-05T02:44:19.326Z,9.90
2023-01-05T02:46:48.993Z,9.90
2023-01-05T02:49:18.952Z,9.90
2023-01-05T02:51:52.521Z,9.90
2023-01-05T02:54:23.575Z,9.80
2023-01-05T02:56:56.932Z,9.80
2023-01-05T02:59:29.976Z,9.80
2023-01-05T03:02:03.560Z,9.70
2023-01-05T03:04:39.823Z,9.80
2023-01-05T03:07:12.721Z,9.70
2023-01-05T03:09:42.715Z,9.70
2023-01-05T03:12:35.200Z,9.70
2023-01-05T03:15:08.527Z,9.70
2023-01-05T03:17:44.536Z,9.70
2023-01-05T03:20:13.971Z,9.70
2023-01-05T03:23:02.001Z,9.60
2023-01-05T03:25:47.636Z,9.60
2023-01-05T03:28:38.283Z,9.60
2023-01-05T03:31:28.672Z,9.60
2023-01-05T03:34:23.041Z,9.70
2023-01-05T03:36:57.316Z,9.70
2023-01-05T03:39:28.457Z,9.70
2023-01-05T03:41:57.500Z,9.70
2023-01-05T03:44:25.755Z,9.70
2023-01-05T03:46:53.928Z,9.70
2023-01-05T03:49:23.356Z,9.70
2023-01-05T03:51:51.949Z,9.70
2023-01-05T03:54:20.025Z,9.70
2023-01-05T03:56:48.126Z,9.80
2023-01-05T03:59:16.417Z,9.80
2023-01-05T04:01:44.603Z,9.70
2023-01-05T04:04:12.712Z,9.70
2023-01-05T04:06:42.243Z,9.60
2023-01-05T04:09:10.257Z,9.70
2023-01-05T04:11:38.338Z,9.70
2023-01-05T04:14:06.339Z,9.70
2023-01-05T04:16:34.444Z,9.60
2023-01-05T04:19:02.448Z,9.60
2023-01-05T04:21:30.535Z,9.60
2023-01-05T04:23:59.879Z,9.50
2023-01-05T04:26:27.968Z,9.50
2023-01-05T04:28:56.028Z,9.50
2023-01-05T04:31:24.152Z,9.50
2023-01-05T04:33:52.215Z,9.50
2023-01-05T04:36:20.266Z,9.60
2023-01-05T04:38:48.487Z,9.50
2023-01-05T04:41:17.891Z,9.50
2023-01-05T04:43:45.907Z,9.50
2023-01-05T04:46:14.031Z,9.50
2023-01-05T04:48:42.130Z,9.50
2023-01-05T04:51:10.155Z,9.50
2023-01-05T04:53:38.161Z,9.40
2023-01-05T04:56:06.908Z,9.40
2023-01-05T04:58:36.284Z,9.40
2023-01-05T05:01:04.438Z,9.30
2023-01-05T05:03:33.278Z,9.40
2023-01-05T05:06:01.885Z,9.40
2023-01-05T05:08:29.911Z,9.30
2023-01-05T05:10:58.051Z,9.30
2023-01-05T05:13:26.094Z,9.30
2023-01-05T05:15:55.657Z,9.30
2023-01-05T05:18:24.537Z,9.30
2023-01-05T05:20:54.270Z,9.30
2023-01-05T05:23:22.836Z,9.30
2023-01-05T05:25:52.036Z,9.30
2023-01-05T05:28:21.401Z,9.30
2023-01-05T05:30:50.519Z,9.30
2023-01-05T05:33:19.926Z,9.30
2023-01-05T05:35:47.975Z,9.30
2023-01-05T05:38:16.020Z,9.30
2023-01-05T05:40:44.035Z,9.30
2023-01-05T05:43:12.096Z,9.40
2023-01-05T05:45:43.602Z,9.30
2023-01-05T05:48:14.403Z,9.30
2023-01-05T05:50:45.017Z,9.30
2023-01-05T05:53:13.084Z,9.30
2023-01-05T05:55:41.123Z,9.20
2023-01-05T05:58:09.208Z,9.30
2023-01-05T06:00:37.199Z,9.30
2023-01-05T06:03:05.412Z,9.30
2023-01-05T06:05:33.552Z,9.30
2023-01-05T06:08:03.000Z,9.20
2023-01-05T06:10:31.004Z,9.20
2023-01-05T06:12:59.180Z,9.20
2023-01-05T06:15:27.311Z,9.20
2023-01-05T06:17:55.405Z,9.20
2023-01-05T06:20:23.382Z,9.10
2023-01-05T06:22:51.404Z,9.10
2023-01-05T06:25:20.836Z,9.10
2023-01-05T06:27:48.871Z,9.10
2023-01-05T06:30:16.917Z,9.10
2023-01-05T06:32:44.960Z,9.10
2023-01-05T06:35:12.976Z,9.10
2023-01-05T06:37:41.150Z,9.10
2023-01-05T06:40:11.480Z,9.10
2023-01-05T06:42:41.516Z,9.10
2023-01-05T06:45:13.192Z,9.10
2023-01-05T06:47:41.473Z,9.00
2023-01-05T06:50:10.471Z,9.00
2023-01-05T06:52:40.336Z,9.00
2023-01-05T06:55:10.236Z,8.90
2023-01-05T06:57:38.417Z,8.90
2023-01-05T07:00:10.167Z,8.90
2023-01-05T07:02:38.440Z,8.90
2023-01-05T07:05:07.207Z,9.00
2023-01-05T07:07:35.626Z,9.00
2023-01-05T07:10:04.229Z,9.00
2023-01-05T07:12:32.417Z,9.00
2023-01-05T07:15:00.499Z,9.00
2023-01-05T07:17:29.870Z,8.90
2023-01-05T07:19:58.036Z,8.90
2023-01-05T07:22:28.195Z,8.90
2023-01-05T07:24:56.603Z,8.90
2023-01-05T07:27:24.655Z,8.90
2023-01-05T07:29:52.710Z,9.00
2023-01-05T07:32:20.904Z,8.90
2023-01-05T07:34:55.214Z,8.90
2023-01-05T07:37:24.865Z,8.90
2023-01-05T07:39:53.347Z,8.90
2023-01-05T07:42:21.407Z,8.90
2023-01-05T07:44:49.399Z,8.90
2023-01-05T07:47:17.422Z,8.90
2023-01-05T07:49:46.462Z,8.90
2023-01-05T07:52:17.085Z,8.90
2023-01-05T07:54:45.256Z,8.80
2023-01-05T07:57:13.296Z,8.80
2023-01-05T07:59:41.327Z,8.90
2023-01-05T08:02:10.803Z,8.90
2023-01-05T08:04:39.001Z,8.90
2023-01-05T08:07:11.135Z,8.90
2023-01-05T08:09:57.973Z,8.90
2023-01-05T08:12:26.061Z,8.90
2023-01-05T08:14:54.067Z,8.90
2023-01-05T08:17:22.126Z,9.00
2023-01-05T08:19:50.117Z,9.00
2023-01-05T08:22:18.148Z,9.10
2023-01-05T08:24:47.552Z,9.10
2023-01-05T08:27:15.657Z,9.10
2023-01-05T08:29:43.732Z,9.10
2023-01-05T08:32:11.798Z,9.10
2023-01-05T08:34:40.004Z,9.10
2023-01-05T08:37:08.072Z,9.10
2023-01-05T08:39:37.005Z,9.10
2023-01-05T08:42:06.608Z,9.10
2023-01-05T08:44:34.748Z,9.20
2023-01-05T08:47:02.766Z,9.20
2023-01-05T08:49:30.935Z,9.20
2023-01-05T08:51:58.904Z,9.10
2023-01-05T08:54:26.938Z,9.20
2023-01-05T08:56:54.942Z,9.20
2023-01-05T08:59:24.336Z,9.20
2023-01-05T09:01:52.480Z,9.30
2023-01-05T09:04:20.653Z,9.30
2023-01-05T09:06:48.660Z,9.30
2023-01-05T09:09:16.676Z,9.30
2023-01-05T09:11:44.667Z,9.30
2023-01-05T09:14:15.413Z,9.30
2023-01-05T09:19:33.038Z,9.40
2023-01-05T09:22:01.059Z,9.40
2023-01-05T09:24:29.255Z,9.50
2023-01-05T09:26:57.930Z,9.50
2023-01-05T09:29:26.201Z,9.50
2023-01-05T09:31:55.587Z,9.60
2023-01-05T09:34:23.597Z,9.60
2023-01-05T09:36:51.608Z,9.60
2023-01-05T09:39:19.654Z,9.70
2023-01-05T09:41:51.292Z,9.70
2023-01-05T09:44:31.490Z,9.70
2023-01-05T09:47:05.147Z,9.70
2023-01-05T09:49:35.578Z,9.70
2023-01-05T09:52:09.188Z,9.70
2023-01-05T09:54:38.631Z,9.70
2023-01-05T09:57:13.565Z,9.60
2023-01-05T09:59:45.171Z,9.70
2023-01-05T10:02:22.597Z,9.60
2023-01-05T10:04:51.951Z,9.70
2023-01-05T10:07:27.581Z,9.70
2023-01-05T10:09:59.337Z,9.60
2023-01-05T10:12:52.260Z,9.70
2023-01-05T10:15:22.191Z,9.70
2023-01-05T10:17:51.566Z,9.80
2023-01-05T10:20:24.333Z,9.80
2023-01-05T10:23:07.438Z,9.80
2023-01-05T10:25:40.693Z,9.90
2023-01-05T10:28:30.451Z,9.90
2023-01-05T10:31:00.702Z,9.90
2023-01-05T10:33:53.076Z,10.00
2023-01-05T10:37:08.462Z,10.00
2023-01-05T10:39:56.804Z,10.00
2023-01-05T10:42:37.693Z,9.90
2023-01-05T10:45:09.720Z,9.90
2023-01-05T10:47:40.090Z,10.00
2023-01-05T10:50:31.588Z,10.00
2023-01-05T10:53:01.395Z,10.00
2023-01-05T10:55:32.359Z,10.00
2023-01-05T10:58:00.397Z,10.10
2023-01-05T11:00:42.023Z,10.10
2023-01-05T11:03:15.819Z,10.20
2023-01-05T11:05:47.882Z,10.20
2023-01-05T11:08:18.726Z,10.20
2023-01-05T11:10:53.224Z,10.30
2023-01-05T11:13:33.314Z,10.30
2023-01-05T11:16:08.355Z,10.20
2023-01-05T11:18:41.721Z,10.30
2023-01-05T11:21:13.992Z,10.30
2023-01-05T11:23:43.855Z,10.40
2023-01-05T11:26:33.581Z,10.40
2023-01-05T11:29:13.192Z,10.40
2023-01-05T11:31:45.861Z,10.40
2023-01-05T11:34:36.890Z,10.40
2023-01-05T11:37:14.516Z,10.40
2023-01-05T11:39:49.330Z,10.50
2023-01-05T11:42:25.378Z,10.40
2023-01-05T11:44:56.297Z,10.40
2023-01-05T11:47:29.477Z,10.40
2023-01-05T11:50:15.767Z,10.40
2023-01-05T11:52:47.316Z,10.50
2023-01-05T11:55:35.475Z,10.50
2023-01-05T11:58:25.668Z,10.40
2023-01-05T12:01:24.674Z,10.40
2023-01-05T12:04:06.434Z,10.60
2023-01-05T12:06:56.179Z,10.80
2023-01-05T12:09:34.609Z,10.80
2023-01-05T12:12:13.382Z,10.90
2023-01-05T12:15:11.211Z,10.80
2023-01-05T12:17:50.617Z,10.70
2023-01-05T12:20:40.754Z,10.70
2023-01-05T12:23:39.841Z,10.80
2023-01-05T12:26:20.326Z,10.80
2023-01-05T12:30:02.135Z,10.80
2023-01-05T12:35:24.569Z,10.70
2023-01-05T12:38:09.790Z,10.60
2023-01-05T12:40:51.970Z,10.60
2023-01-05T12:43:38.970Z,10.60
2023-01-05T12:46:21.129Z,10.60
2023-01-05T12:48:53.336Z,10.70
2023-01-05T12:51:25.904Z,10.70
2023-01-05T12:53:59.652Z,10.90
2023-01-05T12:56:31.783Z,11.00
2023-01-05T12:59:15.650Z,11.00
2023-01-05T13:01:50.964Z,10.90
2023-01-05T13:04:41.599Z,10.90
2023-01-05T13:07:19.100Z,10.80
2023-01-05T13:10:02.633Z,10.70
2023-01-05T13:12:33.117Z,10.70
2023-01-05T13:15:08.651Z,10.60
2023-01-05T13:17:42.400Z,10.60
2023-01-05T13:20:24.141Z,10.80
2023-01-05T13:22:57.397Z,10.90
2023-01-05T13:25:29.007Z,10.90
2023-01-05T13:27:57.708Z,11.10
2023-01-05T13:30:30.830Z,11.10
2023-01-05T13:33:29.094Z,11.20
2023-01-05T13:36:08.051Z,11.50
2023-01-05T13:39:10.735Z,11.90
2023-01-05T13:42:01.310Z,12.30
2023-01-05T13:44:50.855Z,12.60
2023-01-05T13:47:45.893Z,12.30
2023-01-05T13:50:47.038Z,12.00
2023-01-05T13:53:18.277Z,11.40
2023-01-05T13:55:51.337Z,10.90
2023-01-05T13:58:34.474Z,10.80
2023-01-05T14:01:04.753Z,10.60
2023-01-05T14:03:38.638Z,10.60
2023-01-05T14:06:17.507Z,10.50
2023-01-05T14:08:55.086Z,10.40
2023-01-05T14:11:25.063Z,10.30
2023-01-05T14:13:55.921Z,10.30
2023-01-05T14:16:53.105Z,10.20
2023-01-05T14:19:25.261Z,10.20
2023-01-05T14:22:26.720Z,10.20
2023-01-05T14:24:55.935Z,10.20
2023-01-05T14:27:25.330Z,10.20
2023-01-05T14:30:01.399Z,10.10
2023-01-05T14:32:31.998Z,10.00
2023-01-05T14:35:07.820Z,10.00
2023-01-05T14:37:38.727Z,9.90
2023-01-05T14:40:26.154Z,9.80
2023-01-05T14:42:54.256Z,9.90
2023-01-05T14:45:24.665Z,9.80
2023-01-05T14:47:56.099Z,9.80
2023-01-05T14:50:35.383Z,9.80
2023-01-05T14:53:11.907Z,9.70
2023-01-05T14:55:42.037Z,9.80
2023-01-05T14:58:15.885Z,9.70
2023-01-05T15:00:52.945Z,9.70
2023-01-05T15:03:29.702Z,9.70
2023-01-05T15:06:06.571Z,9.60
2023-01-05T15:09:06.683Z,9.60
2023-01-05T15:12:08.522Z,9.60
2023-01-05T15:15:03.276Z,9.60
2023-01-05T15:17:57.628Z,9.60
2023-01-05T15:20:45.878Z,9.60
2023-01-05T15:23:43.413Z,9.60
2023-01-05T15:26:25.886Z,9.60
2023-01-05T15:29:27.400Z,9.60
2023-01-05T15:31:58.545Z,9.60
2023-01-05T15:34:36.560Z,9.50
2023-01-05T15:37:12.610Z,9.50
2023-01-05T15:39:49.177Z,9.50
2023-01-05T15:42:21.204Z,9.50
2023-01-05T15:44:51.696Z,9.40
2023-01-05T15:47:21.373Z,9.40
2023-01-05T15:49:51.249Z,9.40
2023-01-05T15:52:23.015Z,9.40
2023-01-05T15:55:04.780Z,9.30
2023-01-05T15:57:32.895Z,9.30
2023-01-05T16:00:00.906Z,9.30
2023-01-05T16:02:32.272Z,9.30
2023-01-05T16:05:15.263Z,9.30
2023-01-05T16:07:49.111Z,9.30
2023-01-05T16:10:22.063Z,9.30
2023-01-05T16:12:54.739Z,9.30
2023-01-05T16:15:24.086Z,9.30
2023-01-05T16:17:54.822Z,9.30
2023-01-05T16:20:25.070Z,9.20
2023-01-05T16:23:04.598Z,9.20
2023-01-05T16:25:41.486Z,9.20
2023-01-05T16:28:17.385Z,9.10
2023-01-05T16:30:46.741Z,9.10
2023-01-05T16:33:34.509Z,9.10
2023-01-05T16:36:13.097Z,9.10
2023-01-05T16:38:41.571Z,9.10
2023-01-05T16:41:26.830Z,9.00
2023-01-05T16:43:57.202Z,9.00
2023-01-05T16:46:35.230Z,9.00
2023-01-05T16:49:21.515Z,9.00
2023-01-05T16:51:49.543Z,9.00
2023-01-05T16:54:23.522Z,8.90
2023-01-05T16:56:58.306Z,8.90
2023-01-05T16:59:48.297Z,8.90
2023-01-05T17:02:44.257Z,8.90
2023-01-05T17:05:14.567Z,8.90
2023-01-05T17:07:44.900Z,8.90
2023-01-05T17:10:20.035Z,8.90
2023-01-05T17:12:57.866Z,9.00
2023-01-05T17:15:30.554Z,9.00
2023-01-05T17:17:58.873Z,9.00
2023-01-05T17:20:29.881Z,9.00
2023-01-05T17:22:58.383Z,9.00
2023-01-05T17:25:32.575Z,9.00
2023-01-05T17:28:02.024Z,9.10
2023-01-05T17:30:30.147Z,9.10
2023-01-05T17:32:58.228Z,9.10
2023-01-05T17:35:26.252Z,9.00
2023-01-05T17:37:54.259Z,9.00
2023-01-05T17:40:23.339Z,9.00
2023-01-05T17:42:51.800Z,9.00
2023-01-05T17:45:24.259Z,9.00
2023-01-05T17:47:52.397Z,9.00
2023-01-05T17:50:22.394Z,8.90
2023-01-05T17:52:50.516Z,8.90
2023-01-05T17:55:18.865Z,8.90
2023-01-05T17:57:47.553Z,8.90
2023-01-05T18:00:20.808Z,8.90
2023-01-05T18:02:52.564Z,8.90
2023-01-05T18:05:21.399Z,8.90
2023-01-05T18:07:51.655Z,8.90
2023-01-05T18:10:22.642Z,8.90
2023-01-05T18:12:50.951Z,8.90
2023-01-05T18:15:19.240Z,8.90
2023-01-05T18:17:47.227Z,8.90
2023-01-05T18:20:19.793Z,8.90
2023-01-05T18:22:49.353Z,8.90
2023-01-05T18:25:17.814Z,9.00
2023-01-05T18:27:45.880Z,8.90
2023-01-05T18:30:14.820Z,9.00
2023-01-05T18:32:43.124Z,8.90
2023-01-05T18:35:11.620Z,8.90
2023-01-05T18:37:41.981Z,8.90
2023-01-05T18:40:11.790Z,8.90
2023-01-05T18:42:40.637Z,8.90
2023-01-05T18:45:19.099Z,8.90
2023-01-05T18:47:57.120Z,8.90
2023-01-05T18:50:25.656Z,8.90
2023-01-05T18:52:55.137Z,8.90
2023-01-05T18:55:23.208Z,8.90
2023-01-05T18:57:51.294Z,8.80
2023-01-05T19:00:19.685Z,8.70
2023-01-05T19:02:47.775Z,8.80
2023-01-05T19:05:15.981Z,8.70
2023-01-05T19:07:44.197Z,8.60
2023-01-05T19:10:13.653Z,8.60
2023-01-05T19:12:41.651Z,8.60
2023-01-05T19:15:10.733Z,8.60
2023-01-05T19:17:38.769Z,8.60
2023-01-05T19:20:07.881Z,8.60
2023-01-05T19:22:36.261Z,8.70
2023-01-05T19:25:05.583Z,8.70
2023-01-05T19:27:34.985Z,8.60
2023-01-05T19:30:03.166Z,8.60
2023-01-05T19:32:32.908Z,8.60
2023-01-05T19:35:00.938Z,8.60
2023-01-05T19:37:28.938Z,8.60
2023-01-05T19:39:57.089Z,8.60
2023-01-05T19:42:25.134Z,8.50
2023-01-05T19:44:54.531Z,8.60
2023-01-05T19:47:22.567Z,8.50
2023-01-05T19:49:50.624Z,8.50
2023-01-05T19:52:18.741Z,8.50
2023-01-05T19:54:47.621Z,8.50
2023-01-05T19:57:15.633Z,8.50
2023-01-05T19:59:43.883Z,8.50
2023-01-05T20:02:13.325Z,8.50
2023-01-05T20:04:42.565Z,8.50
2023-01-05T20:07:10.604Z,8.50
2023-01-05T20:09:39.151Z,8.40
2023-01-05T20:12:14.546Z,8.50
2023-01-05T20:14:43.786Z,8.40
2023-01-05T20:17:14.153Z,8.40
2023-01-05T20:19:42.556Z,8.40
2023-01-05T20:22:14.697Z,8.40
2023-01-05T20:24:43.448Z,8.40
2023-01-05T20:27:13.589Z,8.50
2023-01-05T20:29:42.009Z,8.50
2023-01-05T20:32:14.662Z,8.50
2023-01-05T20:34:44.463Z,8.50
2023-01-05T20:37:12.745Z,8.60
2023-01-05T20:39:42.514Z,8.60
2023-01-05T20:42:11.197Z,8.50
2023-01-05T20:44:42.856Z,8.60
2023-01-05T20:47:11.510Z,8.60
2023-01-05T20:49:44.791Z,8.60
2023-01-05T20:52:14.161Z,8.60
2023-01-05T20:54:43.465Z,8.70
2023-01-05T20:57:11.684Z,8.70
2023-01-05T20:59:40.989Z,8.70
2023-01-05T21:02:22.318Z,8.70
2023-01-05T21:04:53.474Z,8.70
2023-01-05T21:07:22.061Z,8.70
2023-01-05T21:09:52.350Z,8.70
2023-01-05T21:12:26.143Z,8.70
2023-01-05T21:14:54.521Z,8.70
2023-01-05T21:17:22.766Z,8.70
2023-01-05T21:19:54.612Z,8.80
2023-01-05T21:22:22.754Z,8.70
2023-01-05T21:24:52.186Z,8.70
2023-01-05T21:27:20.440Z,8.80
2023-01-05T21:29:49.331Z,8.90
2023-01-05T21:32:17.407Z,8.90
2023-01-05T21:34:46.123Z,8.90
2023-01-05T21:37:16.246Z,8.90
2023-01-05T21:39:44.313Z,8.90
2023-01-05T21:42:41.481Z,8.90
2023-01-05T21:45:11.568Z,8.90
2023-01-05T21:47:40.108Z,8.90
2023-01-05T21:50:10.410Z,8.80
2023-01-05T21:52:57.438Z,8.80
2023-01-05T21:55:45.902Z,8.80
2023-01-05T21:58:13.913Z,8.80
2023-01-05T22:00:42.150Z,8.80
2023-01-05T22:03:11.661Z,8.80
2023-01-05T22:05:39.713Z,8.90
2023-01-05T22:08:09.119Z,8.80
2023-01-05T22:10:37.171Z,8.80
2023-01-05T22:13:06.167Z,8.90
2023-01-05T22:15:34.265Z,8.80
2023-01-05T22:18:02.285Z,8.90
2023-01-05T22:20:30.865Z,8.90
2023-01-05T22:22:59.067Z,8.90
2023-01-05T22:25:28.953Z,8.90
2023-01-05T22:27:57.225Z,8.90
2023-01-05T22:30:26.297Z,8.90
2023-01-05T22:32:55.405Z,8.90
2023-01-05T22:35:23.669Z,8.90
2023-01-05T22:37:53.321Z,8.90
2023-01-05T22:40:21.726Z,9.00
2023-01-05T22:42:51.283Z,8.90
2023-01-05T22:45:19.441Z,9.00
2023-01-05T22:47:47.833Z,9.00
2023-01-05T22:50:16.535Z,9.00
2023-01-05T22:52:45.224Z,9.10
2023-01-05T22:55:13.920Z,9.10
2023-01-05T22:57:42.083Z,9.10
2023-01-05T23:00:15.234Z,9.10
2023-01-05T23:02:46.214Z,9.10
2023-01-05T23:05:14.867Z,9.10
2023-01-05T23:07:43.578Z,9.10
2023-01-05T23:10:11.990Z,9.10
2023-01-05T23:12:40.648Z,9.20
2023-01-05T23:15:10.458Z,9.20
2023-01-05T23:17:40.474Z,9.20
2023-01-05T23:20:10.348Z,9.20
2023-01-05T23:22:39.210Z,9.20
2023-01-05T23:25:08.011Z,9.20
2023-01-05T23:27:36.986Z,9.20
2023-01-05T23:30:06.505Z,9.30
2023-01-05T23:32:35.396Z,9.30
2023-01-05T23:35:05.629Z,9.30
2023-01-05T23:37:34.797Z,9.30
2023-01-05T23:40:02.887Z,9.30
2023-01-05T23:42:47.195Z,9.30
2023-01-05T23:45:16.668Z,9.30
2023-01-05T23:47:45.259Z,9.30
2023-01-05T23:50:15.552Z,9.30
2023-01-05T23:52:43.688Z,9.30
2023-01-05T23:55:12.463Z,9.30
2023-01-05T23:57:40.975Z,9.30
