createdAt,value
2024-05-09T00:00:43.481Z,55.15
2024-05-09T00:03:11.978Z,55.22
2024-05-09T00:05:45.722Z,55.42
2024-05-09T00:08:13.059Z,55.39
2024-05-09T00:10:41.183Z,55.78
2024-05-09T00:13:10.903Z,55.99
2024-05-09T00:15:38.868Z,56.19
2024-05-09T00:18:07.703Z,56.35
2024-05-09T00:20:39.143Z,56.68
2024-05-09T00:23:11.589Z,56.84
2024-05-09T00:25:39.981Z,56.74
2024-05-09T00:28:07.243Z,57.10
2024-05-09T00:30:36.665Z,57.15
2024-05-09T00:33:07.159Z,57.39
2024-05-09T00:35:35.889Z,57.56
2024-05-09T00:38:23.258Z,57.45
2024-05-09T00:41:10.524Z,57.59
2024-05-09T00:43:57.777Z,57.57
2024-05-09T00:46:45.970Z,57.77
2024-05-09T00:49:33.500Z,57.84
2024-05-09T00:52:01.513Z,57.84
2024-05-09T00:54:29.584Z,58.31
2024-05-09T00:56:56.971Z,58.42
2024-05-09T00:59:25.003Z,58.67
2024-05-09T01:01:52.515Z,58.65
2024-05-09T01:04:20.052Z,58.86
2024-05-09T01:06:48.036Z,59.12
2024-05-09T01:09:15.389Z,59.23
2024-05-09T01:11:42.631Z,59.18
2024-05-09T01:14:10.095Z,59.46
2024-05-09T01:16:37.582Z,59.58
2024-05-09T01:19:29.753Z,59.80
2024-05-09T01:22:16.983Z,59.67
2024-05-09T01:25:04.129Z,59.54
2024-05-09T01:27:51.991Z,59.75
2024-05-09T01:30:39.259Z,59.88
2024-05-09T01:33:26.929Z,60.01
2024-05-09T01:36:14.366Z,60.20
2024-05-09T01:39:01.485Z,60.30
2024-05-09T01:41:48.600Z,60.43
2024-05-09T01:44:35.687Z,60.78
2024-05-09T01:47:23.060Z,60.79
2024-05-09T01:49:50.453Z,60.74
2024-05-09T01:52:17.614Z,61.15
2024-05-09T01:54:44.735Z,61.26
2024-05-09T01:57:11.949Z,61.49
2024-05-09T01:59:39.123Z,61.42
2024-05-09T02:02:06.467Z,61.65
2024-05-09T02:04:34.112Z,61.88
2024-05-09T02:07:01.496Z,62.02
2024-05-09T02:09:28.711Z,62.06
2024-05-09T02:11:55.944Z,62.32
2024-05-09T02:14:23.347Z,62.33
2024-05-09T02:16:50.545Z,62.44
2024-05-09T02:19:18.037Z,62.54
2024-05-09T02:21:45.343Z,62.56
2024-05-09T02:24:12.470Z,62.70
2024-05-09T02:26:39.681Z,62.77
2024-05-09T02:29:07.049Z,62.95
2024-05-09T02:31:34.169Z,63.02
2024-05-09T02:34:01.785Z,63.07
2024-05-09T02:36:29.096Z,62.98
2024-05-09T02:38:56.274Z,62.99
2024-05-09T02:41:23.523Z,63.28
2024-05-09T02:43:50.734Z,63.25
2024-05-09T02:46:17.928Z,63.42
2024-05-09T02:49:05.212Z,63.33
2024-05-09T02:51:32.554Z,63.37
2024-05-09T02:53:59.943Z,63.29
2024-05-09T02:56:27.087Z,63.82
2024-05-09T02:58:54.288Z,63.63
2024-05-09T03:01:21.560Z,63.95
2024-05-09T03:03:50.566Z,64.01
2024-05-09T03:06:18.210Z,63.85
2024-05-09T03:08:46.783Z,63.97
2024-05-09T03:11:23.925Z,64.10
2024-05-09T03:13:55.131Z,64.18
2024-05-09T03:16:22.384Z,64.07
2024-05-09T03:19:09.628Z,64.23
2024-05-09T03:22:00.189Z,64.05
2024-05-09T03:24:47.267Z,63.76
2024-05-09T03:27:34.411Z,64.00
2024-05-09T03:30:29.645Z,64.11
2024-05-09T03:33:24.048Z,64.10
2024-05-09T03:36:11.588Z,64.15
2024-05-09T03:38:58.964Z,64.22
2024-05-09T03:41:46.049Z,64.23
2024-05-09T03:44:33.197Z,64.29
2024-05-09T03:47:20.469Z,64.24
2024-05-09T03:50:14.931Z,64.36
2024-05-09T03:53:05.291Z,64.35
2024-05-09T03:55:52.679Z,64.39
2024-05-09T03:58:39.959Z,64.54
2024-05-09T04:01:27.194Z,64.39
2024-05-09T04:04:14.340Z,64.49
2024-05-09T04:07:01.486Z,64.61
2024-05-09T04:09:48.649Z,64.56
2024-05-09T04:12:35.802Z,64.69
2024-05-09T04:15:23.367Z,64.72
2024-05-09T04:18:10.672Z,64.70
2024-05-09T04:20:40.485Z,64.85
2024-05-09T04:23:13.698Z,64.83
2024-05-09T04:25:43.453Z,64.90
2024-05-09T04:28:10.959Z,64.95
2024-05-09T04:30:40.805Z,64.88
2024-05-09T04:33:12.061Z,65.06
2024-05-09T04:35:44.696Z,64.77
2024-05-09T04:38:13.786Z,64.78
2024-05-09T04:40:41.762Z,64.65
2024-05-09T04:43:15.918Z,64.86
2024-05-09T04:45:43.390Z,64.64
2024-05-09T04:48:11.051Z,64.66
2024-05-09T04:50:39.682Z,64.70
2024-05-09T04:53:09.545Z,64.54
2024-05-09T04:55:38.260Z,64.45
2024-05-09T04:58:08.947Z,64.42
2024-05-09T05:00:38.882Z,64.53
2024-05-09T05:03:29.237Z,64.43
2024-05-09T05:06:16.475Z,64.31
2024-05-09T05:09:03.758Z,64.47
2024-05-09T05:11:50.919Z,64.33
2024-05-09T05:14:38.203Z,64.15
2024-05-09T05:17:25.510Z,64.09
2024-05-09T05:20:17.768Z,63.65
2024-05-09T05:23:08.446Z,63.63
2024-05-09T05:25:55.983Z,63.61
2024-05-09T05:28:43.401Z,63.57
2024-05-09T05:31:30.716Z,63.55
2024-05-09T05:34:17.764Z,63.51
2024-05-09T05:37:04.883Z,63.33
2024-05-09T05:39:51.987Z,63.31
2024-05-09T05:42:39.130Z,63.41
2024-05-09T05:45:28.069Z,63.45
2024-05-09T05:48:15.225Z,63.13
2024-05-09T05:50:43.408Z,63.17
2024-05-09T05:53:10.928Z,62.99
2024-05-09T05:55:40.014Z,63.27
2024-05-09T05:58:11.910Z,63.11
2024-05-09T06:00:41.743Z,62.87
2024-05-09T06:03:10.651Z,62.88
2024-05-09T06:05:44.113Z,63.10
2024-05-09T06:08:12.523Z,62.70
2024-05-09T06:10:41.335Z,62.69
2024-05-09T06:13:12.912Z,62.47
2024-05-09T06:15:41.194Z,62.48
2024-05-09T06:18:10.729Z,62.52
2024-05-09T06:20:44.160Z,62.52
2024-05-09T06:23:12.861Z,62.48
2024-05-09T06:25:40.802Z,62.57
2024-05-09T06:28:07.948Z,62.44
2024-05-09T06:30:40.439Z,62.31
2024-05-09T06:33:12.276Z,62.56
2024-05-09T06:35:41.596Z,62.45
2024-05-09T06:38:09.710Z,62.37
2024-05-09T06:40:41.467Z,62.30
2024-05-09T06:43:15.560Z,62.17
2024-05-09T06:48:13.388Z,62.37
2024-05-09T06:50:41.290Z,62.33
2024-05-09T06:53:09.360Z,62.48
2024-05-09T06:55:37.623Z,62.34
2024-05-09T06:58:09.411Z,62.17
2024-05-09T07:00:39.847Z,62.47
2024-05-09T07:03:15.542Z,61.84
2024-05-09T07:05:45.552Z,61.62
2024-05-09T07:08:13.550Z,61.90
2024-05-09T07:10:40.903Z,61.62
2024-05-09T07:13:12.355Z,61.97
2024-05-09T07:15:41.152Z,61.82
2024-05-09T07:18:13.040Z,61.47
2024-05-09T07:20:41.000Z,61.89
2024-05-09T07:23:12.691Z,61.51
2024-05-09T07:25:41.358Z,61.29
2024-05-09T07:28:16.496Z,61.38
2024-05-09T07:30:44.716Z,61.82
2024-05-09T07:33:19.909Z,61.32
2024-05-09T07:35:48.869Z,61.43
2024-05-09T07:38:16.248Z,61.28
2024-05-09T07:40:43.541Z,61.44
2024-05-09T07:43:14.769Z,61.84
2024-05-09T07:45:51.246Z,61.95
2024-05-09T07:52:37.194Z,62.18
2024-05-09T07:53:47.891Z,62.39
2024-05-09T07:56:19.888Z,62.40
2024-05-09T07:58:50.800Z,62.46
2024-05-09T08:01:18.316Z,62.41
2024-05-09T08:03:45.849Z,62.88
2024-05-09T08:06:13.677Z,63.01
2024-05-09T08:08:40.969Z,62.97
2024-05-09T08:11:28.367Z,63.08
2024-05-09T08:14:15.478Z,63.59
2024-05-09T08:17:02.729Z,63.62
2024-05-09T08:19:50.017Z,63.31
2024-05-09T08:22:37.272Z,63.62
2024-05-09T08:25:24.843Z,63.75
2024-05-09T08:28:12.259Z,63.64
2024-05-09T08:31:01.633Z,63.66
2024-05-09T08:33:50.482Z,63.77
2024-05-09T08:36:37.796Z,63.76
2024-05-09T08:39:24.864Z,64.07
2024-05-09T08:42:12.128Z,63.89
2024-05-09T08:44:59.398Z,64.27
2024-05-09T08:47:48.659Z,64.55
2024-05-09T08:50:39.510Z,64.14
2024-05-09T08:53:27.872Z,64.33
2024-05-09T08:56:16.652Z,64.11
2024-05-09T08:59:04.767Z,64.39
2024-05-09T09:01:53.889Z,64.57
2024-05-09T09:04:43.731Z,64.57
2024-05-09T09:07:31.363Z,64.53
2024-05-09T09:10:29.025Z,64.45
2024-05-09T09:13:21.958Z,64.47
2024-05-09T09:16:10.316Z,64.14
2024-05-09T09:18:57.871Z,64.38
2024-05-09T09:21:45.284Z,64.24
2024-05-09T09:24:32.375Z,64.32
2024-05-09T09:27:19.504Z,64.11
2024-05-09T09:30:13.199Z,64.30
2024-05-09T09:33:09.966Z,63.99
2024-05-09T09:35:59.934Z,64.31
2024-05-09T09:38:50.959Z,64.06
2024-05-09T09:41:44.376Z,64.32
2024-05-09T09:44:31.707Z,63.86
2024-05-09T09:47:21.737Z,64.54
2024-05-09T09:50:14.491Z,64.80
2024-05-09T09:53:05.108Z,65.01
2024-05-09T09:55:53.058Z,65.08
2024-05-09T09:58:40.435Z,65.06
2024-05-09T10:01:27.752Z,65.33
2024-05-09T10:04:15.203Z,65.45
2024-05-09T10:07:06.814Z,65.18
2024-05-09T10:09:55.691Z,65.22
2024-05-09T10:12:42.903Z,65.42
2024-05-09T10:15:30.431Z,65.24
2024-05-09T10:18:29.424Z,64.99
2024-05-09T10:21:18.463Z,65.13
2024-05-09T10:24:17.601Z,64.70
2024-05-09T10:27:12.138Z,64.74
2024-05-09T10:29:59.277Z,64.59
2024-05-09T10:32:50.613Z,64.90
2024-05-09T10:35:37.950Z,65.05
2024-05-09T10:38:28.633Z,65.04
2024-05-09T10:41:20.194Z,65.39
2024-05-09T10:44:08.010Z,65.54
2024-05-09T10:46:55.673Z,65.22
2024-05-09T10:49:42.815Z,65.52
2024-05-09T10:52:30.077Z,66.19
2024-05-09T10:55:17.322Z,66.47
2024-05-09T10:58:04.651Z,66.37
2024-05-09T11:00:52.208Z,66.36
2024-05-09T11:03:39.975Z,66.75
2024-05-09T11:06:28.873Z,66.70
2024-05-09T11:09:17.385Z,67.12
2024-05-09T11:12:05.103Z,66.92
2024-05-09T11:14:53.015Z,67.18
2024-05-09T11:17:40.399Z,67.72
2024-05-09T11:20:29.938Z,68.10
2024-05-09T11:23:17.941Z,68.17
2024-05-09T11:26:09.460Z,68.26
2024-05-09T11:28:56.661Z,68.29
2024-05-09T11:31:44.217Z,68.40
2024-05-09T11:34:31.634Z,68.46
2024-05-09T11:37:19.307Z,68.62
2024-05-09T11:40:11.653Z,68.60
2024-05-09T11:43:03.940Z,68.34
2024-05-09T11:45:51.230Z,68.79
2024-05-09T11:48:38.491Z,68.61
2024-05-09T11:51:25.940Z,68.90
2024-05-09T11:54:13.051Z,69.10
2024-05-09T11:57:00.176Z,69.30
2024-05-09T11:59:47.569Z,69.34
2024-05-09T12:02:34.741Z,69.68
2024-05-09T12:05:22.858Z,69.47
2024-05-09T12:08:10.278Z,69.79
2024-05-09T12:10:57.774Z,69.84
2024-05-09T12:13:45.012Z,70.04
2024-05-09T12:16:12.392Z,70.28
2024-05-09T12:18:39.987Z,70.51
2024-05-09T12:21:07.228Z,71.04
2024-05-09T12:23:34.405Z,71.19
2024-05-09T12:26:03.084Z,71.38
2024-05-09T12:28:30.358Z,71.27
2024-05-09T12:30:57.576Z,71.37
2024-05-09T12:33:24.852Z,71.73
2024-05-09T12:35:52.180Z,72.13
2024-05-09T12:38:19.246Z,71.88
2024-05-09T12:40:46.715Z,72.21
2024-05-09T12:43:13.952Z,72.35
2024-05-09T12:45:41.425Z,72.32
2024-05-09T12:48:12.381Z,72.53
2024-05-09T12:50:41.244Z,72.35
2024-05-09T12:53:08.748Z,72.17
2024-05-09T12:55:44.244Z,72.68
2024-05-09T12:58:22.199Z,72.51
2024-05-09T13:00:51.664Z,72.97
2024-05-09T13:03:19.253Z,72.95
2024-05-09T13:05:46.798Z,72.63
2024-05-09T13:08:14.264Z,72.36
2024-05-09T13:10:41.990Z,72.54
2024-05-09T13:13:10.374Z,72.90
2024-05-09T13:15:38.095Z,73.10
2024-05-09T13:18:06.413Z,72.87
2024-05-09T13:20:35.704Z,73.07
2024-05-09T13:23:04.842Z,73.04
2024-05-09T13:25:34.723Z,72.90
2024-05-09T13:28:03.199Z,72.72
2024-05-09T13:30:39.021Z,72.73
2024-05-09T13:33:12.886Z,72.77
2024-05-09T13:35:47.573Z,73.01
2024-05-09T13:38:21.953Z,72.92
2024-05-09T13:40:50.131Z,72.66
2024-05-09T13:43:18.529Z,72.77
2024-05-09T13:45:46.221Z,72.89
2024-05-09T13:48:13.642Z,73.06
2024-05-09T13:50:41.139Z,72.84
2024-05-09T13:53:09.061Z,72.85
2024-05-09T13:55:38.815Z,73.01
2024-05-09T13:58:07.422Z,73.17
2024-05-09T14:03:05.431Z,73.15
2024-05-09T14:05:32.820Z,73.32
2024-05-09T14:08:00.974Z,73.58
2024-05-09T14:10:31.189Z,73.61
2024-05-09T14:13:00.209Z,73.68
2024-05-09T14:15:27.733Z,73.13
2024-05-09T14:17:55.642Z,73.24
2024-05-09T14:20:30.757Z,73.32
2024-05-09T14:23:00.995Z,73.09
2024-05-09T14:25:29.617Z,73.48
2024-05-09T14:27:59.958Z,73.53
2024-05-09T14:30:34.841Z,73.86
2024-05-09T14:33:06.652Z,73.88
2024-05-09T14:35:34.740Z,73.97
2024-05-09T14:38:02.487Z,74.35
2024-05-09T14:40:40.211Z,74.38
2024-05-09T14:43:12.619Z,74.56
2024-05-09T14:45:40.829Z,74.87
2024-05-09T14:48:09.142Z,74.79
2024-05-09T14:50:39.247Z,74.67
2024-05-09T14:53:09.920Z,74.65
2024-05-09T14:55:39.298Z,74.96
2024-05-09T14:58:07.646Z,74.84
2024-05-09T15:00:42.993Z,75.03
2024-05-09T15:03:13.621Z,74.93
2024-05-09T15:05:41.084Z,74.97
2024-05-09T15:08:09.062Z,75.05
2024-05-09T15:10:37.304Z,75.32
2024-05-09T15:13:07.294Z,75.33
2024-05-09T15:15:36.273Z,75.36
2024-05-09T15:18:07.278Z,75.58
2024-05-09T15:20:37.014Z,75.82
2024-05-09T15:23:06.396Z,75.85
2024-05-09T15:25:36.312Z,76.10
2024-05-09T15:28:05.118Z,76.20
2024-05-09T15:30:34.009Z,76.17
2024-05-09T15:33:06.570Z,76.10
2024-05-09T15:35:34.998Z,76.34
2024-05-09T15:38:03.564Z,76.69
2024-05-09T15:40:38.245Z,76.66
2024-05-09T15:43:08.868Z,76.54
2024-05-09T15:45:37.375Z,76.81
2024-05-09T15:48:05.747Z,76.73
2024-05-09T15:50:38.744Z,76.87
2024-05-09T15:53:09.847Z,76.89
2024-05-09T15:55:38.016Z,76.82
2024-05-09T15:58:06.558Z,77.05
2024-05-09T16:00:39.003Z,76.98
2024-05-09T16:03:14.153Z,76.99
2024-05-09T16:05:48.314Z,77.28
2024-05-09T16:08:16.490Z,76.87
2024-05-09T16:10:46.222Z,77.09
2024-05-09T16:13:14.697Z,76.91
2024-05-09T16:15:43.917Z,77.13
2024-05-09T16:18:12.040Z,77.19
2024-05-09T16:20:41.641Z,77.12
2024-05-09T16:23:11.076Z,77.20
2024-05-09T16:25:39.555Z,77.28
2024-05-09T16:28:10.008Z,77.06
2024-05-09T16:30:41.405Z,77.45
2024-05-09T16:33:09.591Z,77.07
2024-05-09T16:35:37.766Z,77.38
2024-05-09T16:38:06.193Z,77.40
2024-05-09T16:40:38.381Z,77.78
2024-05-09T16:43:11.883Z,77.65
2024-05-09T16:45:41.458Z,77.64
2024-05-09T16:48:09.453Z,77.30
2024-05-09T16:50:37.010Z,77.86
2024-05-09T16:53:05.670Z,77.31
2024-05-09T16:55:34.009Z,77.46
2024-05-09T16:58:02.163Z,77.54
2024-05-09T17:00:39.326Z,77.68
2024-05-09T17:03:12.843Z,77.58
2024-05-09T17:05:41.520Z,77.57
2024-05-09T17:08:09.146Z,77.52
2024-05-09T17:10:36.825Z,77.88
2024-05-09T17:13:06.764Z,77.90
2024-05-09T17:15:36.630Z,77.79
2024-05-09T17:18:05.500Z,78.16
2024-05-09T17:20:36.007Z,77.75
2024-05-09T17:23:06.006Z,77.72
2024-05-09T17:25:34.344Z,77.63
2024-05-09T17:28:10.109Z,77.78
2024-05-09T17:30:39.738Z,77.60
2024-05-09T17:33:10.221Z,77.69
2024-05-09T17:35:38.465Z,77.90
2024-05-09T17:38:06.518Z,77.85
2024-05-09T17:40:36.746Z,78.20
2024-05-09T17:43:06.931Z,77.79
2024-05-09T17:45:37.805Z,78.12
2024-05-09T17:48:05.926Z,78.26
2024-05-09T17:50:36.097Z,78.04
2024-05-09T17:53:08.812Z,78.08
2024-05-09T17:55:36.666Z,78.12
2024-05-09T17:58:04.861Z,78.20
2024-05-09T18:00:39.281Z,78.27
2024-05-09T18:03:11.924Z,78.32
2024-05-09T18:05:40.636Z,78.58
2024-05-09T18:08:08.629Z,78.39
2024-05-09T18:10:38.790Z,78.38
2024-05-09T18:13:11.899Z,78.50
2024-05-09T18:15:40.303Z,78.25
2024-05-09T18:18:09.308Z,78.62
2024-05-09T18:20:42.938Z,78.41
2024-05-09T18:23:15.790Z,78.69
2024-05-09T18:25:44.687Z,78.51
2024-05-09T18:28:11.998Z,78.48
2024-05-09T18:30:40.227Z,78.32
2024-05-09T18:33:10.659Z,78.82
2024-05-09T18:35:38.623Z,78.50
2024-05-09T18:38:06.000Z,78.59
2024-05-09T18:40:36.463Z,78.34
2024-05-09T18:43:08.131Z,78.35
2024-05-09T18:45:37.869Z,78.51
2024-05-09T18:48:07.209Z,78.22
2024-05-09T18:50:38.788Z,78.35
2024-05-09T18:53:10.427Z,78.35
2024-05-09T18:55:38.370Z,78.36
2024-05-09T18:58:07.169Z,78.32
2024-05-09T19:00:37.940Z,78.07
2024-05-09T19:03:12.854Z,78.35
2024-05-09T19:05:43.847Z,78.28
2024-05-09T19:08:12.497Z,78.54
2024-05-09T19:10:40.365Z,78.41
2024-05-09T19:13:11.917Z,78.44
2024-05-09T19:15:41.394Z,78.09
2024-05-09T19:18:10.310Z,78.70
2024-05-09T19:20:38.267Z,78.37
2024-05-09T19:23:06.947Z,78.48
2024-05-09T19:25:36.403Z,78.42
2024-05-09T19:28:04.981Z,78.56
2024-05-09T19:30:39.335Z,78.42
2024-05-09T19:33:11.875Z,78.10
2024-05-09T19:35:40.272Z,78.33
2024-05-09T19:38:07.564Z,78.37
2024-05-09T19:40:35.635Z,78.49
2024-05-09T19:43:05.115Z,78.48
2024-05-09T19:45:35.271Z,78.36
2024-05-09T19:48:04.508Z,78.44
2024-05-09T19:50:40.195Z,78.46
2024-05-09T19:53:11.561Z,78.23
2024-05-09T19:55:39.504Z,78.45
2024-05-09T19:58:07.833Z,78.50
2024-05-09T20:00:38.549Z,78.10
2024-05-09T20:03:08.430Z,78.56
2024-05-09T20:05:36.955Z,78.30
2024-05-09T20:08:05.146Z,78.50
2024-05-09T20:10:34.633Z,78.08
2024-05-09T20:13:04.934Z,78.30
2024-05-09T20:15:34.921Z,78.55
2024-05-09T20:18:03.169Z,78.61
2024-05-09T20:20:37.492Z,78.31
2024-05-09T20:23:09.376Z,78.31
2024-05-09T20:25:36.848Z,78.29
2024-05-09T20:28:04.899Z,78.54
2024-05-09T20:30:36.329Z,78.47
2024-05-09T20:33:07.196Z,78.49
2024-05-09T20:35:35.917Z,78.42
2024-05-09T20:38:04.006Z,78.46
2024-05-09T20:40:35.794Z,78.70
2024-05-09T20:43:10.138Z,78.47
2024-05-09T20:45:38.511Z,78.66
2024-05-09T20:48:07.062Z,78.65
2024-05-09T20:50:39.365Z,78.34
2024-05-09T20:53:10.839Z,78.50
2024-05-09T20:55:38.740Z,78.66
2024-05-09T20:58:06.072Z,78.73
2024-05-09T21:00:40.016Z,78.55
2024-05-09T21:03:11.644Z,78.55
2024-05-09T21:05:39.844Z,78.58
2024-05-09T21:08:07.784Z,78.42
2024-05-09T21:10:36.548Z,78.68
2024-05-09T21:13:04.749Z,78.68
2024-05-09T21:15:32.404Z,78.66
2024-05-09T21:17:59.754Z,78.89
2024-05-09T21:22:58.378Z,78.57
2024-05-09T21:25:25.718Z,78.83
2024-05-09T21:27:53.399Z,78.67
2024-05-09T21:30:31.869Z,78.89
2024-05-09T21:33:12.980Z,78.27
2024-05-09T21:35:42.964Z,78.37
2024-05-09T21:38:10.607Z,78.58
2024-05-09T21:40:38.594Z,78.70
2024-05-09T21:43:08.967Z,78.70
2024-05-09T21:45:37.069Z,78.70
2024-05-09T21:48:05.750Z,78.72
2024-05-09T21:50:39.612Z,78.65
2024-05-09T21:53:09.874Z,78.47
2024-05-09T21:55:37.204Z,78.42
2024-05-09T21:58:04.651Z,78.56
2024-05-09T22:00:36.685Z,78.50
2024-05-09T22:03:10.800Z,78.41
2024-05-09T22:05:42.218Z,78.52
2024-05-09T22:08:09.975Z,78.74
2024-05-09T22:10:37.505Z,78.87
2024-05-09T22:13:06.511Z,78.79
2024-05-09T22:15:39.843Z,78.76
2024-05-09T22:18:09.301Z,78.63
2024-05-09T22:20:44.495Z,78.40
2024-05-09T22:23:13.387Z,78.69
2024-05-09T22:25:40.809Z,78.98
2024-05-09T22:28:08.261Z,78.77
2024-05-09T22:30:38.939Z,78.71
2024-05-09T22:33:09.275Z,78.73
2024-05-09T22:35:38.077Z,79.10
2024-05-09T22:38:05.471Z,78.67
2024-05-09T22:40:42.460Z,79.26
2024-05-09T22:43:23.671Z,78.99
2024-05-09T22:45:55.885Z,78.76
2024-05-09T22:48:25.019Z,78.59
2024-05-09T22:50:53.683Z,78.93
2024-05-09T22:53:25.271Z,78.73
2024-05-09T22:55:52.847Z,78.82
2024-05-09T22:58:20.906Z,78.93
2024-05-09T23:00:48.344Z,79.02
2024-05-09T23:03:16.756Z,78.49
2024-05-09T23:05:44.159Z,78.77
2024-05-09T23:08:11.275Z,79.01
2024-05-09T23:10:38.716Z,78.67
2024-05-09T23:13:07.801Z,78.80
2024-05-09T23:15:37.035Z,78.49
2024-05-09T23:18:04.929Z,78.61
2024-05-09T23:20:37.508Z,78.40
2024-05-09T23:23:07.675Z,78.78
2024-05-09T23:25:35.312Z,78.59
2024-05-09T23:28:03.130Z,78.28
2024-05-09T23:30:37.425Z,78.45
2024-05-09T23:33:08.370Z,78.36
2024-05-09T23:35:36.051Z,78.27
2024-05-09T23:38:03.406Z,78.33
2024-05-09T23:40:38.162Z,78.50
2024-05-09T23:43:09.225Z,78.48
2024-05-09T23:45:36.943Z,78.26
2024-05-09T23:48:04.966Z,78.35
2024-05-09T23:50:36.566Z,78.03
2024-05-09T23:53:08.004Z,78.20
2024-05-09T23:55:36.740Z,77.75
2024-05-09T23:58:04.240Z,77.82
