createdAt,value
2019-02-06T00:00:55.852Z,0.00
2019-02-06T00:01:55.964Z,0.00
2019-02-06T00:02:55.836Z,0.00
2019-02-06T00:03:55.829Z,0.00
2019-02-06T00:04:55.818Z,0.00
2019-02-06T00:05:55.806Z,0.00
2019-02-06T00:06:55.798Z,0.00
2019-02-06T00:07:55.788Z,0.00
2019-02-06T00:08:55.778Z,0.00
2019-02-06T00:09:55.773Z,0.00
2019-02-06T00:10:55.780Z,0.00
2019-02-06T00:11:55.751Z,0.00
2019-02-06T00:12:55.758Z,0.00
2019-02-06T00:13:55.749Z,0.00
2019-02-06T00:14:55.723Z,0.00
2019-02-06T00:15:55.753Z,0.00
2019-02-06T00:16:55.702Z,0.00
2019-02-06T00:17:55.718Z,0.00
2019-02-06T00:18:55.685Z,0.00
2019-02-06T00:19:55.682Z,0.00
2019-02-06T00:20:55.664Z,0.00
2019-02-06T00:21:55.657Z,0.00
2019-02-06T00:22:55.647Z,0.00
2019-02-06T00:23:55.639Z,0.00
2019-02-06T00:24:55.627Z,0.00
2019-02-06T00:25:55.618Z,0.00
2019-02-06T00:26:55.609Z,0.00
2019-02-06T00:27:55.600Z,0.00
2019-02-06T00:28:55.591Z,0.00
2019-02-06T00:29:55.582Z,0.00
2019-02-06T00:30:55.573Z,0.00
2019-02-06T00:31:55.564Z,0.00
2019-02-06T00:32:55.552Z,0.00
2019-02-06T00:33:55.544Z,0.00
2019-02-06T00:34:55.533Z,0.00
2019-02-06T00:35:55.526Z,0.00
2019-02-06T00:36:55.515Z,0.00
2019-02-06T00:37:55.507Z,0.00
2019-02-06T00:38:55.500Z,0.00
2019-02-06T00:39:55.489Z,0.00
2019-02-06T00:40:55.483Z,0.00
2019-02-06T00:41:55.469Z,0.00
2019-02-06T00:42:55.461Z,0.00
2019-02-06T00:43:55.450Z,0.00
2019-02-06T00:44:55.440Z,0.00
2019-02-06T00:45:55.432Z,0.00
2019-02-06T00:46:55.422Z,0.00
2019-02-06T00:47:55.414Z,0.00
2019-02-06T00:48:55.408Z,0.00
2019-02-06T00:49:55.394Z,0.00
2019-02-06T00:50:55.388Z,0.00
2019-02-06T00:51:55.376Z,0.00
2019-02-06T00:52:55.364Z,0.00
2019-02-06T00:53:55.354Z,0.00
2019-02-06T00:54:55.347Z,0.00
2019-02-06T00:55:55.341Z,0.00
2019-02-06T00:56:55.327Z,0.00
2019-02-06T00:57:55.317Z,0.00
2019-02-06T00:58:55.308Z,0.00
2019-02-06T00:59:58.301Z,0.00
2019-02-06T01:00:55.289Z,0.00
2019-02-06T01:01:55.301Z,0.00
2019-02-06T01:02:55.268Z,0.00
2019-02-06T01:03:55.262Z,0.00
2019-02-06T01:04:55.253Z,0.00
2019-02-06T01:05:55.243Z,0.00
2019-02-06T01:06:55.233Z,0.00
2019-02-06T01:07:55.226Z,0.00
2019-02-06T01:08:55.215Z,0.00
2019-02-06T01:09:55.204Z,0.00
2019-02-06T01:10:55.196Z,0.00
2019-02-06T01:11:55.187Z,0.00
2019-02-06T01:12:55.176Z,0.00
2019-02-06T01:13:55.174Z,0.00
2019-02-06T01:14:55.159Z,0.00
2019-02-06T01:15:55.149Z,0.00
2019-02-06T01:16:55.138Z,0.00
2019-02-06T01:17:55.130Z,0.00
2019-02-06T01:18:55.121Z,0.00
2019-02-06T01:19:55.110Z,0.00
2019-02-06T01:20:55.101Z,0.00
2019-02-06T01:21:55.093Z,0.00
2019-02-06T01:22:55.083Z,0.00
2019-02-06T01:23:55.074Z,0.00
2019-02-06T01:24:55.063Z,0.00
2019-02-06T01:25:55.055Z,0.00
2019-02-06T01:26:55.044Z,0.00
2019-02-06T01:27:55.035Z,0.00
2019-02-06T01:28:55.023Z,0.00
2019-02-06T01:29:55.017Z,0.00
2019-02-06T01:30:55.007Z,0.00
2019-02-06T01:31:54.998Z,0.00
2019-02-06T01:32:54.989Z,0.00
2019-02-06T01:33:54.979Z,0.00
2019-02-06T01:34:54.970Z,0.00
2019-02-06T01:35:54.960Z,0.00
2019-02-06T01:36:54.950Z,0.00
2019-02-06T01:37:54.944Z,0.00
2019-02-06T01:38:54.931Z,0.00
2019-02-06T01:39:54.921Z,0.00
2019-02-06T01:40:54.911Z,0.00
2019-02-06T01:41:54.903Z,0.00
2019-02-06T01:42:54.895Z,0.00
2019-02-06T01:43:54.885Z,0.00
2019-02-06T01:44:54.873Z,0.00
2019-02-06T01:45:54.864Z,0.00
2019-02-06T01:46:54.989Z,0.00
2019-02-06T01:47:54.846Z,0.00
2019-02-06T01:48:54.837Z,0.00
2019-02-06T01:49:54.831Z,0.00
2019-02-06T01:50:54.818Z,0.00
2019-02-06T01:51:54.808Z,0.00
2019-02-06T01:52:54.798Z,0.00
2019-02-06T01:53:54.788Z,0.00
2019-02-06T01:54:54.782Z,0.00
2019-02-06T01:55:54.770Z,0.00
2019-02-06T01:56:54.761Z,0.00
2019-02-06T01:57:54.751Z,0.00
2019-02-06T01:58:54.743Z,0.00
2019-02-06T01:59:54.733Z,0.00
2019-02-06T02:00:54.722Z,0.00
2019-02-06T02:01:54.712Z,0.00
2019-02-06T02:02:54.702Z,0.00
2019-02-06T02:03:54.697Z,0.00
2019-02-06T02:04:54.687Z,0.00
2019-02-06T02:06:01.788Z,0.00
2019-02-06T02:06:54.666Z,0.00
2019-02-06T02:07:54.657Z,0.00
2019-02-06T02:08:54.647Z,0.00
2019-02-06T02:09:54.640Z,0.00
2019-02-06T02:10:54.641Z,0.00
2019-02-06T02:11:54.618Z,0.00
2019-02-06T02:12:54.611Z,0.00
2019-02-06T02:13:54.598Z,0.00
2019-02-06T02:14:54.596Z,0.00
2019-02-06T02:15:54.583Z,0.00
2019-02-06T02:16:54.574Z,0.00
2019-02-06T02:17:54.562Z,0.00
2019-02-06T02:18:54.552Z,0.00
2019-02-06T02:19:54.543Z,0.00
2019-02-06T02:20:54.533Z,0.00
2019-02-06T02:21:54.522Z,0.00
2019-02-06T02:22:54.513Z,0.00
2019-02-06T02:23:54.505Z,0.00
2019-02-06T02:24:54.495Z,0.00
2019-02-06T02:25:54.487Z,0.00
2019-02-06T02:26:54.478Z,0.00
2019-02-06T02:27:54.467Z,0.00
2019-02-06T02:28:54.461Z,0.00
2019-02-06T02:29:54.463Z,0.00
2019-02-06T02:30:54.440Z,0.00
2019-02-06T02:31:54.429Z,0.00
2019-02-06T02:32:54.419Z,0.00
2019-02-06T02:33:54.411Z,0.00
2019-02-06T02:34:54.400Z,0.00
2019-02-06T02:35:54.391Z,0.00
2019-02-06T02:36:54.384Z,0.00
2019-02-06T02:37:54.372Z,0.00
2019-02-06T02:38:54.367Z,0.00
2019-02-06T02:39:54.366Z,0.00
2019-02-06T02:40:54.343Z,0.00
2019-02-06T02:41:54.345Z,0.00
2019-02-06T02:42:54.324Z,0.00
2019-02-06T02:43:54.318Z,0.00
2019-02-06T02:44:54.305Z,0.00
2019-02-06T02:45:54.312Z,0.00
2019-02-06T02:46:54.287Z,0.00
2019-02-06T02:47:54.280Z,0.00
2019-02-06T02:48:54.267Z,0.00
2019-02-06T02:49:54.258Z,0.00
2019-02-06T02:50:54.253Z,0.00
2019-02-06T02:51:54.242Z,0.00
2019-02-06T02:52:54.231Z,0.00
2019-02-06T02:53:54.226Z,0.00
2019-02-06T02:54:54.212Z,0.00
2019-02-06T02:55:54.204Z,0.00
2019-02-06T02:56:54.194Z,0.00
2019-02-06T02:57:54.183Z,0.00
2019-02-06T02:58:54.174Z,0.00
2019-02-06T02:59:54.165Z,0.00
2019-02-06T03:00:54.154Z,0.00
2019-02-06T03:01:54.154Z,0.00
2019-02-06T03:02:54.137Z,0.00
2019-02-06T03:03:54.125Z,0.00
2019-02-06T03:04:54.115Z,0.00
2019-02-06T03:05:54.117Z,0.00
2019-02-06T03:06:54.096Z,0.00
2019-02-06T03:07:54.100Z,0.00
2019-02-06T03:08:54.079Z,0.00
2019-02-06T03:09:54.068Z,0.00
2019-02-06T03:10:54.060Z,0.00
2019-02-06T03:11:54.049Z,0.00
2019-02-06T03:12:54.241Z,0.00
2019-02-06T03:13:54.028Z,0.00
2019-02-06T03:14:54.056Z,0.00
2019-02-06T03:15:54.015Z,0.00
2019-02-06T03:16:54.124Z,0.00
2019-02-06T03:17:53.991Z,0.00
2019-02-06T03:18:53.982Z,0.00
2019-02-06T03:19:53.973Z,0.00
2019-02-06T03:20:53.963Z,0.00
2019-02-06T03:21:53.953Z,0.00
2019-02-06T03:22:53.947Z,0.00
2019-02-06T03:23:53.935Z,0.00
2019-02-06T03:24:53.926Z,0.00
2019-02-06T03:25:53.915Z,0.00
2019-02-06T03:26:53.905Z,0.00
2019-02-06T03:27:53.897Z,0.00
2019-02-06T03:28:53.887Z,0.00
2019-02-06T03:29:53.877Z,0.00
2019-02-06T03:30:53.887Z,0.00
2019-02-06T03:31:53.862Z,0.00
2019-02-06T03:32:53.851Z,0.00
2019-02-06T03:33:54.005Z,0.00
2019-02-06T03:34:53.830Z,0.00
2019-02-06T03:35:53.822Z,0.00
2019-02-06T03:36:53.811Z,0.00
2019-02-06T03:37:53.802Z,0.00
2019-02-06T03:38:53.792Z,0.00
2019-02-06T03:39:53.784Z,0.00
2019-02-06T03:40:53.772Z,0.00
2019-02-06T03:41:53.763Z,0.00
2019-02-06T03:42:53.754Z,0.00
2019-02-06T03:43:53.746Z,0.00
2019-02-06T03:44:53.735Z,0.00
2019-02-06T03:45:53.728Z,0.00
2019-02-06T03:46:53.716Z,0.00
2019-02-06T03:47:53.708Z,0.00
2019-02-06T03:48:53.698Z,0.00
2019-02-06T03:49:53.690Z,0.00
2019-02-06T03:50:53.681Z,0.00
2019-02-06T03:51:53.671Z,0.00
2019-02-06T03:52:53.698Z,0.00
2019-02-06T03:53:53.648Z,0.00
2019-02-06T03:54:53.641Z,0.00
2019-02-06T03:55:53.632Z,0.00
2019-02-06T03:56:53.626Z,0.00
2019-02-06T03:57:53.615Z,0.00
2019-02-06T03:58:53.603Z,0.00
2019-02-06T03:59:53.593Z,0.00
2019-02-06T04:00:53.583Z,0.00
2019-02-06T04:01:53.575Z,0.00
2019-02-06T04:02:53.565Z,0.00
2019-02-06T04:03:53.556Z,0.00
2019-02-06T04:04:53.545Z,0.00
2019-02-06T04:05:53.536Z,0.00
2019-02-06T04:07:00.715Z,0.00
2019-02-06T04:07:53.518Z,0.00
2019-02-06T04:08:53.508Z,0.00
2019-02-06T04:09:53.501Z,0.00
2019-02-06T04:10:53.493Z,0.00
2019-02-06T04:11:53.482Z,0.00
2019-02-06T04:12:53.470Z,0.00
2019-02-06T04:13:53.462Z,0.00
2019-02-06T04:14:53.452Z,0.00
2019-02-06T04:15:53.445Z,0.00
2019-02-06T04:16:53.434Z,0.00
2019-02-06T04:17:54.515Z,0.00
2019-02-06T04:18:53.416Z,0.00
2019-02-06T04:19:53.410Z,0.00
2019-02-06T04:20:53.396Z,0.00
2019-02-06T04:21:53.387Z,0.00
2019-02-06T04:22:53.379Z,0.00
2019-02-06T04:23:53.370Z,0.00
2019-02-06T04:24:53.360Z,0.00
2019-02-06T04:25:53.354Z,0.00
2019-02-06T04:26:53.340Z,0.00
2019-02-06T04:27:53.331Z,0.00
2019-02-06T04:28:53.321Z,0.00
2019-02-06T04:29:53.312Z,0.00
2019-02-06T04:30:53.305Z,0.00
2019-02-06T04:31:53.293Z,0.00
2019-02-06T04:32:53.287Z,0.00
2019-02-06T04:33:53.278Z,0.00
2019-02-06T04:34:53.266Z,0.00
2019-02-06T04:35:53.257Z,0.00
2019-02-06T04:37:05.803Z,0.00
2019-02-06T04:37:53.241Z,0.00
2019-02-06T04:38:53.225Z,0.00
2019-02-06T04:39:53.221Z,0.00
2019-02-06T04:40:53.211Z,0.00
2019-02-06T04:41:53.201Z,0.00
2019-02-06T04:42:53.191Z,0.00
2019-02-06T04:43:53.182Z,0.00
2019-02-06T04:44:53.186Z,0.00
2019-02-06T04:45:53.164Z,0.00
2019-02-06T04:46:53.154Z,0.00
2019-02-06T04:47:53.144Z,0.00
2019-02-06T04:48:53.136Z,0.00
2019-02-06T04:49:53.127Z,0.00
2019-02-06T04:50:53.117Z,0.00
2019-02-06T04:51:53.107Z,0.00
2019-02-06T04:52:53.097Z,0.00
2019-02-06T04:53:53.090Z,0.00
2019-02-06T04:54:53.081Z,0.00
2019-02-06T04:55:53.071Z,0.00
2019-02-06T04:56:53.061Z,0.00
2019-02-06T04:57:53.051Z,0.00
2019-02-06T04:58:53.041Z,0.00
2019-02-06T04:59:53.032Z,0.00
2019-02-06T05:00:53.023Z,0.00
2019-02-06T05:01:53.015Z,0.00
2019-02-06T05:02:53.004Z,0.00
2019-02-06T05:03:52.998Z,0.00
2019-02-06T05:04:52.986Z,0.00
2019-02-06T05:05:52.977Z,0.00
2019-02-06T05:06:52.967Z,0.00
2019-02-06T05:07:52.959Z,0.00
2019-02-06T05:08:52.948Z,0.00
2019-02-06T05:09:52.947Z,0.00
2019-02-06T05:10:52.929Z,0.00
2019-02-06T05:11:52.920Z,0.00
2019-02-06T05:12:52.910Z,0.00
2019-02-06T05:13:52.900Z,0.00
2019-02-06T05:14:52.965Z,0.00
2019-02-06T05:15:52.882Z,0.00
2019-02-06T05:16:52.875Z,0.00
2019-02-06T05:17:55.782Z,0.00
2019-02-06T05:18:52.852Z,0.00
2019-02-06T05:19:52.846Z,0.00
2019-02-06T05:20:52.832Z,0.00
2019-02-06T05:21:52.822Z,0.00
2019-02-06T05:22:52.814Z,0.00
2019-02-06T05:23:52.805Z,0.00
2019-02-06T05:24:52.793Z,0.00
2019-02-06T05:25:52.784Z,0.00
2019-02-06T05:26:52.774Z,0.00
2019-02-06T05:27:52.765Z,0.00
2019-02-06T05:28:52.755Z,0.00
2019-02-06T05:29:52.745Z,0.00
2019-02-06T05:30:52.734Z,0.00
2019-02-06T05:31:52.725Z,0.00
2019-02-06T05:32:52.714Z,0.00
2019-02-06T05:33:52.704Z,0.00
2019-02-06T05:34:52.696Z,0.00
2019-02-06T05:35:52.686Z,0.00
2019-02-06T05:36:52.674Z,0.00
2019-02-06T05:37:52.666Z,0.00
2019-02-06T05:38:52.659Z,0.00
2019-02-06T05:39:52.648Z,0.00
2019-02-06T05:40:52.636Z,0.00
2019-02-06T05:41:52.629Z,0.00
2019-02-06T05:42:52.964Z,0.00
2019-02-06T05:43:52.604Z,0.00
2019-02-06T05:44:52.594Z,0.00
2019-02-06T05:45:52.605Z,0.00
2019-02-06T05:46:52.574Z,0.00
2019-02-06T05:47:52.566Z,0.00
2019-02-06T05:48:52.553Z,0.00
2019-02-06T05:49:52.544Z,0.00
2019-02-06T05:50:52.533Z,0.00
2019-02-06T05:51:52.523Z,0.00
2019-02-06T05:52:52.514Z,0.00
2019-02-06T05:53:52.504Z,0.00
2019-02-06T05:54:52.491Z,0.00
2019-02-06T05:55:52.482Z,0.00
2019-02-06T05:56:52.470Z,0.00
2019-02-06T05:57:52.463Z,0.00
2019-02-06T05:58:52.453Z,0.00
2019-02-06T05:59:52.449Z,0.00
2019-02-06T06:00:52.432Z,0.00
2019-02-06T06:01:52.425Z,0.00
2019-02-06T06:02:52.480Z,0.00
2019-02-06T06:03:52.402Z,0.00
2019-02-06T06:04:52.402Z,0.00
2019-02-06T06:05:52.379Z,4.00
2019-02-06T06:06:52.374Z,0.00
2019-02-06T06:07:52.388Z,0.00
2019-02-06T06:08:52.349Z,4.00
2019-02-06T06:09:52.338Z,0.00
2019-02-06T06:10:52.326Z,4.00
2019-02-06T06:11:52.327Z,0.00
2019-02-06T06:12:52.305Z,4.00
2019-02-06T06:13:52.294Z,4.00
2019-02-06T06:14:52.285Z,4.00
2019-02-06T06:15:52.278Z,8.00
2019-02-06T06:16:52.267Z,4.00
2019-02-06T06:17:52.260Z,8.00
2019-02-06T06:18:52.243Z,8.00
2019-02-06T06:19:52.232Z,12.00
2019-02-06T06:20:52.220Z,12.00
2019-02-06T06:21:52.216Z,16.00
2019-02-06T06:22:52.201Z,20.00
2019-02-06T06:23:52.194Z,20.00
2019-02-06T06:24:52.178Z,24.00
2019-02-06T06:25:52.169Z,28.00
2019-02-06T06:26:52.158Z,36.00
2019-02-06T06:27:52.150Z,36.00
2019-02-06T06:28:52.135Z,44.00
2019-02-06T06:29:52.126Z,52.00
2019-02-06T06:30:52.116Z,56.00
2019-02-06T06:31:52.105Z,60.00
2019-02-06T06:32:52.094Z,72.00
2019-02-06T06:33:52.083Z,76.00
2019-02-06T06:34:52.072Z,88.00
2019-02-06T06:35:52.062Z,96.00
2019-02-06T06:36:52.055Z,104.00
2019-02-06T06:38:01.337Z,116.00
2019-02-06T06:38:52.030Z,128.00
2019-02-06T06:39:52.019Z,136.00
2019-02-06T06:40:52.009Z,152.00
2019-02-06T06:41:51.998Z,164.00
2019-02-06T06:42:51.988Z,176.00
2019-02-06T06:43:51.976Z,188.00
2019-02-06T06:44:51.967Z,208.00
2019-02-06T06:45:51.955Z,224.00
2019-02-06T06:46:51.945Z,252.00
2019-02-06T06:47:51.935Z,276.00
2019-02-06T06:48:51.923Z,300.00
2019-02-06T06:49:51.912Z,324.00
2019-02-06T06:50:51.901Z,344.00
2019-02-06T06:51:51.890Z,364.00
2019-02-06T06:52:51.900Z,380.00
2019-02-06T06:53:51.868Z,396.00
2019-02-06T06:54:51.857Z,408.00
2019-02-06T06:55:51.850Z,424.00
2019-02-06T06:56:51.836Z,444.00
2019-02-06T06:57:51.826Z,464.00
2019-02-06T06:58:51.817Z,492.00
2019-02-06T06:59:51.805Z,528.00
2019-02-06T07:00:51.795Z,564.00
2019-02-06T07:01:51.784Z,596.00
2019-02-06T07:02:51.774Z,632.00
2019-02-06T07:03:51.763Z,664.00
2019-02-06T07:04:51.752Z,688.00
2019-02-06T07:05:51.741Z,704.00
2019-02-06T07:06:51.732Z,736.00
2019-02-06T07:07:51.724Z,784.00
2019-02-06T07:08:51.713Z,828.00
2019-02-06T07:09:51.700Z,844.00
2019-02-06T07:10:51.688Z,876.00
2019-02-06T07:11:51.678Z,920.00
2019-02-06T07:12:51.666Z,972.00
2019-02-06T07:13:51.754Z,1036.00
2019-02-06T07:14:51.646Z,1096.00
2019-02-06T07:15:51.627Z,1152.00
2019-02-06T07:16:51.623Z,1216.00
2019-02-06T07:17:51.616Z,1272.00
2019-02-06T07:18:51.602Z,1328.00
2019-02-06T07:19:51.595Z,1376.00
2019-02-06T07:20:51.583Z,1412.00
2019-02-06T07:21:51.573Z,1440.00
2019-02-06T07:22:51.563Z,1488.00
2019-02-06T07:23:51.558Z,1524.00
2019-02-06T07:24:51.541Z,1512.00
2019-02-06T07:25:51.531Z,1448.00
2019-02-06T07:26:51.522Z,1436.00
2019-02-06T07:27:51.512Z,1500.00
2019-02-06T07:28:51.502Z,1568.00
2019-02-06T07:29:51.491Z,1644.00
2019-02-06T07:30:51.480Z,1692.00
2019-02-06T07:31:51.469Z,1720.00
2019-02-06T07:32:51.460Z,1744.00
2019-02-06T07:33:51.451Z,1792.00
2019-02-06T07:34:51.440Z,1860.00
2019-02-06T07:35:51.428Z,1924.00
2019-02-06T07:36:51.417Z,1980.00
2019-02-06T07:37:51.510Z,2024.00
2019-02-06T07:38:51.400Z,2056.00
2019-02-06T07:39:51.388Z,2092.00
2019-02-06T07:40:51.376Z,2172.00
2019-02-06T07:41:51.367Z,2268.00
2019-02-06T07:42:51.423Z,2332.00
2019-02-06T07:43:51.346Z,2308.00
2019-02-06T07:44:51.336Z,2280.00
2019-02-06T07:45:51.326Z,2328.00
2019-02-06T07:46:51.315Z,2372.00
2019-02-06T07:47:51.307Z,2452.00
2019-02-06T07:48:51.297Z,2400.00
2019-02-06T07:49:51.287Z,2352.00
2019-02-06T07:50:51.277Z,2352.00
2019-02-06T07:51:51.269Z,2360.00
2019-02-06T07:52:51.256Z,2384.00
2019-02-06T07:53:51.249Z,2408.00
2019-02-06T07:54:51.235Z,2420.00
2019-02-06T07:55:51.226Z,2384.00
2019-02-06T07:56:51.214Z,2368.00
2019-02-06T07:57:51.205Z,2292.00
2019-02-06T07:58:51.197Z,2280.00
2019-02-06T07:59:51.185Z,2232.00
2019-02-06T08:00:51.176Z,2184.00
2019-02-06T08:01:51.165Z,2144.00
2019-02-06T08:02:51.155Z,2140.00
2019-02-06T08:03:51.146Z,2168.00
2019-02-06T08:04:51.136Z,2252.00
2019-02-06T08:05:51.128Z,2420.00
2019-02-06T08:06:51.116Z,2492.00
2019-02-06T08:07:51.107Z,2556.00
2019-02-06T08:08:51.099Z,2484.00
2019-02-06T08:09:51.087Z,2444.00
2019-02-06T08:10:51.075Z,2408.00
2019-02-06T08:11:51.066Z,2384.00
2019-02-06T08:12:51.057Z,2360.00
2019-02-06T08:13:51.050Z,2368.00
2019-02-06T08:14:51.040Z,2392.00
2019-02-06T08:15:51.033Z,2456.00
2019-02-06T08:16:51.016Z,2552.00
2019-02-06T08:17:51.006Z,2672.00
2019-02-06T08:18:50.997Z,2728.00
2019-02-06T08:19:50.989Z,2824.00
2019-02-06T08:20:50.977Z,2948.00
2019-02-06T08:21:50.966Z,3032.00
2019-02-06T08:22:50.958Z,3064.00
2019-02-06T08:23:50.945Z,2992.00
2019-02-06T08:24:50.937Z,3052.00
2019-02-06T08:25:50.928Z,3052.00
2019-02-06T08:26:50.918Z,3048.00
2019-02-06T08:27:50.910Z,3012.00
2019-02-06T08:28:50.905Z,2964.00
2019-02-06T08:29:50.887Z,2956.00
2019-02-06T08:30:50.879Z,2948.00
2019-02-06T08:31:50.869Z,2964.00
2019-02-06T08:32:50.902Z,2952.00
2019-02-06T08:33:50.848Z,2932.00
2019-02-06T08:34:50.839Z,2956.00
2019-02-06T08:35:50.832Z,3072.00
2019-02-06T08:36:50.819Z,3108.00
2019-02-06T08:37:50.804Z,3056.00
2019-02-06T08:38:50.801Z,3104.00
2019-02-06T08:39:50.790Z,3060.00
2019-02-06T08:40:50.784Z,3028.00
2019-02-06T08:41:50.769Z,3040.00
2019-02-06T08:42:50.761Z,3028.00
2019-02-06T08:43:50.759Z,2956.00
2019-02-06T08:44:50.743Z,2944.00
2019-02-06T08:45:50.731Z,2960.00
2019-02-06T08:46:50.721Z,3036.00
2019-02-06T08:47:50.710Z,3084.00
2019-02-06T08:48:50.701Z,3144.00
2019-02-06T08:49:50.693Z,3072.00
2019-02-06T08:50:50.682Z,3136.00
2019-02-06T08:51:50.676Z,3168.00
2019-02-06T08:52:50.663Z,2992.00
2019-02-06T08:53:50.651Z,3036.00
2019-02-06T08:54:50.641Z,2960.00
2019-02-06T08:55:50.630Z,3028.00
2019-02-06T08:56:50.622Z,3136.00
2019-02-06T08:57:50.615Z,3104.00
2019-02-06T08:58:50.603Z,3272.00
2019-02-06T08:59:50.598Z,3228.00
2019-02-06T09:00:50.581Z,3320.00
2019-02-06T09:01:50.572Z,3292.00
2019-02-06T09:02:50.564Z,3348.00
2019-02-06T09:03:50.553Z,3348.00
2019-02-06T09:04:55.839Z,3344.00
2019-02-06T09:05:50.534Z,3368.00
2019-02-06T09:06:50.524Z,3380.00
2019-02-06T09:07:50.513Z,3428.00
2019-02-06T09:08:59.227Z,3416.00
2019-02-06T09:09:50.497Z,3508.00
2019-02-06T09:10:50.487Z,3424.00
2019-02-06T09:11:50.477Z,3392.00
2019-02-06T09:12:50.464Z,3432.00
2019-02-06T09:13:50.458Z,3384.00
2019-02-06T09:14:50.446Z,3352.00
2019-02-06T09:15:50.436Z,3484.00
2019-02-06T09:16:50.427Z,3492.00
2019-02-06T09:17:50.416Z,3416.00
2019-02-06T09:18:50.408Z,3376.00
2019-02-06T09:19:50.397Z,3424.00
2019-02-06T09:20:52.605Z,3444.00
2019-02-06T09:21:50.378Z,3400.00
2019-02-06T09:22:50.370Z,3352.00
2019-02-06T09:23:50.359Z,3316.00
2019-02-06T09:24:50.350Z,3292.00
2019-02-06T09:25:50.340Z,3260.00
2019-02-06T09:26:50.335Z,3216.00
2019-02-06T09:27:50.324Z,3228.00
2019-02-06T09:28:50.316Z,3220.00
2019-02-06T09:29:50.298Z,3196.00
2019-02-06T09:30:50.293Z,3220.00
2019-02-06T09:31:50.282Z,3240.00
2019-02-06T09:32:50.274Z,3276.00
2019-02-06T09:33:50.264Z,3312.00
2019-02-06T09:34:50.254Z,3392.00
2019-02-06T09:35:50.248Z,3432.00
2019-02-06T09:36:50.236Z,3492.00
2019-02-06T09:37:50.230Z,3568.00
2019-02-06T09:38:50.215Z,3696.00
2019-02-06T09:39:50.210Z,3816.00
2019-02-06T09:40:50.198Z,3920.00
2019-02-06T09:41:50.189Z,4040.00
2019-02-06T09:42:50.178Z,4180.00
2019-02-06T09:43:50.199Z,4236.00
2019-02-06T09:44:50.259Z,4256.00
2019-02-06T09:45:50.147Z,4204.00
2019-02-06T09:46:50.134Z,4208.00
2019-02-06T09:47:50.127Z,4136.00
2019-02-06T09:48:50.123Z,4048.00
2019-02-06T09:49:50.118Z,3996.00
2019-02-06T09:50:50.102Z,3964.00
2019-02-06T09:51:50.092Z,3944.00
2019-02-06T09:52:50.093Z,3904.00
2019-02-06T09:53:50.077Z,3832.00
2019-02-06T09:54:50.067Z,3812.00
2019-02-06T09:55:50.107Z,3816.00
2019-02-06T09:56:50.746Z,3760.00
2019-02-06T09:57:50.042Z,3796.00
2019-02-06T09:58:50.030Z,3808.00
2019-02-06T09:59:50.022Z,3748.00
2019-02-06T10:00:50.017Z,3748.00
2019-02-06T10:01:50.003Z,3804.00
2019-02-06T10:02:50.002Z,3840.00
2019-02-06T10:03:49.976Z,3940.00
2019-02-06T10:04:49.976Z,4044.00
2019-02-06T10:05:49.966Z,4140.00
2019-02-06T10:06:49.956Z,4088.00
2019-02-06T10:07:49.951Z,4028.00
2019-02-06T10:08:49.938Z,3964.00
2019-02-06T10:09:49.936Z,3920.00
2019-02-06T10:10:49.923Z,3812.00
2019-02-06T10:11:49.922Z,3764.00
2019-02-06T10:12:49.906Z,3700.00
2019-02-06T10:13:49.907Z,3600.00
2019-02-06T10:14:49.901Z,3616.00
2019-02-06T10:15:49.877Z,3608.00
2019-02-06T10:16:49.867Z,3652.00
2019-02-06T10:17:49.863Z,3580.00
2019-02-06T10:18:49.857Z,3396.00
2019-02-06T10:19:49.847Z,3268.00
2019-02-06T10:20:49.832Z,3240.00
2019-02-06T10:21:53.240Z,3236.00
2019-02-06T10:22:49.822Z,3268.00
2019-02-06T10:23:49.808Z,3256.00
2019-02-06T10:24:49.793Z,3204.00
2019-02-06T10:25:49.807Z,3196.00
2019-02-06T10:26:49.783Z,3292.00
2019-02-06T10:27:49.775Z,3392.00
2019-02-06T10:28:49.759Z,3364.00
2019-02-06T10:29:49.756Z,3256.00
2019-02-06T10:30:49.752Z,3260.00
2019-02-06T10:31:49.744Z,3244.00
2019-02-06T10:32:49.724Z,3196.00
2019-02-06T10:33:49.720Z,3208.00
2019-02-06T10:34:49.721Z,3248.00
2019-02-06T10:35:51.902Z,3356.00
2019-02-06T10:36:49.686Z,3464.00
2019-02-06T10:37:49.682Z,3580.00
2019-02-06T10:38:49.677Z,3700.00
2019-02-06T10:39:49.718Z,3848.00
2019-02-06T10:40:49.661Z,4064.00
2019-02-06T10:41:49.649Z,4300.00
2019-02-06T10:42:49.641Z,4536.00
2019-02-06T10:43:49.638Z,4636.00
2019-02-06T10:44:49.623Z,4720.00
2019-02-06T10:45:49.662Z,4840.00
2019-02-06T10:46:49.608Z,4580.00
2019-02-06T10:47:49.597Z,4408.00
2019-02-06T10:48:49.597Z,4396.00
2019-02-06T10:49:49.581Z,4408.00
2019-02-06T10:50:49.573Z,4256.00
2019-02-06T10:51:49.570Z,4208.00
2019-02-06T10:52:49.557Z,4156.00
2019-02-06T10:53:49.549Z,4228.00
2019-02-06T10:54:49.546Z,4332.00
2019-02-06T10:55:49.532Z,4432.00
2019-02-06T10:56:49.524Z,4488.00
2019-02-06T10:57:49.516Z,4496.00
2019-02-06T10:58:49.628Z,4420.00
2019-02-06T10:59:49.497Z,4280.00
2019-02-06T11:00:49.515Z,4048.00
2019-02-06T11:01:49.483Z,3832.00
2019-02-06T11:02:49.475Z,3616.00
2019-02-06T11:03:49.463Z,3492.00
2019-02-06T11:04:49.484Z,3472.00
2019-02-06T11:05:49.451Z,3400.00
2019-02-06T11:06:49.439Z,3340.00
2019-02-06T11:07:49.436Z,3336.00
2019-02-06T11:08:49.426Z,3212.00
2019-02-06T11:09:49.416Z,3164.00
2019-02-06T11:10:49.412Z,3164.00
2019-02-06T11:11:49.405Z,3136.00
2019-02-06T11:12:49.393Z,3164.00
2019-02-06T11:13:49.959Z,3244.00
2019-02-06T11:14:49.376Z,3388.00
2019-02-06T11:15:49.371Z,3436.00
2019-02-06T11:16:49.361Z,3456.00
2019-02-06T11:17:49.346Z,3684.00
2019-02-06T11:18:49.345Z,3864.00
2019-02-06T11:19:49.336Z,3996.00
2019-02-06T11:20:49.330Z,4184.00
2019-02-06T11:21:49.322Z,4320.00
2019-02-06T11:22:49.312Z,4500.00
2019-02-06T11:23:49.305Z,4704.00
2019-02-06T11:24:49.376Z,4772.00
2019-02-06T11:25:49.287Z,4736.00
2019-02-06T11:26:49.280Z,4716.00
2019-02-06T11:27:49.272Z,4680.00
2019-02-06T11:28:49.266Z,4660.00
2019-02-06T11:29:49.257Z,4636.00
2019-02-06T11:30:49.249Z,4644.00
2019-02-06T11:31:49.240Z,4608.00
2019-02-06T11:32:49.233Z,4548.00
2019-02-06T11:33:49.226Z,4520.00
2019-02-06T11:34:49.216Z,4488.00
2019-02-06T11:35:49.211Z,4444.00
2019-02-06T11:36:49.203Z,4416.00
2019-02-06T11:37:49.201Z,4404.00
2019-02-06T11:38:49.187Z,4472.00
2019-02-06T11:39:57.675Z,4536.00
2019-02-06T11:40:49.168Z,4632.00
2019-02-06T11:41:49.165Z,4652.00
2019-02-06T11:42:49.162Z,4548.00
2019-02-06T11:43:49.149Z,4412.00
2019-02-06T11:44:49.142Z,4220.00
2019-02-06T11:45:49.132Z,4028.00
2019-02-06T11:46:49.123Z,3816.00
2019-02-06T11:47:49.119Z,3592.00
2019-02-06T11:48:49.109Z,3440.00
2019-02-06T11:49:49.103Z,3332.00
2019-02-06T11:50:49.098Z,3240.00
2019-02-06T11:51:49.085Z,3236.00
2019-02-06T11:52:49.078Z,3252.00
2019-02-06T11:53:49.071Z,3244.00
2019-02-06T11:54:49.067Z,3288.00
2019-02-06T11:55:49.059Z,3408.00
2019-02-06T11:56:49.049Z,3432.00
2019-02-06T11:57:49.042Z,3404.00
2019-02-06T11:58:49.035Z,3360.00
2019-02-06T11:59:49.026Z,3340.00
2019-02-06T12:00:49.027Z,3324.00
2019-02-06T12:01:49.095Z,3316.00
2019-02-06T12:02:49.002Z,3284.00
2019-02-06T12:03:48.995Z,3252.00
2019-02-06T12:04:48.987Z,3196.00
2019-02-06T12:05:48.981Z,3164.00
2019-02-06T12:06:48.974Z,3160.00
2019-02-06T12:07:48.966Z,3232.00
2019-02-06T12:08:48.957Z,3356.00
2019-02-06T12:09:48.949Z,3496.00
2019-02-06T12:10:48.941Z,3596.00
2019-02-06T12:11:48.934Z,3664.00
2019-02-06T12:12:48.927Z,3704.00
2019-02-06T12:13:48.922Z,3768.00
2019-02-06T12:14:48.912Z,3824.00
2019-02-06T12:15:48.907Z,3856.00
2019-02-06T12:16:48.898Z,3848.00
2019-02-06T12:17:48.889Z,3772.00
2019-02-06T12:18:48.881Z,3664.00
2019-02-06T12:19:48.881Z,3620.00
2019-02-06T12:20:48.868Z,3596.00
2019-02-06T12:21:48.860Z,3536.00
2019-02-06T12:22:48.854Z,3540.00
2019-02-06T12:23:48.854Z,3520.00
2019-02-06T12:24:48.840Z,3512.00
2019-02-06T12:25:48.830Z,3504.00
2019-02-06T12:26:48.823Z,3456.00
2019-02-06T12:27:48.825Z,3392.00
2019-02-06T12:28:48.808Z,3332.00
2019-02-06T12:29:48.799Z,3276.00
2019-02-06T12:30:48.797Z,3204.00
2019-02-06T12:31:48.858Z,3116.00
2019-02-06T12:32:52.134Z,3040.00
2019-02-06T12:33:48.770Z,2976.00
2019-02-06T12:34:48.768Z,2932.00
2019-02-06T12:35:48.756Z,2896.00
2019-02-06T12:36:48.748Z,2900.00
2019-02-06T12:37:48.742Z,2864.00
2019-02-06T12:38:53.551Z,2868.00
2019-02-06T12:39:48.724Z,2824.00
2019-02-06T12:40:48.717Z,2836.00
2019-02-06T12:41:48.714Z,2828.00
2019-02-06T12:42:48.704Z,2796.00