createdAt,value
2022-12-05T00:01:32.146Z,1.50
2022-12-05T00:04:00.571Z,1.50
2022-12-05T00:06:29.244Z,1.50
2022-12-05T00:08:56.963Z,1.60
2022-12-05T00:11:32.594Z,1.50
2022-12-05T00:14:01.451Z,1.50
2022-12-05T00:16:30.477Z,1.50
2022-12-05T00:19:00.598Z,1.50
2022-12-05T00:21:29.298Z,1.50
2022-12-05T00:23:57.677Z,1.50
2022-12-05T00:26:25.131Z,1.40
2022-12-05T00:28:52.457Z,1.40
2022-12-05T00:31:21.658Z,1.30
2022-12-05T00:33:49.033Z,1.20
2022-12-05T00:36:22.251Z,1.30
2022-12-05T00:38:49.214Z,1.30
2022-12-05T00:41:18.219Z,1.30
2022-12-05T00:43:45.263Z,1.30
2022-12-05T00:46:15.533Z,1.20
2022-12-05T00:48:42.661Z,1.20
2022-12-05T00:51:15.558Z,1.20
2022-12-05T00:53:43.409Z,1.20
2022-12-05T00:56:12.597Z,1.20
2022-12-05T00:58:39.731Z,1.30
2022-12-05T01:01:19.094Z,1.30
2022-12-05T01:03:46.627Z,1.30
2022-12-05T01:06:14.812Z,1.40
2022-12-05T01:08:41.918Z,1.30
2022-12-05T01:11:10.465Z,1.30
2022-12-05T01:13:37.786Z,1.20
2022-12-05T01:16:04.858Z,1.20
2022-12-05T01:18:31.909Z,1.10
2022-12-05T01:20:58.675Z,1.20
2022-12-05T01:23:25.417Z,1.20
2022-12-05T01:25:52.535Z,1.20
2022-12-05T01:28:19.583Z,1.20
2022-12-05T01:30:49.056Z,1.20
2022-12-05T01:33:17.607Z,1.20
2022-12-05T01:35:44.959Z,1.20
2022-12-05T01:38:13.443Z,1.20
2022-12-05T01:40:40.637Z,1.20
2022-12-05T01:43:15.958Z,1.20
2022-12-05T01:45:45.568Z,1.20
2022-12-05T01:48:32.495Z,1.30
2022-12-05T01:51:00.494Z,1.30
2022-12-05T01:53:28.571Z,1.30
2022-12-05T01:55:56.059Z,1.30
2022-12-05T01:58:29.571Z,1.30
2022-12-05T02:00:56.291Z,1.30
2022-12-05T02:03:23.677Z,1.30
2022-12-05T02:05:54.024Z,1.30
2022-12-05T02:08:21.412Z,1.30
2022-12-05T02:10:52.015Z,1.20
2022-12-05T02:13:27.502Z,1.20
2022-12-05T02:15:57.088Z,1.20
2022-12-05T02:18:53.090Z,1.20
2022-12-05T02:21:49.399Z,1.30
2022-12-05T02:24:46.923Z,1.30
2022-12-05T02:27:22.690Z,1.40
2022-12-05T02:30:05.567Z,1.40
2022-12-05T02:32:38.654Z,1.40
2022-12-05T02:35:37.190Z,1.40
2022-12-05T02:38:22.081Z,1.40
2022-12-05T02:41:14.556Z,1.40
2022-12-05T02:43:50.330Z,1.40
2022-12-05T02:46:22.078Z,1.40
2022-12-05T02:48:53.403Z,1.50
2022-12-05T02:51:23.467Z,1.40
2022-12-05T02:53:51.405Z,1.40
2022-12-05T02:56:19.333Z,1.40
2022-12-05T02:58:54.467Z,1.40
2022-12-05T03:01:27.312Z,1.40
2022-12-05T03:03:55.563Z,1.50
2022-12-05T03:06:36.110Z,1.40
2022-12-05T03:09:06.758Z,1.40
2022-12-05T03:11:56.318Z,1.40
2022-12-05T03:14:27.057Z,1.40
2022-12-05T03:16:58.114Z,1.40
2022-12-05T03:19:40.245Z,1.40
2022-12-05T03:22:16.191Z,1.40
2022-12-05T03:24:43.044Z,1.40
2022-12-05T03:27:49.591Z,1.30
2022-12-05T03:30:22.135Z,1.30
2022-12-05T03:33:19.122Z,1.30
2022-12-05T03:36:00.388Z,1.30
2022-12-05T03:38:30.073Z,1.30
2022-12-05T03:41:20.004Z,1.30
2022-12-05T03:44:00.749Z,1.30
2022-12-05T03:46:56.395Z,1.30
2022-12-05T03:49:36.462Z,1.20
2022-12-05T03:52:24.542Z,1.20
2022-12-05T03:54:59.525Z,1.20
2022-12-05T03:57:31.451Z,1.20
2022-12-05T04:00:11.529Z,1.30
2022-12-05T04:02:45.494Z,1.30
2022-12-05T04:05:22.400Z,1.30
2022-12-05T04:08:03.666Z,1.30
2022-12-05T04:10:48.309Z,1.30
2022-12-05T04:13:43.636Z,1.30
2022-12-05T04:16:52.397Z,1.30
2022-12-05T04:19:27.780Z,1.30
2022-12-05T04:21:56.662Z,1.30
2022-12-05T04:24:47.435Z,1.30
2022-12-05T04:27:27.891Z,1.40
2022-12-05T04:30:06.444Z,1.40
2022-12-05T04:32:45.520Z,1.40
2022-12-05T04:35:28.968Z,1.40
2022-12-05T04:38:02.366Z,1.50
2022-12-05T04:40:38.379Z,1.40
2022-12-05T04:43:06.858Z,1.40
2022-12-05T04:45:35.549Z,1.40
2022-12-05T04:48:11.646Z,1.40
2022-12-05T04:50:39.715Z,1.40
2022-12-05T04:53:09.581Z,1.50
2022-12-05T04:55:39.546Z,1.50
2022-12-05T04:58:12.433Z,1.50
2022-12-05T05:00:47.417Z,1.50
2022-12-05T05:03:49.396Z,1.50
2022-12-05T05:06:16.626Z,1.50
2022-12-05T05:08:51.772Z,1.50
2022-12-05T05:11:25.282Z,1.50
2022-12-05T05:13:52.642Z,1.60
2022-12-05T05:16:28.083Z,1.60
2022-12-05T05:18:55.563Z,1.60
2022-12-05T05:21:26.696Z,1.60
2022-12-05T05:23:53.632Z,1.60
2022-12-05T05:26:20.805Z,1.60
2022-12-05T05:28:48.783Z,1.60
2022-12-05T05:31:16.834Z,1.60
2022-12-05T05:33:43.711Z,1.60
2022-12-05T05:36:13.356Z,1.60
2022-12-05T05:38:43.646Z,1.60
2022-12-05T05:41:17.663Z,1.70
2022-12-05T05:43:44.956Z,1.70
2022-12-05T05:46:12.949Z,1.70
2022-12-05T05:48:39.914Z,1.70
2022-12-05T05:51:08.711Z,1.70
2022-12-05T05:53:35.991Z,1.70
2022-12-05T05:56:07.927Z,1.70
2022-12-05T05:58:35.516Z,1.70
2022-12-05T06:01:06.967Z,1.70
2022-12-05T06:03:34.020Z,1.70
2022-12-05T06:06:03.931Z,1.80
2022-12-05T06:08:31.705Z,1.80
2022-12-05T06:10:58.536Z,1.80
2022-12-05T06:13:25.629Z,1.80
2022-12-05T06:15:52.516Z,1.90
2022-12-05T06:18:19.308Z,1.90
2022-12-05T06:20:53.706Z,1.90
2022-12-05T06:23:20.762Z,1.80
2022-12-05T06:25:52.230Z,1.80
2022-12-05T06:28:19.765Z,1.90
2022-12-05T06:30:46.391Z,1.90
2022-12-05T06:33:13.727Z,1.90
2022-12-05T06:35:41.063Z,1.90
2022-12-05T06:38:07.912Z,1.90
2022-12-05T06:40:35.109Z,1.90
2022-12-05T06:43:01.770Z,1.90
2022-12-05T06:45:28.614Z,1.90
2022-12-05T06:47:55.470Z,1.90
2022-12-05T06:50:22.230Z,1.90
2022-12-05T06:52:50.514Z,1.90
2022-12-05T06:55:17.594Z,1.90
2022-12-05T06:57:44.258Z,1.90
2022-12-05T07:00:30.534Z,1.90
2022-12-05T07:02:57.225Z,2.00
2022-12-05T07:05:23.995Z,2.00
2022-12-05T07:07:50.833Z,2.00
2022-12-05T07:10:17.613Z,2.00
2022-12-05T07:12:44.312Z,2.00
2022-12-05T07:15:11.107Z,2.00
2022-12-05T07:17:38.818Z,2.00
2022-12-05T07:20:07.232Z,2.00
2022-12-05T07:22:36.790Z,2.10
2022-12-05T07:25:04.407Z,2.10
2022-12-05T07:27:31.370Z,2.20
2022-12-05T07:29:58.230Z,2.20
2022-12-05T07:32:25.354Z,2.20
2022-12-05T07:34:55.310Z,2.30
2022-12-05T07:37:22.614Z,2.30
2022-12-05T07:39:49.352Z,2.30
2022-12-05T07:42:16.041Z,2.30
2022-12-05T07:44:42.704Z,2.20
2022-12-05T07:47:09.373Z,2.30
2022-12-05T07:49:36.895Z,2.30
2022-12-05T07:52:03.707Z,2.30
2022-12-05T07:54:30.542Z,2.30
2022-12-05T07:56:57.188Z,2.30
2022-12-05T07:59:23.886Z,2.40
2022-12-05T08:01:50.698Z,2.40
2022-12-05T08:04:17.837Z,2.40
2022-12-05T08:06:44.537Z,2.40
2022-12-05T08:09:11.593Z,2.40
2022-12-05T08:11:38.253Z,2.40
2022-12-05T08:14:06.066Z,2.40
2022-12-05T08:16:33.096Z,2.40
2022-12-05T08:19:06.422Z,2.40
2022-12-05T08:21:33.223Z,2.50
2022-12-05T08:23:59.925Z,2.50
2022-12-05T08:26:29.674Z,2.50
2022-12-05T08:29:08.223Z,2.50
2022-12-05T08:31:39.887Z,2.50
2022-12-05T08:34:06.620Z,2.50
2022-12-05T08:36:33.608Z,2.50
2022-12-05T08:39:06.178Z,2.50
2022-12-05T08:41:34.272Z,2.50
2022-12-05T08:44:06.420Z,2.50
2022-12-05T08:46:34.977Z,2.50
2022-12-05T08:49:02.574Z,2.60
2022-12-05T08:51:29.292Z,2.50
2022-12-05T08:53:56.490Z,2.60
2022-12-05T08:56:27.176Z,2.60
2022-12-05T08:58:58.504Z,2.60
2022-12-05T09:01:39.349Z,2.70
2022-12-05T09:04:10.289Z,2.60
2022-12-05T09:06:39.090Z,2.70
2022-12-05T09:09:08.162Z,2.70
2022-12-05T09:11:53.749Z,2.70
2022-12-05T09:14:20.592Z,2.70
2022-12-05T09:16:47.997Z,2.80
2022-12-05T09:19:24.902Z,2.80
2022-12-05T09:21:51.866Z,2.80
2022-12-05T09:24:18.695Z,2.80
2022-12-05T09:26:45.955Z,2.80
2022-12-05T09:29:17.277Z,2.80
2022-12-05T09:31:47.052Z,2.80
2022-12-05T09:34:15.186Z,2.90
2022-12-05T09:36:42.492Z,2.80
2022-12-05T09:39:10.318Z,2.90
2022-12-05T09:42:04.760Z,2.90
2022-12-05T09:44:59.451Z,2.90
2022-12-05T09:47:57.958Z,3.00
2022-12-05T09:50:26.703Z,3.00
2022-12-05T09:53:30.691Z,3.00
2022-12-05T09:56:09.553Z,3.00
2022-12-05T09:58:51.035Z,3.00
2022-12-05T10:01:50.740Z,3.00
2022-12-05T10:04:35.702Z,3.00
2022-12-05T10:07:37.753Z,3.10
2022-12-05T10:10:23.536Z,3.10
2022-12-05T10:13:14.349Z,3.20
2022-12-05T10:15:57.147Z,3.20
2022-12-05T10:18:42.873Z,3.20
2022-12-05T10:21:09.711Z,3.20
2022-12-05T10:23:58.359Z,3.30
2022-12-05T10:26:33.695Z,3.30
2022-12-05T10:29:15.127Z,3.30
2022-12-05T10:31:44.954Z,3.40
2022-12-05T10:34:39.879Z,3.50
2022-12-05T10:37:17.640Z,3.50
2022-12-05T10:39:45.276Z,3.50
2022-12-05T10:42:31.679Z,3.50
2022-12-05T10:45:04.888Z,3.50
2022-12-05T10:47:33.153Z,3.50
2022-12-05T10:50:07.924Z,3.50
2022-12-05T10:52:35.522Z,3.50
2022-12-05T10:55:08.187Z,3.50
2022-12-05T10:57:34.852Z,3.50
2022-12-05T11:00:16.011Z,3.50
2022-12-05T11:02:45.842Z,3.50
2022-12-05T11:05:12.611Z,3.60
2022-12-05T11:07:49.503Z,3.60
2022-12-05T11:10:31.331Z,3.70
2022-12-05T11:12:59.516Z,3.70
2022-12-05T11:15:31.599Z,3.80
2022-12-05T11:18:16.773Z,3.70
2022-12-05T11:20:43.493Z,3.80
2022-12-05T11:23:36.339Z,3.80
2022-12-05T11:26:03.526Z,3.80
2022-12-05T11:28:36.695Z,3.90
2022-12-05T11:31:19.578Z,3.90
2022-12-05T11:34:02.213Z,3.90
2022-12-05T11:36:46.573Z,4.00
2022-12-05T11:39:14.187Z,4.00
2022-12-05T11:42:00.311Z,4.00
2022-12-05T11:44:26.951Z,4.10
2022-12-05T11:47:12.645Z,4.10
2022-12-05T11:49:57.704Z,4.10
2022-12-05T11:52:34.694Z,4.10
2022-12-05T11:55:40.338Z,4.10
2022-12-05T11:58:28.307Z,4.10
2022-12-05T12:01:01.268Z,4.20
2022-12-05T12:03:46.032Z,4.20
2022-12-05T12:06:47.394Z,4.20
2022-12-05T12:09:29.124Z,4.20
2022-12-05T12:12:00.781Z,4.30
2022-12-05T12:14:41.230Z,4.40
2022-12-05T12:17:38.877Z,4.30
2022-12-05T12:20:34.980Z,4.40
2022-12-05T12:23:13.937Z,4.40
2022-12-05T12:26:04.268Z,4.40
2022-12-05T12:29:12.737Z,4.40
2022-12-05T12:32:17.310Z,4.40
2022-12-05T12:35:21.605Z,4.30
2022-12-05T12:38:17.283Z,4.30
2022-12-05T12:40:43.905Z,4.30
2022-12-05T12:47:01.173Z,4.30
2022-12-05T12:49:53.798Z,4.40
2022-12-05T12:52:27.951Z,4.40
2022-12-05T12:55:27.099Z,4.40
2022-12-05T12:58:18.011Z,4.40
2022-12-05T13:01:23.295Z,4.50
2022-12-05T13:04:12.700Z,4.50
2022-12-05T13:07:12.795Z,4.50
2022-12-05T13:09:51.785Z,4.50
2022-12-05T13:12:28.164Z,4.50
2022-12-05T13:15:14.932Z,4.50
2022-12-05T13:17:45.611Z,4.50
2022-12-05T13:20:34.014Z,4.50
2022-12-05T13:23:07.654Z,4.50
2022-12-05T13:25:39.050Z,4.50
2022-12-05T13:28:09.870Z,4.50
2022-12-05T13:30:56.660Z,4.50
2022-12-05T13:33:26.455Z,4.50
2022-12-05T13:36:22.331Z,4.50
2022-12-05T13:39:07.781Z,4.50
2022-12-05T13:42:04.801Z,4.40
2022-12-05T13:44:37.102Z,4.40
2022-12-05T13:47:07.459Z,4.30
2022-12-05T13:49:46.423Z,4.30
2022-12-05T13:52:22.190Z,4.30
2022-12-05T13:54:57.921Z,4.30
2022-12-05T13:57:39.665Z,4.30
2022-12-05T14:00:10.130Z,4.30
2022-12-05T14:02:46.523Z,4.30
2022-12-05T14:05:19.122Z,4.30
2022-12-05T14:07:57.439Z,4.30
2022-12-05T14:10:29.523Z,4.20
2022-12-05T14:13:15.362Z,4.20
2022-12-05T14:15:45.636Z,4.20
2022-12-05T14:18:15.490Z,4.20
2022-12-05T14:21:03.139Z,4.20
2022-12-05T14:23:51.746Z,4.20
2022-12-05T14:26:56.804Z,4.20
2022-12-05T14:29:38.366Z,4.20
2022-12-05T14:32:19.763Z,4.20
2022-12-05T14:35:09.687Z,4.20
2022-12-05T14:37:44.421Z,4.10
2022-12-05T14:40:32.319Z,4.10
2022-12-05T14:43:20.104Z,4.10
2022-12-05T14:45:53.113Z,4.10
2022-12-05T14:48:52.371Z,4.10
2022-12-05T14:51:31.159Z,4.10
2022-12-05T14:54:06.072Z,4.00
2022-12-05T14:56:40.043Z,4.00
2022-12-05T14:59:24.849Z,4.00
2022-12-05T15:01:59.032Z,4.00
2022-12-05T15:04:35.012Z,4.00
2022-12-05T15:07:08.364Z,4.00
2022-12-05T15:09:50.210Z,4.00
2022-12-05T15:12:24.222Z,3.90
2022-12-05T15:15:09.134Z,3.90
2022-12-05T15:17:45.634Z,3.90
2022-12-05T15:20:17.555Z,3.90
2022-12-05T15:22:44.373Z,3.80
2022-12-05T15:25:31.850Z,3.80
2022-12-05T15:28:04.995Z,3.80
2022-12-05T15:30:34.610Z,3.80
2022-12-05T15:33:01.780Z,3.70
2022-12-05T15:35:32.957Z,3.70
2022-12-05T15:38:09.384Z,3.70
2022-12-05T15:40:39.295Z,3.70
2022-12-05T15:43:28.973Z,3.70
2022-12-05T15:46:20.144Z,3.70
2022-12-05T15:48:47.159Z,3.70
2022-12-05T15:51:14.299Z,3.70
2022-12-05T15:53:57.195Z,3.60
2022-12-05T15:56:35.680Z,3.60
2022-12-05T15:59:11.917Z,3.60
2022-12-05T16:01:47.097Z,3.60
2022-12-05T16:04:23.662Z,3.60
2022-12-05T16:06:56.079Z,3.60
2022-12-05T16:09:31.252Z,3.50
2022-12-05T16:12:04.547Z,3.50
2022-12-05T16:17:25.731Z,3.50
2022-12-05T16:19:52.557Z,3.50
2022-12-05T16:22:25.277Z,3.50
2022-12-05T16:25:01.044Z,3.50
2022-12-05T16:27:35.930Z,3.50
2022-12-05T16:30:17.827Z,3.50
2022-12-05T16:32:45.789Z,3.50
2022-12-05T16:35:32.965Z,3.50
2022-12-05T16:38:20.608Z,3.50
2022-12-05T16:40:49.997Z,3.50
2022-12-05T16:43:22.812Z,3.50
2022-12-05T16:45:50.861Z,3.50
2022-12-05T16:48:23.650Z,3.50
2022-12-05T16:50:52.653Z,3.40
2022-12-05T16:53:22.653Z,3.40
2022-12-05T16:55:49.881Z,3.40
2022-12-05T16:58:27.645Z,3.40
2022-12-05T17:01:05.274Z,3.30
2022-12-05T17:03:35.132Z,3.30
2022-12-05T17:06:02.408Z,3.30
2022-12-05T17:08:29.408Z,3.30
2022-12-05T17:10:56.307Z,3.30
2022-12-05T17:13:22.938Z,3.30
2022-12-05T17:15:49.823Z,3.30
2022-12-05T17:18:20.507Z,3.30
2022-12-05T17:20:51.693Z,3.20
2022-12-05T17:23:18.635Z,3.20
2022-12-05T17:25:56.422Z,3.20
2022-12-05T17:28:24.130Z,3.20
2022-12-05T17:30:51.666Z,3.10
2022-12-05T17:33:19.355Z,3.10
2022-12-05T17:35:46.880Z,3.10
2022-12-05T17:38:14.187Z,3.10
2022-12-05T17:40:41.239Z,3.10
2022-12-05T17:43:13.637Z,3.20
2022-12-05T17:45:41.011Z,3.10
2022-12-05T17:48:13.654Z,3.10
2022-12-05T17:50:46.870Z,3.10
2022-12-05T17:53:16.015Z,3.10
2022-12-05T17:55:43.636Z,3.10
2022-12-05T17:58:10.931Z,3.00
2022-12-05T18:00:37.771Z,2.80
2022-12-05T18:03:04.627Z,2.70
2022-12-05T18:05:31.343Z,2.60
2022-12-05T18:07:58.171Z,2.50
2022-12-05T18:10:24.992Z,2.50
2022-12-05T18:12:51.699Z,2.40
2022-12-05T18:15:18.555Z,2.30
2022-12-05T18:17:45.387Z,2.30
2022-12-05T18:20:14.182Z,2.30
2022-12-05T18:22:41.282Z,2.30
2022-12-05T18:25:08.968Z,2.30
2022-12-05T18:27:36.668Z,2.30
2022-12-05T18:30:04.819Z,2.30
2022-12-05T18:32:31.559Z,2.30
2022-12-05T18:34:59.299Z,2.20
2022-12-05T18:37:28.116Z,2.30
2022-12-05T18:39:56.354Z,2.30
2022-12-05T18:42:23.517Z,2.30
2022-12-05T18:44:50.283Z,2.30
2022-12-05T18:47:16.913Z,2.30
2022-12-05T18:49:43.645Z,2.30
2022-12-05T18:52:10.372Z,2.30
2022-12-05T18:54:37.433Z,2.30
2022-12-05T18:57:04.346Z,2.30
2022-12-05T18:59:30.997Z,2.30
2022-12-05T19:02:06.646Z,2.30
2022-12-05T19:04:33.588Z,2.30
2022-12-05T19:07:01.991Z,2.30
2022-12-05T19:09:31.293Z,2.20
2022-12-05T19:11:59.547Z,2.20
2022-12-05T19:14:29.502Z,2.20
2022-12-05T19:17:00.109Z,2.20
2022-12-05T19:19:28.131Z,2.10
2022-12-05T19:21:55.235Z,2.10
2022-12-05T19:24:22.217Z,2.10
2022-12-05T19:26:49.094Z,2.10
2022-12-05T19:29:16.726Z,2.10
2022-12-05T19:31:43.839Z,2.10
2022-12-05T19:34:11.331Z,2.10
2022-12-05T19:36:43.508Z,2.10
2022-12-05T19:39:19.501Z,2.10
2022-12-05T19:41:46.903Z,2.10
2022-12-05T19:44:14.508Z,2.10
2022-12-05T19:46:41.793Z,2.10
2022-12-05T19:49:11.858Z,2.10
2022-12-05T19:51:39.185Z,2.10
2022-12-05T19:54:08.615Z,2.10
2022-12-05T19:56:36.529Z,2.10
2022-12-05T19:59:05.119Z,2.10
2022-12-05T20:01:34.423Z,2.10
2022-12-05T20:04:07.446Z,2.10
2022-12-05T20:06:40.250Z,2.10
2022-12-05T20:09:09.219Z,2.10
2022-12-05T20:11:39.216Z,2.10
2022-12-05T20:14:07.289Z,2.10
2022-12-05T20:16:35.707Z,2.10
2022-12-05T20:19:03.010Z,2.10
2022-12-05T20:21:31.975Z,2.10
2022-12-05T20:24:00.777Z,2.10
2022-12-05T20:26:33.899Z,2.10
2022-12-05T20:29:00.657Z,2.00
2022-12-05T20:31:33.323Z,2.00
2022-12-05T20:34:00.309Z,2.00
2022-12-05T20:36:30.252Z,2.00
2022-12-05T20:38:59.251Z,2.00
2022-12-05T20:41:26.934Z,2.00
2022-12-05T20:43:56.335Z,2.00
2022-12-05T20:46:23.582Z,2.00
2022-12-05T20:48:52.122Z,1.90
2022-12-05T20:51:22.326Z,1.90
2022-12-05T20:53:49.355Z,1.90
2022-12-05T20:56:28.195Z,1.90
2022-12-05T20:58:57.060Z,1.90
2022-12-05T21:01:25.209Z,1.90
2022-12-05T21:03:52.940Z,1.90
2022-12-05T21:06:31.651Z,1.90
2022-12-05T21:09:00.277Z,1.90
2022-12-05T21:11:28.365Z,1.80
2022-12-05T21:13:56.884Z,1.80
2022-12-05T21:16:24.291Z,1.80
2022-12-05T21:18:52.365Z,1.90
2022-12-05T21:21:21.544Z,1.90
2022-12-05T21:23:53.539Z,1.80
2022-12-05T21:26:22.085Z,1.80
2022-12-05T21:28:49.464Z,1.90
2022-12-05T21:31:25.758Z,1.90
2022-12-05T21:33:55.751Z,1.90
2022-12-05T21:36:24.442Z,1.90
2022-12-05T21:38:55.872Z,1.90
2022-12-05T21:41:23.695Z,1.90
2022-12-05T21:43:54.603Z,1.90
2022-12-05T21:46:22.115Z,1.90
2022-12-05T21:48:48.791Z,1.90
2022-12-05T21:51:15.602Z,1.90
2022-12-05T21:53:42.624Z,1.90
2022-12-05T21:56:12.112Z,1.90
2022-12-05T21:58:42.265Z,1.90
2022-12-05T22:01:10.790Z,1.90
2022-12-05T22:03:38.070Z,1.80
2022-12-05T22:06:07.349Z,1.90
2022-12-05T22:08:34.559Z,1.90
2022-12-05T22:11:08.638Z,1.90
2022-12-05T22:13:35.693Z,1.90
2022-12-05T22:16:03.430Z,1.90
2022-12-05T22:18:30.600Z,1.90
2022-12-05T22:21:05.250Z,1.90
2022-12-05T22:23:33.368Z,1.90
2022-12-05T22:26:02.575Z,1.90
2022-12-05T22:28:30.372Z,1.90
2022-12-05T22:30:59.343Z,1.80
2022-12-05T22:33:26.826Z,1.80
2022-12-05T22:35:56.647Z,1.90
2022-12-05T22:38:29.133Z,1.90
2022-12-05T22:41:01.670Z,1.90
2022-12-05T22:43:30.441Z,1.80
2022-12-05T22:45:57.310Z,1.80
2022-12-05T22:48:24.641Z,1.80
2022-12-05T22:50:53.257Z,1.70
2022-12-05T22:53:21.993Z,1.70
2022-12-05T22:55:48.834Z,1.70
2022-12-05T22:58:16.184Z,1.70
2022-12-05T23:00:43.323Z,1.70
2022-12-05T23:03:10.503Z,1.70
2022-12-05T23:05:42.352Z,1.60
2022-12-05T23:08:10.338Z,1.60
2022-12-05T23:10:39.082Z,1.60
2022-12-05T23:13:07.451Z,1.60
2022-12-05T23:15:37.246Z,1.60
2022-12-05T23:18:04.888Z,1.60
2022-12-05T23:20:31.677Z,1.60
2022-12-05T23:22:58.426Z,1.60
2022-12-05T23:25:25.147Z,1.50
2022-12-05T23:27:51.871Z,1.50
2022-12-05T23:30:18.742Z,1.50
2022-12-05T23:32:45.577Z,1.50
2022-12-05T23:35:12.297Z,1.50
2022-12-05T23:37:39.065Z,1.50
2022-12-05T23:40:06.532Z,1.50
2022-12-05T23:42:33.237Z,1.50
2022-12-05T23:44:59.977Z,1.50
2022-12-05T23:47:26.992Z,1.50
2022-12-05T23:49:53.715Z,1.50
2022-12-05T23:52:20.399Z,1.50
2022-12-05T23:54:47.167Z,1.50
2022-12-05T23:57:17.536Z,1.50
2022-12-05T23:59:45.546Z,1.50
