createdAt,value
2019-03-16T00:02:43.814Z,96157.98
2019-03-16T00:05:26.310Z,96182.54
2019-03-16T00:08:16.435Z,96186.05
2019-03-16T00:11:07.591Z,96187.59
2019-03-16T00:13:57.508Z,96172.69
2019-03-16T00:16:28.242Z,96176.98
2019-03-16T00:19:18.108Z,96171.20
2019-03-16T00:22:07.877Z,96158.80
2019-03-16T00:24:57.627Z,96157.70
2019-03-16T00:27:39.835Z,96142.53
2019-03-16T00:30:29.707Z,96155.46
2019-03-16T00:33:19.523Z,96138.36
2019-03-16T00:36:09.444Z,96158.22
2019-03-16T00:44:49.799Z,96162.91
2019-03-16T00:47:31.905Z,96166.81
2019-03-16T00:50:14.365Z,96167.64
2019-03-16T00:53:04.199Z,96164.74
2019-03-16T00:55:53.921Z,96158.30
2019-03-16T00:59:02.750Z,96174.26
2019-03-16T01:01:52.505Z,96154.64
2019-03-16T01:04:39.332Z,96163.55
2019-03-16T01:07:29.041Z,96155.83
2019-03-16T01:10:11.776Z,96162.81
2019-03-16T01:13:01.549Z,96140.52
2019-03-16T01:15:44.081Z,96161.27
2019-03-16T01:18:33.877Z,96156.61
2019-03-16T01:21:23.593Z,96166.14
2019-03-16T01:24:13.357Z,96142.33
2019-03-16T01:26:56.007Z,96135.29
2019-03-16T01:29:45.935Z,96140.16
2019-03-16T01:32:40.753Z,96140.05
2019-03-16T01:35:20.231Z,96141.05
2019-03-16T01:38:10.011Z,96144.77
2019-03-16T01:40:59.780Z,96139.69
2019-03-16T01:43:49.487Z,96134.86
2019-03-16T01:46:32.333Z,96147.67
2019-03-16T01:49:22.049Z,96148.20
2019-03-16T01:52:04.910Z,96144.48
2019-03-16T01:54:54.684Z,96151.68
2019-03-16T01:57:37.274Z,96149.96
2019-03-16T02:00:27.109Z,96151.32
2019-03-16T02:03:09.188Z,96141.16
2019-03-16T02:05:58.907Z,96160.05
2019-03-16T02:08:41.000Z,96154.22
2019-03-16T02:11:30.863Z,96146.67
2019-03-16T02:14:14.449Z,96148.20
2019-03-16T02:17:04.180Z,96155.54
2019-03-16T02:19:54.002Z,96154.93
2019-03-16T02:22:36.984Z,96143.87
2019-03-16T02:25:45.852Z,96120.65
2019-03-16T02:31:22.406Z,96142.73
2019-03-16T02:34:12.245Z,96142.33
2019-03-16T02:37:01.968Z,96144.05
2019-03-16T02:39:51.674Z,96135.68
2019-03-16T02:42:41.443Z,96141.12
2019-03-16T02:45:24.122Z,96115.00
2019-03-16T02:48:06.915Z,96091.45
2019-03-16T02:56:34.731Z,96119.91
2019-03-16T02:59:24.438Z,96124.95
2019-03-16T03:02:14.178Z,96127.45
2019-03-16T03:04:56.208Z,96122.62
2019-03-16T03:07:45.948Z,96103.69
2019-03-16T03:10:28.709Z,96117.94
2019-03-16T03:13:18.466Z,96133.89
2019-03-16T03:16:02.030Z,96120.66
2019-03-16T03:18:51.830Z,96100.36
2019-03-16T03:21:34.229Z,96126.48
2019-03-16T03:24:23.965Z,96128.05
2019-03-16T03:27:06.258Z,96122.63
2019-03-16T03:29:57.461Z,96121.69
2019-03-16T03:32:40.464Z,96117.97
2019-03-16T03:35:30.183Z,96110.78
2019-03-16T03:38:12.132Z,96123.77
2019-03-16T03:41:02.307Z,96139.29
2019-03-16T03:43:46.203Z,96124.55
2019-03-16T03:46:35.916Z,96128.59
2019-03-16T03:49:18.559Z,96140.82
2019-03-16T03:52:08.332Z,96128.20
2019-03-16T03:54:51.262Z,96150.55
2019-03-16T04:00:35.652Z,96151.66
2019-03-16T04:03:25.636Z,96157.88
2019-03-16T04:06:15.554Z,96143.98
2019-03-16T04:09:07.306Z,96163.05
2019-03-16T04:11:57.903Z,96166.52
2019-03-16T04:14:47.696Z,96170.59
2019-03-16T04:17:37.472Z,96171.20
2019-03-16T04:20:27.193Z,96162.88
2019-03-16T04:23:11.051Z,96170.63
2019-03-16T04:25:54.147Z,96155.02
2019-03-16T04:28:43.848Z,96179.36
2019-03-16T04:31:33.808Z,96170.77
2019-03-16T04:34:29.117Z,96160.63
2019-03-16T04:37:07.833Z,96167.82
2019-03-16T04:43:01.195Z,96173.30
2019-03-16T04:45:43.593Z,96166.41
2019-03-16T04:48:33.311Z,96157.88
2019-03-16T04:51:15.675Z,96170.14
2019-03-16T04:54:05.423Z,96166.06
2019-03-16T04:56:47.701Z,96156.55
2019-03-16T04:59:37.441Z,96158.44
2019-03-16T05:02:19.950Z,96166.30
2019-03-16T05:07:56.825Z,96156.30
2019-03-16T05:10:39.273Z,96173.03
2019-03-16T05:13:29.057Z,96141.81
2019-03-16T05:16:18.805Z,96162.95
2019-03-16T05:19:03.442Z,96156.73
2019-03-16T05:21:53.170Z,96169.40
2019-03-16T05:24:35.210Z,96158.26
2019-03-16T05:27:25.323Z,96164.31
2019-03-16T05:30:07.582Z,96156.78
2019-03-16T05:32:57.452Z,96144.67
2019-03-16T05:35:41.393Z,96152.66
2019-03-16T05:38:31.294Z,96168.56
2019-03-16T05:41:15.177Z,96170.14
2019-03-16T05:44:04.880Z,96176.36
2019-03-16T05:46:46.943Z,96179.66
2019-03-16T05:49:36.680Z,96157.38
2019-03-16T05:52:18.686Z,96175.98
2019-03-16T05:55:08.410Z,96177.91
2019-03-16T05:57:50.706Z,96181.19
2019-03-16T06:03:41.868Z,96159.69
2019-03-16T06:06:31.682Z,96185.83
2019-03-16T06:09:14.296Z,96177.12
2019-03-16T06:12:04.047Z,96175.76
2019-03-16T06:14:46.661Z,96172.11
2019-03-16T06:17:37.198Z,96168.39
2019-03-16T06:20:19.514Z,96166.68
2019-03-16T06:23:09.239Z,96166.06
2019-03-16T06:25:55.536Z,96135.59
2019-03-16T06:28:45.320Z,96162.33
2019-03-16T06:31:28.150Z,96167.78
2019-03-16T06:34:17.904Z,96158.70
2019-03-16T06:37:02.172Z,96133.02
2019-03-16T06:39:51.932Z,96160.45
2019-03-16T06:42:41.832Z,96149.41
2019-03-16T06:45:23.943Z,96132.80
2019-03-16T06:48:25.626Z,96125.84
2019-03-16T06:51:08.187Z,96143.02
2019-03-16T06:57:04.399Z,96133.32
2019-03-16T06:59:46.446Z,96138.50
2019-03-16T07:02:36.271Z,96132.32
2019-03-16T07:05:22.136Z,96144.95
2019-03-16T07:08:10.835Z,96143.68
2019-03-16T07:10:53.317Z,96141.66
2019-03-16T07:13:43.029Z,96124.80
2019-03-16T07:16:26.888Z,96143.09
2019-03-16T07:22:19.605Z,96136.37
2019-03-16T07:25:01.720Z,96145.84
2019-03-16T07:27:51.520Z,96150.06
2019-03-16T07:30:41.326Z,96150.34
2019-03-16T07:36:25.802Z,96156.70
2019-03-16T07:39:15.608Z,96167.32
2019-03-16T07:42:05.346Z,96151.75
2019-03-16T07:45:08.909Z,96153.74
2019-03-16T07:47:53.781Z,96153.74
2019-03-16T07:50:43.649Z,96122.99
2019-03-16T07:53:33.424Z,96147.48
2019-03-16T07:56:23.299Z,96155.31
2019-03-16T07:59:32.235Z,96162.52
2019-03-16T08:02:14.966Z,96160.90
2019-03-16T08:05:17.374Z,96141.95
2019-03-16T08:07:49.037Z,96145.16
2019-03-16T08:13:33.466Z,96151.13
2019-03-16T08:16:23.215Z,96150.03
2019-03-16T08:19:12.953Z,96147.92
2019-03-16T08:22:02.696Z,96161.48
2019-03-16T08:24:45.127Z,96157.00
2019-03-16T08:30:35.963Z,96141.58
2019-03-16T08:33:25.846Z,96140.47
2019-03-16T08:36:08.023Z,96141.66
2019-03-16T08:39:18.349Z,96132.92
2019-03-16T08:42:01.034Z,96131.94
2019-03-16T08:44:50.767Z,96111.86
2019-03-16T08:47:33.344Z,96130.59
2019-03-16T08:50:23.065Z,96109.17
2019-03-16T08:53:05.444Z,96118.69
2019-03-16T08:55:55.161Z,96103.84
2019-03-16T08:58:37.567Z,96112.42
2019-03-16T09:04:26.223Z,96123.08
2019-03-16T09:07:15.994Z,96102.19
2019-03-16T09:10:06.105Z,96100.69
2019-03-16T09:13:09.462Z,96101.39
2019-03-16T09:18:43.696Z,96086.68
2019-03-16T09:21:33.530Z,96089.20
2019-03-16T09:24:16.181Z,96085.72
2019-03-16T09:27:06.028Z,96079.47
2019-03-16T09:35:23.610Z,96072.25
2019-03-16T09:38:13.343Z,96077.50
2019-03-16T09:40:56.269Z,96080.55
2019-03-16T09:43:45.995Z,96064.02
2019-03-16T09:46:28.926Z,96066.75
2019-03-16T09:49:18.677Z,96082.09
2019-03-16T09:51:49.468Z,96077.76
2019-03-16T09:54:39.217Z,96083.05
2019-03-16T09:57:21.381Z,96085.02
2019-03-16T10:00:12.355Z,96071.45
2019-03-16T10:02:54.932Z,96074.92
2019-03-16T10:05:44.693Z,96081.74
2019-03-16T10:08:31.224Z,96083.62
2019-03-16T10:11:21.068Z,96077.03
2019-03-16T10:14:03.378Z,96071.84
2019-03-16T10:16:53.083Z,96052.23
2019-03-16T10:19:34.992Z,96055.02
2019-03-16T10:22:24.784Z,96065.59
2019-03-16T10:25:07.116Z,96065.03
2019-03-16T10:30:59.681Z,96062.88
2019-03-16T10:33:49.399Z,96033.19
2019-03-16T10:36:31.853Z,96053.95
2019-03-16T10:39:21.594Z,96043.14
2019-03-16T10:42:04.410Z,96024.66
2019-03-16T10:44:54.324Z,96022.95
2019-03-16T10:47:37.114Z,96033.34
2019-03-16T10:50:26.920Z,96016.86
2019-03-16T10:53:09.919Z,96016.66
2019-03-16T10:55:59.714Z,96028.18
2019-03-16T10:58:56.518Z,96022.01
2019-03-16T11:01:33.681Z,96019.39
2019-03-16T11:04:23.524Z,96017.77
2019-03-16T11:07:32.431Z,96016.24
2019-03-16T11:10:15.450Z,96006.80
2019-03-16T11:13:05.361Z,95987.81
2019-03-16T11:15:55.258Z,96014.55
2019-03-16T11:18:44.998Z,95982.30
2019-03-16T11:21:32.083Z,95999.45
2019-03-16T11:24:14.251Z,95986.99
2019-03-16T11:30:24.345Z,95989.02
2019-03-16T11:33:14.079Z,95987.34
2019-03-16T11:36:03.843Z,95982.39
2019-03-16T11:44:34.444Z,95969.19
2019-03-16T11:47:20.748Z,95973.31
2019-03-16T11:50:02.878Z,95963.55
2019-03-16T11:55:47.891Z,95957.38
2019-03-16T11:58:50.027Z,95956.24
2019-03-16T12:01:32.952Z,95947.41
2019-03-16T12:07:17.587Z,95938.27
2019-03-16T12:10:08.786Z,95928.21
2019-03-16T12:12:58.601Z,95920.25
2019-03-16T12:15:48.473Z,95916.64
2019-03-16T12:18:38.250Z,95912.00
2019-03-16T12:21:28.053Z,95908.12
2019-03-16T12:24:17.873Z,95908.11
2019-03-16T12:27:07.792Z,95876.39
2019-03-16T12:29:54.296Z,95889.92
2019-03-16T12:32:36.483Z,95868.69
2019-03-16T12:35:26.206Z,95846.23
2019-03-16T12:38:08.416Z,95857.82
2019-03-16T12:44:00.512Z,95865.50
2019-03-16T12:49:45.170Z,95825.60
2019-03-16T12:52:34.985Z,95826.11
2019-03-16T12:55:24.760Z,95841.44
2019-03-16T12:58:14.485Z,95806.34
2019-03-16T13:00:57.232Z,95823.80
2019-03-16T13:06:42.194Z,95818.66
2019-03-16T13:15:54.594Z,95789.28
2019-03-16T13:18:44.300Z,95791.88
2019-03-16T13:21:27.261Z,95787.16
2019-03-16T13:27:14.901Z,95788.34
2019-03-16T13:29:59.171Z,95773.34
2019-03-16T13:32:48.979Z,95755.88
2019-03-16T13:35:38.762Z,95773.18
2019-03-16T13:38:29.114Z,95765.89
2019-03-16T13:41:37.990Z,95747.20
2019-03-16T13:44:40.024Z,95753.80
2019-03-16T13:47:22.646Z,95743.42
2019-03-16T14:03:39.934Z,95733.39
2019-03-16T14:06:30.598Z,95741.02
2019-03-16T14:09:15.778Z,95747.23
2019-03-16T14:12:17.758Z,95726.97
2019-03-16T14:15:01.277Z,95739.73
2019-03-16T14:17:51.540Z,95726.19
2019-03-16T14:20:36.365Z,95738.13
2019-03-16T14:23:38.852Z,95732.75
2019-03-16T14:26:22.669Z,95730.98
2019-03-16T14:29:07.042Z,95723.59
2019-03-16T14:31:51.104Z,95698.43
2019-03-16T14:37:36.595Z,95716.13
2019-03-16T14:40:26.347Z,95712.90
2019-03-16T14:43:16.738Z,95702.19
2019-03-16T14:46:06.668Z,95700.03
2019-03-16T14:48:50.709Z,95703.21
2019-03-16T14:51:40.613Z,95702.11
2019-03-16T14:54:24.060Z,95689.31
2019-03-16T15:00:10.727Z,95682.88
2019-03-16T15:02:54.598Z,95677.88
2019-03-16T15:05:56.288Z,95678.62
2019-03-16T15:08:41.069Z,95659.26
2019-03-16T15:14:21.584Z,95647.09
2019-03-16T15:17:06.971Z,95650.63
2019-03-16T15:19:56.965Z,95657.23
2019-03-16T15:22:58.803Z,95651.05
2019-03-16T15:25:41.297Z,95631.18
2019-03-16T15:31:25.884Z,95620.03
2019-03-16T15:34:27.497Z,95637.70
2019-03-16T15:37:09.937Z,95616.73
2019-03-16T15:39:59.851Z,95632.74
2019-03-16T15:42:49.653Z,95625.27
2019-03-16T15:45:51.739Z,95607.38
2019-03-16T15:48:34.599Z,95624.06
2019-03-16T15:51:24.993Z,95628.84
2019-03-16T15:59:56.758Z,95609.21
2019-03-16T16:02:42.822Z,95617.52
2019-03-16T16:05:26.797Z,95619.77
2019-03-16T16:08:09.945Z,95625.86
2019-03-16T16:17:00.349Z,95604.78
2019-03-16T16:19:50.034Z,95605.83
2019-03-16T16:22:32.248Z,95606.42
2019-03-16T16:25:21.977Z,95607.38
2019-03-16T16:28:05.358Z,95604.91
2019-03-16T16:30:55.188Z,95599.95
2019-03-16T16:33:38.054Z,95602.02
2019-03-16T16:36:27.797Z,95583.10
2019-03-16T16:39:10.239Z,95599.77
2019-03-16T16:42:00.252Z,95589.91
2019-03-16T16:48:04.494Z,95599.20
2019-03-16T16:50:54.684Z,95599.32
2019-03-16T16:53:38.583Z,95599.85
2019-03-16T16:56:28.347Z,95600.63
2019-03-16T16:59:12.160Z,95600.91
2019-03-16T17:02:01.939Z,95599.47
2019-03-16T17:07:42.286Z,95592.55
2019-03-16T17:13:33.151Z,95594.75
2019-03-16T17:16:23.064Z,95592.28
2019-03-16T17:19:05.672Z,95591.42
2019-03-16T17:21:55.790Z,95580.19
2019-03-16T17:24:45.516Z,95576.48
2019-03-16T17:27:28.152Z,95578.30
2019-03-16T17:30:18.860Z,95586.95
2019-03-16T17:33:01.218Z,95579.48
2019-03-16T17:36:02.660Z,95578.55
2019-03-16T17:38:45.772Z,95576.14
2019-03-16T17:41:35.768Z,95581.36
2019-03-16T17:44:25.628Z,95573.91
2019-03-16T17:47:27.016Z,95568.67
2019-03-16T17:50:09.787Z,95570.96
2019-03-16T17:53:11.018Z,95568.58
2019-03-16T17:55:53.516Z,95559.28
2019-03-16T18:04:39.006Z,95540.11
2019-03-16T18:07:29.578Z,95564.12
2019-03-16T18:10:19.288Z,95568.13
2019-03-16T18:13:02.191Z,95570.41
2019-03-16T18:15:52.056Z,95572.30
2019-03-16T18:18:54.029Z,95572.11
2019-03-16T18:21:36.906Z,95559.75
2019-03-16T18:27:21.478Z,95567.66
2019-03-16T18:30:13.626Z,95563.20
2019-03-16T18:33:03.603Z,95565.95
2019-03-16T18:35:53.368Z,95545.73
2019-03-16T18:38:43.214Z,95569.94
2019-03-16T18:41:32.995Z,95568.41
2019-03-16T18:44:22.850Z,95575.06
2019-03-16T18:50:10.075Z,95569.80
2019-03-16T18:53:18.892Z,95563.09
2019-03-16T18:56:01.937Z,95563.99
2019-03-16T19:01:47.443Z,95541.95
2019-03-16T19:04:37.325Z,95558.08
2019-03-16T19:07:27.311Z,95550.59
2019-03-16T19:10:17.133Z,95550.06
2019-03-16T19:13:18.751Z,95536.67
2019-03-16T19:16:01.429Z,95558.70
2019-03-16T19:19:02.479Z,95537.30
2019-03-16T19:21:44.755Z,95552.55
2019-03-16T19:24:34.586Z,95556.87
2019-03-16T19:27:24.502Z,95550.20
2019-03-16T19:33:29.659Z,95545.49
2019-03-16T19:36:13.095Z,95554.91
2019-03-16T19:39:02.973Z,95532.73
2019-03-16T19:41:53.033Z,95541.91
2019-03-16T19:44:42.828Z,95548.08
2019-03-16T19:47:32.659Z,95546.70
2019-03-16T19:50:22.614Z,95524.85
2019-03-16T19:53:24.391Z,95546.98
2019-03-16T19:56:08.658Z,95529.27
2019-03-16T20:02:13.041Z,95529.46
2019-03-16T20:07:57.749Z,95532.23
2019-03-16T20:16:14.807Z,95520.34
2019-03-16T20:21:59.670Z,95518.22
2019-03-16T20:27:44.052Z,95521.15
2019-03-16T20:33:49.413Z,95521.73
2019-03-16T20:36:31.515Z,95516.70
2019-03-16T20:39:32.544Z,95498.80
2019-03-16T20:42:15.122Z,95516.08
2019-03-16T20:48:21.046Z,95520.25
2019-03-16T20:51:10.779Z,95515.84
2019-03-16T20:53:53.186Z,95518.82
2019-03-16T20:59:37.717Z,95518.28
2019-03-16T21:02:39.474Z,95508.28
2019-03-16T21:05:21.992Z,95509.30
2019-03-16T21:08:11.724Z,95504.27
2019-03-16T21:14:16.662Z,95498.77
2019-03-16T21:20:10.704Z,95499.29
2019-03-16T21:22:53.438Z,95500.30
2019-03-16T21:25:43.254Z,95492.73
2019-03-16T21:28:33.042Z,95489.02
2019-03-16T21:31:22.888Z,95485.55
2019-03-16T21:34:24.992Z,95486.95
2019-03-16T21:37:07.195Z,95482.16
2019-03-16T21:39:56.924Z,95480.52
2019-03-16T21:42:58.936Z,95479.27
2019-03-16T21:45:41.085Z,95479.30
2019-03-16T21:48:30.872Z,95471.77
2019-03-16T21:51:20.642Z,95477.08
2019-03-16T21:54:10.452Z,95474.81
2019-03-16T21:57:00.295Z,95472.90
2019-03-16T22:00:01.859Z,95476.48
2019-03-16T22:02:44.709Z,95469.49
2019-03-16T22:08:30.881Z,95460.70
2019-03-16T22:14:37.092Z,95457.06
2019-03-16T22:23:24.320Z,95448.79
2019-03-16T22:26:25.919Z,95447.10
2019-03-16T22:29:08.516Z,95439.50
2019-03-16T22:31:58.312Z,95436.58
2019-03-16T22:34:41.176Z,95440.86
2019-03-16T22:40:24.988Z,95403.53
2019-03-16T22:43:15.691Z,95436.32
2019-03-16T22:45:58.994Z,95439.44
2019-03-16T22:48:42.287Z,95441.39
2019-03-16T22:51:31.987Z,95435.34
2019-03-16T22:54:19.424Z,95428.08
2019-03-16T22:57:01.884Z,95435.83
2019-03-16T23:03:20.875Z,95423.22
2019-03-16T23:06:03.191Z,95415.88
2019-03-16T23:09:04.881Z,95411.91
2019-03-16T23:11:48.283Z,95396.09
2019-03-16T23:14:38.037Z,95409.73
2019-03-16T23:17:20.705Z,95396.20
2019-03-16T23:23:06.951Z,95397.02
2019-03-16T23:25:50.469Z,95384.84
2019-03-16T23:28:51.931Z,95386.45
2019-03-16T23:31:35.024Z,95388.13
2019-03-16T23:37:40.141Z,95364.39
2019-03-16T23:43:32.327Z,95381.70
2019-03-16T23:46:33.920Z,95374.52
2019-03-16T23:49:16.563Z,95374.70
2019-03-16T23:55:01.182Z,95372.47
