createdAt,value
2018-07-23T00:00:18.023Z,21.36
2018-07-23T00:01:24.831Z,21.35
2018-07-23T00:02:31.539Z,21.33
2018-07-23T00:03:38.393Z,21.31
2018-07-23T00:04:45.267Z,21.30
2018-07-23T00:05:51.959Z,21.26
2018-07-23T00:06:58.679Z,21.25
2018-07-23T00:08:05.402Z,21.24
2018-07-23T00:09:12.103Z,21.23
2018-07-23T00:10:18.849Z,21.20
2018-07-23T00:11:25.639Z,21.18
2018-07-23T00:12:32.374Z,21.19
2018-07-23T00:13:39.110Z,21.16
2018-07-23T00:14:45.805Z,21.15
2018-07-23T00:15:52.518Z,21.13
2018-07-23T00:16:59.223Z,21.11
2018-07-23T00:18:06.011Z,21.10
2018-07-23T00:19:12.703Z,21.08
2018-07-23T00:20:19.434Z,21.06
2018-07-23T00:21:26.218Z,21.04
2018-07-23T00:22:32.939Z,21.01
2018-07-23T00:23:39.742Z,20.99
2018-07-23T00:24:46.495Z,20.97
2018-07-23T00:25:53.254Z,20.98
2018-07-23T00:27:00.073Z,20.95
2018-07-23T00:28:06.830Z,20.93
2018-07-23T00:29:13.511Z,20.92
2018-07-23T00:30:20.193Z,20.91
2018-07-23T00:31:26.906Z,20.90
2018-07-23T00:32:33.691Z,20.87
2018-07-23T00:33:40.587Z,20.86
2018-07-23T00:34:47.307Z,20.84
2018-07-23T00:35:54.087Z,20.83
2018-07-23T00:37:00.798Z,20.81
2018-07-23T00:38:07.542Z,20.78
2018-07-23T00:39:14.344Z,20.79
2018-07-23T00:40:21.046Z,20.77
2018-07-23T00:41:27.761Z,20.75
2018-07-23T00:42:34.530Z,20.72
2018-07-23T00:43:41.299Z,20.71
2018-07-23T00:44:48.108Z,20.70
2018-07-23T00:45:54.850Z,20.67
2018-07-23T00:47:01.574Z,20.67
2018-07-23T00:48:08.577Z,20.65
2018-07-23T00:49:15.547Z,20.63
2018-07-23T00:50:22.373Z,20.61
2018-07-23T00:51:29.102Z,20.59
2018-07-23T00:52:35.837Z,20.58
2018-07-23T00:53:42.580Z,20.57
2018-07-23T00:54:49.401Z,20.55
2018-07-23T00:55:56.093Z,20.52
2018-07-23T00:57:02.822Z,20.51
2018-07-23T00:58:09.582Z,20.49
2018-07-23T00:59:16.317Z,20.48
2018-07-23T01:00:23.126Z,20.47
2018-07-23T01:01:29.836Z,20.45
2018-07-23T01:02:36.594Z,20.45
2018-07-23T01:03:43.392Z,20.43
2018-07-23T01:04:50.471Z,20.40
2018-07-23T01:05:57.363Z,20.40
2018-07-23T01:07:04.075Z,20.38
2018-07-23T01:08:10.831Z,20.37
2018-07-23T01:09:17.587Z,20.35
2018-07-23T01:10:24.423Z,20.32
2018-07-23T01:11:31.138Z,20.31
2018-07-23T01:12:37.899Z,20.30
2018-07-23T01:13:44.735Z,20.28
2018-07-23T01:14:51.534Z,20.27
2018-07-23T01:15:58.258Z,20.26
2018-07-23T01:17:04.991Z,20.25
2018-07-23T01:18:11.807Z,20.21
2018-07-23T01:19:18.623Z,20.20
2018-07-23T01:20:25.471Z,20.19
2018-07-23T01:21:32.218Z,20.19
2018-07-23T01:22:39.098Z,20.19
2018-07-23T01:23:46.107Z,20.16
2018-07-23T01:24:52.845Z,20.15
2018-07-23T01:25:59.659Z,20.13
2018-07-23T01:27:06.374Z,20.13
2018-07-23T01:28:13.119Z,20.10
2018-07-23T01:29:19.927Z,20.08
2018-07-23T01:30:26.630Z,20.09
2018-07-23T01:31:33.471Z,20.06
2018-07-23T01:32:40.227Z,20.04
2018-07-23T01:33:46.986Z,20.03
2018-07-23T01:34:53.678Z,20.02
2018-07-23T01:36:00.418Z,20.01
2018-07-23T01:37:07.162Z,19.99
2018-07-23T01:38:14.030Z,19.97
2018-07-23T01:39:20.743Z,19.95
2018-07-23T01:40:27.502Z,19.94
2018-07-23T01:41:34.219Z,19.93
2018-07-23T01:42:41.111Z,19.90
2018-07-23T01:43:47.858Z,19.91
2018-07-23T01:44:54.589Z,19.90
2018-07-23T01:46:01.374Z,19.88
2018-07-23T01:47:08.169Z,19.87
2018-07-23T01:48:15.346Z,19.85
2018-07-23T01:49:22.099Z,19.83
2018-07-23T01:50:28.834Z,19.83
2018-07-23T01:51:35.570Z,19.81
2018-07-23T01:52:42.390Z,19.80
2018-07-23T01:53:49.139Z,19.77
2018-07-23T01:54:56.150Z,19.77
2018-07-23T01:56:02.913Z,19.75
2018-07-23T01:57:09.771Z,19.73
2018-07-23T01:58:16.491Z,19.72
2018-07-23T01:59:23.266Z,19.71
2018-07-23T02:00:29.991Z,19.69
2018-07-23T02:01:36.723Z,19.70
2018-07-23T02:02:43.493Z,19.66
2018-07-23T02:03:50.490Z,19.65
2018-07-23T02:04:57.214Z,19.64
2018-07-23T02:06:03.999Z,19.62
2018-07-23T02:07:10.803Z,19.60
2018-07-23T02:08:17.551Z,19.59
2018-07-23T02:09:24.299Z,19.59
2018-07-23T02:10:31.030Z,19.57
2018-07-23T02:11:37.766Z,19.56
2018-07-23T02:12:44.539Z,19.55
2018-07-23T02:13:51.286Z,19.53
2018-07-23T02:14:58.047Z,19.52
2018-07-23T02:16:04.774Z,19.49
2018-07-23T02:17:11.682Z,19.49
2018-07-23T02:18:18.454Z,19.48
2018-07-23T02:19:25.243Z,19.47
2018-07-23T02:20:32.067Z,19.45
2018-07-23T02:21:38.827Z,19.44
2018-07-23T02:22:45.543Z,19.44
2018-07-23T02:23:52.314Z,19.41
2018-07-23T02:24:59.144Z,19.39
2018-07-23T02:26:05.854Z,19.38
2018-07-23T02:27:12.599Z,19.37
2018-07-23T02:28:19.355Z,19.37
2018-07-23T02:29:26.060Z,19.35
2018-07-23T02:30:32.734Z,19.33
2018-07-23T02:30:58.579Z,19.27
2018-07-23T02:32:05.295Z,19.30
2018-07-23T02:33:12.015Z,19.31
2018-07-23T02:34:18.717Z,19.29
2018-07-23T02:35:25.506Z,19.27
2018-07-23T02:36:32.195Z,19.27
2018-07-23T02:37:38.871Z,19.26
2018-07-23T02:38:45.587Z,19.23
2018-07-23T02:39:52.363Z,19.22
2018-07-23T02:40:59.059Z,19.20
2018-07-23T02:42:05.757Z,19.19
2018-07-23T02:43:12.548Z,19.17
2018-07-23T02:44:19.235Z,19.17
2018-07-23T02:45:25.959Z,19.14
2018-07-23T02:46:32.647Z,19.13
2018-07-23T02:47:39.371Z,19.11
2018-07-23T02:48:46.091Z,19.12
2018-07-23T02:49:52.910Z,19.11
2018-07-23T02:50:59.582Z,19.08
2018-07-23T02:52:06.262Z,19.08
2018-07-23T02:53:13.053Z,19.06
2018-07-23T02:54:19.771Z,19.05
2018-07-23T02:55:26.476Z,19.03
2018-07-23T02:56:33.263Z,19.02
2018-07-23T02:57:39.967Z,19.00
2018-07-23T02:58:46.766Z,18.99
2018-07-23T02:59:53.480Z,18.99
2018-07-23T03:01:00.362Z,18.97
2018-07-23T03:02:07.108Z,18.96
2018-07-23T03:03:13.904Z,18.94
2018-07-23T03:04:20.691Z,18.94
2018-07-23T03:05:27.553Z,18.92
2018-07-23T03:06:34.267Z,18.91
2018-07-23T03:07:40.983Z,18.89
2018-07-23T03:08:47.687Z,18.88
2018-07-23T03:09:54.411Z,18.88
2018-07-23T03:11:01.216Z,18.86
2018-07-23T03:12:07.952Z,18.85
2018-07-23T03:13:15.015Z,18.85
2018-07-23T03:14:21.747Z,18.83
2018-07-23T03:15:28.462Z,18.82
2018-07-23T03:16:35.252Z,18.81
2018-07-23T03:17:41.923Z,18.79
2018-07-23T03:18:48.759Z,18.78
2018-07-23T03:19:55.619Z,18.78
2018-07-23T03:21:02.413Z,18.75
2018-07-23T03:22:09.222Z,18.75
2018-07-23T03:23:15.973Z,18.73
2018-07-23T03:24:22.714Z,18.73
2018-07-23T03:25:29.426Z,18.71
2018-07-23T03:26:36.103Z,18.70
2018-07-23T03:27:42.930Z,18.68
2018-07-23T03:28:49.675Z,18.68
2018-07-23T03:29:56.406Z,18.67
2018-07-23T03:31:03.119Z,18.65
2018-07-23T03:32:09.824Z,18.64
2018-07-23T03:33:16.646Z,18.64
2018-07-23T03:34:23.432Z,18.63
2018-07-23T03:35:30.197Z,18.60
2018-07-23T03:36:37.083Z,18.60
2018-07-23T03:37:43.823Z,18.58
2018-07-23T03:38:50.571Z,18.56
2018-07-23T03:39:57.334Z,18.57
2018-07-23T03:41:04.175Z,18.55
2018-07-23T03:42:10.911Z,18.54
2018-07-23T03:43:17.659Z,18.52
2018-07-23T03:44:24.419Z,18.52
2018-07-23T03:45:31.233Z,18.51
2018-07-23T03:46:37.955Z,18.51
2018-07-23T03:47:44.663Z,18.48
2018-07-23T03:48:51.438Z,18.47
2018-07-23T03:49:58.148Z,18.47
2018-07-23T03:51:04.962Z,18.45
2018-07-23T03:52:11.695Z,18.45
2018-07-23T03:53:18.401Z,18.42
2018-07-23T03:54:25.166Z,18.41
2018-07-23T03:55:31.880Z,18.40
2018-07-23T03:56:38.936Z,18.39
2018-07-23T03:57:45.690Z,18.38
2018-07-23T03:58:52.506Z,18.36
2018-07-23T03:59:59.218Z,18.36
2018-07-23T04:01:06.002Z,18.35
2018-07-23T04:02:12.731Z,18.34
2018-07-23T04:03:19.584Z,18.32
2018-07-23T04:04:26.406Z,18.33
2018-07-23T04:05:33.415Z,18.33
2018-07-23T04:06:40.142Z,18.29
2018-07-23T04:07:47.173Z,18.30
2018-07-23T04:08:53.947Z,18.30
2018-07-23T04:10:00.761Z,18.27
2018-07-23T04:11:07.918Z,18.26
2018-07-23T04:12:14.720Z,18.27
2018-07-23T04:13:21.426Z,18.24
2018-07-23T04:14:28.158Z,18.24
2018-07-23T04:15:34.915Z,18.23
2018-07-23T04:16:41.622Z,18.21
2018-07-23T04:17:48.466Z,18.21
2018-07-23T04:18:55.624Z,18.20
2018-07-23T04:20:02.564Z,18.19
2018-07-23T04:21:09.439Z,18.18
2018-07-23T04:22:16.175Z,18.16
2018-07-23T04:23:22.930Z,18.16
2018-07-23T04:24:29.674Z,18.16
2018-07-23T04:25:36.462Z,18.14
2018-07-23T04:26:43.162Z,18.14
2018-07-23T04:27:49.896Z,18.13
2018-07-23T04:28:56.636Z,18.11
2018-07-23T04:30:03.346Z,18.12
2018-07-23T04:31:10.244Z,18.10
2018-07-23T04:32:16.970Z,18.10
2018-07-23T04:33:23.676Z,18.07
2018-07-23T04:34:30.406Z,18.08
2018-07-23T04:35:37.055Z,18.06
2018-07-23T04:36:43.765Z,18.05
2018-07-23T04:37:50.614Z,18.05
2018-07-23T04:38:57.507Z,18.03
2018-07-23T04:40:04.207Z,18.04
2018-07-23T04:41:10.990Z,18.02
2018-07-23T04:42:17.751Z,18.00
2018-07-23T04:43:24.456Z,18.00
2018-07-23T04:44:31.247Z,17.98
2018-07-23T04:45:38.051Z,17.98
2018-07-23T04:46:44.722Z,17.97
2018-07-23T04:47:51.431Z,17.96
2018-07-23T04:48:58.148Z,17.95
2018-07-23T04:50:04.889Z,17.94
2018-07-23T04:51:11.607Z,17.94
2018-07-23T04:52:18.394Z,17.94
2018-07-23T04:53:25.083Z,17.91
2018-07-23T04:54:31.875Z,17.91
2018-07-23T04:55:38.577Z,17.92
2018-07-23T04:56:45.372Z,17.90
2018-07-23T04:57:52.087Z,17.89
2018-07-23T04:58:58.766Z,17.87
2018-07-23T05:00:05.783Z,17.87
2018-07-23T05:01:12.631Z,17.86
2018-07-23T05:02:19.379Z,17.85
2018-07-23T05:03:26.112Z,17.86
2018-07-23T05:04:32.827Z,17.85
2018-07-23T05:05:39.700Z,17.84
2018-07-23T05:06:46.439Z,17.83
2018-07-23T05:07:53.139Z,17.83
2018-07-23T05:08:59.855Z,17.81
2018-07-23T05:10:06.713Z,17.80
2018-07-23T05:11:13.405Z,17.80
2018-07-23T05:12:20.155Z,17.78
2018-07-23T05:13:26.871Z,17.79
2018-07-23T05:14:33.566Z,17.79
2018-07-23T05:15:40.265Z,17.77
2018-07-23T05:16:47.079Z,17.77
2018-07-23T05:17:53.772Z,17.77
2018-07-23T05:19:00.633Z,17.76
2018-07-23T05:20:07.376Z,17.76
2018-07-23T05:21:14.279Z,17.76
2018-07-23T05:22:20.979Z,17.75
2018-07-23T05:23:27.710Z,17.74
2018-07-23T05:24:34.474Z,17.74
2018-07-23T05:25:41.199Z,17.73
2018-07-23T05:26:47.895Z,17.74
2018-07-23T05:27:54.594Z,17.73
2018-07-23T05:29:01.332Z,17.72
2018-07-23T05:30:08.112Z,17.73
2018-07-23T05:31:14.939Z,17.71
2018-07-23T05:32:21.795Z,17.70
2018-07-23T05:33:28.486Z,17.70
2018-07-23T05:34:35.216Z,17.72
2018-07-23T05:35:42.024Z,17.70
2018-07-23T05:36:48.767Z,17.70
2018-07-23T05:37:55.506Z,17.69
2018-07-23T05:39:02.202Z,17.68
2018-07-23T05:40:09.090Z,17.69
2018-07-23T05:41:15.850Z,17.68
2018-07-23T05:42:22.594Z,17.67
2018-07-23T05:43:29.298Z,17.68
2018-07-23T05:44:36.009Z,17.68
2018-07-23T05:45:42.806Z,17.68
2018-07-23T05:46:49.516Z,17.68
2018-07-23T05:47:56.266Z,17.66
2018-07-23T05:49:03.000Z,17.66
2018-07-23T05:50:09.734Z,17.67
2018-07-23T05:51:16.535Z,17.66
2018-07-23T05:52:23.247Z,17.66
2018-07-23T05:53:29.950Z,17.66
2018-07-23T05:54:36.716Z,17.65
2018-07-23T05:55:43.450Z,17.65
2018-07-23T05:56:50.142Z,17.66
2018-07-23T05:57:56.932Z,17.66
2018-07-23T05:59:03.673Z,17.67
2018-07-23T06:00:10.450Z,17.65
2018-07-23T06:01:17.162Z,17.65
2018-07-23T06:02:24.022Z,17.65
2018-07-23T06:03:30.749Z,17.66
2018-07-23T06:04:37.543Z,17.67
2018-07-23T06:05:44.294Z,17.66
2018-07-23T06:06:51.161Z,17.65
2018-07-23T06:07:57.783Z,17.66
2018-07-23T06:09:04.511Z,17.66
2018-07-23T06:10:11.655Z,17.66
2018-07-23T06:11:18.354Z,17.66
2018-07-23T06:12:25.095Z,17.65
2018-07-23T06:13:31.862Z,17.65
2018-07-23T06:14:38.703Z,17.66
2018-07-23T06:15:45.428Z,17.65
2018-07-23T06:16:52.150Z,17.66
2018-07-23T06:17:58.875Z,17.67
2018-07-23T06:19:05.578Z,17.67
2018-07-23T06:20:12.463Z,17.67
2018-07-23T06:21:19.214Z,17.67
2018-07-23T06:22:25.995Z,17.68
2018-07-23T06:23:32.887Z,17.69
2018-07-23T06:24:40.022Z,17.69
2018-07-23T06:25:46.783Z,17.68
2018-07-23T06:26:53.519Z,17.68
2018-07-23T06:28:00.278Z,17.70
2018-07-23T06:29:07.142Z,17.70
2018-07-23T06:30:13.962Z,17.70
2018-07-23T06:31:20.725Z,17.70
2018-07-23T06:32:27.539Z,17.72
2018-07-23T06:33:34.251Z,17.73
2018-07-23T06:34:40.984Z,17.72
2018-07-23T06:35:47.702Z,17.72
2018-07-23T06:36:54.613Z,17.73
2018-07-23T06:38:01.359Z,17.74
2018-07-23T06:39:08.131Z,17.75
2018-07-23T06:40:15.076Z,17.75
2018-07-23T06:41:21.856Z,17.76
2018-07-23T06:42:28.580Z,17.77
2018-07-23T06:43:35.499Z,17.77
2018-07-23T06:44:42.238Z,17.79
2018-07-23T06:45:49.062Z,17.79
2018-07-23T06:46:55.959Z,17.80
2018-07-23T06:48:03.012Z,17.81
2018-07-23T06:49:09.763Z,17.83
2018-07-23T06:50:16.535Z,17.82
2018-07-23T06:51:23.338Z,17.82
2018-07-23T06:52:30.178Z,17.84
2018-07-23T06:53:36.898Z,17.84
2018-07-23T06:54:43.634Z,17.85
2018-07-23T06:55:50.650Z,17.87
2018-07-23T06:56:57.382Z,17.86
2018-07-23T06:58:04.148Z,17.87
2018-07-23T06:59:10.882Z,17.89
2018-07-23T07:00:17.720Z,17.89
2018-07-23T07:01:24.523Z,17.91
2018-07-23T07:02:36.451Z,17.92
2018-07-23T07:03:38.171Z,17.94
2018-07-23T07:04:44.998Z,17.94
2018-07-23T07:05:51.949Z,17.95
2018-07-23T07:06:58.677Z,17.95
2018-07-23T07:08:05.423Z,17.97
2018-07-23T07:09:12.174Z,17.97
2018-07-23T07:10:18.994Z,17.99
2018-07-23T07:11:25.760Z,18.00
2018-07-23T07:12:32.516Z,18.01
2018-07-23T07:13:39.363Z,18.03
2018-07-23T07:14:46.079Z,18.03
2018-07-23T07:15:52.908Z,18.05
2018-07-23T07:16:59.842Z,18.04
2018-07-23T07:18:06.590Z,18.06
2018-07-23T07:19:13.316Z,18.08
2018-07-23T07:20:20.063Z,18.09
2018-07-23T07:21:26.914Z,18.11
2018-07-23T07:22:33.610Z,18.10
2018-07-23T07:23:40.378Z,18.12
2018-07-23T07:24:47.090Z,18.14
2018-07-23T07:25:53.823Z,18.15
2018-07-23T07:27:00.609Z,18.16
2018-07-23T07:28:07.356Z,18.17
2018-07-23T07:29:14.084Z,18.20
2018-07-23T07:30:20.838Z,18.20
2018-07-23T07:31:27.568Z,18.22
2018-07-23T07:32:35.301Z,18.24
2018-07-23T07:33:41.112Z,18.25
2018-07-23T07:34:47.909Z,18.27
2018-07-23T07:35:54.620Z,18.30
2018-07-23T07:37:01.415Z,18.32
2018-07-23T07:38:08.344Z,18.33
2018-07-23T07:39:15.011Z,18.35
2018-07-23T07:40:21.858Z,18.37
2018-07-23T07:41:28.579Z,18.38
2018-07-23T07:42:35.295Z,18.41
2018-07-23T07:43:42.063Z,18.43
2018-07-23T07:44:49.066Z,18.44
2018-07-23T07:45:55.791Z,18.48
2018-07-23T07:47:02.518Z,18.50
2018-07-23T07:48:09.502Z,18.52
2018-07-23T07:49:16.214Z,18.54
2018-07-23T07:50:22.920Z,18.55
2018-07-23T07:51:29.643Z,18.58
2018-07-23T07:52:36.442Z,18.59
2018-07-23T07:53:43.143Z,18.62
2018-07-23T07:54:49.850Z,18.63
2018-07-23T07:55:56.584Z,18.65
2018-07-23T07:57:03.277Z,18.66
2018-07-23T07:58:10.145Z,18.70
2018-07-23T07:59:16.874Z,18.71
2018-07-23T08:00:23.602Z,18.73
2018-07-23T08:01:30.442Z,18.76
2018-07-23T08:02:37.208Z,18.78
2018-07-23T08:03:43.911Z,18.81
2018-07-23T08:04:50.668Z,18.83
2018-07-23T08:05:57.459Z,18.84
2018-07-23T08:07:04.198Z,18.88
2018-07-23T08:08:10.927Z,18.88
2018-07-23T08:09:17.613Z,18.92
2018-07-23T08:10:24.364Z,18.94
2018-07-23T08:11:31.091Z,18.95
2018-07-23T08:12:37.997Z,18.99
2018-07-23T08:13:44.699Z,19.01
2018-07-23T08:14:51.528Z,19.05
2018-07-23T08:15:58.450Z,19.06
2018-07-23T08:17:05.129Z,19.08
2018-07-23T08:18:12.207Z,19.10
2018-07-23T08:19:18.919Z,19.12
2018-07-23T08:20:25.638Z,19.15
2018-07-23T08:21:32.387Z,19.17
2018-07-23T08:22:39.113Z,19.19
2018-07-23T08:23:45.939Z,19.23
2018-07-23T08:24:52.651Z,19.25
2018-07-23T08:25:59.406Z,19.26
2018-07-23T08:27:06.123Z,19.30
2018-07-23T08:28:12.867Z,19.31
2018-07-23T08:29:19.678Z,19.34
2018-07-23T08:30:26.386Z,19.36
2018-07-23T08:31:33.201Z,19.37
2018-07-23T08:32:39.841Z,19.41
2018-07-23T08:33:46.603Z,19.44
2018-07-23T08:34:53.462Z,19.45
2018-07-23T08:36:00.206Z,19.48
2018-07-23T08:37:07.350Z,19.52
2018-07-23T08:38:14.218Z,19.53
2018-07-23T08:39:21.064Z,19.55
2018-07-23T08:40:27.849Z,19.58
2018-07-23T08:41:34.735Z,19.61
2018-07-23T08:42:41.539Z,19.64
2018-07-23T08:43:48.369Z,19.66
2018-07-23T08:44:55.205Z,19.68
2018-07-23T08:46:02.118Z,19.72
2018-07-23T08:47:08.988Z,19.74
2018-07-23T08:48:15.775Z,19.76
2018-07-23T08:49:22.563Z,19.78
2018-07-23T08:50:29.312Z,19.80
2018-07-23T08:51:36.249Z,19.84
2018-07-23T08:52:43.031Z,19.86
2018-07-23T08:53:49.776Z,19.88
2018-07-23T08:54:56.601Z,19.90
2018-07-23T08:56:03.441Z,19.92
2018-07-23T08:57:10.243Z,19.95
2018-07-23T08:58:17.062Z,19.95
2018-07-23T08:59:24.931Z,20.00
2018-07-23T09:00:30.693Z,20.01
2018-07-23T09:01:37.483Z,20.03
2018-07-23T09:02:44.257Z,20.07
2018-07-23T09:03:51.216Z,20.08
2018-07-23T09:04:57.909Z,20.12
2018-07-23T09:06:04.718Z,20.13
2018-07-23T09:07:11.519Z,20.16
2018-07-23T09:08:18.342Z,20.18
2018-07-23T09:09:25.093Z,20.20
2018-07-23T09:10:31.804Z,20.22
2018-07-23T09:11:38.624Z,20.25
2018-07-23T09:12:45.518Z,20.27
2018-07-23T09:13:52.538Z,20.30
2018-07-23T09:14:59.322Z,20.31
2018-07-23T09:16:06.219Z,20.35
2018-07-23T09:17:13.092Z,20.36
2018-07-23T09:18:19.825Z,20.39
2018-07-23T09:19:26.622Z,20.40
2018-07-23T09:20:33.356Z,20.42
2018-07-23T09:21:40.094Z,20.45
2018-07-23T09:22:46.798Z,20.47
2018-07-23T09:23:53.647Z,20.49
2018-07-23T09:25:00.371Z,20.50
2018-07-23T09:26:07.604Z,20.54
2018-07-23T09:27:14.353Z,20.57
2018-07-23T09:28:21.133Z,20.59
2018-07-23T09:29:27.875Z,20.60
2018-07-23T09:30:34.627Z,20.63
2018-07-23T09:31:41.640Z,20.65
2018-07-23T09:32:48.342Z,20.68
2018-07-23T09:33:55.082Z,20.70
2018-07-23T09:35:01.804Z,20.72
2018-07-23T09:36:08.583Z,20.73
2018-07-23T09:37:15.419Z,20.76
2018-07-23T09:38:22.021Z,20.79
2018-07-23T09:39:29.003Z,20.81
2018-07-23T09:40:35.702Z,20.83
2018-07-23T09:41:42.444Z,20.86
2018-07-23T09:42:49.159Z,20.87
2018-07-23T09:43:55.849Z,20.90
2018-07-23T09:45:02.559Z,20.91
2018-07-23T09:46:09.328Z,20.94
2018-07-23T09:47:16.059Z,20.94
2018-07-23T09:48:23.070Z,20.97
2018-07-23T09:49:29.768Z,21.00
2018-07-23T09:50:36.481Z,21.02
2018-07-23T09:51:43.266Z,21.06
2018-07-23T09:52:49.982Z,21.06
2018-07-23T09:53:57.043Z,21.09
2018-07-23T09:55:03.762Z,21.11
2018-07-23T09:56:10.560Z,21.13
2018-07-23T09:57:17.281Z,21.15
2018-07-23T09:58:23.995Z,21.17
2018-07-23T09:59:30.711Z,21.19
2018-07-23T10:00:37.448Z,21.21
2018-07-23T10:01:44.299Z,21.25
2018-07-23T10:02:51.016Z,21.24
2018-07-23T10:03:58.061Z,21.27
2018-07-23T10:05:04.783Z,21.29
2018-07-23T10:06:11.633Z,21.31
2018-07-23T10:07:18.475Z,21.34
2018-07-23T10:08:25.155Z,21.36
2018-07-23T10:09:31.907Z,21.38
2018-07-23T10:10:38.630Z,21.39
2018-07-23T10:11:45.360Z,21.40
2018-07-23T10:12:52.157Z,21.44
2018-07-23T10:13:58.861Z,21.45
2018-07-23T10:15:05.595Z,21.48
2018-07-23T10:16:12.342Z,21.48
2018-07-23T10:17:19.075Z,21.49
2018-07-23T10:18:25.854Z,21.52
2018-07-23T10:19:32.707Z,21.54
2018-07-23T10:20:39.447Z,21.55
2018-07-23T10:21:46.319Z,21.59
2018-07-23T10:22:53.052Z,21.59
2018-07-23T10:23:59.766Z,21.63
2018-07-23T10:25:06.549Z,21.64
2018-07-23T10:26:13.394Z,21.67
2018-07-23T10:27:20.160Z,21.69
2018-07-23T10:28:26.906Z,21.71
2018-07-23T10:29:33.661Z,21.74
2018-07-23T10:30:40.442Z,21.74
2018-07-23T10:31:47.240Z,21.78
2018-07-23T10:32:53.971Z,21.80
2018-07-23T10:34:00.726Z,21.81
2018-07-23T10:35:07.573Z,21.84
2018-07-23T10:36:14.302Z,21.88
2018-07-23T10:37:21.087Z,21.90
2018-07-23T10:38:27.985Z,21.92
2018-07-23T10:39:34.695Z,21.93
2018-07-23T10:40:41.523Z,21.95
2018-07-23T10:41:48.396Z,21.99
2018-07-23T10:42:55.102Z,22.02
2018-07-23T10:44:02.189Z,22.03
2018-07-23T10:45:08.949Z,22.07
2018-07-23T10:46:15.707Z,22.08
2018-07-23T10:47:22.574Z,22.09
2018-07-23T10:48:29.406Z,22.12
2018-07-23T10:49:36.187Z,22.14
2018-07-23T10:50:43.091Z,22.17
2018-07-23T10:51:49.878Z,22.19
2018-07-23T10:52:56.587Z,22.20
2018-07-23T10:54:03.307Z,22.23
2018-07-23T10:55:10.088Z,22.26
2018-07-23T10:56:16.857Z,22.28
2018-07-23T10:57:23.647Z,22.29
2018-07-23T10:58:30.399Z,22.32
2018-07-23T10:59:37.158Z,22.34
2018-07-23T11:00:43.906Z,22.36
2018-07-23T11:01:50.610Z,22.38
2018-07-23T11:02:57.364Z,22.40
2018-07-23T11:04:04.098Z,22.42
2018-07-23T11:05:10.876Z,22.44
2018-07-23T11:06:17.657Z,22.46
2018-07-23T11:07:24.446Z,22.49
2018-07-23T11:08:31.444Z,22.51
2018-07-23T11:09:38.186Z,22.53
2018-07-23T11:10:44.905Z,22.53
2018-07-23T11:11:51.733Z,22.57
2018-07-23T11:12:58.542Z,22.59
2018-07-23T11:14:05.305Z,22.60
2018-07-23T11:15:12.030Z,22.63
2018-07-23T11:16:18.810Z,22.66
2018-07-23T11:17:25.527Z,22.68
2018-07-23T11:18:32.263Z,22.68
2018-07-23T11:19:39.009Z,22.72
2018-07-23T11:20:45.734Z,22.75
2018-07-23T11:21:52.546Z,22.75
2018-07-23T11:22:59.306Z,22.78
2018-07-23T11:24:06.128Z,22.80
2018-07-23T11:25:38.595Z,22.81
2018-07-23T11:26:19.684Z,22.84
2018-07-23T11:27:26.431Z,22.86
2018-07-23T11:28:33.201Z,22.87
2018-07-23T11:29:40.133Z,22.89
2018-07-23T11:30:46.839Z,22.91
2018-07-23T11:31:53.599Z,22.94
2018-07-23T11:33:00.341Z,22.94
2018-07-23T11:34:07.449Z,22.97
2018-07-23T11:35:14.294Z,22.99
2018-07-23T11:36:21.078Z,23.02
2018-07-23T11:37:27.983Z,23.03
2018-07-23T11:38:34.743Z,23.06
2018-07-23T11:39:41.463Z,23.07
2018-07-23T11:40:48.227Z,23.09
2018-07-23T11:41:55.018Z,23.10
2018-07-23T11:43:01.799Z,23.14
2018-07-23T11:44:08.725Z,23.15
2018-07-23T11:45:15.494Z,23.17
2018-07-23T11:46:24.987Z,23.19
2018-07-23T11:47:29.390Z,23.22
2018-07-23T11:48:36.154Z,23.22
2018-07-23T11:49:42.928Z,23.25
2018-07-23T11:50:49.715Z,23.27
2018-07-23T11:51:56.457Z,23.29
2018-07-23T11:53:03.191Z,23.31
2018-07-23T11:54:09.919Z,23.33
2018-07-23T11:55:16.666Z,23.36
2018-07-23T11:56:23.424Z,23.37
2018-07-23T11:57:30.247Z,23.39
2018-07-23T11:58:37.002Z,23.40
2018-07-23T11:59:43.733Z,23.43
2018-07-23T12:00:50.454Z,23.45
2018-07-23T12:01:57.388Z,23.48
2018-07-23T12:03:04.518Z,23.49
2018-07-23T12:04:11.264Z,23.51
2018-07-23T12:05:18.027Z,23.53
2018-07-23T12:06:24.798Z,23.54
2018-07-23T12:07:31.642Z,23.57
2018-07-23T12:08:38.420Z,23.58
2018-07-23T12:09:45.192Z,23.60
2018-07-23T12:10:51.962Z,23.64
2018-07-23T12:11:58.685Z,23.66
2018-07-23T12:13:05.492Z,23.67
2018-07-23T12:14:12.502Z,23.68
2018-07-23T12:15:19.215Z,23.72
2018-07-23T12:16:25.980Z,23.73
2018-07-23T12:17:32.757Z,23.76
2018-07-23T12:18:39.603Z,23.78
2018-07-23T12:19:46.382Z,23.79
2018-07-23T12:20:53.097Z,23.81
2018-07-23T12:21:59.825Z,23.82
2018-07-23T12:23:06.968Z,23.85
2018-07-23T12:24:13.703Z,23.86
2018-07-23T12:25:20.498Z,23.88
2018-07-23T12:26:27.237Z,23.90
2018-07-23T12:27:33.973Z,23.92
2018-07-23T12:28:40.706Z,23.94
2018-07-23T12:29:47.395Z,23.96
2018-07-23T12:30:54.395Z,23.98
2018-07-23T12:32:01.146Z,23.99
2018-07-23T12:33:07.869Z,24.03
2018-07-23T12:34:14.564Z,24.04
2018-07-23T12:35:21.359Z,24.06
2018-07-23T12:36:28.157Z,24.08
2018-07-23T12:37:34.905Z,24.09
2018-07-23T12:38:41.627Z,24.10
2018-07-23T12:39:48.410Z,24.13
2018-07-23T12:40:55.111Z,24.15
2018-07-23T12:42:01.809Z,24.17
2018-07-23T12:43:08.635Z,24.18
2018-07-23T12:44:15.371Z,24.20
2018-07-23T12:45:22.071Z,24.22
2018-07-23T12:46:28.862Z,24.24
2018-07-23T12:47:35.573Z,24.26
2018-07-23T12:48:42.311Z,24.26
2018-07-23T12:49:49.017Z,24.27
2018-07-23T12:50:55.752Z,24.30
2018-07-23T12:52:02.469Z,24.32
2018-07-23T12:53:09.250Z,24.34
2018-07-23T12:54:15.953Z,24.36
2018-07-23T12:55:22.655Z,24.37
2018-07-23T12:56:29.373Z,24.39
2018-07-23T12:57:36.555Z,24.40
2018-07-23T12:58:43.288Z,24.41
2018-07-23T12:59:50.027Z,24.43
2018-07-23T13:00:56.798Z,24.46
2018-07-23T13:02:03.515Z,24.47
2018-07-23T13:03:10.343Z,24.48
2018-07-23T13:04:17.043Z,24.50
2018-07-23T13:05:23.754Z,24.52
2018-07-23T13:06:30.910Z,24.54
2018-07-23T13:07:37.730Z,24.54
2018-07-23T13:08:44.451Z,24.56
2018-07-23T13:09:51.188Z,24.58
2018-07-23T13:10:57.870Z,24.59
2018-07-23T13:12:04.594Z,24.61
2018-07-23T13:13:11.518Z,24.62
2018-07-23T13:14:18.260Z,24.64
2018-07-23T13:15:24.986Z,24.66
2018-07-23T13:16:31.678Z,24.67
2018-07-23T13:17:38.438Z,24.68
2018-07-23T13:18:45.259Z,24.70
2018-07-23T13:19:51.995Z,24.72
2018-07-23T13:20:58.755Z,24.73
2018-07-23T13:22:05.487Z,24.75
2018-07-23T13:23:12.210Z,24.76
2018-07-23T13:24:18.981Z,24.77
2018-07-23T13:25:25.714Z,24.79
2018-07-23T13:26:32.457Z,24.81
2018-07-23T13:27:39.148Z,24.82
2018-07-23T13:28:45.910Z,24.83
2018-07-23T13:29:52.756Z,24.84
2018-07-23T13:30:59.455Z,24.86
2018-07-23T13:32:06.215Z,24.87
2018-07-23T13:33:12.969Z,24.89
2018-07-23T13:34:19.668Z,24.90
2018-07-23T13:35:26.620Z,24.91
2018-07-23T13:36:33.321Z,24.92
2018-07-23T13:37:40.091Z,24.94
2018-07-23T13:38:46.854Z,24.95
2018-07-23T13:39:53.655Z,24.96
2018-07-23T13:41:00.374Z,24.98
2018-07-23T13:42:07.155Z,24.99
2018-07-23T13:43:13.990Z,25.00
2018-07-23T13:44:20.786Z,25.02
2018-07-23T13:45:27.491Z,25.02
2018-07-23T13:46:34.207Z,25.04
2018-07-23T13:47:40.917Z,25.05
2018-07-23T13:48:47.652Z,25.07
2018-07-23T13:49:54.354Z,25.09
2018-07-23T13:51:01.079Z,25.10
2018-07-23T13:52:07.921Z,25.10
2018-07-23T13:53:14.647Z,25.12
2018-07-23T13:54:21.433Z,25.12
2018-07-23T13:55:28.127Z,25.14
2018-07-23T13:56:34.853Z,25.15
2018-07-23T13:57:41.712Z,25.14
2018-07-23T13:58:48.500Z,25.16
2018-07-23T13:59:55.318Z,25.17
2018-07-23T14:01:02.023Z,25.18
2018-07-23T14:02:08.814Z,25.21
2018-07-23T14:03:15.591Z,25.22
2018-07-23T14:04:22.295Z,25.23
2018-07-23T14:05:29.070Z,25.25
2018-07-23T14:06:35.963Z,25.27
2018-07-23T14:07:42.616Z,25.28
2018-07-23T14:08:49.399Z,25.29
2018-07-23T14:09:56.117Z,25.30
2018-07-23T14:11:02.879Z,25.31
2018-07-23T14:12:09.749Z,25.33
2018-07-23T14:13:16.705Z,25.36
2018-07-23T14:14:23.603Z,25.37
2018-07-23T14:15:30.386Z,25.38
2018-07-23T14:16:37.263Z,25.41
2018-07-23T14:17:44.224Z,25.43
2018-07-23T14:18:51.240Z,25.45