createdAt,value
2024-02-02T00:01:16.648Z,100.00
2024-02-02T00:03:45.081Z,100.00
2024-02-02T00:06:13.503Z,100.00
2024-02-02T00:08:41.663Z,100.00
2024-02-02T00:11:09.716Z,100.00
2024-02-02T00:13:38.249Z,100.00
2024-02-02T00:16:06.712Z,100.00
2024-02-02T00:18:34.758Z,100.00
2024-02-02T00:21:03.288Z,100.00
2024-02-02T00:23:31.405Z,100.00
2024-02-02T00:26:00.436Z,100.00
2024-02-02T00:28:28.338Z,100.00
2024-02-02T00:30:56.572Z,100.00
2024-02-02T00:33:24.521Z,100.00
2024-02-02T00:35:52.696Z,100.00
2024-02-02T00:38:20.704Z,100.00
2024-02-02T00:40:49.380Z,100.00
2024-02-02T00:43:17.521Z,100.00
2024-02-02T00:45:45.412Z,100.00
2024-02-02T00:48:13.324Z,99.93
2024-02-02T00:50:41.165Z,100.00
2024-02-02T00:53:08.893Z,100.00
2024-02-02T00:55:36.538Z,100.00
2024-02-02T00:58:04.460Z,100.00
2024-02-02T01:00:35.350Z,100.00
2024-02-02T01:03:04.046Z,100.00
2024-02-02T01:05:34.243Z,100.00
2024-02-02T01:08:03.601Z,98.80
2024-02-02T01:10:32.494Z,98.50
2024-02-02T01:13:00.934Z,96.17
2024-02-02T01:15:29.177Z,97.09
2024-02-02T01:17:57.448Z,97.90
2024-02-02T01:20:25.747Z,98.48
2024-02-02T01:23:43.885Z,97.82
2024-02-02T01:26:12.131Z,96.93
2024-02-02T01:28:40.383Z,97.00
2024-02-02T01:31:08.428Z,96.07
2024-02-02T01:33:36.689Z,97.08
2024-02-02T01:36:04.995Z,97.50
2024-02-02T01:38:32.834Z,97.34
2024-02-02T01:41:00.882Z,97.93
2024-02-02T01:43:28.919Z,98.19
2024-02-02T01:45:56.731Z,100.00
2024-02-02T01:48:25.836Z,99.03
2024-02-02T01:50:53.666Z,98.33
2024-02-02T01:53:21.576Z,95.05
2024-02-02T01:55:49.622Z,98.03
2024-02-02T01:58:17.547Z,97.19
2024-02-02T02:00:45.423Z,97.51
2024-02-02T02:03:13.430Z,98.47
2024-02-02T02:05:41.705Z,98.50
2024-02-02T02:08:09.529Z,99.11
2024-02-02T02:10:37.904Z,99.01
2024-02-02T02:13:06.270Z,98.37
2024-02-02T02:15:35.493Z,100.00
2024-02-02T02:18:03.683Z,100.00
2024-02-02T02:20:31.900Z,99.36
2024-02-02T02:22:59.548Z,99.31
2024-02-02T02:25:27.261Z,97.89
2024-02-02T02:27:55.016Z,98.28
2024-02-02T02:30:22.806Z,96.41
2024-02-02T02:32:50.832Z,96.81
2024-02-02T02:35:18.617Z,96.63
2024-02-02T02:37:46.484Z,97.12
2024-02-02T02:40:14.206Z,96.32
2024-02-02T02:42:42.247Z,96.98
2024-02-02T02:45:10.504Z,97.01
2024-02-02T02:47:38.737Z,97.86
2024-02-02T02:50:07.368Z,97.76
2024-02-02T02:52:35.072Z,96.96
2024-02-02T02:55:02.861Z,97.45
2024-02-02T02:57:30.675Z,98.00
2024-02-02T02:59:58.634Z,97.94
2024-02-02T03:02:26.397Z,98.73
2024-02-02T03:04:54.037Z,97.92
2024-02-02T03:07:21.943Z,97.99
2024-02-02T03:09:49.874Z,98.14
2024-02-02T03:12:17.709Z,95.18
2024-02-02T03:14:45.927Z,94.98
2024-02-02T03:17:13.979Z,92.07
2024-02-02T03:19:41.773Z,94.21
2024-02-02T03:22:09.650Z,94.53
2024-02-02T03:24:37.759Z,95.72
2024-02-02T03:27:05.806Z,96.22
2024-02-02T03:29:33.729Z,95.55
2024-02-02T03:32:01.416Z,93.93
2024-02-02T03:34:29.337Z,94.15
2024-02-02T03:36:57.214Z,95.78
2024-02-02T03:39:25.480Z,92.93
2024-02-02T03:41:53.179Z,91.04
2024-02-02T03:44:21.150Z,89.66
2024-02-02T03:46:49.136Z,90.37
2024-02-02T03:49:17.660Z,91.07
2024-02-02T03:51:45.884Z,92.16
2024-02-02T03:54:14.292Z,90.47
2024-02-02T03:56:44.204Z,92.40
2024-02-02T03:59:12.208Z,93.40
2024-02-02T04:01:39.920Z,88.70
2024-02-02T04:04:08.367Z,90.58
2024-02-02T04:06:36.346Z,89.28
2024-02-02T04:09:05.268Z,86.70
2024-02-02T04:11:33.135Z,89.01
2024-02-02T04:14:00.871Z,89.00
2024-02-02T04:16:29.487Z,89.43
2024-02-02T04:18:57.877Z,85.33
2024-02-02T04:21:25.877Z,85.81
2024-02-02T04:23:54.010Z,87.07
2024-02-02T04:26:22.073Z,88.33
2024-02-02T04:28:50.558Z,88.72
2024-02-02T04:31:18.679Z,86.11
2024-02-02T04:33:46.597Z,86.19
2024-02-02T04:36:14.293Z,86.50
2024-02-02T04:38:43.317Z,85.75
2024-02-02T04:41:11.072Z,86.20
2024-02-02T04:43:38.715Z,86.04
2024-02-02T04:46:06.953Z,86.30
2024-02-02T04:48:35.236Z,87.18
2024-02-02T04:51:03.618Z,88.13
2024-02-02T04:53:31.628Z,84.78
2024-02-02T04:55:59.914Z,85.37
2024-02-02T04:58:29.733Z,87.06
2024-02-02T05:00:57.857Z,88.37
2024-02-02T05:03:26.205Z,86.49
2024-02-02T05:05:54.539Z,86.39
2024-02-02T05:08:22.851Z,87.48
2024-02-02T05:10:50.834Z,86.97
2024-02-02T05:13:18.978Z,89.54
2024-02-02T05:15:47.658Z,88.69
2024-02-02T05:18:15.914Z,86.46
2024-02-02T05:20:44.266Z,89.15
2024-02-02T05:23:12.176Z,88.48
2024-02-02T05:25:40.142Z,89.14
2024-02-02T05:28:07.941Z,90.42
2024-02-02T05:30:37.172Z,90.14
2024-02-02T05:33:05.930Z,89.75
2024-02-02T05:35:33.888Z,89.39
2024-02-02T05:38:01.654Z,90.63
2024-02-02T05:40:32.804Z,89.60
2024-02-02T05:43:31.418Z,90.30
2024-02-02T05:46:00.026Z,88.06
2024-02-02T05:48:27.894Z,88.81
2024-02-02T05:50:55.880Z,88.87
2024-02-02T05:53:23.563Z,87.73
2024-02-02T05:55:51.530Z,89.77
2024-02-02T05:58:19.271Z,89.82
2024-02-02T06:00:47.055Z,89.69
2024-02-02T06:03:14.905Z,89.95
2024-02-02T06:05:42.706Z,87.63
2024-02-02T06:08:10.682Z,90.73
2024-02-02T06:10:38.518Z,92.11
2024-02-02T06:13:06.296Z,89.98
2024-02-02T06:15:34.016Z,92.45
2024-02-02T06:18:01.870Z,91.87
2024-02-02T06:20:29.626Z,91.19
2024-02-02T06:22:57.465Z,91.73
2024-02-02T06:25:25.280Z,90.66
2024-02-02T06:27:53.036Z,91.16
2024-02-02T06:30:20.967Z,92.74
2024-02-02T06:32:50.655Z,91.22
2024-02-02T06:35:18.449Z,93.14
2024-02-02T06:37:46.176Z,92.25
2024-02-02T06:40:14.583Z,91.83
2024-02-02T06:42:42.372Z,91.43
2024-02-02T06:45:10.585Z,92.44
2024-02-02T06:47:39.775Z,92.27
2024-02-02T06:50:08.382Z,90.60
2024-02-02T06:52:37.518Z,90.24
2024-02-02T06:55:05.692Z,92.24
2024-02-02T06:57:33.710Z,91.41
2024-02-02T07:00:01.824Z,92.86
2024-02-02T07:02:32.315Z,90.81
2024-02-02T07:05:01.324Z,91.44
2024-02-02T07:07:29.536Z,90.48
2024-02-02T07:09:57.769Z,91.55
2024-02-02T07:12:43.749Z,91.38
2024-02-02T07:15:58.274Z,92.33
2024-02-02T07:18:37.679Z,91.41
2024-02-02T07:21:08.746Z,92.39
2024-02-02T07:23:38.338Z,90.70
2024-02-02T07:26:13.492Z,91.80
2024-02-02T07:28:41.401Z,91.44
2024-02-02T07:31:10.468Z,90.72
2024-02-02T07:33:42.900Z,90.78
2024-02-02T07:36:13.947Z,90.11
2024-02-02T07:38:55.084Z,90.19
2024-02-02T07:41:28.197Z,90.24
2024-02-02T07:44:03.197Z,90.53
2024-02-02T07:46:31.654Z,91.13
2024-02-02T07:48:59.636Z,89.72
2024-02-02T07:51:28.345Z,90.31
2024-02-02T07:53:56.242Z,89.74
2024-02-02T07:56:25.826Z,89.57
2024-02-02T07:58:53.950Z,89.04
2024-02-02T08:01:21.724Z,90.01
2024-02-02T08:03:49.768Z,90.80
2024-02-02T08:06:17.676Z,90.65
2024-02-02T08:08:45.495Z,89.85
2024-02-02T08:11:13.567Z,90.06
2024-02-02T08:13:41.428Z,88.67
2024-02-02T08:16:09.938Z,89.63
2024-02-02T08:18:39.884Z,88.06
2024-02-02T08:21:08.549Z,88.92
2024-02-02T08:23:38.221Z,88.95
2024-02-02T08:26:07.426Z,89.07
2024-02-02T08:28:42.274Z,88.72
2024-02-02T08:31:16.597Z,89.85
2024-02-02T08:33:44.643Z,89.42
2024-02-02T08:36:12.581Z,88.94
2024-02-02T08:38:42.170Z,88.79
2024-02-02T08:41:10.027Z,91.30
2024-02-02T08:43:38.449Z,91.49
2024-02-02T08:46:11.303Z,89.67
2024-02-02T08:48:48.182Z,89.37
2024-02-02T08:51:22.217Z,90.89
2024-02-02T08:54:11.333Z,89.31
2024-02-02T08:56:41.739Z,88.34
2024-02-02T08:59:33.135Z,90.30
2024-02-02T09:02:01.711Z,87.68
2024-02-02T09:04:53.256Z,87.01
2024-02-02T09:07:21.084Z,87.53
2024-02-02T09:09:49.741Z,87.50
2024-02-02T09:12:17.430Z,87.68
2024-02-02T09:14:46.468Z,87.72
2024-02-02T09:17:14.472Z,88.01
2024-02-02T09:19:44.627Z,88.65
2024-02-02T09:22:19.110Z,88.73
2024-02-02T09:24:52.574Z,89.60
2024-02-02T09:27:37.116Z,88.00
2024-02-02T09:30:19.438Z,87.51
2024-02-02T09:32:47.484Z,87.41
2024-02-02T09:35:53.682Z,86.49
2024-02-02T09:38:21.652Z,85.95
2024-02-02T09:41:07.669Z,85.85
2024-02-02T09:43:45.580Z,86.77
2024-02-02T09:46:23.583Z,85.08
2024-02-02T09:49:25.387Z,83.52
2024-02-02T09:52:32.725Z,83.48
2024-02-02T09:55:25.293Z,84.27
2024-02-02T09:58:40.867Z,82.44
2024-02-02T10:01:44.455Z,82.35
2024-02-02T10:04:32.160Z,82.60
2024-02-02T10:07:50.624Z,81.38
2024-02-02T10:10:56.576Z,81.33
2024-02-02T10:13:39.429Z,80.53
2024-02-02T10:16:51.378Z,79.76
2024-02-02T10:19:37.687Z,79.65
2024-02-02T10:22:36.898Z,79.34
2024-02-02T10:25:26.617Z,83.56
2024-02-02T10:28:13.256Z,84.20
2024-02-02T10:30:52.916Z,84.70
2024-02-02T10:33:59.012Z,83.65
2024-02-02T10:36:40.768Z,83.89
2024-02-02T10:39:33.994Z,82.66
2024-02-02T10:42:21.970Z,82.08
2024-02-02T10:45:17.727Z,79.64
2024-02-02T10:47:57.653Z,79.06
2024-02-02T10:50:39.494Z,76.90
2024-02-02T10:53:19.032Z,77.17
2024-02-02T10:55:59.813Z,76.67
2024-02-02T10:58:33.266Z,75.51
2024-02-02T11:01:39.426Z,74.66
2024-02-02T11:04:21.331Z,73.61
2024-02-02T11:07:07.850Z,72.60
2024-02-02T11:09:54.801Z,74.02
2024-02-02T11:12:25.895Z,75.75
2024-02-02T11:15:18.131Z,76.19
2024-02-02T11:18:09.173Z,76.87
2024-02-02T11:20:52.535Z,77.47
2024-02-02T11:23:33.270Z,74.54
2024-02-02T11:26:12.756Z,73.87
2024-02-02T11:28:56.584Z,75.42
2024-02-02T11:31:51.374Z,74.75
2024-02-02T11:34:53.229Z,75.86
2024-02-02T11:37:47.092Z,77.73
2024-02-02T11:40:16.474Z,76.78
2024-02-02T11:42:45.668Z,77.74
2024-02-02T11:45:19.530Z,79.30
2024-02-02T11:48:00.426Z,78.04
2024-02-02T11:50:44.250Z,78.37
2024-02-02T11:53:24.238Z,78.80
2024-02-02T11:55:56.873Z,79.02
2024-02-02T11:58:26.700Z,78.39
2024-02-02T12:01:00.801Z,80.41
2024-02-02T12:03:50.104Z,83.98
2024-02-02T12:06:20.745Z,81.51
2024-02-02T12:09:29.817Z,80.72
2024-02-02T12:11:58.440Z,83.37
2024-02-02T12:14:29.046Z,80.95
2024-02-02T12:16:56.938Z,81.37
2024-02-02T12:19:24.810Z,81.29
2024-02-02T12:21:53.286Z,82.04
2024-02-02T12:24:23.601Z,81.66
2024-02-02T12:26:51.542Z,81.45
2024-02-02T12:29:19.629Z,83.70
2024-02-02T12:31:47.727Z,84.09
2024-02-02T12:34:16.469Z,82.84
2024-02-02T12:36:44.261Z,83.38
2024-02-02T12:39:12.015Z,84.05
2024-02-02T12:41:40.793Z,84.84
2024-02-02T12:44:09.023Z,86.42
2024-02-02T12:46:46.639Z,87.57
2024-02-02T12:49:14.833Z,87.37
2024-02-02T12:51:44.065Z,88.87
2024-02-02T12:54:12.182Z,86.84
2024-02-02T12:56:40.469Z,86.04
2024-02-02T12:59:14.282Z,85.95
2024-02-02T13:01:43.196Z,89.08
2024-02-02T13:04:12.266Z,86.07
2024-02-02T13:06:43.080Z,88.26
2024-02-02T13:09:20.933Z,86.95
2024-02-02T13:11:49.300Z,85.94
2024-02-02T13:14:37.421Z,86.52
2024-02-02T13:17:13.880Z,86.96
2024-02-02T13:19:49.661Z,86.83
2024-02-02T13:22:30.467Z,89.04
2024-02-02T13:24:58.595Z,90.60
2024-02-02T13:27:32.489Z,93.17
2024-02-02T13:30:04.197Z,94.57
2024-02-02T13:32:35.021Z,96.90
2024-02-02T13:35:07.557Z,98.84
2024-02-02T13:37:39.541Z,99.35
2024-02-02T13:40:11.381Z,100.00
2024-02-02T13:42:42.737Z,99.92
2024-02-02T13:45:12.795Z,100.00
2024-02-02T13:47:41.079Z,100.00
2024-02-02T13:50:21.241Z,100.00
2024-02-02T13:52:51.277Z,100.00
2024-02-02T13:55:22.132Z,100.00
2024-02-02T13:57:55.840Z,100.00
2024-02-02T14:00:31.815Z,100.00
2024-02-02T14:03:09.815Z,100.00
2024-02-02T14:05:39.138Z,100.00
2024-02-02T14:08:07.943Z,100.00
2024-02-02T14:10:46.373Z,100.00
2024-02-02T14:13:18.646Z,100.00
2024-02-02T14:15:49.500Z,97.58
2024-02-02T14:18:21.885Z,99.85
2024-02-02T14:20:49.999Z,98.49
2024-02-02T14:23:17.737Z,99.16
2024-02-02T14:25:45.602Z,100.00
2024-02-02T14:28:15.684Z,99.41
2024-02-02T14:30:45.157Z,97.21
2024-02-02T14:33:22.079Z,94.86
2024-02-02T14:35:53.804Z,94.32
2024-02-02T14:38:21.554Z,91.04
2024-02-02T14:40:50.080Z,93.97
2024-02-02T14:43:18.097Z,90.51
2024-02-02T14:45:46.148Z,90.41
2024-02-02T14:48:14.671Z,88.99
2024-02-02T14:50:42.621Z,87.74
2024-02-02T14:53:10.338Z,87.92
2024-02-02T14:55:41.333Z,87.97
2024-02-02T14:58:09.515Z,86.30
2024-02-02T15:00:45.781Z,87.48
2024-02-02T15:03:14.379Z,87.91
2024-02-02T15:05:42.552Z,86.71
2024-02-02T15:08:11.552Z,86.85
2024-02-02T15:10:42.342Z,79.54
2024-02-02T15:13:11.828Z,76.03
2024-02-02T15:15:39.901Z,74.15
2024-02-02T15:18:08.095Z,71.88
2024-02-02T15:20:36.035Z,73.34
2024-02-02T15:23:03.872Z,69.77
2024-02-02T15:25:31.693Z,68.71
2024-02-02T15:27:59.453Z,67.54
2024-02-02T15:30:27.299Z,66.30
2024-02-02T15:32:55.129Z,65.69
2024-02-02T15:35:23.003Z,63.73
2024-02-02T15:37:50.967Z,64.00
2024-02-02T15:40:20.993Z,63.95
2024-02-02T15:42:51.552Z,62.56
2024-02-02T15:45:19.733Z,64.19
2024-02-02T15:47:51.359Z,65.29
2024-02-02T15:50:19.838Z,62.12
2024-02-02T15:52:48.151Z,59.04
2024-02-02T15:55:16.204Z,58.88
2024-02-02T15:57:46.873Z,58.93
2024-02-02T16:00:17.952Z,55.35
2024-02-02T16:02:46.533Z,57.59
2024-02-02T16:05:20.276Z,55.36
2024-02-02T16:07:48.302Z,55.71
2024-02-02T16:10:18.382Z,53.89
2024-02-02T16:12:46.755Z,53.77
2024-02-02T16:15:14.723Z,54.30
2024-02-02T16:17:43.092Z,54.32
2024-02-02T16:20:11.894Z,53.49
2024-02-02T16:22:41.064Z,52.08
2024-02-02T16:25:10.284Z,53.49
2024-02-02T16:27:38.936Z,53.78
2024-02-02T16:30:07.630Z,50.89
2024-02-02T16:32:35.491Z,49.12
2024-02-02T16:35:05.008Z,49.33
2024-02-02T16:37:32.782Z,48.26
2024-02-02T16:40:00.858Z,47.02
2024-02-02T16:42:28.627Z,48.15
2024-02-02T16:44:56.551Z,48.38
2024-02-02T16:47:24.201Z,47.99
2024-02-02T16:49:52.306Z,48.06
2024-02-02T16:52:20.285Z,47.14
2024-02-02T16:54:48.845Z,45.04
2024-02-02T16:57:16.586Z,44.73
2024-02-02T16:59:44.509Z,44.89
2024-02-02T17:02:12.517Z,43.27
2024-02-02T17:04:43.355Z,46.24
2024-02-02T17:07:11.549Z,45.07
2024-02-02T17:09:40.135Z,43.72
2024-02-02T17:12:08.746Z,42.72
2024-02-02T17:14:36.560Z,42.83
2024-02-02T17:17:04.496Z,41.47
2024-02-02T17:19:32.431Z,41.27
2024-02-02T17:22:00.269Z,41.20
2024-02-02T17:24:28.030Z,40.99
2024-02-02T17:26:55.772Z,39.56
2024-02-02T17:29:23.556Z,41.02
2024-02-02T17:31:52.706Z,40.06
2024-02-02T17:34:20.779Z,39.29
2024-02-02T17:36:48.765Z,42.20
2024-02-02T17:39:16.619Z,39.07
2024-02-02T17:41:44.409Z,38.95
2024-02-02T17:44:15.064Z,41.51
2024-02-02T17:46:43.826Z,38.22
2024-02-02T17:49:14.620Z,39.32
2024-02-02T17:51:42.502Z,41.35
2024-02-02T17:54:10.441Z,37.84
2024-02-02T17:56:38.364Z,38.29
2024-02-02T17:59:06.109Z,39.15
2024-02-02T18:01:35.224Z,39.84
2024-02-02T18:04:03.258Z,38.25
2024-02-02T18:06:31.330Z,38.54
2024-02-02T18:08:59.132Z,36.45
2024-02-02T18:11:27.999Z,37.56
2024-02-02T18:13:55.952Z,36.61
2024-02-02T18:16:23.623Z,35.26
2024-02-02T18:18:51.574Z,35.02
2024-02-02T18:21:19.546Z,34.70
2024-02-02T18:23:47.365Z,37.47
2024-02-02T18:26:15.168Z,38.25
2024-02-02T18:28:42.949Z,35.47
2024-02-02T18:31:10.786Z,33.89
2024-02-02T18:33:39.956Z,34.08
2024-02-02T18:36:08.394Z,34.39
2024-02-02T18:38:38.572Z,33.36
2024-02-02T18:41:07.823Z,33.58
2024-02-02T18:43:35.501Z,33.90
2024-02-02T18:46:03.431Z,32.83
2024-02-02T18:48:32.660Z,32.00
2024-02-02T18:51:01.682Z,33.53
2024-02-02T18:53:29.469Z,34.88
2024-02-02T18:55:58.241Z,33.84
2024-02-02T18:58:32.190Z,33.33
2024-02-02T19:01:07.421Z,32.07
2024-02-02T19:03:35.377Z,33.17
2024-02-02T19:06:03.784Z,32.88
2024-02-02T19:08:31.798Z,32.05
2024-02-02T19:11:02.414Z,31.36
2024-02-02T19:13:30.253Z,34.74
2024-02-02T19:16:00.046Z,32.05
2024-02-02T19:18:28.173Z,31.20
2024-02-02T19:20:58.896Z,30.07
2024-02-02T19:23:26.619Z,28.98
2024-02-02T19:25:54.471Z,29.89
2024-02-02T19:28:22.268Z,30.00
2024-02-02T19:30:54.210Z,29.48
2024-02-02T19:33:22.323Z,30.37
2024-02-02T19:35:50.060Z,30.62
2024-02-02T19:38:17.938Z,32.84
2024-02-02T19:40:45.670Z,30.97
2024-02-02T19:43:13.655Z,31.31
2024-02-02T19:45:42.016Z,31.15
2024-02-02T19:48:10.026Z,28.68
2024-02-02T19:50:37.760Z,30.59
2024-02-02T19:53:07.515Z,30.60
2024-02-02T19:55:35.270Z,30.27
2024-02-02T19:58:03.026Z,32.00
2024-02-02T20:00:32.976Z,29.39
2024-02-02T20:03:00.994Z,29.05
2024-02-02T20:05:31.772Z,26.80
2024-02-02T20:07:59.628Z,27.63
2024-02-02T20:10:27.338Z,26.30
2024-02-02T20:12:55.245Z,28.83
2024-02-02T20:15:23.044Z,28.51
2024-02-02T20:17:50.942Z,28.36
2024-02-02T20:20:18.767Z,30.77
2024-02-02T20:22:46.650Z,30.43
2024-02-02T20:25:14.402Z,33.71
2024-02-02T20:27:42.150Z,32.97
2024-02-02T20:30:10.762Z,31.39
2024-02-02T20:32:38.482Z,34.84
2024-02-02T20:35:08.213Z,35.57
2024-02-02T20:37:35.973Z,33.54
2024-02-02T20:40:05.397Z,31.53
2024-02-02T20:42:33.262Z,31.42
2024-02-02T20:45:03.243Z,31.54
2024-02-02T20:47:33.838Z,30.27
2024-02-02T20:50:01.636Z,31.70
2024-02-02T20:52:29.949Z,29.94
2024-02-02T20:54:57.916Z,29.13
2024-02-02T20:57:26.758Z,31.13
2024-02-02T20:59:54.685Z,31.39
2024-02-02T21:02:22.477Z,27.37
2024-02-02T21:04:52.234Z,26.52
2024-02-02T21:07:20.217Z,25.77
2024-02-02T21:09:47.996Z,25.75
2024-02-02T21:12:15.750Z,28.80
2024-02-02T21:14:43.492Z,29.30
2024-02-02T21:17:11.701Z,28.90
2024-02-02T21:19:41.077Z,30.14
2024-02-02T21:22:08.882Z,31.05
2024-02-02T21:24:36.606Z,30.15
2024-02-02T21:27:04.765Z,31.44
2024-02-02T21:29:32.819Z,28.92
2024-02-02T21:32:00.895Z,28.59
2024-02-02T21:34:28.725Z,30.35
2024-02-02T21:36:56.840Z,29.75
2024-02-02T21:39:24.552Z,30.03
2024-02-02T21:41:52.330Z,30.90
2024-02-02T21:44:22.245Z,27.57
2024-02-02T21:46:51.225Z,28.51
2024-02-02T21:49:19.139Z,28.15
2024-02-02T21:51:47.022Z,29.82
2024-02-02T21:54:14.954Z,29.98
2024-02-02T21:56:43.745Z,29.01
2024-02-02T21:59:11.529Z,27.96
2024-02-02T22:01:39.868Z,29.70
2024-02-02T22:04:07.780Z,28.43
2024-02-02T22:06:35.602Z,30.76
2024-02-02T22:09:03.943Z,32.21
2024-02-02T22:11:31.657Z,30.85
2024-02-02T22:13:59.569Z,33.48
2024-02-02T22:16:27.394Z,31.09
2024-02-02T22:18:55.355Z,29.24
2024-02-02T22:21:26.526Z,31.07
2024-02-02T22:23:54.270Z,33.64
2024-02-02T22:26:22.632Z,29.63
2024-02-02T22:28:50.611Z,31.12
2024-02-02T22:31:22.165Z,31.34
2024-02-02T22:33:51.589Z,31.08
2024-02-02T22:36:27.165Z,31.46
2024-02-02T22:38:56.309Z,33.32
2024-02-02T22:41:32.942Z,32.78
2024-02-02T22:44:02.926Z,31.46
2024-02-02T22:46:32.512Z,29.11
2024-02-02T22:49:01.454Z,29.56
2024-02-02T22:51:29.534Z,29.51
2024-02-02T22:53:57.669Z,32.00
2024-02-02T22:56:25.745Z,32.07
2024-02-02T22:58:53.602Z,32.95
2024-02-02T23:01:21.427Z,33.55
2024-02-02T23:03:49.454Z,33.15
2024-02-02T23:06:17.401Z,32.33
2024-02-02T23:08:45.286Z,34.96
2024-02-02T23:11:16.076Z,33.77
2024-02-02T23:13:45.462Z,36.33
2024-02-02T23:16:14.023Z,32.65
2024-02-02T23:18:41.788Z,32.81
2024-02-02T23:21:10.118Z,34.35
2024-02-02T23:23:37.937Z,34.96
2024-02-02T23:26:06.122Z,34.17
2024-02-02T23:28:33.984Z,34.22
2024-02-02T23:31:02.266Z,34.44
2024-02-02T23:33:30.508Z,34.50
2024-02-02T23:35:58.518Z,34.64
2024-02-02T23:38:26.208Z,35.51
2024-02-02T23:40:54.313Z,35.54
2024-02-02T23:43:22.071Z,34.74
2024-02-02T23:45:50.115Z,35.33
2024-02-02T23:48:18.564Z,35.14
2024-02-02T23:50:46.627Z,35.63
2024-02-02T23:53:14.461Z,36.37
2024-02-02T23:55:42.369Z,37.87
2024-02-02T23:58:10.143Z,38.55
