createdAt,value
2018-05-09T00:00:15.290Z,3.83
2018-05-09T00:02:42.794Z,4.10
2018-05-09T00:05:10.302Z,3.93
2018-05-09T00:07:37.801Z,3.80
2018-05-09T00:10:05.308Z,3.77
2018-05-09T00:12:33.170Z,3.97
2018-05-09T00:17:57.700Z,4.23
2018-05-09T00:20:25.207Z,3.50
2018-05-09T01:17:35.774Z,4.60
2018-05-09T01:25:50.348Z,4.57
2018-05-09T01:28:17.852Z,4.50
2018-05-09T01:30:45.356Z,4.83
2018-05-09T01:33:13.041Z,4.20
2018-05-09T01:35:40.546Z,4.37
2018-05-09T01:38:08.046Z,4.63
2018-05-09T01:40:35.555Z,4.67
2018-05-09T01:43:03.069Z,5.23
2018-05-09T01:45:30.574Z,4.50
2018-05-09T01:47:58.078Z,5.30
2018-05-09T01:50:25.667Z,5.13
2018-05-09T01:52:53.166Z,5.13
2018-05-09T01:55:21.437Z,5.37
2018-05-09T01:57:48.940Z,5.23
2018-05-09T02:00:16.437Z,5.10
2018-05-09T02:02:43.934Z,5.30
2018-05-09T02:05:12.202Z,5.40
2018-05-09T02:07:40.523Z,5.27
2018-05-09T02:10:08.026Z,5.70
2018-05-09T02:12:36.301Z,5.70
2018-05-09T02:15:04.577Z,5.30
2018-05-09T02:17:32.128Z,5.80
2018-05-09T02:20:16.253Z,5.60
2018-05-09T02:22:43.917Z,5.60
2018-05-09T02:25:11.416Z,6.63
2018-05-09T02:27:39.683Z,6.10
2018-05-09T02:30:07.193Z,6.13
2018-05-09T02:32:34.711Z,5.83
2018-05-09T02:35:02.990Z,5.53
2018-05-09T02:37:30.523Z,5.80
2018-05-09T02:39:58.048Z,6.00
2018-05-09T02:42:31.343Z,6.67
2018-05-09T02:44:58.881Z,6.20
2018-05-09T02:47:26.400Z,6.43
2018-05-09T02:49:53.957Z,6.90
2018-05-09T02:52:21.434Z,6.63
2018-05-09T02:54:49.710Z,6.27
2018-05-09T02:57:18.019Z,6.20
2018-05-09T02:59:45.527Z,6.33
2018-05-09T03:02:13.026Z,6.57
2018-05-09T03:04:40.535Z,6.23
2018-05-09T03:07:08.042Z,6.80
2018-05-09T03:09:36.314Z,6.57
2018-05-09T03:12:04.590Z,7.07
2018-05-09T03:14:32.885Z,6.97
2018-05-09T03:17:00.397Z,7.67
2018-05-09T03:22:20.439Z,7.07
2018-05-09T03:24:47.941Z,7.53
2018-05-09T03:27:15.442Z,7.20
2018-05-09T03:29:43.993Z,7.50
2018-05-09T03:32:12.199Z,7.63
2018-05-09T03:34:40.469Z,7.17
2018-05-09T03:37:07.971Z,7.67
2018-05-09T03:39:35.474Z,8.17
2018-05-09T03:42:02.985Z,8.13
2018-05-09T03:44:30.492Z,7.23
2018-05-09T03:46:58.170Z,7.00
2018-05-09T03:49:26.446Z,7.03
2018-05-09T03:51:53.951Z,7.43
2018-05-09T03:54:21.455Z,8.30
2018-05-09T03:56:48.962Z,7.10
2018-05-09T03:59:16.469Z,7.60
2018-05-09T04:01:55.687Z,7.23
2018-05-09T04:04:35.005Z,7.37
2018-05-09T04:07:14.322Z,7.87
2018-05-09T04:09:54.450Z,7.43
2018-05-09T04:12:22.749Z,7.50
2018-05-09T04:20:57.345Z,7.30
2018-05-09T04:26:30.998Z,7.57
2018-05-09T04:28:58.501Z,7.13
2018-05-09T04:31:26.006Z,7.53
2018-05-09T04:33:53.506Z,6.90
2018-05-09T04:36:21.958Z,6.80
2018-05-09T04:38:49.393Z,7.07
2018-05-09T04:41:16.905Z,7.40
2018-05-09T04:43:45.174Z,7.30
2018-05-09T04:46:12.707Z,7.23
2018-05-09T04:48:40.206Z,7.60
2018-05-09T04:51:07.711Z,7.60
2018-05-09T04:53:35.231Z,7.40
2018-05-09T04:56:02.741Z,7.37
2018-05-09T04:58:30.245Z,7.53
2018-05-09T05:00:57.759Z,7.00
2018-05-09T05:03:25.257Z,6.43
2018-05-09T05:05:52.758Z,6.50
2018-05-09T05:08:20.265Z,7.00
2018-05-09T05:10:48.541Z,7.23
2018-05-09T05:13:16.815Z,7.17
2018-05-09T05:15:45.123Z,7.10
2018-05-09T05:18:14.402Z,7.57
2018-05-09T05:20:41.908Z,6.33
2018-05-09T05:23:09.421Z,7.30
2018-05-09T05:25:37.054Z,6.67
2018-05-09T05:28:04.554Z,6.80
2018-05-09T05:30:32.070Z,7.00
2018-05-09T05:32:59.580Z,6.53
2018-05-09T05:35:27.086Z,6.57
2018-05-09T05:37:54.587Z,6.03
2018-05-09T05:40:22.095Z,6.50
2018-05-09T05:42:49.663Z,6.30
2018-05-09T05:45:17.336Z,6.17
2018-05-09T05:47:44.686Z,6.57
2018-05-09T05:50:12.189Z,5.97
2018-05-09T05:52:39.701Z,6.20
2018-05-09T05:55:07.206Z,6.20
2018-05-09T05:57:34.715Z,5.90
2018-05-09T06:00:02.346Z,7.00
2018-05-09T06:02:29.857Z,6.03
2018-05-09T06:04:58.129Z,5.90
2018-05-09T06:07:26.411Z,6.03
2018-05-09T06:09:54.685Z,6.63
2018-05-09T06:12:23.036Z,6.43
2018-05-09T07:13:25.521Z,6.27
2018-05-09T07:21:49.102Z,6.00
2018-05-09T07:24:16.648Z,5.40
2018-05-09T07:26:44.157Z,6.70
2018-05-09T07:29:11.722Z,6.50
2018-05-09T07:31:39.223Z,5.80
2018-05-09T07:34:06.726Z,6.00
2018-05-09T07:36:34.226Z,6.07
2018-05-09T07:39:02.493Z,5.30
2018-05-09T07:41:30.770Z,6.00
2018-05-09T07:43:59.045Z,5.33
2018-05-09T07:46:27.313Z,5.87
2018-05-09T07:48:55.586Z,5.70
2018-05-09T07:51:23.097Z,5.10
2018-05-09T07:53:50.604Z,5.20
2018-05-09T07:56:18.113Z,5.93
2018-05-09T07:58:45.614Z,5.17
2018-05-09T08:01:13.126Z,4.97
2018-05-09T08:03:40.634Z,5.17
2018-05-09T08:06:08.203Z,5.10
2018-05-09T08:08:35.678Z,4.90
2018-05-09T08:11:03.956Z,4.50
2018-05-09T08:19:25.145Z,4.73
2018-05-09T08:21:59.669Z,5.20
2018-05-09T08:24:27.329Z,4.70
2018-05-09T08:26:54.826Z,4.70
2018-05-09T08:29:22.326Z,4.60
2018-05-09T08:31:49.833Z,4.30
2018-05-09T08:34:17.339Z,4.40
2018-05-09T08:36:44.911Z,4.83
2018-05-09T08:39:12.361Z,5.50
2018-05-09T08:41:39.867Z,4.40
2018-05-09T08:44:07.378Z,4.47
2018-05-09T08:46:34.874Z,4.40
2018-05-09T08:49:02.375Z,4.57
2018-05-09T08:51:30.639Z,4.60
2018-05-09T08:53:58.136Z,4.40
2018-05-09T08:56:25.634Z,4.40
2018-05-09T08:58:53.173Z,4.00
2018-05-09T09:01:20.670Z,4.27
2018-05-09T09:03:48.173Z,4.33
2018-05-09T09:06:15.672Z,4.03
2018-05-09T09:08:43.169Z,4.27
2018-05-09T09:11:11.442Z,4.20
2018-05-09T09:13:39.706Z,5.53
2018-05-09T09:16:07.212Z,4.20
2018-05-09T09:18:34.718Z,4.17
2018-05-09T09:21:02.237Z,3.27
2018-05-09T09:23:29.738Z,3.67
2018-05-09T09:25:57.238Z,3.60
2018-05-09T09:28:25.051Z,3.30
2018-05-09T09:30:52.564Z,3.10
2018-05-09T09:33:20.069Z,3.17
2018-05-09T09:35:47.570Z,3.37
2018-05-09T09:38:15.071Z,2.87
2018-05-09T09:40:42.574Z,3.03
2018-05-09T09:43:10.844Z,3.37
2018-05-09T09:45:38.361Z,3.30
2018-05-09T09:48:05.857Z,3.40
2018-05-09T09:50:33.404Z,3.50
2018-05-09T09:53:00.887Z,3.17
2018-05-09T09:55:29.145Z,3.23
2018-05-09T09:57:56.640Z,3.20
2018-05-09T10:00:24.816Z,3.30
2018-05-09T10:02:52.319Z,3.37
2018-05-09T10:05:19.822Z,3.17
2018-05-09T10:07:48.096Z,2.80
2018-05-09T10:10:16.360Z,3.30
2018-05-09T10:12:43.863Z,6.20
2018-05-09T10:15:11.358Z,3.40
2018-05-09T10:17:38.858Z,2.90
2018-05-09T11:26:09.209Z,2.97
2018-05-09T11:28:36.715Z,3.50
2018-05-09T11:31:04.223Z,3.43
2018-05-09T11:33:31.750Z,2.80
2018-05-09T11:35:59.255Z,3.10
2018-05-09T11:38:27.529Z,2.77
2018-05-09T11:40:55.039Z,2.97
2018-05-09T11:43:22.786Z,2.40
2018-05-09T11:45:50.299Z,2.43
2018-05-09T11:48:17.802Z,2.60
2018-05-09T11:50:45.302Z,2.60
2018-05-09T11:53:12.811Z,2.60
2018-05-09T11:55:40.326Z,2.53
2018-05-09T11:58:07.838Z,2.73
2018-05-09T12:00:35.357Z,2.73
2018-05-09T12:03:02.861Z,2.57
2018-05-09T12:05:30.362Z,2.40
2018-05-09T12:07:57.862Z,2.50
2018-05-09T12:10:26.184Z,2.40
2018-05-09T12:12:53.657Z,3.03
2018-05-09T12:18:13.590Z,2.27
2018-05-09T13:24:24.498Z,3.00
2018-05-09T13:26:52.765Z,2.77
2018-05-09T13:29:20.277Z,2.97
2018-05-09T13:31:47.787Z,2.80
2018-05-09T13:34:16.080Z,3.53
2018-05-09T13:36:44.360Z,3.33
2018-05-09T13:39:12.629Z,3.30
2018-05-09T13:41:40.910Z,3.20
2018-05-09T13:44:09.187Z,3.70
2018-05-09T13:46:37.459Z,3.50
2018-05-09T13:49:05.744Z,3.30
2018-05-09T13:51:34.077Z,3.10
2018-05-09T13:54:01.619Z,3.03
2018-05-09T13:56:29.105Z,3.27
2018-05-09T13:58:56.614Z,3.10
2018-05-09T14:01:24.120Z,3.20
2018-05-09T14:03:51.629Z,3.07
2018-05-09T14:06:19.125Z,3.10
2018-05-09T14:08:46.625Z,3.50
2018-05-09T14:11:14.895Z,3.50
2018-05-09T14:13:42.405Z,3.33
2018-05-09T14:16:09.911Z,3.50
2018-05-09T14:18:57.507Z,3.00
2018-05-09T14:21:34.670Z,3.37
2018-05-09T15:18:54.817Z,2.80
2018-05-09T15:24:28.521Z,2.63
2018-05-09T15:26:56.177Z,2.93
2018-05-09T15:29:23.681Z,2.90
2018-05-09T15:31:51.177Z,2.30
2018-05-09T15:34:18.689Z,2.93
2018-05-09T15:36:46.198Z,2.07
2018-05-09T15:39:13.722Z,2.30
2018-05-09T15:41:41.222Z,3.07
2018-05-09T15:44:08.730Z,2.30
2018-05-09T15:46:36.235Z,2.50
2018-05-09T15:49:03.758Z,2.40
2018-05-09T15:51:31.553Z,2.50
2018-05-09T15:53:59.057Z,2.50
2018-05-09T15:56:27.332Z,2.50
2018-05-09T15:58:55.601Z,2.23
2018-05-09T16:01:23.873Z,2.20
2018-05-09T16:03:51.388Z,2.57
2018-05-09T16:06:18.899Z,2.40
2018-05-09T16:08:47.174Z,2.80
2018-05-09T16:11:16.281Z,2.60
2018-05-09T16:13:44.554Z,2.40
2018-05-09T16:16:12.822Z,2.53
2018-05-09T16:18:41.086Z,2.73
2018-05-09T16:21:08.586Z,2.40
2018-05-09T16:23:36.235Z,2.20
2018-05-09T16:26:04.506Z,2.40
2018-05-09T16:28:32.773Z,2.50
2018-05-09T16:31:01.046Z,2.30
2018-05-09T16:33:28.550Z,2.30
2018-05-09T16:35:56.048Z,2.57
2018-05-09T16:38:23.546Z,2.53
2018-05-09T16:40:51.809Z,2.47
2018-05-09T16:43:20.072Z,2.60
2018-05-09T16:45:47.575Z,3.17
2018-05-09T16:48:15.086Z,2.80
2018-05-09T16:50:42.621Z,3.13
2018-05-09T16:53:10.145Z,3.20
2018-05-09T16:55:37.651Z,2.63
2018-05-09T16:58:05.219Z,3.20
2018-05-09T17:00:32.715Z,2.50
2018-05-09T17:03:00.985Z,2.80
2018-05-09T17:05:29.348Z,2.53
2018-05-09T17:07:56.778Z,2.40
2018-05-09T17:10:24.281Z,2.57
2018-05-09T17:12:52.547Z,2.20
2018-05-09T17:18:13.634Z,2.53
2018-05-09T17:20:41.158Z,2.33
2018-05-09T17:26:06.957Z,2.63
2018-05-09T17:28:34.473Z,3.20
2018-05-09T17:31:01.971Z,2.40
2018-05-09T17:33:29.473Z,2.40
2018-05-09T17:35:56.970Z,2.80
2018-05-09T17:38:24.482Z,2.63
2018-05-09T17:40:52.747Z,2.40
2018-05-09T17:43:21.018Z,2.70
2018-05-09T17:45:48.517Z,2.43
2018-05-09T17:48:16.009Z,2.67
2018-05-09T17:50:43.501Z,2.57
2018-05-09T17:53:11.758Z,2.30
2018-05-09T17:55:39.245Z,2.97
2018-05-09T17:58:07.504Z,2.73
2018-05-09T18:00:34.996Z,2.90
2018-05-09T18:03:02.490Z,2.70
2018-05-09T18:05:29.994Z,2.87
2018-05-09T18:07:58.271Z,2.60
2018-05-09T18:10:26.529Z,2.80
2018-05-09T18:12:54.031Z,3.00
2018-05-09T18:15:21.535Z,2.40
2018-05-09T18:17:49.037Z,2.80
2018-05-09T18:20:16.530Z,2.70
2018-05-09T18:22:44.025Z,2.70
2018-05-09T18:25:11.519Z,2.87
2018-05-09T18:27:39.022Z,2.70
2018-05-09T18:30:06.513Z,2.67
2018-05-09T18:32:34.773Z,3.57
2018-05-09T18:35:02.269Z,2.80
2018-05-09T18:37:29.766Z,2.97
2018-05-09T18:39:57.298Z,3.50
2018-05-09T18:42:24.795Z,2.80
2018-05-09T18:44:52.309Z,2.90
2018-05-09T18:47:19.808Z,3.47
2018-05-09T18:49:47.309Z,2.97
2018-05-09T18:52:15.700Z,3.00
2018-05-09T18:54:43.198Z,2.97
2018-05-09T18:57:10.700Z,3.20
2018-05-09T18:59:39.051Z,3.00
2018-05-09T19:02:07.242Z,3.30
2018-05-09T19:04:34.745Z,2.80
2018-05-09T19:07:02.246Z,3.37
2018-05-09T19:09:29.741Z,3.20
2018-05-09T19:11:58.006Z,2.97
2018-05-09T19:17:19.401Z,3.00
2018-05-09T19:19:46.898Z,2.93
2018-05-09T19:22:15.164Z,2.90
2018-05-09T19:24:42.685Z,3.20
2018-05-09T19:27:10.182Z,3.30
2018-05-09T19:29:37.689Z,2.70
2018-05-09T19:32:05.191Z,3.63
2018-05-09T19:34:32.686Z,2.83
2018-05-09T19:37:00.944Z,3.00
2018-05-09T19:39:28.466Z,3.53
2018-05-09T19:41:55.964Z,2.93
2018-05-09T19:44:24.230Z,3.60
2018-05-09T19:46:51.731Z,3.30
2018-05-09T19:49:19.233Z,3.67
2018-05-09T19:51:46.729Z,3.40
2018-05-09T19:54:15.123Z,3.87
2018-05-09T19:56:42.634Z,3.73
2018-05-09T19:59:10.134Z,3.27
2018-05-09T20:01:37.625Z,3.30
2018-05-09T20:04:05.118Z,3.20
2018-05-09T20:06:32.621Z,3.40
2018-05-09T20:09:00.117Z,3.63
2018-05-09T20:11:27.822Z,3.70
2018-05-09T20:13:56.142Z,3.10
2018-05-09T20:16:24.369Z,3.70
2018-05-09T20:19:15.886Z,3.63
2018-05-09T20:21:56.905Z,3.40
2018-05-09T21:19:10.326Z,3.50
2018-05-09T21:24:31.225Z,3.80
2018-05-09T21:26:58.731Z,3.50
2018-05-09T21:29:26.228Z,3.30
2018-05-09T21:31:54.493Z,3.70
2018-05-09T21:34:22.752Z,3.90
2018-05-09T21:36:50.262Z,3.40
2018-05-09T21:39:17.770Z,3.87
2018-05-09T21:41:45.353Z,3.97
2018-05-09T21:44:12.813Z,3.50
2018-05-09T21:46:41.078Z,4.10
2018-05-09T21:49:09.347Z,4.37
2018-05-09T21:51:36.850Z,3.93
2018-05-09T21:54:04.355Z,5.27
2018-05-09T21:56:31.860Z,4.03
2018-05-09T21:58:59.402Z,4.17
2018-05-09T22:01:27.666Z,3.87
2018-05-09T22:03:55.963Z,3.97
2018-05-09T22:06:23.485Z,3.80
2018-05-09T22:08:50.990Z,4.47
2018-05-09T22:11:18.493Z,4.20
2018-05-09T22:25:26.446Z,3.53
2018-05-09T22:27:54.133Z,4.70
2018-05-09T22:30:21.673Z,4.20
2018-05-09T22:32:49.186Z,4.40
2018-05-09T22:35:17.453Z,4.27
2018-05-09T22:37:44.964Z,4.00
2018-05-09T22:40:12.478Z,4.70
2018-05-09T22:42:39.983Z,4.20
2018-05-09T22:45:07.487Z,4.30
2018-05-09T22:47:34.985Z,4.17
2018-05-09T22:50:02.485Z,3.67
2018-05-09T22:52:29.991Z,4.27
2018-05-09T22:54:58.276Z,4.27
2018-05-09T22:57:25.797Z,4.50
2018-05-09T22:59:53.305Z,4.03
2018-05-09T23:02:20.819Z,3.67
2018-05-09T23:04:48.338Z,3.87
2018-05-09T23:07:15.837Z,4.37
2018-05-09T23:09:43.346Z,4.20
2018-05-09T23:12:11.667Z,4.10
2018-05-09T23:14:39.168Z,4.23
2018-05-09T23:17:06.769Z,4.07
2018-05-09T23:25:30.073Z,4.80
2018-05-09T23:27:57.578Z,4.40
2018-05-09T23:30:25.854Z,4.60
2018-05-09T23:32:54.131Z,4.67
2018-05-09T23:35:22.410Z,4.53
2018-05-09T23:37:50.731Z,4.50
2018-05-09T23:40:18.217Z,4.40
2018-05-09T23:42:45.881Z,4.10
2018-05-09T23:45:13.389Z,4.23
2018-05-09T23:47:40.895Z,4.57
2018-05-09T23:50:08.402Z,4.13
2018-05-09T23:52:35.918Z,4.37
2018-05-09T23:55:03.423Z,4.53
2018-05-09T23:57:30.935Z,4.63
2018-05-09T23:59:58.450Z,3.87
