createdAt,value
2018-06-20T00:00:17.492Z,99.90
2018-06-20T00:02:45.257Z,99.90
2018-06-20T00:05:12.989Z,99.90
2018-06-20T00:07:40.604Z,99.90
2018-06-20T00:10:08.257Z,99.90
2018-06-20T00:12:35.817Z,99.90
2018-06-20T00:15:03.459Z,99.90
2018-06-20T00:17:31.086Z,99.90
2018-06-20T00:19:58.696Z,99.90
2018-06-20T00:22:26.478Z,99.90
2018-06-20T00:24:54.349Z,99.90
2018-06-20T00:29:49.922Z,99.90
2018-06-20T00:32:17.484Z,99.90
2018-06-20T00:34:45.118Z,99.90
2018-06-20T00:37:12.761Z,99.90
2018-06-20T00:39:40.359Z,99.90
2018-06-20T00:42:08.046Z,99.90
2018-06-20T00:44:35.808Z,99.90
2018-06-20T00:47:03.422Z,99.90
2018-06-20T00:49:31.025Z,99.90
2018-06-20T00:51:58.692Z,99.90
2018-06-20T00:54:26.849Z,99.90
2018-06-20T00:56:54.480Z,99.90
2018-06-20T00:59:22.188Z,99.90
2018-06-20T01:01:50.028Z,99.90
2018-06-20T01:04:17.823Z,99.90
2018-06-20T01:06:45.438Z,99.90
2018-06-20T01:09:13.561Z,99.90
2018-06-20T01:11:41.227Z,99.90
2018-06-20T01:14:08.976Z,99.90
2018-06-20T01:16:36.645Z,99.90
2018-06-20T01:19:04.299Z,99.90
2018-06-20T01:21:31.935Z,99.90
2018-06-20T01:23:59.479Z,99.90
2018-06-20T01:26:27.155Z,99.90
2018-06-20T01:28:54.843Z,99.90
2018-06-20T01:31:22.438Z,99.90
2018-06-20T01:33:50.042Z,99.90
2018-06-20T01:38:45.253Z,99.90
2018-06-20T01:41:12.831Z,99.90
2018-06-20T01:43:40.557Z,99.90
2018-06-20T01:46:08.137Z,99.90
2018-06-20T01:48:35.801Z,99.90
2018-06-20T01:51:03.490Z,99.90
2018-06-20T01:53:31.123Z,99.90
2018-06-20T01:55:58.741Z,99.90
2018-06-20T02:00:53.898Z,99.90
2018-06-20T02:03:21.548Z,99.90
2018-06-20T02:05:49.184Z,99.90
2018-06-20T02:10:44.373Z,99.90
2018-06-20T02:13:11.927Z,99.90
2018-06-20T02:15:39.569Z,99.90
2018-06-20T02:18:07.197Z,99.90
2018-06-20T02:20:34.796Z,99.90
2018-06-20T02:23:02.436Z,99.90
2018-06-20T02:25:30.033Z,99.90
2018-06-20T02:27:57.657Z,99.90
2018-06-20T02:30:25.237Z,99.90
2018-06-20T02:32:52.817Z,99.90
2018-06-20T02:35:20.397Z,99.90
2018-06-20T02:40:15.695Z,99.90
2018-06-20T02:42:43.274Z,99.90
2018-06-20T02:47:41.339Z,99.90
2018-06-20T02:50:09.449Z,99.90
2018-06-20T02:52:37.465Z,99.90
2018-06-20T02:55:05.091Z,99.90
2018-06-20T02:57:32.923Z,99.90
2018-06-20T03:00:00.977Z,99.90
2018-06-20T03:02:28.608Z,99.90
2018-06-20T03:04:56.204Z,99.90
2018-06-20T03:07:23.860Z,99.90
2018-06-20T03:09:51.523Z,99.90
2018-06-20T03:12:19.158Z,99.90
2018-06-20T03:14:46.745Z,99.90
2018-06-20T03:17:14.437Z,99.90
2018-06-20T03:19:42.023Z,99.90
2018-06-20T03:22:09.934Z,99.90
2018-06-20T03:24:37.569Z,99.90
2018-06-20T03:27:05.183Z,99.90
2018-06-20T03:29:32.876Z,99.90
2018-06-20T03:32:00.490Z,99.90
2018-06-20T03:34:28.052Z,99.90
2018-06-20T03:39:23.284Z,99.90
2018-06-20T03:41:50.901Z,99.90
2018-06-20T03:44:18.683Z,99.90
2018-06-20T03:49:13.870Z,99.90
2018-06-20T03:51:41.565Z,99.90
2018-06-20T03:54:09.161Z,99.90
2018-06-20T03:56:36.868Z,99.90
2018-06-20T03:59:04.474Z,99.90
2018-06-20T04:03:59.814Z,99.90
2018-06-20T04:06:27.409Z,99.90
2018-06-20T04:08:54.964Z,99.90
2018-06-20T04:11:22.755Z,99.90
2018-06-20T04:13:50.360Z,99.90
2018-06-20T04:16:18.112Z,99.90
2018-06-20T04:18:45.782Z,99.90
2018-06-20T04:21:14.553Z,99.90
2018-06-20T04:23:42.113Z,99.90
2018-06-20T04:26:10.730Z,99.90
2018-06-20T04:28:38.588Z,99.90
2018-06-20T04:31:07.166Z,99.90
2018-06-20T04:33:35.705Z,99.90
2018-06-20T04:36:03.305Z,99.90
2018-06-20T04:38:31.025Z,99.90
2018-06-20T04:40:59.207Z,99.90
2018-06-20T04:43:26.913Z,99.90
2018-06-20T04:45:54.753Z,99.90
2018-06-20T04:50:50.150Z,99.90
2018-06-20T04:53:18.061Z,99.90
2018-06-20T04:55:45.866Z,99.90
2018-06-20T04:58:14.614Z,99.90
2018-06-20T05:00:42.557Z,99.90
2018-06-20T05:03:10.313Z,99.90
2018-06-20T05:05:37.916Z,99.90
2018-06-20T05:08:05.704Z,99.90
2018-06-20T05:10:33.325Z,99.90
2018-06-20T05:13:00.925Z,99.90
2018-06-20T05:15:28.495Z,99.90
2018-06-20T05:17:56.145Z,99.90
2018-06-20T05:20:23.956Z,99.90
2018-06-20T05:22:51.632Z,99.90
2018-06-20T05:25:19.250Z,99.90
2018-06-20T05:27:46.860Z,99.90
2018-06-20T05:30:14.425Z,99.90
2018-06-20T05:32:42.021Z,99.90
2018-06-20T05:35:09.697Z,99.90
2018-06-20T05:37:37.332Z,99.90
2018-06-20T05:40:05.451Z,99.90
2018-06-20T05:42:33.166Z,99.90
2018-06-20T05:45:00.910Z,99.90
2018-06-20T05:47:28.609Z,99.90
2018-06-20T05:49:56.254Z,99.90
2018-06-20T05:52:23.885Z,99.90
2018-06-20T05:54:51.476Z,99.90
2018-06-20T05:57:19.060Z,99.90
2018-06-20T05:59:46.678Z,99.90
2018-06-20T06:02:14.427Z,99.90
2018-06-20T06:04:42.133Z,99.90
2018-06-20T06:07:09.930Z,99.90
2018-06-20T06:12:06.117Z,99.90
2018-06-20T06:14:33.685Z,99.90
2018-06-20T06:17:01.344Z,99.90
2018-06-20T06:19:28.913Z,99.90
2018-06-20T06:21:56.549Z,99.90
2018-06-20T06:24:24.465Z,99.90
2018-06-20T06:26:52.097Z,99.90
2018-06-20T06:29:19.717Z,99.90
2018-06-20T06:31:47.316Z,99.90
2018-06-20T06:34:14.889Z,99.90
2018-06-20T06:36:42.501Z,99.90
2018-06-20T06:39:11.381Z,99.90
2018-06-20T06:41:39.152Z,99.90
2018-06-20T06:46:34.439Z,99.90
2018-06-20T06:49:02.357Z,99.90
2018-06-20T06:51:30.087Z,99.90
2018-06-20T06:56:25.426Z,99.90
2018-06-20T06:58:53.197Z,99.90
2018-06-20T07:01:20.825Z,99.90
2018-06-20T07:03:48.434Z,99.90
2018-06-20T07:06:16.233Z,99.90
2018-06-20T07:08:43.837Z,99.90
2018-06-20T07:11:11.436Z,99.90
2018-06-20T07:13:39.049Z,99.90
2018-06-20T07:16:06.625Z,99.90
2018-06-20T07:18:34.285Z,99.90
2018-06-20T07:21:01.895Z,99.90
2018-06-20T07:23:29.510Z,99.90
2018-06-20T07:25:57.048Z,99.90
2018-06-20T07:28:24.692Z,99.90
2018-06-20T07:30:52.303Z,99.90
2018-06-20T07:33:19.899Z,99.90
2018-06-20T07:35:47.631Z,99.90
2018-06-20T07:38:15.207Z,99.90
2018-06-20T07:40:42.750Z,99.90
2018-06-20T07:43:10.343Z,99.90
2018-06-20T07:45:37.954Z,99.90
2018-06-20T07:48:05.557Z,99.90
2018-06-20T07:50:33.152Z,99.90
2018-06-20T07:57:55.969Z,99.90
2018-06-20T08:00:29.497Z,99.90
2018-06-20T08:03:11.639Z,99.90
2018-06-20T08:05:44.822Z,99.90
2018-06-20T08:08:18.237Z,99.90
2018-06-20T08:10:51.619Z,99.90
2018-06-20T08:13:24.819Z,99.90
2018-06-20T08:15:58.110Z,99.90
2018-06-20T08:18:31.346Z,99.90
2018-06-20T08:20:58.913Z,99.90
2018-06-20T08:23:26.827Z,99.90
2018-06-20T08:25:54.382Z,99.90
2018-06-20T08:28:22.338Z,99.90
2018-06-20T08:30:49.941Z,99.90
2018-06-20T08:33:17.548Z,99.90
2018-06-20T08:35:45.253Z,99.90
2018-06-20T08:38:12.840Z,99.90
2018-06-20T08:40:40.424Z,99.90
2018-06-20T08:43:08.185Z,99.90
2018-06-20T08:50:31.062Z,99.90
2018-06-20T08:52:58.610Z,99.90
2018-06-20T08:55:26.430Z,99.90
2018-06-20T08:57:53.976Z,99.90
2018-06-20T09:00:27.398Z,99.90
2018-06-20T09:02:54.974Z,99.90
2018-06-20T09:05:28.369Z,99.90
2018-06-20T09:08:01.553Z,99.90
2018-06-20T09:10:34.832Z,99.90
2018-06-20T09:13:08.235Z,99.90
2018-06-20T09:15:41.863Z,99.90
2018-06-20T09:18:15.052Z,99.90
2018-06-20T09:20:42.666Z,99.90
2018-06-20T09:23:11.157Z,99.90
2018-06-20T09:25:38.752Z,99.90
2018-06-20T09:28:06.327Z,99.90
2018-06-20T09:30:33.994Z,99.90
2018-06-20T09:33:01.544Z,99.90
2018-06-20T09:35:29.157Z,99.90
2018-06-20T09:37:56.737Z,99.90
2018-06-20T09:40:24.382Z,99.90
2018-06-20T09:42:51.970Z,99.90
2018-06-20T09:45:19.566Z,99.90
2018-06-20T09:47:47.134Z,99.90
2018-06-20T09:52:48.271Z,99.90
2018-06-20T09:55:15.877Z,99.90
2018-06-20T09:57:43.567Z,99.90
2018-06-20T10:00:21.454Z,99.90
2018-06-20T10:02:54.966Z,99.90
2018-06-20T10:05:28.169Z,99.90
2018-06-20T10:08:01.559Z,99.90
2018-06-20T10:10:34.878Z,99.90
2018-06-20T10:13:08.218Z,99.90
2018-06-20T10:15:36.368Z,99.90
2018-06-20T10:18:04.207Z,99.90
2018-06-20T10:20:31.910Z,99.90
2018-06-20T10:23:00.524Z,99.90
2018-06-20T10:25:28.864Z,99.90
2018-06-20T10:27:57.013Z,99.90
2018-06-20T10:30:24.809Z,99.90
2018-06-20T10:32:52.759Z,99.90
2018-06-20T10:37:48.061Z,99.90
2018-06-20T10:40:15.924Z,99.90
2018-06-20T10:42:43.508Z,99.90
2018-06-20T10:47:45.875Z,99.90
2018-06-20T10:50:13.998Z,99.90
2018-06-20T10:52:41.881Z,99.90
2018-06-20T10:55:12.936Z,99.90
2018-06-20T10:57:46.306Z,99.90
2018-06-20T11:00:19.755Z,99.90
2018-06-20T11:02:53.213Z,99.90
2018-06-20T11:05:26.469Z,99.90
2018-06-20T11:07:59.904Z,99.90
2018-06-20T11:10:33.132Z,99.90
2018-06-20T11:13:05.770Z,99.90
2018-06-20T11:15:33.829Z,99.90
2018-06-20T11:18:01.409Z,99.90
2018-06-20T11:20:34.701Z,99.90
2018-06-20T11:23:02.297Z,99.90
2018-06-20T11:25:29.917Z,99.90
2018-06-20T11:27:57.767Z,99.90
2018-06-20T11:30:25.475Z,99.90
2018-06-20T11:32:53.049Z,99.90
2018-06-20T11:35:21.054Z,99.90
2018-06-20T11:37:48.985Z,99.90
2018-06-20T11:42:44.341Z,99.90
2018-06-20T11:45:12.304Z,99.90
2018-06-20T11:47:41.467Z,99.90
2018-06-20T11:50:09.969Z,99.90
2018-06-20T11:52:43.355Z,99.90
2018-06-20T11:57:44.295Z,99.90
2018-06-20T12:00:17.778Z,99.90
2018-06-20T12:02:50.917Z,99.90
2018-06-20T12:05:24.251Z,99.90
2018-06-20T12:07:57.384Z,99.90
2018-06-20T12:10:30.945Z,99.90
2018-06-20T12:13:04.164Z,99.90
2018-06-20T12:18:10.902Z,99.90
2018-06-20T12:20:44.392Z,99.90
2018-06-20T12:23:17.733Z,99.90
2018-06-20T12:28:24.300Z,99.90
2018-06-20T12:30:57.583Z,99.90
2018-06-20T12:33:30.822Z,99.90
2018-06-20T12:36:04.257Z,99.90
2018-06-20T12:38:37.622Z,99.90
2018-06-20T12:43:44.086Z,99.90
2018-06-20T12:46:16.403Z,99.90
2018-06-20T12:48:44.006Z,99.90
2018-06-20T12:53:39.174Z,99.90
2018-06-20T12:56:06.733Z,99.90
2018-06-20T12:58:34.375Z,99.90
2018-06-20T13:01:02.023Z,99.90
2018-06-20T13:03:29.689Z,99.90
2018-06-20T13:08:24.885Z,99.90
2018-06-20T13:10:52.665Z,99.90
2018-06-20T13:13:20.332Z,99.90
2018-06-20T13:18:15.630Z,99.90
2018-06-20T13:20:43.140Z,99.90
2018-06-20T13:23:10.801Z,99.90
2018-06-20T13:25:38.420Z,99.90
2018-06-20T13:28:06.008Z,99.90
2018-06-20T13:33:07.009Z,99.90
2018-06-20T13:35:40.299Z,99.90
2018-06-20T13:38:13.605Z,99.90
2018-06-20T13:40:46.915Z,99.90
2018-06-20T13:43:20.306Z,99.90
2018-06-20T13:45:53.633Z,99.90
2018-06-20T13:48:28.641Z,99.90
2018-06-20T13:50:56.210Z,99.90
2018-06-20T13:53:23.811Z,99.90
2018-06-20T13:55:51.397Z,99.90
2018-06-20T13:58:19.016Z,99.90
2018-06-20T14:00:46.617Z,99.90
2018-06-20T14:03:14.300Z,99.90
2018-06-20T14:05:41.963Z,99.90
2018-06-20T14:10:37.285Z,99.90
2018-06-20T14:13:04.912Z,99.90
2018-06-20T14:15:32.478Z,99.90
2018-06-20T14:18:00.117Z,99.90
2018-06-20T14:20:33.278Z,99.90
2018-06-20T14:25:30.027Z,99.90
2018-06-20T14:27:57.597Z,99.90
2018-06-20T14:30:30.909Z,99.90
2018-06-20T14:33:04.359Z,99.90
2018-06-20T14:38:10.990Z,99.90
2018-06-20T14:40:44.163Z,99.90
2018-06-20T14:43:17.528Z,99.90
2018-06-20T14:45:50.722Z,99.90
2018-06-20T14:48:18.348Z,99.90
2018-06-20T14:50:45.954Z,99.90
2018-06-20T14:53:13.584Z,99.90
2018-06-20T14:55:41.247Z,99.90
2018-06-20T14:58:08.930Z,99.90
2018-06-20T15:00:36.507Z,99.90
2018-06-20T15:03:04.276Z,99.90
2018-06-20T15:05:31.895Z,99.90
2018-06-20T15:07:59.471Z,99.90
2018-06-20T15:12:54.799Z,99.90
2018-06-20T15:15:22.426Z,99.90
2018-06-20T15:17:49.998Z,99.90
2018-06-20T15:22:46.022Z,99.90
2018-06-20T15:25:14.145Z,99.90
2018-06-20T15:30:20.748Z,99.90
2018-06-20T15:32:54.010Z,99.90
2018-06-20T15:40:28.459Z,99.90
2018-06-20T15:42:56.121Z,99.90
2018-06-20T15:45:23.789Z,99.90
2018-06-20T15:47:51.385Z,99.90
2018-06-20T15:50:19.021Z,99.90
2018-06-20T15:52:46.596Z,99.90
2018-06-20T15:55:14.184Z,99.90
2018-06-20T15:57:41.764Z,99.90
2018-06-20T16:00:10.035Z,99.90
2018-06-20T16:02:37.931Z,99.90
2018-06-20T16:05:05.578Z,99.90
2018-06-20T16:07:33.245Z,99.90
2018-06-20T16:12:28.993Z,99.90
2018-06-20T16:17:25.015Z,99.90
2018-06-20T16:19:58.476Z,99.90
2018-06-20T16:22:31.711Z,99.90
2018-06-20T16:25:05.057Z,99.90
2018-06-20T16:27:38.245Z,99.90
2018-06-20T16:30:11.426Z,99.90
2018-06-20T16:32:39.021Z,99.90
2018-06-20T16:35:06.622Z,99.90
2018-06-20T16:37:34.233Z,99.90
2018-06-20T16:40:01.931Z,99.90
2018-06-20T16:42:29.509Z,99.90
2018-06-20T16:44:57.245Z,99.90
2018-06-20T16:49:52.681Z,99.90
2018-06-20T16:54:47.906Z,99.90
2018-06-20T16:59:43.090Z,99.30
2018-06-20T17:02:16.336Z,98.60
2018-06-20T17:04:43.973Z,98.30
2018-06-20T17:07:16.376Z,97.40
2018-06-20T17:09:44.026Z,97.20
2018-06-20T17:15:53.465Z,96.60
2018-06-20T17:18:26.626Z,95.40
2018-06-20T17:20:59.882Z,96.70
2018-06-20T17:23:33.131Z,96.10
2018-06-20T17:26:00.793Z,96.90
2018-06-20T17:28:28.378Z,96.30
2018-06-20T17:30:55.993Z,96.50
2018-06-20T17:33:23.738Z,96.80
2018-06-20T17:35:51.302Z,96.90
2018-06-20T17:38:18.907Z,95.80
2018-06-20T17:43:14.058Z,96.10
2018-06-20T17:45:41.625Z,96.20
2018-06-20T17:48:09.437Z,95.80
2018-06-20T17:50:36.997Z,95.40
2018-06-20T17:53:04.629Z,95.50
2018-06-20T17:55:32.174Z,96.20
2018-06-20T17:57:59.753Z,95.60
2018-06-20T18:00:27.341Z,95.40
2018-06-20T18:02:54.943Z,95.80
2018-06-20T18:05:28.186Z,95.20
2018-06-20T18:08:01.432Z,94.70
2018-06-20T18:10:34.817Z,94.70
2018-06-20T18:13:02.889Z,95.20
2018-06-20T18:15:36.322Z,95.80
2018-06-20T18:18:04.240Z,95.20
2018-06-20T18:20:31.796Z,95.80
2018-06-20T18:22:59.428Z,95.30
2018-06-20T18:25:27.013Z,95.70
2018-06-20T18:27:54.694Z,95.50
2018-06-20T18:30:22.298Z,95.80
2018-06-20T18:32:49.909Z,95.80
2018-06-20T18:35:17.515Z,95.60
2018-06-20T18:37:45.178Z,95.50
2018-06-20T18:40:12.717Z,96.20
2018-06-20T18:42:40.410Z,95.90
2018-06-20T18:45:07.956Z,96.30
2018-06-20T18:47:41.201Z,97.10
2018-06-20T18:50:09.361Z,97.00
2018-06-20T18:52:37.141Z,97.60
2018-06-20T18:55:04.758Z,97.90
2018-06-20T18:57:38.193Z,98.00
2018-06-20T19:02:45.821Z,97.90
2018-06-20T19:05:18.976Z,98.10
2018-06-20T19:07:52.443Z,97.80
2018-06-20T19:10:20.084Z,97.90
2018-06-20T19:15:15.233Z,98.90
2018-06-20T19:17:42.823Z,99.00
2018-06-20T19:20:10.550Z,99.80
2018-06-20T19:22:38.130Z,99.90
2018-06-20T19:25:05.838Z,99.90
2018-06-20T19:27:33.412Z,99.90
2018-06-20T19:30:01.003Z,99.90
2018-06-20T19:32:28.685Z,99.90
2018-06-20T19:34:56.305Z,99.90
2018-06-20T19:37:23.944Z,99.90
2018-06-20T19:39:53.613Z,99.90
2018-06-20T19:42:23.562Z,99.90
2018-06-20T19:44:51.188Z,99.90
2018-06-20T19:47:18.694Z,99.90
2018-06-20T19:49:46.274Z,99.90
2018-06-20T19:52:13.889Z,99.90
2018-06-20T19:57:09.380Z,99.90
2018-06-20T19:59:37.418Z,99.90
2018-06-20T20:02:05.050Z,99.90
2018-06-20T20:04:32.825Z,99.90
2018-06-20T20:07:00.481Z,99.90
2018-06-20T20:09:28.169Z,99.90
2018-06-20T20:14:23.544Z,99.90
2018-06-20T20:16:51.223Z,99.90
2018-06-20T20:19:18.806Z,99.90
2018-06-20T20:21:46.366Z,99.90
2018-06-20T20:24:14.053Z,99.90
2018-06-20T20:26:41.678Z,99.90
2018-06-20T20:29:09.268Z,99.90
2018-06-20T20:31:36.822Z,99.90
2018-06-20T20:34:04.543Z,99.90
2018-06-20T20:36:32.145Z,99.90
2018-06-20T20:38:59.743Z,99.90
2018-06-20T20:41:27.396Z,99.90
2018-06-20T20:43:55.185Z,99.90
2018-06-20T20:46:22.804Z,99.90
2018-06-20T20:48:50.463Z,99.90
2018-06-20T20:51:18.073Z,99.90
2018-06-20T20:56:13.367Z,99.90
2018-06-20T20:58:40.965Z,99.90
2018-06-20T21:01:08.574Z,99.90
2018-06-20T21:03:36.230Z,99.90
2018-06-20T21:06:03.939Z,99.90
2018-06-20T21:08:31.651Z,99.90
2018-06-20T21:10:59.217Z,99.90
2018-06-20T21:13:26.798Z,99.90
2018-06-20T21:15:54.390Z,99.90
2018-06-20T21:18:22.009Z,99.90
2018-06-20T21:23:17.393Z,99.90
2018-06-20T21:25:45.058Z,99.90
2018-06-20T21:28:12.613Z,99.90
2018-06-20T21:30:40.333Z,99.90
2018-06-20T21:33:07.960Z,99.90
2018-06-20T21:35:35.592Z,99.90
2018-06-20T21:38:03.233Z,99.90
2018-06-20T21:42:58.350Z,99.90
2018-06-20T21:45:25.990Z,99.90
2018-06-20T21:47:53.604Z,99.90
2018-06-20T21:50:21.283Z,99.90
2018-06-20T21:52:48.854Z,99.90
2018-06-20T21:55:16.592Z,99.90
2018-06-20T21:57:44.178Z,99.90
2018-06-20T22:00:12.700Z,99.90
2018-06-20T22:02:40.644Z,99.90
2018-06-20T22:05:08.289Z,99.90
2018-06-20T22:07:36.365Z,99.90
2018-06-20T22:10:04.696Z,99.90
2018-06-20T22:12:32.395Z,99.90
2018-06-20T22:15:00.301Z,99.90
2018-06-20T22:17:28.017Z,99.90
2018-06-20T22:19:55.683Z,99.90
2018-06-20T22:22:23.340Z,99.90
2018-06-20T22:24:50.993Z,99.90
2018-06-20T22:27:18.770Z,99.90
2018-06-20T22:29:46.333Z,99.90
2018-06-20T22:32:13.980Z,99.90
2018-06-20T22:34:41.664Z,99.90
2018-06-20T22:39:36.847Z,99.90
2018-06-20T22:42:04.535Z,99.90
2018-06-20T22:44:32.187Z,99.90
2018-06-20T22:46:59.790Z,99.90
2018-06-20T22:51:54.975Z,99.90
2018-06-20T22:54:22.851Z,99.90
2018-06-20T22:56:50.414Z,99.90
2018-06-20T22:59:17.990Z,99.90
2018-06-20T23:01:45.621Z,99.90
2018-06-20T23:04:13.272Z,99.90
2018-06-20T23:06:40.901Z,99.90
2018-06-20T23:09:09.582Z,99.90
2018-06-20T23:11:42.865Z,99.90
2018-06-20T23:14:10.465Z,99.90
2018-06-20T23:16:38.069Z,99.90
2018-06-20T23:19:05.921Z,99.90
2018-06-20T23:21:33.596Z,99.90
2018-06-20T23:24:01.431Z,99.90
2018-06-20T23:26:29.068Z,99.90
2018-06-20T23:28:56.952Z,99.90
2018-06-20T23:31:24.601Z,99.90
2018-06-20T23:33:52.402Z,99.90
2018-06-20T23:36:20.138Z,99.90
2018-06-20T23:38:47.804Z,99.90
2018-06-20T23:41:15.438Z,99.90
2018-06-20T23:43:43.654Z,99.90
2018-06-20T23:46:11.655Z,99.90
2018-06-20T23:48:39.278Z,99.90
2018-06-20T23:51:07.274Z,99.90
2018-06-20T23:53:34.832Z,99.90
2018-06-20T23:58:30.015Z,99.90
