createdAt,value
2022-12-15T00:13:31.009Z,11.90
2022-12-15T00:27:30.715Z,10.20
2022-12-15T00:41:30.730Z,10.90
2022-12-15T00:55:30.795Z,9.90
2022-12-15T01:09:30.769Z,10.10
2022-12-15T01:23:31.014Z,9.50
2022-12-15T01:37:30.800Z,8.70
2022-12-15T01:51:30.822Z,8.60
2022-12-15T02:05:30.890Z,8.00
2022-12-15T02:19:30.844Z,7.60
2022-12-15T02:33:31.211Z,7.80
2022-12-15T02:47:30.865Z,7.60
2022-12-15T03:01:30.999Z,7.00
2022-12-15T03:15:35.241Z,6.90
2022-12-15T03:29:30.911Z,6.90
2022-12-15T03:43:31.291Z,6.85
2022-12-15T03:57:30.921Z,6.30
2022-12-15T04:11:30.944Z,5.90
2022-12-15T04:25:30.978Z,5.70
2022-12-15T04:39:30.959Z,5.40
2022-12-15T04:53:31.232Z,5.30
2022-12-15T05:07:30.967Z,5.30
2022-12-15T05:22:30.957Z,4.80
2022-12-15T05:36:31.109Z,5.10
2022-12-15T05:50:31.137Z,4.60
2022-12-15T06:04:31.141Z,4.30
2022-12-15T06:18:31.145Z,5.00
2022-12-15T06:32:31.145Z,5.70
2022-12-15T06:47:31.149Z,6.50
2022-12-15T07:02:31.231Z,6.30
2022-12-15T07:17:31.160Z,13.00
2022-12-15T07:33:31.401Z,10.90
2022-12-15T07:48:31.182Z,10.50
2022-12-15T08:03:31.792Z,10.00
2022-12-15T08:18:31.271Z,11.90
2022-12-15T08:33:31.461Z,9.30
2022-12-15T08:48:31.267Z,10.60
2022-12-15T09:03:31.689Z,13.10
2022-12-15T09:18:31.307Z,8.80
2022-12-15T09:33:31.614Z,7.60
2022-12-15T09:48:31.406Z,8.30
2022-12-15T10:03:31.669Z,7.80
2022-12-15T10:18:31.537Z,8.70
2022-12-15T10:33:31.789Z,10.55
2022-12-15T10:48:31.460Z,12.90
2022-12-15T11:03:31.973Z,14.30
2022-12-15T11:18:31.537Z,16.90
2022-12-15T11:33:31.758Z,16.20
2022-12-15T11:49:32.978Z,16.10
2022-12-15T12:04:31.853Z,15.75
2022-12-15T12:19:31.916Z,14.10
2022-12-15T12:34:31.851Z,14.90
2022-12-15T12:49:31.896Z,13.10
2022-12-15T13:04:31.911Z,13.00
2022-12-15T13:19:31.913Z,12.50
2022-12-15T13:34:31.919Z,14.70
2022-12-15T13:48:06.069Z,12.40
2022-12-15T14:02:06.373Z,9.30
2022-12-15T14:17:07.020Z,9.00
2022-12-15T14:32:07.352Z,11.10
2022-12-15T14:47:07.623Z,9.20
2022-12-15T15:02:07.405Z,7.40
2022-12-15T15:17:07.485Z,30.60
2022-12-15T15:32:07.603Z,12.30
2022-12-15T15:47:07.638Z,8.90
2022-12-15T16:01:12.823Z,7.70
2022-12-15T16:15:08.040Z,7.40
2022-12-15T16:29:08.140Z,8.00
2022-12-15T16:43:08.208Z,6.70
2022-12-15T16:57:08.217Z,7.70
2022-12-15T17:11:08.551Z,6.50
2022-12-15T17:25:08.712Z,6.00
2022-12-15T17:39:09.070Z,4.60
2022-12-15T17:53:09.120Z,5.25
2022-12-15T18:07:09.141Z,4.45
2022-12-15T18:21:09.145Z,4.50
2022-12-15T18:35:09.101Z,6.25
2022-12-15T18:49:09.132Z,8.45
2022-12-15T19:03:09.245Z,6.80
2022-12-15T19:17:09.217Z,6.20
2022-12-15T19:31:08.966Z,5.80
2022-12-15T19:45:08.916Z,4.40
2022-12-15T19:59:08.915Z,5.40
2022-12-15T20:13:08.931Z,16.70
2022-12-15T20:27:11.841Z,80.80
2022-12-15T20:41:08.932Z,101.90
2022-12-15T20:55:09.359Z,107.55
2022-12-15T21:09:09.074Z,101.90
2022-12-15T21:23:09.421Z,96.05
2022-12-15T21:37:09.112Z,81.95
2022-12-15T21:51:09.494Z,74.10
2022-12-15T22:05:09.954Z,69.70
2022-12-15T22:19:10.719Z,64.20
2022-12-15T22:33:10.340Z,58.80
2022-12-15T22:47:10.379Z,55.30
2022-12-15T23:01:10.356Z,49.70
2022-12-15T23:15:10.368Z,45.60
2022-12-15T23:29:10.358Z,40.40
2022-12-15T23:44:10.363Z,37.60
2022-12-15T23:58:10.345Z,34.20
