createdAt,value
2019-04-20T00:01:32.307Z,103222.71
2019-04-20T00:04:01.036Z,103222.09
2019-04-20T00:06:31.751Z,103221.08
2019-04-20T00:09:08.774Z,103220.56
2019-04-20T00:11:45.895Z,103220.34
2019-04-20T00:14:10.387Z,103218.71
2019-04-20T00:16:35.679Z,103218.27
2019-04-20T00:19:05.879Z,103216.13
2019-04-20T00:21:57.754Z,103219.49
2019-04-20T00:24:42.295Z,103217.96
2019-04-20T00:27:38.926Z,103222.06
2019-04-20T00:29:58.797Z,103219.00
2019-04-20T00:32:29.648Z,103222.77
2019-04-20T00:34:47.739Z,103219.63
2019-04-20T00:37:17.112Z,103219.63
2019-04-20T00:39:46.883Z,103216.80
2019-04-20T00:42:17.936Z,103215.38
2019-04-20T00:44:57.617Z,103221.97
2019-04-20T00:47:30.923Z,103217.31
2019-04-20T00:50:01.121Z,103093.50
2019-04-20T00:52:37.521Z,103211.11
2019-04-20T00:54:51.574Z,103212.70
2019-04-20T00:57:34.035Z,103218.11
2019-04-20T01:00:12.563Z,103217.88
2019-04-20T01:02:37.100Z,103217.25
2019-04-20T01:05:12.833Z,103210.72
2019-04-20T01:08:06.169Z,103211.62
2019-04-20T01:10:39.519Z,103213.10
2019-04-20T01:13:08.653Z,103211.84
2019-04-20T01:15:43.815Z,103206.02
2019-04-20T01:18:06.195Z,103205.55
2019-04-20T01:20:36.499Z,103202.59
2019-04-20T01:23:10.072Z,103202.08
2019-04-20T01:25:40.981Z,103198.16
2019-04-20T01:28:24.569Z,103196.62
2019-04-20T01:30:45.807Z,103199.34
2019-04-20T01:33:25.179Z,103196.62
2019-04-20T01:35:56.963Z,103199.12
2019-04-20T01:38:26.742Z,103198.88
2019-04-20T01:40:44.356Z,103198.02
2019-04-20T01:43:14.229Z,103194.27
2019-04-20T01:45:45.763Z,103189.95
2019-04-20T01:48:22.928Z,103190.30
2019-04-20T01:50:54.823Z,103195.64
2019-04-20T01:53:40.569Z,103186.66
2019-04-20T01:56:08.306Z,103192.45
2019-04-20T01:58:46.155Z,103191.42
2019-04-20T02:01:27.233Z,103185.05
2019-04-20T02:04:03.249Z,103184.54
2019-04-20T02:06:41.861Z,103184.42
2019-04-20T02:09:10.113Z,103178.06
2019-04-20T02:11:39.347Z,103178.73
2019-04-20T02:14:09.134Z,103179.72
2019-04-20T02:16:45.212Z,103173.35
2019-04-20T02:19:25.117Z,103173.00
2019-04-20T02:21:55.340Z,103177.20
2019-04-20T02:24:12.519Z,103178.58
2019-04-20T02:26:42.943Z,103176.80
2019-04-20T02:29:36.074Z,103174.07
2019-04-20T02:34:55.520Z,103169.52
2019-04-20T02:38:08.395Z,103169.68
2019-04-20T02:40:28.744Z,103167.66
2019-04-20T02:42:57.612Z,103169.55
2019-04-20T02:47:56.704Z,103170.67
2019-04-20T02:55:31.974Z,103169.95
2019-04-20T02:58:00.710Z,103170.61
2019-04-20T03:00:28.790Z,103167.37
2019-04-20T03:02:42.698Z,103165.30
2019-04-20T03:05:14.912Z,103168.70
2019-04-20T03:07:54.688Z,103163.11
2019-04-20T03:10:31.394Z,103161.69
2019-04-20T03:12:55.127Z,103162.08
2019-04-20T03:15:29.556Z,103163.93
2019-04-20T03:17:57.260Z,103165.89
2019-04-20T03:20:29.987Z,103168.77
2019-04-20T03:23:19.112Z,103166.70
2019-04-20T03:26:09.606Z,103162.52
2019-04-20T03:28:53.876Z,103163.70
2019-04-20T03:32:03.779Z,103162.30
2019-04-20T03:36:39.761Z,103167.23
2019-04-20T03:38:57.253Z,103169.31
2019-04-20T03:41:19.534Z,103163.46
2019-04-20T03:43:43.473Z,103166.86
2019-04-20T03:46:17.412Z,103165.55
2019-04-20T03:48:58.840Z,103165.55
2019-04-20T03:51:40.039Z,103167.52
2019-04-20T03:54:13.775Z,103164.53
2019-04-20T03:57:17.315Z,103162.45
2019-04-20T03:59:50.708Z,103165.17
2019-04-20T04:03:05.635Z,103164.78
2019-04-20T04:05:23.580Z,103162.82
2019-04-20T04:07:45.271Z,103162.30
2019-04-20T04:10:27.356Z,103165.42
2019-04-20T04:13:09.951Z,103168.03
2019-04-20T04:15:46.779Z,103164.00
2019-04-20T04:18:20.011Z,103163.62
2019-04-20T04:20:51.549Z,103163.23
2019-04-20T04:23:35.629Z,103159.84
2019-04-20T04:26:04.475Z,103166.86
2019-04-20T04:28:37.307Z,103162.80
2019-04-20T04:31:08.124Z,103170.08
2019-04-20T04:33:52.008Z,103163.69
2019-04-20T04:36:10.413Z,103167.17
2019-04-20T04:39:00.981Z,103040.16
2019-04-20T04:41:20.253Z,103161.94
2019-04-20T04:43:48.095Z,103163.21
2019-04-20T04:45:57.342Z,103162.15
2019-04-20T04:48:32.074Z,103162.27
2019-04-20T04:51:03.768Z,103162.88
2019-04-20T04:53:43.236Z,103166.77
2019-04-20T04:56:07.274Z,103159.97
2019-04-20T04:58:33.933Z,103157.23
2019-04-20T05:01:10.667Z,103161.18
2019-04-20T05:03:54.016Z,103160.94
2019-04-20T05:06:29.136Z,103158.17
2019-04-20T05:08:49.930Z,103155.74
2019-04-20T05:11:15.194Z,103154.21
2019-04-20T05:13:50.586Z,103146.94
2019-04-20T05:16:37.329Z,103151.64
2019-04-20T05:19:11.544Z,103150.48
2019-04-20T05:21:58.761Z,103150.52
2019-04-20T05:24:33.853Z,103139.86
2019-04-20T05:27:30.246Z,103141.50
2019-04-20T05:29:40.819Z,103146.25
2019-04-20T05:32:16.346Z,103146.14
2019-04-20T05:35:05.107Z,103145.46
2019-04-20T05:37:53.288Z,103144.91
2019-04-20T05:40:09.400Z,103140.66
2019-04-20T05:42:37.240Z,103138.08
2019-04-20T05:45:07.561Z,103137.23
2019-04-20T05:47:41.098Z,103137.70
2019-04-20T05:50:04.958Z,103137.53
2019-04-20T05:52:50.207Z,103142.65
2019-04-20T05:55:14.450Z,103139.81
2019-04-20T05:57:42.255Z,103143.81
2019-04-20T06:00:23.337Z,103144.70
2019-04-20T06:02:47.550Z,103144.22
2019-04-20T06:05:25.271Z,103136.44
2019-04-20T06:07:49.111Z,103138.41
2019-04-20T06:10:26.009Z,103134.11
2019-04-20T06:12:52.971Z,103131.74
2019-04-20T06:15:30.602Z,103127.34
2019-04-20T06:18:23.071Z,103133.08
2019-04-20T06:20:52.495Z,103131.69
2019-04-20T06:23:50.843Z,103127.49
2019-04-20T06:28:48.904Z,103122.42
2019-04-20T06:31:26.491Z,103118.11
2019-04-20T06:34:30.360Z,103115.80
2019-04-20T06:44:32.225Z,103113.12
2019-04-20T06:47:02.757Z,103114.84
2019-04-20T06:52:20.313Z,103109.13
2019-04-20T06:55:11.120Z,103115.06
2019-04-20T06:57:40.558Z,103116.23
2019-04-20T07:02:44.646Z,103113.51
2019-04-20T07:05:26.030Z,103108.06
2019-04-20T07:07:47.952Z,103107.36
2019-04-20T07:10:31.366Z,103103.53
2019-04-20T07:12:43.746Z,103098.47
2019-04-20T07:15:16.278Z,103104.02
2019-04-20T07:17:57.267Z,103096.11
2019-04-20T07:20:51.640Z,103097.30
2019-04-20T07:23:23.841Z,103100.22
2019-04-20T07:26:03.966Z,103093.41
2019-04-20T07:28:24.749Z,103095.92
2019-04-20T07:30:46.361Z,103094.92
2019-04-20T07:33:25.715Z,103094.73
2019-04-20T07:35:48.154Z,103090.61
2019-04-20T07:40:55.274Z,103089.50
2019-04-20T07:43:23.499Z,103087.27
2019-04-20T07:45:49.244Z,103083.59
2019-04-20T07:48:21.175Z,103080.11
2019-04-20T07:50:44.987Z,103071.70
2019-04-20T07:53:20.216Z,103071.70
2019-04-20T07:56:02.777Z,103056.95
2019-04-20T07:58:18.407Z,103061.66
2019-04-20T08:01:08.067Z,103056.94
2019-04-20T08:03:58.668Z,103050.23
2019-04-20T08:06:45.440Z,103053.33
2019-04-20T08:09:24.362Z,103044.24
2019-04-20T08:12:11.304Z,103037.77
2019-04-20T08:14:42.395Z,103041.05
2019-04-20T08:19:34.826Z,103032.52
2019-04-20T08:22:08.252Z,103032.34
2019-04-20T08:24:37.502Z,103035.08
2019-04-20T08:27:01.081Z,103035.64
2019-04-20T08:29:48.323Z,103030.44
2019-04-20T08:32:53.969Z,103028.79
2019-04-20T08:35:32.031Z,103025.14
2019-04-20T08:38:24.150Z,103019.81
2019-04-20T08:40:40.353Z,103022.58
2019-04-20T08:43:20.106Z,103021.36
2019-04-20T08:45:43.111Z,103021.97
2019-04-20T08:48:19.809Z,103011.48
2019-04-20T08:50:45.009Z,103007.21
2019-04-20T08:53:21.945Z,103002.52
2019-04-20T08:55:43.787Z,102998.57
2019-04-20T08:57:57.306Z,103000.84
2019-04-20T09:00:33.112Z,102993.59
2019-04-20T09:03:06.742Z,102985.74
2019-04-20T09:05:40.586Z,102981.53
2019-04-20T09:08:09.269Z,102979.50
2019-04-20T09:10:49.569Z,102971.94
2019-04-20T09:13:16.054Z,102968.80
2019-04-20T09:15:34.237Z,102967.00
2019-04-20T09:18:16.985Z,102962.09
2019-04-20T09:20:50.534Z,102961.22
2019-04-20T09:23:31.389Z,102965.60
2019-04-20T09:26:04.896Z,102960.16
2019-04-20T09:28:34.570Z,102956.55
2019-04-20T09:31:18.122Z,102952.08
2019-04-20T09:33:52.764Z,102948.50
2019-04-20T09:36:23.904Z,102835.81
2019-04-20T09:39:16.427Z,102938.55
2019-04-20T09:41:59.911Z,102932.63
2019-04-20T09:44:13.874Z,102925.31
2019-04-20T09:46:49.207Z,102921.50
2019-04-20T09:49:26.911Z,102925.20
2019-04-20T09:52:01.770Z,102920.89
2019-04-20T09:54:40.431Z,102918.89
2019-04-20T09:57:10.463Z,102918.98
2019-04-20T09:59:38.269Z,102909.47
2019-04-20T10:02:01.152Z,102903.30
2019-04-20T10:04:21.608Z,102898.31
2019-04-20T10:06:51.798Z,102904.65
2019-04-20T10:09:27.999Z,102891.99
2019-04-20T10:11:53.322Z,102887.97
2019-04-20T10:14:22.690Z,102886.98
2019-04-20T10:16:52.257Z,102886.06
2019-04-20T10:19:26.575Z,102885.77
2019-04-20T10:21:52.890Z,102883.27
2019-04-20T10:24:22.455Z,102884.02
2019-04-20T10:26:52.461Z,102876.60
2019-04-20T10:29:21.742Z,102873.70
2019-04-20T10:31:55.716Z,102875.72
2019-04-20T10:34:24.075Z,102869.04
2019-04-20T10:37:13.501Z,102865.89
2019-04-20T10:39:44.659Z,102865.52
2019-04-20T10:42:14.269Z,102861.41
2019-04-20T10:44:45.103Z,102859.28
2019-04-20T10:47:14.882Z,102854.91
2019-04-20T10:49:47.051Z,102859.66
2019-04-20T10:52:17.837Z,102852.41
2019-04-20T10:54:48.097Z,102848.02
2019-04-20T10:57:17.756Z,102751.51
2019-04-20T10:59:47.751Z,102841.72
2019-04-20T11:02:17.773Z,102837.62
2019-04-20T11:04:48.635Z,102834.12
2019-04-20T11:07:18.710Z,102831.36
2019-04-20T11:10:00.621Z,102824.42
2019-04-20T11:12:20.083Z,102827.34
2019-04-20T11:14:50.251Z,102824.53
2019-04-20T11:17:20.423Z,102818.43
2019-04-20T11:19:50.068Z,102817.34
2019-04-20T11:22:20.063Z,102818.03
2019-04-20T11:24:50.259Z,102817.69
2019-04-20T11:27:20.404Z,102805.87
2019-04-20T11:29:49.901Z,102819.19
2019-04-20T11:32:20.177Z,102813.23
2019-04-20T11:34:49.701Z,102809.52
2019-04-20T11:37:19.366Z,102809.87
2019-04-20T11:39:48.860Z,102802.87
2019-04-20T11:42:19.465Z,102803.55
2019-04-20T11:44:48.978Z,102789.36
2019-04-20T11:47:18.850Z,102789.70
2019-04-20T11:49:49.332Z,102785.35
2019-04-20T11:52:21.381Z,102791.25
2019-04-20T11:54:50.519Z,102780.28
2019-04-20T11:57:20.079Z,102784.11
2019-04-20T11:59:50.581Z,102780.41
2019-04-20T12:02:34.899Z,102777.99
2019-04-20T12:05:19.526Z,102774.64
2019-04-20T12:07:53.146Z,102776.28
2019-04-20T12:10:24.133Z,102765.23
2019-04-20T12:12:55.759Z,102768.22
2019-04-20T12:15:26.650Z,102760.49
2019-04-20T12:17:57.799Z,102759.98
2019-04-20T12:20:26.990Z,102762.22
2019-04-20T12:22:56.286Z,102759.11
2019-04-20T12:25:25.967Z,102756.50
2019-04-20T12:27:58.477Z,102746.64
2019-04-20T12:30:27.899Z,102749.48
2019-04-20T12:33:01.926Z,102747.72
2019-04-20T12:35:32.018Z,102738.80
2019-04-20T12:38:01.187Z,102728.95
2019-04-20T12:40:30.365Z,102738.80
2019-04-20T12:43:01.244Z,102732.07
2019-04-20T12:45:31.515Z,102729.38
2019-04-20T12:48:01.774Z,102723.56
2019-04-20T12:50:31.812Z,102717.33
2019-04-20T12:53:02.355Z,102717.34
2019-04-20T12:55:32.558Z,102718.23
2019-04-20T12:58:02.843Z,102705.69
2019-04-20T13:00:49.251Z,102710.44
2019-04-20T13:03:19.421Z,102707.91
2019-04-20T13:05:50.138Z,102703.00
2019-04-20T13:08:27.043Z,102698.92
2019-04-20T13:11:08.579Z,102700.66
2019-04-20T13:14:08.891Z,102690.74
2019-04-20T13:16:40.529Z,102684.42
2019-04-20T13:19:11.137Z,102674.55
2019-04-20T13:21:40.987Z,102671.44
2019-04-20T13:24:11.376Z,102671.64
2019-04-20T13:26:40.756Z,102661.41
2019-04-20T13:29:10.990Z,102658.72
2019-04-20T13:31:41.765Z,102656.06
2019-04-20T13:34:11.323Z,102662.34
2019-04-20T13:36:40.498Z,102653.39
2019-04-20T13:39:10.146Z,102650.69
2019-04-20T13:41:40.051Z,102652.50
2019-04-20T13:44:09.521Z,102644.46
2019-04-20T13:46:39.168Z,102542.15
2019-04-20T13:49:09.307Z,102639.98
2019-04-20T13:51:41.046Z,102638.64
2019-04-20T13:54:15.081Z,102639.97
2019-04-20T13:56:44.366Z,102632.36
2019-04-20T13:59:39.607Z,102633.28
2019-04-20T14:02:31.451Z,102638.22
2019-04-20T14:05:04.708Z,102627.47
2019-04-20T14:07:35.657Z,102622.97
2019-04-20T14:10:06.856Z,102621.53
2019-04-20T14:12:40.245Z,102624.19
2019-04-20T14:15:11.242Z,102620.19
2019-04-20T14:17:41.385Z,102619.73
2019-04-20T14:20:15.215Z,102614.00
2019-04-20T14:22:42.995Z,102610.91
2019-04-20T14:25:13.211Z,102596.64
2019-04-20T14:27:42.896Z,102590.28
2019-04-20T14:30:13.021Z,102591.81
2019-04-20T14:32:43.002Z,102588.56
2019-04-20T14:35:12.486Z,102584.66
2019-04-20T14:37:41.748Z,102578.97
2019-04-20T14:40:12.572Z,102569.97
2019-04-20T14:42:49.710Z,102566.80
2019-04-20T14:45:16.458Z,102558.09
2019-04-20T14:47:45.931Z,102551.48
2019-04-20T14:50:15.948Z,102543.53
2019-04-20T14:52:47.178Z,102543.30
2019-04-20T14:55:17.727Z,102535.62
2019-04-20T14:57:47.839Z,102532.11
2019-04-20T15:00:37.454Z,102523.20
2019-04-20T15:03:25.995Z,102525.30
2019-04-20T15:06:00.010Z,102526.55
2019-04-20T15:08:30.406Z,102523.95
2019-04-20T15:11:01.043Z,102516.92
2019-04-20T15:13:30.845Z,102518.47
2019-04-20T15:16:00.351Z,102514.79
2019-04-20T15:18:33.679Z,102512.06
2019-04-20T15:21:05.695Z,102506.87
2019-04-20T15:23:35.323Z,102503.90
2019-04-20T15:26:04.695Z,102495.02
2019-04-20T15:28:34.475Z,102502.09
2019-04-20T15:31:03.682Z,102495.08
2019-04-20T15:33:32.981Z,102488.47
2019-04-20T15:36:02.413Z,102495.56
2019-04-20T15:38:31.605Z,102483.76
2019-04-20T15:41:00.785Z,102477.00
2019-04-20T15:43:30.411Z,102473.36
2019-04-20T15:45:59.633Z,102474.44
2019-04-20T15:48:30.034Z,102468.90
2019-04-20T15:50:59.645Z,102473.76
2019-04-20T15:53:29.401Z,102475.31
2019-04-20T15:56:00.572Z,102463.22
2019-04-20T15:58:30.227Z,102467.59
2019-04-20T16:01:00.557Z,102470.47
2019-04-20T16:03:59.269Z,102458.96
2019-04-20T16:06:29.538Z,102460.12
2019-04-20T16:09:00.287Z,102461.23
2019-04-20T16:11:30.802Z,102461.03
2019-04-20T16:14:02.021Z,102460.73
2019-04-20T16:16:31.978Z,102459.03
2019-04-20T16:19:06.302Z,102455.44
2019-04-20T16:21:36.769Z,102456.73
2019-04-20T16:24:10.934Z,102457.92
2019-04-20T16:27:11.530Z,102461.39
2019-04-20T16:29:41.896Z,102468.94
2019-04-20T16:32:12.274Z,102461.87
2019-04-20T16:34:42.565Z,102464.80
2019-04-20T16:37:12.592Z,102462.66
2019-04-20T16:39:42.906Z,102472.94
2019-04-20T16:42:14.156Z,102460.90
2019-04-20T16:44:43.629Z,102458.22
2019-04-20T16:47:16.342Z,102466.66
2019-04-20T16:49:48.828Z,102466.22
2019-04-20T16:52:19.062Z,102467.05
2019-04-20T16:54:48.518Z,102457.52
2019-04-20T16:57:17.882Z,102460.95
2019-04-20T16:59:50.531Z,102459.74
2019-04-20T17:02:19.925Z,102463.95
2019-04-20T17:04:52.050Z,102460.84
2019-04-20T17:07:26.909Z,102463.38
2019-04-20T17:09:58.012Z,102458.90
2019-04-20T17:12:28.064Z,102458.76
2019-04-20T17:14:57.912Z,102461.23
2019-04-20T17:17:27.582Z,102457.29
2019-04-20T17:19:57.696Z,102461.66
2019-04-20T17:22:27.573Z,102462.83
2019-04-20T17:24:58.289Z,102462.66
2019-04-20T17:27:47.273Z,102466.12
2019-04-20T17:30:47.136Z,102470.56
2019-04-20T17:33:19.515Z,102478.89
2019-04-20T17:35:54.219Z,102472.98
2019-04-20T17:38:18.438Z,102469.03
2019-04-20T17:41:03.043Z,102471.56
2019-04-20T17:43:26.332Z,102465.89
2019-04-20T17:45:57.889Z,102460.21
2019-04-20T17:48:33.244Z,102460.55
2019-04-20T17:51:13.622Z,102467.48
2019-04-20T17:54:06.277Z,102467.37
2019-04-20T17:56:40.622Z,102470.28
2019-04-20T17:59:10.337Z,102466.08
2019-04-20T18:02:16.484Z,102462.23
2019-04-20T18:05:06.575Z,102457.34
2019-04-20T18:07:35.394Z,102453.66
2019-04-20T18:10:05.818Z,102453.66
2019-04-20T18:12:27.034Z,102456.39
2019-04-20T18:15:00.629Z,102454.67
2019-04-20T18:17:59.000Z,102464.80
2019-04-20T18:20:18.998Z,102464.34
2019-04-20T18:22:53.567Z,102460.39
2019-04-20T18:25:53.418Z,102453.83
2019-04-20T18:28:04.146Z,102458.75
2019-04-20T18:30:41.518Z,102457.36
2019-04-20T18:33:03.130Z,102457.52
2019-04-20T18:35:35.679Z,102460.50
2019-04-20T18:38:07.678Z,102463.53
2019-04-20T18:40:44.822Z,102461.92
2019-04-20T18:43:11.347Z,102453.55
2019-04-20T18:45:58.776Z,102461.66
2019-04-20T18:48:33.963Z,102457.79
2019-04-20T18:50:42.259Z,102458.33
2019-04-20T18:53:16.663Z,102457.92
2019-04-20T18:55:48.376Z,102453.53
2019-04-20T18:58:13.299Z,102453.72
2019-04-20T19:00:47.994Z,102459.16
2019-04-20T19:03:20.473Z,102462.39
2019-04-20T19:05:45.169Z,102456.63
2019-04-20T19:08:15.744Z,102460.42
2019-04-20T19:10:52.400Z,102458.98
2019-04-20T19:13:36.744Z,102460.33
2019-04-20T19:16:20.976Z,102460.48
2019-04-20T19:18:58.373Z,102458.94
2019-04-20T19:21:15.161Z,102464.13
2019-04-20T19:23:53.448Z,102457.69
2019-04-20T19:26:20.602Z,102459.22
2019-04-20T19:28:52.771Z,102455.10
2019-04-20T19:31:36.817Z,102458.51
2019-04-20T19:34:07.498Z,102452.06
2019-04-20T19:36:33.385Z,102444.66
2019-04-20T19:39:05.842Z,102454.02
2019-04-20T19:41:35.388Z,102443.14
2019-04-20T19:44:09.195Z,102440.84
2019-04-20T19:47:01.327Z,102443.75
2019-04-20T19:49:07.902Z,102442.98
2019-04-20T19:51:49.265Z,102434.19
2019-04-20T19:54:22.788Z,102433.84
2019-04-20T19:56:47.330Z,102429.95
2019-04-20T19:59:13.412Z,102430.00
2019-04-20T20:01:32.007Z,102427.42
2019-04-20T20:04:05.737Z,102433.22
2019-04-20T20:06:42.658Z,102425.86
2019-04-20T20:09:09.402Z,102433.19
2019-04-20T20:11:40.490Z,102433.37
2019-04-20T20:14:11.119Z,102428.54
2019-04-20T20:16:58.925Z,102429.48
2019-04-20T20:19:21.347Z,102431.88
2019-04-20T20:21:56.657Z,102419.19
2019-04-20T20:24:14.033Z,102420.05
2019-04-20T20:26:50.023Z,102415.23
2019-04-20T20:29:23.134Z,102414.11
2019-04-20T20:31:58.174Z,102411.33
2019-04-20T20:34:28.007Z,102412.82
2019-04-20T20:36:55.989Z,102396.83
2019-04-20T20:39:24.263Z,102394.95
2019-04-20T20:41:58.055Z,102397.76
2019-04-20T20:44:31.807Z,102396.95
2019-04-20T20:47:00.740Z,102395.48
2019-04-20T20:49:48.814Z,102387.79
2019-04-20T20:52:12.288Z,102391.64
2019-04-20T20:54:40.495Z,102388.38
2019-04-20T20:57:04.894Z,102389.04
2019-04-20T20:59:41.603Z,102386.83
2019-04-20T21:02:06.848Z,102387.41
2019-04-20T21:04:30.022Z,102383.48
2019-04-20T21:07:00.600Z,102384.80
2019-04-20T21:09:31.310Z,102382.52
2019-04-20T21:12:06.367Z,102377.19
2019-04-20T21:14:35.017Z,102380.55
2019-04-20T21:17:14.079Z,102375.84
2019-04-20T21:19:53.332Z,102377.31
2019-04-20T21:22:16.521Z,102371.49
2019-04-20T21:24:42.164Z,102368.91
2019-04-20T21:27:16.496Z,102366.78
2019-04-20T21:29:49.288Z,102363.83
2019-04-20T21:32:17.955Z,102363.74
2019-04-20T21:34:52.106Z,102368.98
2019-04-20T21:37:20.075Z,102369.63
2019-04-20T21:39:55.416Z,102367.58
2019-04-20T21:42:21.632Z,102362.02
2019-04-20T21:44:52.177Z,102353.16
2019-04-20T21:47:23.803Z,102353.61
2019-04-20T21:50:05.766Z,102350.48
2019-04-20T21:52:29.898Z,102342.77
2019-04-20T21:54:54.191Z,102343.73
2019-04-20T21:57:24.181Z,102346.73
2019-04-20T22:00:02.587Z,102344.59
2019-04-20T22:02:30.682Z,102339.35
2019-04-20T22:04:57.838Z,102335.08
2019-04-20T22:07:28.324Z,102323.76
2019-04-20T22:09:58.507Z,102323.32
2019-04-20T22:12:35.876Z,102316.60
2019-04-20T22:15:07.462Z,102312.85
2019-04-20T22:17:36.033Z,102306.40
2019-04-20T22:20:19.150Z,102309.02
2019-04-20T22:22:52.310Z,102312.04
2019-04-20T22:25:28.213Z,102315.88
2019-04-20T22:27:38.864Z,102313.67
2019-04-20T22:30:10.381Z,102314.83
2019-04-20T22:32:44.206Z,102318.03
2019-04-20T22:35:15.428Z,102311.17
2019-04-20T22:38:03.637Z,102303.41
2019-04-20T22:40:28.014Z,102299.80
2019-04-20T22:42:57.827Z,102289.48
2019-04-20T22:45:25.409Z,102298.28
2019-04-20T22:48:01.883Z,102296.48
2019-04-20T22:50:43.814Z,102298.20
2019-04-20T22:53:14.963Z,102293.78
2019-04-20T22:55:47.799Z,102290.27
2019-04-20T22:58:14.314Z,102290.44
2019-04-20T23:00:40.705Z,102279.65
2019-04-20T23:03:02.851Z,102281.71
2019-04-20T23:05:32.985Z,102283.02
2019-04-20T23:08:02.597Z,102273.69
2019-04-20T23:10:38.657Z,102278.34
2019-04-20T23:13:03.226Z,102278.34
2019-04-20T23:15:34.207Z,102271.72
2019-04-20T23:18:04.290Z,102266.39
2019-04-20T23:20:38.430Z,102267.78
2019-04-20T23:23:05.449Z,102265.26
2019-04-20T23:25:35.211Z,102261.42
2019-04-20T23:28:12.396Z,102255.61
2019-04-20T23:30:39.389Z,102250.11
2019-04-20T23:33:07.868Z,102254.85
2019-04-20T23:35:42.307Z,102256.66
2019-04-20T23:38:13.933Z,102259.19
2019-04-20T23:40:39.683Z,102250.09
2019-04-20T23:43:20.198Z,102249.64
2019-04-20T23:46:16.982Z,102243.02
2019-04-20T23:48:46.409Z,102235.98
2019-04-20T23:51:36.996Z,102237.55
2019-04-20T23:53:56.686Z,102234.03
2019-04-20T23:56:20.404Z,102232.97
2019-04-20T23:58:52.923Z,102235.72
