createdAt,value
2024-05-09T00:00:45.403Z,65.39
2024-05-09T00:03:13.414Z,65.57
2024-05-09T00:05:42.238Z,65.49
2024-05-09T00:08:11.290Z,65.66
2024-05-09T00:10:40.408Z,65.77
2024-05-09T00:13:10.215Z,65.87
2024-05-09T00:15:39.022Z,65.55
2024-05-09T00:18:07.979Z,65.39
2024-05-09T00:20:39.837Z,65.41
2024-05-09T00:23:12.083Z,65.02
2024-05-09T00:25:43.904Z,64.91
2024-05-09T00:28:12.805Z,64.93
2024-05-09T00:30:41.135Z,64.94
2024-05-09T00:33:10.531Z,64.73
2024-05-09T00:35:40.055Z,64.55
2024-05-09T00:38:08.442Z,64.26
2024-05-09T00:40:42.221Z,64.19
2024-05-09T00:43:12.868Z,63.82
2024-05-09T00:45:41.814Z,63.85
2024-05-09T00:48:12.256Z,64.17
2024-05-09T00:50:42.927Z,63.78
2024-05-09T00:53:12.047Z,63.83
2024-05-09T00:55:40.507Z,63.71
2024-05-09T00:58:09.647Z,63.91
2024-05-09T01:00:40.266Z,63.76
2024-05-09T01:03:11.693Z,63.98
2024-05-09T01:05:41.940Z,63.49
2024-05-09T01:08:10.952Z,63.36
2024-05-09T01:10:41.726Z,63.21
2024-05-09T01:13:11.884Z,63.26
2024-05-09T01:15:39.641Z,63.33
2024-05-09T01:18:10.378Z,63.36
2024-05-09T01:20:42.521Z,63.19
2024-05-09T01:23:14.540Z,63.35
2024-05-09T01:25:44.347Z,63.11
2024-05-09T01:28:12.696Z,63.22
2024-05-09T01:30:40.597Z,63.03
2024-05-09T01:33:10.538Z,63.34
2024-05-09T01:35:42.083Z,63.42
2024-05-09T01:38:14.044Z,63.31
2024-05-09T01:40:42.241Z,63.55
2024-05-09T01:43:11.214Z,63.21
2024-05-09T01:45:41.013Z,63.54
2024-05-09T01:48:10.310Z,63.24
2024-05-09T01:50:41.734Z,63.44
2024-05-09T01:53:12.010Z,63.41
2024-05-09T01:55:42.247Z,63.77
2024-05-09T01:58:10.237Z,63.59
2024-05-09T02:00:42.397Z,63.17
2024-05-09T02:03:15.425Z,62.94
2024-05-09T02:05:46.870Z,63.00
2024-05-09T02:08:19.188Z,62.98
2024-05-09T02:10:48.384Z,63.22
2024-05-09T02:13:17.012Z,62.89
2024-05-09T02:15:44.938Z,62.92
2024-05-09T02:18:13.450Z,62.76
2024-05-09T02:20:42.880Z,62.57
2024-05-09T02:23:11.705Z,62.61
2024-05-09T02:25:40.343Z,62.45
2024-05-09T02:28:08.433Z,62.21
2024-05-09T02:30:40.580Z,62.04
2024-05-09T02:33:12.264Z,61.88
2024-05-09T02:35:43.111Z,61.89
2024-05-09T02:38:11.955Z,61.67
2024-05-09T02:40:40.660Z,61.60
2024-05-09T02:43:10.615Z,61.86
2024-05-09T02:45:40.276Z,61.39
2024-05-09T02:48:11.683Z,61.37
2024-05-09T02:50:44.646Z,61.08
2024-05-09T02:53:13.662Z,61.00
2024-05-09T02:55:42.645Z,60.91
2024-05-09T02:58:11.038Z,60.86
2024-05-09T03:00:41.600Z,60.85
2024-05-09T03:03:13.357Z,60.71
2024-05-09T03:05:46.808Z,60.38
2024-05-09T03:08:15.076Z,60.21
2024-05-09T03:10:43.498Z,60.10
2024-05-09T03:13:14.665Z,59.80
2024-05-09T03:15:44.796Z,59.72
2024-05-09T03:18:13.443Z,59.26
2024-05-09T03:20:44.419Z,59.01
2024-05-09T03:23:12.862Z,59.16
2024-05-09T03:25:40.811Z,58.94
2024-05-09T03:28:08.697Z,59.05
2024-05-09T03:30:41.453Z,58.02
2024-05-09T03:33:12.920Z,58.04
2024-05-09T03:35:42.056Z,57.90
2024-05-09T03:38:10.127Z,57.61
2024-05-09T03:40:44.517Z,57.50
2024-05-09T03:43:13.143Z,57.22
2024-05-09T03:45:41.040Z,57.16
2024-05-09T03:48:09.164Z,57.06
2024-05-09T03:50:37.567Z,56.86
2024-05-09T03:53:05.804Z,55.83
2024-05-09T03:55:33.636Z,56.33
2024-05-09T03:58:01.410Z,56.01
2024-05-09T04:00:36.918Z,55.94
2024-05-09T04:03:09.322Z,56.27
2024-05-09T04:05:40.911Z,55.40
2024-05-09T04:08:10.687Z,53.91
2024-05-09T04:10:38.903Z,52.69
2024-05-09T04:13:06.838Z,52.83
2024-05-09T04:15:34.637Z,52.82
2024-05-09T04:18:02.978Z,52.65
2024-05-09T04:20:38.012Z,53.32
2024-05-09T04:23:10.861Z,53.06
2024-05-09T04:25:38.923Z,53.08
2024-05-09T04:28:07.110Z,53.22
2024-05-09T04:30:39.187Z,52.52
2024-05-09T04:33:12.225Z,52.98
2024-05-09T04:35:42.978Z,52.72
2024-05-09T04:38:11.693Z,53.02
2024-05-09T04:40:39.530Z,52.82
2024-05-09T04:43:13.972Z,53.37
2024-05-09T04:45:42.119Z,52.94
2024-05-09T04:48:10.082Z,52.43
2024-05-09T04:50:39.504Z,51.99
2024-05-09T04:53:09.721Z,52.00
2024-05-09T04:55:39.614Z,51.03
2024-05-09T04:58:11.905Z,50.32
2024-05-09T05:00:41.044Z,49.70
2024-05-09T05:03:13.227Z,49.41
2024-05-09T05:05:44.862Z,49.42
2024-05-09T05:08:18.180Z,49.91
2024-05-09T05:10:48.428Z,49.82
2024-05-09T05:13:20.045Z,49.62
2024-05-09T05:15:55.765Z,48.83
2024-05-09T05:18:24.717Z,47.69
2024-05-09T05:20:52.789Z,47.31
2024-05-09T05:23:21.236Z,45.64
2024-05-09T05:25:49.951Z,44.56
2024-05-09T05:28:18.144Z,45.04
2024-05-09T05:30:46.277Z,45.09
2024-05-09T05:33:15.281Z,45.25
2024-05-09T05:35:43.609Z,45.25
2024-05-09T05:38:11.751Z,45.77
2024-05-09T05:40:40.767Z,46.31
2024-05-09T05:43:10.449Z,45.51
2024-05-09T05:45:39.428Z,46.33
2024-05-09T05:48:08.007Z,46.48
2024-05-09T05:50:38.077Z,46.92
2024-05-09T05:53:08.280Z,46.73
2024-05-09T05:55:40.378Z,46.15
2024-05-09T05:58:11.906Z,46.28
2024-05-09T06:00:41.721Z,46.14
2024-05-09T06:03:11.165Z,46.44
2024-05-09T06:05:40.743Z,46.52
2024-05-09T06:08:09.447Z,45.33
2024-05-09T06:10:40.020Z,44.55
2024-05-09T06:13:12.826Z,44.89
2024-05-09T06:15:41.441Z,41.85
2024-05-09T06:18:10.997Z,41.58
2024-05-09T06:20:43.046Z,40.40
2024-05-09T06:23:12.936Z,41.75
2024-05-09T06:25:42.403Z,41.98
2024-05-09T06:28:10.658Z,41.53
2024-05-09T06:30:42.425Z,41.47
2024-05-09T06:33:14.439Z,42.54
2024-05-09T06:35:44.385Z,42.88
2024-05-09T06:38:12.707Z,43.17
2024-05-09T06:40:43.060Z,43.35
2024-05-09T06:43:12.710Z,43.00
2024-05-09T06:45:40.886Z,40.98
2024-05-09T06:48:09.455Z,39.41
2024-05-09T06:50:39.436Z,38.62
2024-05-09T06:53:08.556Z,38.00
2024-05-09T06:55:36.924Z,37.40
2024-05-09T06:58:05.883Z,38.55
2024-05-09T07:00:38.988Z,38.85
2024-05-09T07:03:14.772Z,35.68
2024-05-09T07:05:45.391Z,34.39
2024-05-09T07:08:14.329Z,34.25
2024-05-09T07:10:42.372Z,35.12
2024-05-09T07:13:10.375Z,35.80
2024-05-09T07:15:38.472Z,36.61
2024-05-09T07:18:14.089Z,35.53
2024-05-09T07:20:42.459Z,34.61
2024-05-09T07:23:11.047Z,34.55
2024-05-09T07:25:40.411Z,32.75
2024-05-09T07:28:17.135Z,34.34
2024-05-09T07:30:45.329Z,33.87
2024-05-09T07:33:21.968Z,34.94
2024-05-09T07:35:51.470Z,30.45
2024-05-09T07:38:19.511Z,30.87
2024-05-09T07:40:47.616Z,31.51
2024-05-09T07:43:16.273Z,31.39
2024-05-09T07:45:51.884Z,31.37
2024-05-09T07:52:37.579Z,34.24
2024-05-09T07:53:46.564Z,31.68
2024-05-09T07:56:18.621Z,30.98
2024-05-09T07:58:47.407Z,29.30
2024-05-09T08:01:15.611Z,28.46
2024-05-09T08:03:43.990Z,25.97
2024-05-09T08:06:11.871Z,24.11
2024-05-09T08:08:39.631Z,26.76
2024-05-09T08:11:07.531Z,25.44
2024-05-09T08:13:35.308Z,27.78
2024-05-09T08:16:03.203Z,27.43
2024-05-09T08:18:31.372Z,29.42
2024-05-09T08:20:59.345Z,30.44
2024-05-09T08:23:27.194Z,28.86
2024-05-09T08:25:54.992Z,26.59
2024-05-09T08:28:22.849Z,27.10
2024-05-09T08:30:50.916Z,26.60
2024-05-09T08:33:18.850Z,26.04
2024-05-09T08:35:46.762Z,25.10
2024-05-09T08:38:14.615Z,26.12
2024-05-09T08:40:42.850Z,25.20
2024-05-09T08:43:12.174Z,25.80
2024-05-09T08:45:45.429Z,27.50
2024-05-09T08:48:15.836Z,26.72
2024-05-09T08:50:45.485Z,25.27
2024-05-09T08:53:15.475Z,26.64
2024-05-09T08:55:44.954Z,27.40
2024-05-09T08:58:17.262Z,26.62
2024-05-09T09:00:46.448Z,27.88
2024-05-09T09:03:18.692Z,28.62
2024-05-09T09:05:56.846Z,29.75
2024-05-09T09:08:26.294Z,28.02
2024-05-09T09:10:57.530Z,26.18
2024-05-09T09:13:26.028Z,25.38
2024-05-09T09:15:59.177Z,26.40
2024-05-09T09:18:28.258Z,26.17
2024-05-09T09:20:56.639Z,25.89
2024-05-09T09:23:24.735Z,25.83
2024-05-09T09:25:52.540Z,24.11
2024-05-09T09:28:23.251Z,23.62
2024-05-09T09:30:51.543Z,23.67
2024-05-09T09:33:19.627Z,26.38
2024-05-09T09:35:47.532Z,27.97
2024-05-09T09:38:18.728Z,26.82
2024-05-09T09:40:50.546Z,27.13
2024-05-09T09:43:19.829Z,27.74
2024-05-09T09:45:50.874Z,26.74
2024-05-09T09:48:20.649Z,27.19
2024-05-09T09:50:49.187Z,26.90
2024-05-09T09:53:17.209Z,27.99
2024-05-09T09:55:45.072Z,28.71
2024-05-09T09:58:14.875Z,27.67
2024-05-09T10:00:43.127Z,27.72
2024-05-09T10:03:11.161Z,26.24
2024-05-09T10:05:42.029Z,26.70
2024-05-09T10:08:12.762Z,25.79
2024-05-09T10:10:40.738Z,25.21
2024-05-09T10:13:09.019Z,24.52
2024-05-09T10:15:46.856Z,24.53
2024-05-09T10:18:15.585Z,26.87
2024-05-09T10:20:44.454Z,27.29
2024-05-09T10:23:34.741Z,29.00
2024-05-09T10:26:03.781Z,30.01
2024-05-09T10:28:32.696Z,30.21
2024-05-09T10:31:14.683Z,27.05
2024-05-09T10:33:46.812Z,24.47
2024-05-09T10:36:15.357Z,23.85
2024-05-09T10:38:43.831Z,24.64
2024-05-09T10:41:12.086Z,21.70
2024-05-09T10:43:43.417Z,22.56
2024-05-09T10:46:12.278Z,20.87
2024-05-09T10:48:42.838Z,19.84
2024-05-09T10:51:11.063Z,20.84
2024-05-09T10:53:42.703Z,20.95
2024-05-09T10:56:11.120Z,21.63
2024-05-09T10:58:38.878Z,23.73
2024-05-09T11:01:07.560Z,25.15
2024-05-09T11:03:36.416Z,24.53
2024-05-09T11:06:04.899Z,24.90
2024-05-09T11:08:33.097Z,23.09
2024-05-09T11:11:03.200Z,20.48
2024-05-09T11:13:32.276Z,18.69
2024-05-09T11:16:00.932Z,16.99
2024-05-09T11:18:33.453Z,19.39
2024-05-09T11:21:04.216Z,21.09
2024-05-09T11:23:32.154Z,21.87
2024-05-09T11:26:00.127Z,23.87
2024-05-09T11:28:29.211Z,20.25
2024-05-09T11:31:08.018Z,18.77
2024-05-09T11:33:37.356Z,20.71
2024-05-09T11:36:05.700Z,21.82
2024-05-09T11:38:34.107Z,22.84
2024-05-09T11:41:02.737Z,23.25
2024-05-09T11:43:31.044Z,24.56
2024-05-09T11:45:59.214Z,25.62
2024-05-09T11:48:27.881Z,24.94
2024-05-09T11:50:56.041Z,24.74
2024-05-09T11:53:24.154Z,24.73
2024-05-09T11:55:52.205Z,24.71
2024-05-09T11:58:21.642Z,24.81
2024-05-09T12:00:49.685Z,24.72
2024-05-09T12:03:17.729Z,25.10
2024-05-09T12:05:45.931Z,25.79
2024-05-09T12:08:14.402Z,26.51
2024-05-09T12:10:42.464Z,27.80
2024-05-09T12:13:10.667Z,26.11
2024-05-09T12:15:39.316Z,24.43
2024-05-09T12:18:08.319Z,25.21
2024-05-09T12:20:39.296Z,25.74
2024-05-09T12:23:10.277Z,26.24
2024-05-09T12:25:40.269Z,26.66
2024-05-09T12:28:09.323Z,24.57
2024-05-09T12:30:40.316Z,24.28
2024-05-09T12:33:11.630Z,23.54
2024-05-09T12:35:40.451Z,24.74
2024-05-09T12:38:08.383Z,25.03
2024-05-09T12:40:38.755Z,25.43
2024-05-09T12:43:09.156Z,25.35
2024-05-09T12:45:38.530Z,25.65
2024-05-09T12:48:12.036Z,25.82
2024-05-09T12:50:41.541Z,26.31
2024-05-09T12:53:10.354Z,26.44
2024-05-09T12:55:45.120Z,24.57
2024-05-09T12:58:24.572Z,24.41
2024-05-09T13:00:53.130Z,24.88
2024-05-09T13:03:21.920Z,25.45
2024-05-09T13:05:50.876Z,25.58
2024-05-09T13:08:19.263Z,25.47
2024-05-09T13:10:47.730Z,25.97
2024-05-09T13:13:15.859Z,26.04
2024-05-09T13:15:43.686Z,26.11
2024-05-09T13:18:11.808Z,26.30
2024-05-09T13:20:39.790Z,25.98
2024-05-09T13:23:08.749Z,25.73
2024-05-09T13:25:38.049Z,26.06
2024-05-09T13:28:07.505Z,25.37
2024-05-09T13:30:40.237Z,25.95
2024-05-09T13:33:11.692Z,26.78
2024-05-09T13:35:46.821Z,27.16
2024-05-09T13:38:19.172Z,26.99
2024-05-09T13:40:48.212Z,27.88
2024-05-09T13:43:18.013Z,27.44
2024-05-09T13:45:46.393Z,26.64
2024-05-09T13:48:14.669Z,26.85
2024-05-09T13:50:42.850Z,27.25
2024-05-09T13:53:10.719Z,27.66
2024-05-09T13:55:39.374Z,28.01
2024-05-09T13:58:08.621Z,28.45
2024-05-09T14:00:46.136Z,28.65
2024-05-09T14:03:19.196Z,27.98
2024-05-09T14:05:49.948Z,27.90
2024-05-09T14:08:20.330Z,28.41
2024-05-09T14:10:49.388Z,28.94
2024-05-09T14:13:17.839Z,29.11
2024-05-09T14:15:46.523Z,29.10
2024-05-09T14:18:14.981Z,29.55
2024-05-09T14:20:43.518Z,28.39
2024-05-09T14:23:11.559Z,28.98
2024-05-09T14:25:42.649Z,28.69
2024-05-09T14:28:13.032Z,28.58
2024-05-09T14:30:41.709Z,28.01
2024-05-09T14:33:10.188Z,28.38
2024-05-09T14:35:38.897Z,29.32
2024-05-09T14:38:08.164Z,29.13
2024-05-09T14:40:41.918Z,29.29
2024-05-09T14:43:13.660Z,29.17
2024-05-09T14:45:43.798Z,29.49
2024-05-09T14:48:12.839Z,29.31
2024-05-09T14:50:41.452Z,29.90
2024-05-09T14:53:10.387Z,29.33
2024-05-09T14:55:43.262Z,29.79
2024-05-09T14:58:12.811Z,29.36
2024-05-09T15:00:46.724Z,29.56
2024-05-09T15:03:19.808Z,29.35
2024-05-09T15:05:48.549Z,29.93
2024-05-09T15:08:18.017Z,30.10
2024-05-09T15:10:46.401Z,30.31
2024-05-09T15:13:16.659Z,30.49
2024-05-09T15:15:45.528Z,30.52
2024-05-09T15:18:14.307Z,30.37
2024-05-09T15:20:44.095Z,30.53
2024-05-09T15:23:12.142Z,30.55
2024-05-09T15:25:40.432Z,29.89
2024-05-09T15:28:08.716Z,29.61
2024-05-09T15:30:37.376Z,29.74
2024-05-09T15:33:07.177Z,30.37
2024-05-09T15:35:36.288Z,30.59
2024-05-09T15:38:04.706Z,31.46
2024-05-09T15:40:39.408Z,31.10
2024-05-09T15:43:10.854Z,30.80
2024-05-09T15:45:40.945Z,30.77
2024-05-09T15:48:10.540Z,30.78
2024-05-09T15:50:41.543Z,30.92
2024-05-09T15:53:12.234Z,31.31
2024-05-09T15:55:41.604Z,31.57
2024-05-09T15:58:10.179Z,31.96
2024-05-09T16:00:41.745Z,31.80
2024-05-09T16:03:12.781Z,31.47
2024-05-09T16:05:42.254Z,31.68
2024-05-09T16:08:12.091Z,32.14
2024-05-09T16:10:44.265Z,32.01
2024-05-09T16:13:13.498Z,32.18
2024-05-09T16:15:41.541Z,32.45
2024-05-09T16:18:09.537Z,31.96
2024-05-09T16:20:40.691Z,32.08
2024-05-09T16:23:10.581Z,32.22
2024-05-09T16:25:39.382Z,32.48
2024-05-09T16:28:10.172Z,32.54
2024-05-09T16:30:39.721Z,32.66
2024-05-09T16:33:08.845Z,32.95
2024-05-09T16:35:37.807Z,33.08
2024-05-09T16:38:06.290Z,33.26
2024-05-09T16:40:38.942Z,32.85
2024-05-09T16:43:13.172Z,32.80
2024-05-09T16:45:44.293Z,32.96
2024-05-09T16:48:13.419Z,32.92
2024-05-09T16:50:41.454Z,33.06
2024-05-09T16:53:09.435Z,33.59
2024-05-09T16:55:37.573Z,33.44
2024-05-09T16:58:08.118Z,33.72
2024-05-09T17:00:41.477Z,33.30
2024-05-09T17:03:14.248Z,33.66
2024-05-09T17:05:44.083Z,34.16
2024-05-09T17:08:12.916Z,34.21
2024-05-09T17:10:42.234Z,34.57
2024-05-09T17:13:10.828Z,34.47
2024-05-09T17:15:38.962Z,34.60
2024-05-09T17:18:07.716Z,34.47
2024-05-09T17:20:37.597Z,34.29
2024-05-09T17:23:15.588Z,34.64
2024-05-09T17:25:43.925Z,34.66
2024-05-09T17:28:12.405Z,34.83
2024-05-09T17:30:42.070Z,34.66
2024-05-09T17:33:12.191Z,34.94
2024-05-09T17:35:41.029Z,35.23
2024-05-09T17:38:09.254Z,35.13
2024-05-09T17:40:38.649Z,35.88
2024-05-09T17:43:09.527Z,35.21
2024-05-09T17:45:42.324Z,35.67
2024-05-09T19:13:27.853Z,36.50
2024-05-09T19:15:56.569Z,36.26
2024-05-09T19:18:24.692Z,36.97
2024-05-09T19:20:52.592Z,36.52
2024-05-09T19:23:20.562Z,36.36
2024-05-09T19:25:48.345Z,36.62
2024-05-09T19:28:16.316Z,36.49
2024-05-09T19:30:44.324Z,36.69
2024-05-09T19:33:13.511Z,37.05
2024-05-09T19:35:42.889Z,37.18
2024-05-09T19:38:11.015Z,36.86
2024-05-09T19:40:39.065Z,36.52
2024-05-09T19:43:07.406Z,36.66
2024-05-09T19:45:36.351Z,37.20
2024-05-09T19:48:05.827Z,36.75
2024-05-09T19:50:41.513Z,36.84
2024-05-09T19:53:12.738Z,36.36
2024-05-09T19:55:40.917Z,36.40
2024-05-09T19:58:09.472Z,36.53
2024-05-09T20:00:40.275Z,36.44
2024-05-09T20:03:11.647Z,36.69
2024-05-09T20:05:43.174Z,36.56
2024-05-09T20:08:11.542Z,36.56
2024-05-09T20:10:39.520Z,36.15
2024-05-09T20:13:10.085Z,36.56
2024-05-09T20:15:38.655Z,36.05
2024-05-09T20:18:07.267Z,36.58
2024-05-09T20:20:39.680Z,36.28
2024-05-09T20:23:11.170Z,36.35
2024-05-09T20:25:39.187Z,35.78
2024-05-09T20:28:07.557Z,36.03
2024-05-09T20:30:36.724Z,36.11
2024-05-09T20:33:07.484Z,35.86
2024-05-09T20:35:36.874Z,36.29
2024-05-09T20:38:07.897Z,36.33
2024-05-09T20:40:38.600Z,36.51
2024-05-09T20:43:10.956Z,36.13
2024-05-09T20:45:40.049Z,36.64
2024-05-09T20:48:09.326Z,36.34
2024-05-09T20:50:40.844Z,36.67
2024-05-09T20:53:12.576Z,36.59
2024-05-09T20:55:41.601Z,36.36
2024-05-09T20:58:10.218Z,36.66
2024-05-09T21:00:42.223Z,36.59
2024-05-09T21:03:13.996Z,36.56
2024-05-09T21:05:42.873Z,36.61
2024-05-09T21:08:10.834Z,36.58
2024-05-09T21:10:39.064Z,36.38
2024-05-09T21:13:10.216Z,36.76
2024-05-09T21:15:38.420Z,36.88
2024-05-09T21:18:06.383Z,36.88
2024-05-09T21:20:35.148Z,36.93
2024-05-09T21:23:04.032Z,37.55
2024-05-09T21:25:32.327Z,37.64
2024-05-09T21:28:00.919Z,37.51
2024-05-09T21:30:38.479Z,37.14
2024-05-09T21:33:12.107Z,37.63
2024-05-09T21:35:42.250Z,37.88
2024-05-09T21:38:10.240Z,37.68
2024-05-09T21:40:38.953Z,37.50
2024-05-09T21:43:07.939Z,37.70
2024-05-09T21:45:36.965Z,37.83
2024-05-09T21:48:05.430Z,37.95
2024-05-09T21:50:39.791Z,37.63
2024-05-09T21:53:10.815Z,37.42
2024-05-09T21:55:38.768Z,37.38
2024-05-09T21:58:06.597Z,38.02
2024-05-09T22:00:38.159Z,38.30
2024-05-09T22:03:08.448Z,37.46
2024-05-09T22:05:37.815Z,37.36
2024-05-09T22:08:06.180Z,37.39
2024-05-09T22:10:36.240Z,37.35
2024-05-09T22:13:05.931Z,37.05
2024-05-09T22:15:39.596Z,37.58
2024-05-09T22:18:09.979Z,36.94
2024-05-09T22:20:45.180Z,37.39
2024-05-09T22:23:14.834Z,37.33
2024-05-09T22:25:42.838Z,37.33
2024-05-09T22:28:10.954Z,36.97
2024-05-09T22:30:40.215Z,37.15
2024-05-09T22:33:10.381Z,36.95
2024-05-09T22:35:40.573Z,37.14
2024-05-09T22:38:09.276Z,37.00
2024-05-09T22:40:45.799Z,37.10
2024-05-09T22:43:21.690Z,36.79
2024-05-09T22:45:51.853Z,36.68
2024-05-09T22:48:20.383Z,36.74
2024-05-09T22:50:48.747Z,36.30
2024-05-09T22:53:16.569Z,36.37
2024-05-09T22:55:44.381Z,36.42
2024-05-09T22:58:12.128Z,36.24
2024-05-09T23:00:40.278Z,36.12
2024-05-09T23:03:08.381Z,36.38
2024-05-09T23:05:36.312Z,36.48
2024-05-09T23:08:04.146Z,36.09
2024-05-09T23:10:36.387Z,36.22
2024-05-09T23:13:07.393Z,36.14
2024-05-09T23:15:36.723Z,35.87
2024-05-09T23:18:05.033Z,36.40
2024-05-09T23:20:37.900Z,36.13
2024-05-09T23:23:08.498Z,36.02
2024-05-09T23:25:37.518Z,36.16
2024-05-09T23:28:06.162Z,36.05
2024-05-09T23:30:38.479Z,36.06
2024-05-09T23:33:10.091Z,36.19
2024-05-09T23:35:38.637Z,35.86
2024-05-09T23:38:06.375Z,35.96
2024-05-09T23:40:38.937Z,35.66
2024-05-09T23:43:09.742Z,35.93
2024-05-09T23:45:38.580Z,35.69
2024-05-09T23:48:06.998Z,35.49
2024-05-09T23:50:37.834Z,35.68
2024-05-09T23:53:08.785Z,35.26
2024-05-09T23:55:38.005Z,35.70
2024-05-09T23:58:06.592Z,35.39
