createdAt,value
2022-10-01T00:02:10.597Z,100185.13
2022-10-01T00:05:02.196Z,100184.16
2022-10-01T00:07:53.782Z,100174.59
2022-10-01T00:10:47.721Z,100165.81
2022-10-01T00:13:40.349Z,100170.13
2022-10-01T00:16:32.531Z,100171.00
2022-10-01T00:19:23.951Z,100160.59
2022-10-01T00:22:15.412Z,100161.66
2022-10-01T00:25:08.005Z,100158.38
2022-10-01T00:28:00.590Z,100149.69
2022-10-01T00:30:51.957Z,100151.41
2022-10-01T00:33:43.694Z,100145.38
2022-10-01T00:36:35.764Z,100140.50
2022-10-01T00:39:27.332Z,100133.50
2022-10-01T00:42:22.483Z,100129.91
2022-10-01T00:45:16.830Z,100125.09
2022-10-01T00:48:08.539Z,100119.97
2022-10-01T00:50:59.924Z,100122.78
2022-10-01T00:53:51.292Z,100114.44
2022-10-01T00:56:44.095Z,100108.75
2022-10-01T00:59:37.419Z,100105.34
2022-10-01T01:02:30.421Z,100101.84
2022-10-01T01:05:23.600Z,100101.91
2022-10-01T01:08:16.302Z,100098.50
2022-10-01T01:11:17.944Z,100104.00
2022-10-01T01:14:19.606Z,100098.13
2022-10-01T01:17:15.574Z,100091.88
2022-10-01T01:20:34.338Z,100087.09
2022-10-01T01:23:52.995Z,100073.38
2022-10-01T01:26:58.893Z,100073.66
2022-10-01T01:29:56.403Z,100072.06
2022-10-01T01:32:54.432Z,100068.94
2022-10-01T01:35:51.243Z,100064.03
2022-10-01T01:38:47.490Z,100053.81
2022-10-01T01:41:43.909Z,100045.47
2022-10-01T01:44:39.663Z,100045.53
2022-10-01T01:47:34.442Z,100046.50
2022-10-01T01:50:28.990Z,100041.41
2022-10-01T01:53:20.864Z,100028.63
2022-10-01T01:56:12.147Z,100028.69
2022-10-01T01:59:04.483Z,100010.78
2022-10-01T02:01:56.051Z,100007.41
2022-10-01T02:04:54.604Z,100005.72
2022-10-01T02:08:03.523Z,99996.19
2022-10-01T02:11:13.564Z,99998.78
2022-10-01T02:14:14.992Z,99988.28
2022-10-01T02:17:16.597Z,99983.97
2022-10-01T02:20:17.148Z,99977.16
2022-10-01T02:23:12.918Z,99966.75
2022-10-01T02:26:11.822Z,99964.06
2022-10-01T02:29:08.098Z,99963.31
2022-10-01T02:31:59.401Z,99952.00
2022-10-01T02:34:52.457Z,99950.38
2022-10-01T02:37:46.944Z,99945.16
2022-10-01T02:40:43.191Z,99944.94
2022-10-01T02:43:42.982Z,99944.75
2022-10-01T02:46:42.983Z,99929.81
2022-10-01T02:49:34.997Z,99936.88
2022-10-01T02:52:32.503Z,99931.66
2022-10-01T02:55:29.140Z,99926.50
2022-10-01T02:58:20.055Z,99926.25
2022-10-01T03:01:11.757Z,99922.75
2022-10-01T03:04:03.203Z,99919.25
2022-10-01T03:06:54.554Z,99911.56
2022-10-01T03:09:46.076Z,99904.56
2022-10-01T03:12:41.035Z,99905.72
2022-10-01T03:15:32.124Z,99898.47
2022-10-01T03:18:23.715Z,99904.63
2022-10-01T03:21:15.132Z,99897.47
2022-10-01T03:24:06.929Z,99895.75
2022-10-01T03:26:58.280Z,99890.59
2022-10-01T03:29:51.599Z,99891.41
2022-10-01T03:32:43.060Z,99890.47
2022-10-01T03:35:34.418Z,99886.28
2022-10-01T03:38:25.834Z,99881.94
2022-10-01T03:41:17.192Z,99877.06
2022-10-01T03:44:08.712Z,99880.38
2022-10-01T03:47:01.527Z,99868.34
2022-10-01T03:49:52.944Z,99865.69
2022-10-01T03:52:46.094Z,99873.63
2022-10-01T03:55:37.404Z,99864.03
2022-10-01T03:58:28.932Z,99875.03
2022-10-01T04:01:20.558Z,99866.25
2022-10-01T04:04:13.587Z,99865.25
2022-10-01T04:07:05.053Z,99863.09
2022-10-01T04:09:56.480Z,99867.75
2022-10-01T04:12:47.875Z,99853.06
2022-10-01T04:15:40.112Z,99844.56
2022-10-01T04:18:31.715Z,99844.25
2022-10-01T04:21:24.289Z,99835.09
2022-10-01T04:24:16.050Z,99829.38
2022-10-01T04:27:07.143Z,99823.09
2022-10-01T04:29:58.409Z,99820.13
2022-10-01T04:32:49.788Z,99820.88
2022-10-01T04:35:43.215Z,99810.25
2022-10-01T04:38:36.380Z,99799.66
2022-10-01T04:41:30.297Z,99795.09
2022-10-01T04:44:21.847Z,99788.19
2022-10-01T04:47:13.202Z,99777.78
2022-10-01T04:50:04.733Z,99776.75
2022-10-01T04:52:56.575Z,99757.66
2022-10-01T04:55:49.519Z,99736.66
2022-10-01T04:58:41.275Z,99740.22
2022-10-01T05:01:33.442Z,99724.50
2022-10-01T05:04:24.992Z,99721.88
2022-10-01T05:07:16.397Z,99718.31
2022-10-01T05:10:09.460Z,99720.09
2022-10-01T05:13:02.338Z,99704.50
2022-10-01T05:15:53.957Z,99693.97
2022-10-01T05:18:45.431Z,99692.00
2022-10-01T05:21:38.108Z,99686.72
2022-10-01T05:24:29.638Z,99685.97
2022-10-01T05:27:20.762Z,99687.75
2022-10-01T05:30:20.120Z,99683.22
2022-10-01T05:33:11.584Z,99686.56
2022-10-01T05:36:03.992Z,99687.63
2022-10-01T05:38:55.123Z,99679.50
2022-10-01T05:41:46.659Z,99682.25
2022-10-01T05:44:39.984Z,99684.91
2022-10-01T05:47:32.946Z,99676.22
2022-10-01T05:50:25.386Z,99675.13
2022-10-01T05:53:17.007Z,99669.94
2022-10-01T05:56:08.944Z,99673.44
2022-10-01T05:59:00.584Z,99676.22
2022-10-01T06:01:52.090Z,99665.75
2022-10-01T06:04:44.946Z,99659.53
2022-10-01T06:07:36.617Z,99667.47
2022-10-01T06:10:30.246Z,99660.63
2022-10-01T06:13:21.713Z,99659.75
2022-10-01T06:16:13.153Z,99657.91
2022-10-01T06:19:05.080Z,99659.81
2022-10-01T06:21:57.580Z,99654.41
2022-10-01T06:24:48.691Z,99649.50
2022-10-01T06:27:40.499Z,99652.09
2022-10-01T06:30:32.761Z,99638.94
2022-10-01T06:33:24.232Z,99632.13
2022-10-01T06:36:15.624Z,99622.53
2022-10-01T06:39:08.560Z,99621.72
2022-10-01T06:42:00.249Z,99609.53
2022-10-01T06:44:51.825Z,99612.94
2022-10-01T06:47:43.298Z,99616.53
2022-10-01T06:50:35.573Z,99608.75
2022-10-01T06:53:28.776Z,99610.41
2022-10-01T06:56:21.294Z,99604.31
2022-10-01T06:59:12.919Z,99604.50
2022-10-01T07:02:04.602Z,99595.94
2022-10-01T07:04:58.952Z,99595.09
2022-10-01T07:07:50.598Z,99597.72
2022-10-01T07:10:43.034Z,99596.75
2022-10-01T07:13:35.584Z,99591.44
2022-10-01T07:16:27.018Z,99594.22
2022-10-01T07:19:18.338Z,99594.28
2022-10-01T07:22:10.108Z,99595.94
2022-10-01T07:25:04.141Z,99596.06
2022-10-01T07:27:57.123Z,99595.88
2022-10-01T07:31:00.560Z,99586.56
2022-10-01T07:33:58.092Z,99582.31
2022-10-01T07:36:50.273Z,99581.47
2022-10-01T07:39:41.803Z,99580.72
2022-10-01T07:42:33.289Z,99571.97
2022-10-01T07:45:25.453Z,99571.00
2022-10-01T07:48:19.229Z,99565.13
2022-10-01T07:51:10.508Z,99557.50
2022-10-01T07:54:02.064Z,99558.56
2022-10-01T07:56:55.866Z,99552.53
2022-10-01T07:59:47.289Z,99544.72
2022-10-01T08:02:38.926Z,99535.34
2022-10-01T08:05:34.412Z,99541.53
2022-10-01T08:08:25.718Z,99539.00
2022-10-01T08:11:18.222Z,99531.25
2022-10-01T08:14:09.659Z,99521.81
2022-10-01T08:17:01.422Z,99523.53
2022-10-01T08:19:52.820Z,99527.19
2022-10-01T08:22:45.773Z,99526.38
2022-10-01T08:25:39.722Z,99520.97
2022-10-01T08:28:31.445Z,99521.22
2022-10-01T08:31:22.782Z,99522.06
2022-10-01T08:34:14.478Z,99509.19
2022-10-01T08:37:05.880Z,99520.72
2022-10-01T08:39:58.708Z,99512.06
2022-10-01T08:42:55.030Z,99519.94
2022-10-01T08:45:49.369Z,99512.06
2022-10-01T08:48:56.824Z,99513.25
2022-10-01T08:51:55.252Z,99510.72
2022-10-01T08:54:50.745Z,99499.59
2022-10-01T08:57:49.826Z,99504.06
2022-10-01T09:00:46.033Z,99504.94
2022-10-01T09:03:37.829Z,99505.78
2022-10-01T09:06:30.136Z,99500.81
2022-10-01T09:09:38.746Z,99502.53
2022-10-01T09:12:39.956Z,99505.41
2022-10-01T09:15:41.027Z,99505.53
2022-10-01T09:18:43.467Z,99503.94
2022-10-01T09:21:50.050Z,99504.81
2022-10-01T09:24:45.358Z,99512.84
2022-10-01T09:27:38.611Z,99515.56
2022-10-01T09:30:32.637Z,99520.03
2022-10-01T09:33:30.670Z,99515.84
2022-10-01T09:36:27.368Z,99515.25
2022-10-01T09:39:26.582Z,99509.34
2022-10-01T09:42:18.555Z,99521.69
2022-10-01T09:45:13.093Z,99520.91
2022-10-01T09:48:14.014Z,99514.88
2022-10-01T09:51:12.274Z,99510.94
2022-10-01T09:54:08.696Z,99519.69
2022-10-01T09:57:06.881Z,99522.56
2022-10-01T10:00:10.029Z,99525.28
2022-10-01T10:03:01.857Z,99531.59
2022-10-01T10:05:53.881Z,99526.69
2022-10-01T10:08:46.817Z,99525.53
2022-10-01T10:11:42.538Z,99522.50
2022-10-01T10:14:37.385Z,99530.72
2022-10-01T10:17:28.959Z,99520.56
2022-10-01T10:20:28.380Z,99541.66
2022-10-01T10:23:21.433Z,99534.06
2022-10-01T10:26:20.947Z,99542.34
2022-10-01T10:29:26.984Z,99541.78
2022-10-01T10:32:27.407Z,99546.44
2022-10-01T10:35:23.889Z,99549.44
2022-10-01T10:38:20.363Z,99553.16
2022-10-01T10:41:17.460Z,99551.69
2022-10-01T10:44:19.492Z,99558.84
2022-10-01T10:47:14.756Z,99560.16
2022-10-01T10:50:07.690Z,99555.09
2022-10-01T10:52:59.547Z,99566.03
2022-10-01T10:55:59.374Z,99573.53
2022-10-01T10:58:51.463Z,99565.19
2022-10-01T11:01:44.438Z,99569.19
2022-10-01T11:04:42.164Z,99563.19
2022-10-01T11:07:33.469Z,99567.91
2022-10-01T11:10:34.884Z,99568.41
2022-10-01T11:13:49.715Z,99578.69
2022-10-01T11:16:55.258Z,99574.41
2022-10-01T11:20:04.459Z,99576.81
2022-10-01T11:23:09.881Z,99568.66
2022-10-01T11:26:12.679Z,99573.22
2022-10-01T11:29:17.759Z,99571.56
2022-10-01T11:32:23.218Z,99587.00
2022-10-01T11:35:34.376Z,99584.41
2022-10-01T11:38:41.756Z,99583.81
2022-10-01T11:41:39.866Z,99583.22
2022-10-01T11:44:36.147Z,99578.31
2022-10-01T11:47:34.117Z,99583.59
2022-10-01T11:50:29.727Z,99587.19
2022-10-01T11:53:30.700Z,99595.28
2022-10-01T11:56:45.884Z,99591.63
2022-10-01T11:59:42.416Z,99585.09
2022-10-01T12:02:41.009Z,99596.19
2022-10-01T12:05:35.210Z,99582.28
2022-10-01T12:08:32.116Z,99566.72
2022-10-01T12:11:31.966Z,99589.84
2022-10-01T12:14:31.414Z,99590.81
2022-10-01T12:17:28.407Z,99591.84
2022-10-01T12:20:36.876Z,99590.88
2022-10-01T12:23:32.123Z,99592.75
2022-10-01T12:26:34.729Z,99592.69
2022-10-01T12:29:36.304Z,99581.34
2022-10-01T12:32:38.960Z,99589.72
2022-10-01T12:35:47.426Z,99584.94
2022-10-01T12:38:52.036Z,99590.69
2022-10-01T12:41:52.632Z,99594.19
2022-10-01T12:44:57.829Z,99599.25
2022-10-01T12:48:01.365Z,99606.53
2022-10-01T12:51:03.900Z,99602.66
2022-10-01T12:54:02.007Z,99604.03
2022-10-01T12:57:03.779Z,99593.25
2022-10-01T13:00:05.554Z,99611.47
2022-10-01T13:03:21.176Z,99615.66
2022-10-01T13:06:26.123Z,99620.81
2022-10-01T13:09:23.940Z,99614.63
2022-10-01T13:12:28.782Z,99636.53
2022-10-01T13:15:24.111Z,99630.91
2022-10-01T13:18:31.290Z,99636.78
2022-10-01T13:21:34.237Z,99656.63
2022-10-01T13:24:33.224Z,99689.72
2022-10-01T13:27:31.760Z,99711.78
2022-10-01T13:30:24.957Z,99714.41
2022-10-01T13:33:26.100Z,99706.47
2022-10-01T13:36:29.101Z,99718.81
2022-10-01T13:39:27.204Z,99706.03
2022-10-01T13:42:26.110Z,99715.41
2022-10-01T13:45:34.320Z,99721.22
2022-10-01T13:48:29.261Z,99723.63
2022-10-01T13:51:21.369Z,99722.63
2022-10-01T13:54:27.636Z,99731.34
2022-10-01T13:57:43.623Z,99723.16
2022-10-01T14:00:35.156Z,99719.03
2022-10-01T14:03:39.378Z,99716.50
2022-10-01T14:06:39.210Z,99722.63
2022-10-01T14:09:36.050Z,99713.94
2022-10-01T14:12:49.312Z,99714.84
2022-10-01T14:16:00.312Z,99717.41
2022-10-01T14:18:52.165Z,99726.28
2022-10-01T14:21:56.298Z,99730.09
2022-10-01T14:25:20.975Z,99726.75
2022-10-01T14:28:34.435Z,99739.16
2022-10-01T14:31:36.813Z,99740.44
2022-10-01T14:34:42.228Z,99746.59
2022-10-01T14:37:39.065Z,99750.94
2022-10-01T14:40:39.258Z,99751.72
2022-10-01T14:43:32.748Z,99752.72
2022-10-01T14:46:24.214Z,99747.34
2022-10-01T14:49:24.543Z,99757.91
2022-10-01T14:52:21.796Z,99761.34
2022-10-01T14:55:15.559Z,99759.91
2022-10-01T14:58:08.410Z,99761.56
2022-10-01T15:01:01.580Z,99772.88
2022-10-01T15:03:54.197Z,99780.28
2022-10-01T15:06:45.612Z,99781.94
2022-10-01T15:09:37.500Z,99779.28
2022-10-01T15:12:30.553Z,99787.47
2022-10-01T15:15:29.030Z,99787.72
2022-10-01T15:18:21.872Z,99785.97
2022-10-01T15:21:19.308Z,99795.59
2022-10-01T15:24:21.015Z,99795.69
2022-10-01T15:27:15.136Z,99795.00
2022-10-01T15:30:14.703Z,99802.47
2022-10-01T15:33:21.895Z,99810.56
2022-10-01T15:36:16.996Z,99819.09
2022-10-01T15:39:26.215Z,99816.38
2022-10-01T15:42:25.657Z,99817.00
2022-10-01T15:45:25.704Z,99821.59
2022-10-01T15:48:30.196Z,99817.97
2022-10-01T15:51:25.771Z,99823.19
2022-10-01T15:54:17.346Z,99822.16
2022-10-01T15:57:10.731Z,99831.84
2022-10-01T16:00:02.504Z,99833.28
2022-10-01T16:02:54.548Z,99847.25
2022-10-01T16:05:49.637Z,99853.31
2022-10-01T16:08:56.838Z,99844.63
2022-10-01T16:11:53.465Z,99857.88
2022-10-01T16:14:57.040Z,99857.88
2022-10-01T16:17:55.085Z,99863.34
2022-10-01T16:20:58.170Z,99867.44
2022-10-01T16:23:50.475Z,99879.63
2022-10-01T16:26:42.023Z,99890.00
2022-10-01T16:29:33.621Z,99896.75
2022-10-01T16:32:25.304Z,99904.50
2022-10-01T16:35:18.623Z,99909.63
2022-10-01T16:38:11.150Z,99909.56
2022-10-01T16:41:05.362Z,99915.47
2022-10-01T16:43:59.090Z,99918.03
2022-10-01T16:46:50.202Z,99929.44
2022-10-01T16:49:42.414Z,99942.50
2022-10-01T16:52:33.840Z,99940.78
2022-10-01T16:55:37.096Z,99952.22
2022-10-01T16:58:29.346Z,99957.25
2022-10-01T17:01:20.769Z,99963.34
2022-10-01T17:04:13.393Z,99965.88
2022-10-01T17:07:04.865Z,99970.03
2022-10-01T17:09:56.137Z,99975.09
2022-10-01T17:12:49.666Z,99986.31
2022-10-01T17:15:41.995Z,99986.06
2022-10-01T17:18:33.528Z,99992.00
2022-10-01T17:21:24.945Z,99990.13
2022-10-01T17:24:17.016Z,99999.50
2022-10-01T17:27:08.520Z,100006.34
2022-10-01T17:30:01.573Z,100001.84
2022-10-01T17:32:53.238Z,100015.75
2022-10-01T17:35:46.749Z,100019.97
2022-10-01T17:38:40.103Z,100023.28
2022-10-01T17:41:31.427Z,100026.66
2022-10-01T17:44:22.888Z,100031.84
2022-10-01T17:47:15.804Z,100040.56
2022-10-01T17:50:07.854Z,100052.84
2022-10-01T17:53:00.693Z,100052.97
2022-10-01T17:55:51.841Z,100059.31
2022-10-01T17:58:45.570Z,100065.31
2022-10-01T18:01:38.271Z,100069.66
2022-10-01T18:04:31.045Z,100083.59
2022-10-01T18:07:22.451Z,100086.22
2022-10-01T18:10:14.292Z,100085.31
2022-10-01T18:13:05.844Z,100095.53
2022-10-01T18:16:00.672Z,100103.28
2022-10-01T18:22:14.107Z,100096.41
2022-10-01T18:25:06.921Z,100115.59
2022-10-01T18:27:58.548Z,100115.47
2022-10-01T18:30:51.579Z,100119.78
2022-10-01T18:33:46.556Z,100129.34
2022-10-01T18:36:43.577Z,100132.84
2022-10-01T18:39:40.951Z,100131.19
2022-10-01T18:42:42.505Z,100130.28
2022-10-01T18:45:51.593Z,100135.53
2022-10-01T18:48:57.634Z,100143.34
2022-10-01T18:52:00.525Z,100152.09
2022-10-01T18:55:10.865Z,100154.56
2022-10-01T18:58:19.292Z,100153.63
2022-10-01T19:01:22.234Z,100157.81
2022-10-01T19:04:28.413Z,100166.47
2022-10-01T19:07:34.609Z,100175.28
2022-10-01T19:10:34.092Z,100177.00
2022-10-01T19:13:31.588Z,100184.69
2022-10-01T19:16:37.139Z,100189.97
2022-10-01T19:19:40.275Z,100197.75
2022-10-01T19:22:42.697Z,100198.66
2022-10-01T19:25:38.466Z,100196.63
2022-10-01T19:28:42.809Z,100199.38
2022-10-01T19:31:41.394Z,100202.56
2022-10-01T19:34:38.833Z,100205.09
2022-10-01T19:37:37.576Z,100210.31
2022-10-01T19:40:34.296Z,100211.22
2022-10-01T19:43:31.811Z,100216.44
2022-10-01T19:46:30.226Z,100219.03
2022-10-01T19:49:27.480Z,100223.31
2022-10-01T19:52:21.244Z,100224.69
2022-10-01T19:55:16.277Z,100227.31
2022-10-01T19:58:17.522Z,100224.91
2022-10-01T20:01:20.110Z,100241.38
2022-10-01T20:04:19.416Z,100245.91
2022-10-01T20:07:13.121Z,100239.66
2022-10-01T20:10:14.698Z,100250.16
2022-10-01T20:13:35.773Z,100250.69
2022-10-01T20:16:36.200Z,100254.25
2022-10-01T20:19:34.674Z,100261.78
2022-10-01T20:22:32.565Z,100274.13
2022-10-01T20:25:30.629Z,100270.41
2022-10-01T20:28:28.838Z,100285.06
2022-10-01T20:31:28.127Z,100285.88
2022-10-01T20:34:31.050Z,100287.53
2022-10-01T20:37:38.101Z,100295.50
2022-10-01T20:40:33.791Z,100301.25
2022-10-01T20:43:32.000Z,100304.69
2022-10-01T20:46:32.215Z,100309.91
2022-10-01T20:49:29.626Z,100307.06
2022-10-01T20:52:28.419Z,100317.75
2022-10-01T20:55:26.557Z,100310.75
2022-10-01T20:58:24.020Z,100315.72
2022-10-01T21:01:20.505Z,100321.09
2022-10-01T21:04:18.327Z,100324.38
2022-10-01T21:07:22.029Z,100324.16
2022-10-01T21:10:22.094Z,100330.19
2022-10-01T21:13:23.199Z,100335.09
2022-10-01T21:16:45.398Z,100332.50
2022-10-01T21:19:52.875Z,100338.63
2022-10-01T21:22:59.567Z,100349.22
2022-10-01T21:26:02.795Z,100351.00
2022-10-01T21:29:12.392Z,100363.16
2022-10-01T21:32:19.402Z,100371.88
2022-10-01T21:35:23.073Z,100375.28
2022-10-01T21:38:29.018Z,100373.44
2022-10-01T21:41:40.089Z,100390.88
2022-10-01T21:44:59.925Z,100389.09
2022-10-01T21:48:03.567Z,100393.78
2022-10-01T21:50:57.753Z,100399.66
2022-10-01T21:54:08.032Z,100406.06
2022-10-01T21:57:15.465Z,100413.16
2022-10-01T22:00:17.945Z,100429.06
2022-10-01T22:03:23.914Z,100431.00
2022-10-01T22:06:21.112Z,100435.38
2022-10-01T22:09:19.965Z,100433.66
2022-10-01T22:12:11.874Z,100437.91
2022-10-01T22:15:09.200Z,100435.31
2022-10-01T22:18:03.217Z,100425.84
2022-10-01T22:20:56.254Z,100431.75
2022-10-01T22:23:53.592Z,100436.88
2022-10-01T22:26:51.886Z,100449.03
2022-10-01T22:29:49.928Z,100450.44
2022-10-01T22:32:46.579Z,100445.47
2022-10-01T22:35:45.053Z,100445.34
2022-10-01T22:38:43.300Z,100451.47
2022-10-01T22:41:39.622Z,100470.88
2022-10-01T22:44:32.345Z,100466.22
2022-10-01T22:47:43.100Z,100456.88
2022-10-01T22:50:48.141Z,100445.06
2022-10-01T22:53:53.804Z,100451.91
2022-10-01T22:56:51.853Z,100449.25
2022-10-01T22:59:58.492Z,100449.16
2022-10-01T23:03:01.008Z,100449.81
2022-10-01T23:06:03.526Z,100452.19
2022-10-01T23:09:02.845Z,100457.16
2022-10-01T23:12:02.670Z,100458.03
2022-10-01T23:15:10.272Z,100461.56
2022-10-01T23:18:12.518Z,100450.38
2022-10-01T23:21:19.172Z,100451.94
2022-10-01T23:24:24.993Z,100447.75
2022-10-01T23:27:30.248Z,100453.72
2022-10-01T23:30:22.896Z,100454.47
2022-10-01T23:33:42.818Z,100455.28
2022-10-01T23:36:42.362Z,100462.22
2022-10-01T23:39:44.258Z,100462.50
2022-10-01T23:42:39.617Z,100470.78
2022-10-01T23:45:39.086Z,100473.47
2022-10-01T23:48:37.131Z,100486.44
2022-10-01T23:51:35.436Z,100485.63
2022-10-01T23:54:34.122Z,100493.13
2022-10-01T23:57:31.160Z,100478.53
