createdAt,value
2018-03-08T00:00:40.845Z,40.35
2018-03-08T00:01:30.008Z,36.65
2018-03-08T00:02:19.072Z,34.45
2018-03-08T00:03:08.120Z,34.03
2018-03-08T00:03:57.198Z,32.05
2018-03-08T00:04:46.248Z,31.12
2018-03-08T00:05:35.292Z,28.87
2018-03-08T00:06:24.357Z,29.45
2018-03-08T00:07:13.487Z,28.25
2018-03-08T00:08:02.534Z,26.65
2018-03-08T00:08:51.593Z,26.80
2018-03-08T00:09:40.636Z,29.08
2018-03-08T00:10:29.687Z,29.52
2018-03-08T00:11:19.107Z,27.98
2018-03-08T00:12:08.156Z,28.35
2018-03-08T00:12:57.256Z,28.05
2018-03-08T00:13:46.327Z,30.25
2018-03-08T00:14:35.364Z,30.20
2018-03-08T00:15:24.420Z,32.58
2018-03-08T00:16:13.592Z,42.22
2018-03-08T00:17:02.676Z,38.10
2018-03-08T00:17:51.722Z,37.97
2018-03-08T00:18:40.768Z,41.03
2018-03-08T00:19:29.807Z,41.83
2018-03-08T00:20:18.848Z,43.10
2018-03-08T00:21:07.890Z,40.70
2018-03-08T00:21:56.986Z,43.70
2018-03-08T00:22:46.027Z,50.05
2018-03-08T00:23:35.078Z,46.53
2018-03-08T00:24:24.118Z,48.55
2018-03-08T00:25:13.164Z,40.45
2018-03-08T00:26:02.222Z,36.83
2018-03-08T00:26:51.278Z,33.88
2018-03-08T00:27:40.430Z,31.83
2018-03-08T00:28:29.480Z,34.08
2018-03-08T00:29:18.520Z,31.27
2018-03-08T00:30:07.825Z,25.80
2018-03-08T00:30:56.880Z,25.17
2018-03-08T00:31:45.924Z,30.20
2018-03-08T00:32:34.978Z,29.55
2018-03-08T00:33:24.211Z,27.85
2018-03-08T00:34:13.272Z,26.33
2018-03-08T00:35:02.334Z,24.17
2018-03-08T00:35:51.455Z,25.58
2018-03-08T00:36:40.504Z,25.88
2018-03-08T00:37:29.544Z,25.80
2018-03-08T00:38:18.604Z,25.37
2018-03-08T00:39:07.647Z,26.92
2018-03-08T00:39:56.682Z,26.92
2018-03-08T00:40:45.716Z,26.77
2018-03-08T00:41:34.825Z,31.17
2018-03-08T00:42:23.962Z,29.95
2018-03-08T00:43:13.009Z,27.52
2018-03-08T00:44:02.062Z,26.70
2018-03-08T00:44:51.103Z,26.62
2018-03-08T00:45:40.148Z,26.48
2018-03-08T00:46:29.182Z,25.70
2018-03-08T00:47:18.226Z,27.13
2018-03-08T00:48:07.381Z,25.98
2018-03-08T00:48:56.428Z,24.35
2018-03-08T00:49:45.478Z,25.33
2018-03-08T00:50:34.523Z,25.55
2018-03-08T00:51:23.647Z,25.52
2018-03-08T00:52:12.719Z,27.75
2018-03-08T00:53:01.782Z,26.37
2018-03-08T00:53:50.859Z,28.30
2018-03-08T00:54:39.907Z,28.30
2018-03-08T00:55:28.963Z,29.30
2018-03-08T00:56:18.043Z,28.23
2018-03-08T00:57:07.103Z,27.90
2018-03-08T00:57:56.208Z,28.90
2018-03-08T00:58:45.253Z,27.90
2018-03-08T00:59:34.474Z,27.87
2018-03-08T01:00:25.496Z,27.92
2018-03-08T01:01:14.531Z,27.52
2018-03-08T01:02:03.580Z,27.67
2018-03-08T01:02:52.620Z,27.10
2018-03-08T01:03:41.669Z,27.73
2018-03-08T01:04:30.708Z,28.02
2018-03-08T01:05:19.751Z,26.77
2018-03-08T01:06:08.863Z,25.62
2018-03-08T01:06:57.951Z,24.87
2018-03-08T01:07:47.005Z,26.15
2018-03-08T01:08:36.062Z,24.08
2018-03-08T01:09:25.112Z,25.62
2018-03-08T01:10:14.264Z,24.77
2018-03-08T01:11:03.313Z,23.38
2018-03-08T01:11:52.377Z,24.10
2018-03-08T01:12:41.433Z,21.95
2018-03-08T01:13:30.485Z,21.00
2018-03-08T01:14:19.522Z,21.48
2018-03-08T01:15:08.558Z,21.42
2018-03-08T01:15:57.641Z,21.20
2018-03-08T01:16:46.686Z,20.62
2018-03-08T01:17:36.776Z,20.35
2018-03-08T01:18:25.828Z,19.70
2018-03-08T01:19:14.878Z,20.62
2018-03-08T01:20:03.966Z,20.77
2018-03-08T01:20:53.008Z,20.60
2018-03-08T01:21:42.213Z,25.00
2018-03-08T01:22:31.261Z,24.33
2018-03-08T01:23:20.309Z,22.37
2018-03-08T01:24:09.371Z,20.88
2018-03-08T01:24:58.413Z,21.65
2018-03-08T01:25:47.552Z,18.70
2018-03-08T01:26:36.602Z,17.98
2018-03-08T01:27:25.646Z,18.08
2018-03-08T01:28:14.715Z,17.45
2018-03-08T01:29:03.759Z,16.00
2018-03-08T01:29:52.803Z,17.25
2018-03-08T01:30:41.839Z,18.23
2018-03-08T01:31:30.936Z,17.08
2018-03-08T01:32:19.984Z,19.17
2018-03-08T01:33:09.236Z,18.92
2018-03-08T01:33:58.273Z,19.00
2018-03-08T01:34:47.597Z,18.23
2018-03-08T01:35:36.680Z,20.08
2018-03-08T01:36:29.548Z,20.77
2018-03-08T01:37:18.593Z,19.20
2018-03-08T01:38:07.672Z,21.42
2018-03-08T01:38:56.712Z,21.37
2018-03-08T01:39:45.758Z,20.08
2018-03-08T01:40:34.802Z,20.45
2018-03-08T01:41:23.971Z,21.30
2018-03-08T01:42:13.007Z,21.17
2018-03-08T01:43:02.062Z,21.58
2018-03-08T01:43:51.127Z,23.23
2018-03-08T01:44:40.274Z,22.50
2018-03-08T01:45:29.328Z,22.27
2018-03-08T01:46:18.368Z,22.02
2018-03-08T01:47:07.407Z,22.00
2018-03-08T01:47:56.480Z,21.30
2018-03-08T01:48:45.563Z,19.80
2018-03-08T01:49:34.604Z,22.35
2018-03-08T01:50:23.711Z,22.15
2018-03-08T01:51:12.755Z,23.25
2018-03-08T01:52:11.634Z,22.85
2018-03-08T01:53:00.713Z,22.13
2018-03-08T01:53:49.752Z,23.95
2018-03-08T01:54:38.797Z,22.83
2018-03-08T01:55:27.912Z,22.52
2018-03-08T01:56:16.968Z,22.92
2018-03-08T01:57:06.017Z,21.85
2018-03-08T01:57:55.052Z,21.95
2018-03-08T01:58:44.093Z,22.08
2018-03-08T01:59:33.149Z,24.27
2018-03-08T02:00:22.456Z,23.30
2018-03-08T02:01:11.544Z,23.10
2018-03-08T02:02:00.608Z,22.17
2018-03-08T02:02:49.704Z,28.12
2018-03-08T02:03:38.742Z,22.58
2018-03-08T02:04:27.794Z,26.55
2018-03-08T02:05:16.840Z,27.08
2018-03-08T02:06:05.902Z,28.45
2018-03-08T02:06:54.952Z,27.05
2018-03-08T02:07:44.093Z,24.15
2018-03-08T02:08:33.140Z,24.40
2018-03-08T02:09:22.186Z,23.27
2018-03-08T02:10:11.233Z,22.58
2018-03-08T02:11:00.300Z,22.13
2018-03-08T02:11:49.359Z,20.27
2018-03-08T02:12:38.399Z,17.30
2018-03-08T02:13:27.508Z,17.40
2018-03-08T02:14:16.551Z,21.25
2018-03-08T02:15:05.610Z,19.17
2018-03-08T02:15:54.781Z,18.55
2018-03-08T02:16:43.825Z,17.08
2018-03-08T02:17:32.875Z,17.55
2018-03-08T02:18:22.014Z,13.80
2018-03-08T02:19:11.125Z,8.25
2018-03-08T02:20:00.179Z,9.65
2018-03-08T02:20:49.234Z,9.00
2018-03-08T02:21:38.271Z,9.00
2018-03-08T02:22:27.308Z,15.05
2018-03-08T02:23:16.366Z,14.65
2018-03-08T02:24:05.444Z,14.73
2018-03-08T02:24:54.620Z,16.62
2018-03-08T02:25:43.681Z,15.95
2018-03-08T02:26:32.721Z,17.50
2018-03-08T02:27:21.771Z,17.87
2018-03-08T02:28:10.841Z,19.85
2018-03-08T02:28:59.891Z,19.02
2018-03-08T02:29:48.931Z,18.73
2018-03-08T02:30:38.100Z,19.73
2018-03-08T02:31:27.153Z,20.00
2018-03-08T02:32:16.186Z,19.73
2018-03-08T02:33:05.232Z,19.40
2018-03-08T02:33:54.273Z,20.73
2018-03-08T02:34:43.310Z,20.17
2018-03-08T02:35:32.367Z,19.55
2018-03-08T02:36:21.581Z,16.35
2018-03-08T02:37:10.640Z,15.70
2018-03-08T02:37:59.681Z,18.52
2018-03-08T02:38:48.729Z,17.60
2018-03-08T02:39:37.803Z,18.85
2018-03-08T02:40:26.843Z,18.23
2018-03-08T02:41:15.883Z,19.75
2018-03-08T02:42:04.981Z,19.50
2018-03-08T02:42:54.036Z,17.83
2018-03-08T02:43:43.081Z,21.90
2018-03-08T02:44:32.141Z,30.83
2018-03-08T02:45:21.574Z,34.63
2018-03-08T02:46:10.719Z,36.38
2018-03-08T02:46:59.903Z,34.13
2018-03-08T02:47:48.954Z,29.00
2018-03-08T02:48:38.003Z,30.27
2018-03-08T02:49:27.049Z,26.00
2018-03-08T02:50:16.098Z,28.90
2018-03-08T02:51:05.141Z,30.50
2018-03-08T02:51:54.256Z,31.10
2018-03-08T02:52:43.306Z,32.03
2018-03-08T02:53:32.357Z,32.47
2018-03-08T02:54:21.398Z,29.30
2018-03-08T02:55:10.439Z,31.42
2018-03-08T02:55:59.513Z,29.40
2018-03-08T02:56:48.596Z,25.17
2018-03-08T02:57:37.656Z,20.95
2018-03-08T02:58:26.691Z,19.10
2018-03-08T02:59:15.756Z,18.67
2018-03-08T03:00:04.815Z,18.67
2018-03-08T03:00:53.854Z,21.35
2018-03-08T03:01:42.896Z,19.40
2018-03-08T03:02:32.055Z,21.02
2018-03-08T03:03:21.162Z,20.15
2018-03-08T03:04:10.310Z,19.67
2018-03-08T03:04:59.365Z,20.62
2018-03-08T03:05:48.412Z,19.55
2018-03-08T03:06:37.462Z,19.75
2018-03-08T03:07:26.527Z,19.87
2018-03-08T03:08:15.579Z,19.87
2018-03-08T03:09:04.702Z,19.70
2018-03-08T03:09:53.834Z,20.20
2018-03-08T03:10:42.900Z,20.05
2018-03-08T03:11:31.950Z,20.48
2018-03-08T03:12:21.007Z,21.12
2018-03-08T03:13:10.051Z,23.17
2018-03-08T03:13:59.113Z,23.08
2018-03-08T03:14:48.169Z,23.42
2018-03-08T03:15:37.272Z,21.60
2018-03-08T03:16:26.315Z,22.15
2018-03-08T03:17:15.371Z,22.67
2018-03-08T03:18:04.453Z,22.67
2018-03-08T03:18:53.635Z,23.35
2018-03-08T03:19:42.679Z,21.17
2018-03-08T03:20:31.851Z,22.90
2018-03-08T03:21:20.900Z,23.27
2018-03-08T03:22:09.953Z,22.48
2018-03-08T03:22:59.005Z,24.42
2018-03-08T03:23:48.043Z,25.98
2018-03-08T03:24:37.084Z,25.75
2018-03-08T03:25:26.193Z,25.15
2018-03-08T03:26:15.244Z,26.33
2018-03-08T03:27:04.294Z,26.40
2018-03-08T03:27:53.342Z,24.90
2018-03-08T03:28:42.392Z,24.17
2018-03-08T03:29:31.444Z,24.48
2018-03-08T03:30:20.541Z,50.75
2018-03-08T03:31:09.661Z,44.65
2018-03-08T03:31:58.704Z,45.83
2018-03-08T03:32:47.754Z,43.08
2018-03-08T03:33:36.803Z,27.60
2018-03-08T03:34:25.879Z,27.77
2018-03-08T03:35:14.936Z,32.10
2018-03-08T03:36:04.395Z,32.67
2018-03-08T03:36:53.427Z,34.15
2018-03-08T03:37:42.465Z,30.23
2018-03-08T03:38:31.515Z,31.77
2018-03-08T03:39:20.560Z,26.87
2018-03-08T03:40:09.603Z,36.42
2018-03-08T03:40:58.648Z,30.98
2018-03-08T03:41:47.756Z,25.70
2018-03-08T03:42:36.805Z,31.87
2018-03-08T03:43:25.856Z,39.15
2018-03-08T03:44:14.915Z,36.88
2018-03-08T03:45:03.986Z,32.10
2018-03-08T03:45:53.025Z,35.10
2018-03-08T03:46:42.070Z,34.72
2018-03-08T03:47:31.199Z,37.85
2018-03-08T03:48:20.288Z,41.03
2018-03-08T03:49:09.350Z,28.65
2018-03-08T03:49:58.399Z,32.10
2018-03-08T03:50:47.435Z,32.33
2018-03-08T03:51:36.490Z,33.97
2018-03-08T03:52:25.537Z,29.00
2018-03-08T03:53:14.632Z,29.95
2018-03-08T03:54:03.676Z,29.65
2018-03-08T03:54:52.734Z,28.95
2018-03-08T03:55:41.800Z,28.77
2018-03-08T03:56:30.845Z,29.45
2018-03-08T03:57:19.897Z,26.15
2018-03-08T03:58:08.935Z,27.85
2018-03-08T03:58:58.036Z,28.55
2018-03-08T03:59:47.081Z,21.73
2018-03-08T04:00:36.134Z,24.17
2018-03-08T04:01:25.186Z,24.70
2018-03-08T04:02:17.361Z,23.38
2018-03-08T04:03:06.413Z,21.45
2018-03-08T04:03:55.466Z,22.80
2018-03-08T04:04:44.611Z,21.87
2018-03-08T04:05:33.652Z,21.70
2018-03-08T04:06:22.702Z,29.48
2018-03-08T04:07:11.965Z,27.10
2018-03-08T04:08:01.028Z,23.73
2018-03-08T04:08:50.062Z,23.10
2018-03-08T04:09:39.105Z,22.70
2018-03-08T04:10:28.192Z,21.52
2018-03-08T04:11:17.251Z,21.85
2018-03-08T04:12:06.314Z,21.08
2018-03-08T04:12:55.368Z,21.70
2018-03-08T04:13:44.414Z,22.85
2018-03-08T04:14:33.458Z,31.45
2018-03-08T04:15:22.533Z,26.67
2018-03-08T04:16:11.624Z,17.73
2018-03-08T04:17:00.685Z,18.25
2018-03-08T04:17:49.733Z,17.02
2018-03-08T04:18:38.781Z,18.20
2018-03-08T04:19:27.953Z,16.60
2018-03-08T04:20:17.000Z,16.75
2018-03-08T04:21:06.045Z,16.12
2018-03-08T04:21:55.259Z,21.15
2018-03-08T04:22:44.305Z,21.42
2018-03-08T04:23:33.355Z,25.20
2018-03-08T04:24:22.387Z,29.98
2018-03-08T04:25:11.443Z,29.10
2018-03-08T04:26:00.493Z,27.08
2018-03-08T04:26:49.534Z,25.70
2018-03-08T04:27:38.687Z,26.25
2018-03-08T04:28:27.737Z,21.70
2018-03-08T04:29:16.794Z,27.33
2018-03-08T04:30:05.831Z,30.25
2018-03-08T04:30:54.866Z,28.05
2018-03-08T04:31:43.952Z,26.50
2018-03-08T04:32:33.032Z,27.90
2018-03-08T04:33:22.080Z,27.05
2018-03-08T04:34:11.496Z,28.00
2018-03-08T04:35:00.544Z,29.50
2018-03-08T04:35:49.598Z,26.73
2018-03-08T04:36:38.648Z,26.52
2018-03-08T04:37:27.744Z,25.65
2018-03-08T04:38:16.794Z,23.95
2018-03-08T04:39:05.839Z,25.62
2018-03-08T04:39:54.880Z,23.65
2018-03-08T04:40:43.915Z,21.50
2018-03-08T04:41:33.111Z,23.45
2018-03-08T04:42:22.153Z,24.10
2018-03-08T04:43:11.208Z,24.27
2018-03-08T04:44:00.259Z,25.55
2018-03-08T04:44:49.330Z,26.67
2018-03-08T04:45:38.389Z,27.25
2018-03-08T04:46:27.430Z,27.98
2018-03-08T04:47:16.683Z,29.23
2018-03-08T04:48:05.725Z,30.23
2018-03-08T04:48:54.816Z,27.67
2018-03-08T04:49:43.837Z,28.12
2018-03-08T04:50:32.939Z,26.58
2018-03-08T04:51:22.080Z,26.48
2018-03-08T04:52:11.158Z,26.33
2018-03-08T04:53:00.193Z,26.92
2018-03-08T04:53:49.277Z,26.17
2018-03-08T04:54:38.527Z,30.60
2018-03-08T04:55:27.579Z,68.03
2018-03-08T04:56:21.659Z,104.50
2018-03-08T04:57:11.388Z,92.22
2018-03-08T04:58:00.490Z,57.08
2018-03-08T04:58:49.530Z,44.60
2018-03-08T04:59:38.668Z,37.47
2018-03-08T05:00:27.747Z,32.70
2018-03-08T05:01:16.802Z,34.63
2018-03-08T05:02:05.906Z,32.53
2018-03-08T05:02:54.970Z,33.20
2018-03-08T05:03:44.019Z,38.67
2018-03-08T05:04:33.059Z,37.83
2018-03-08T05:05:22.158Z,47.72
2018-03-08T05:06:11.198Z,61.03
2018-03-08T05:07:00.318Z,61.65
2018-03-08T05:07:49.367Z,68.20
2018-03-08T05:08:38.416Z,61.47
2018-03-08T05:09:27.472Z,52.95
2018-03-08T05:10:17.135Z,52.10
2018-03-08T05:11:06.368Z,52.28
2018-03-08T05:11:55.436Z,48.38
2018-03-08T05:12:44.490Z,46.72
2018-03-08T05:13:33.562Z,52.10
2018-03-08T05:14:22.694Z,55.88
2018-03-08T05:15:11.749Z,58.87
2018-03-08T05:16:00.794Z,48.87
2018-03-08T05:16:49.862Z,57.45
2018-03-08T05:17:39.048Z,55.78
2018-03-08T05:18:28.192Z,52.20
2018-03-08T05:19:17.230Z,50.75
2018-03-08T05:20:06.263Z,45.58
2018-03-08T05:20:55.315Z,43.08
2018-03-08T05:21:44.376Z,42.97
2018-03-08T05:22:33.412Z,39.10
2018-03-08T05:23:22.469Z,36.33
2018-03-08T05:24:11.653Z,34.45
2018-03-08T05:25:00.755Z,34.08
2018-03-08T05:25:49.802Z,32.83
2018-03-08T05:26:38.854Z,29.75
2018-03-08T05:27:27.891Z,31.02
2018-03-08T05:28:17.102Z,28.55
2018-03-08T05:29:06.575Z,30.73
2018-03-08T05:29:55.608Z,31.17
2018-03-08T05:30:44.661Z,31.95
2018-03-08T05:31:33.768Z,35.97
2018-03-08T05:32:22.813Z,34.92
2018-03-08T05:33:11.876Z,36.10
2018-03-08T05:34:00.913Z,35.50
2018-03-08T05:34:49.949Z,28.38
2018-03-08T05:35:38.993Z,29.52
2018-03-08T05:36:28.037Z,28.33
2018-03-08T05:37:17.209Z,27.77
2018-03-08T05:38:06.324Z,26.95
2018-03-08T05:38:55.375Z,27.40
2018-03-08T05:39:44.405Z,28.02
2018-03-08T05:40:33.506Z,30.67
2018-03-08T05:41:22.569Z,30.77
2018-03-08T05:42:11.612Z,30.17
2018-03-08T05:43:00.716Z,30.48
2018-03-08T05:43:49.773Z,32.33
2018-03-08T05:44:38.837Z,36.83
2018-03-08T05:45:27.886Z,42.35
2018-03-08T05:46:16.939Z,39.55
2018-03-08T05:47:05.989Z,57.38
2018-03-08T05:47:55.078Z,55.33
2018-03-08T05:48:44.128Z,38.47
2018-03-08T05:49:33.180Z,35.95
2018-03-08T05:50:22.218Z,33.67
2018-03-08T05:51:11.266Z,30.98
2018-03-08T05:52:00.318Z,28.10
2018-03-08T05:52:49.368Z,26.75
2018-03-08T05:53:38.504Z,25.17
2018-03-08T05:54:27.612Z,26.83
2018-03-08T05:55:16.631Z,27.05
2018-03-08T05:56:05.692Z,27.45
2018-03-08T05:56:54.747Z,29.45
2018-03-08T05:57:44.295Z,31.95
2018-03-08T05:58:33.354Z,33.42
2018-03-08T05:59:22.505Z,33.10
2018-03-08T06:00:11.562Z,33.30
2018-03-08T06:01:00.597Z,35.42
2018-03-08T06:01:49.642Z,33.92
2018-03-08T06:02:38.688Z,33.22
2018-03-08T06:03:27.779Z,34.05
2018-03-08T06:04:16.836Z,36.20
2018-03-08T06:05:05.924Z,36.25
2018-03-08T06:05:54.978Z,35.55
2018-03-08T06:06:44.038Z,35.40
2018-03-08T06:07:33.084Z,34.75
2018-03-08T06:08:22.343Z,36.08
2018-03-08T06:09:11.454Z,39.97
2018-03-08T06:10:00.505Z,41.67
2018-03-08T06:10:49.581Z,42.35
2018-03-08T06:11:38.639Z,42.38
2018-03-08T06:12:27.686Z,46.05
2018-03-08T06:13:16.830Z,46.35
2018-03-08T06:14:06.103Z,42.17
2018-03-08T06:14:55.145Z,42.40
2018-03-08T06:15:44.201Z,42.78
2018-03-08T06:16:33.265Z,189.65
2018-03-08T06:17:22.319Z,655.47
2018-03-08T06:18:11.381Z,288.95
2018-03-08T06:19:00.483Z,118.35
2018-03-08T06:19:49.530Z,35.03
2018-03-08T06:20:38.899Z,32.05
2018-03-08T06:21:27.954Z,38.38
2018-03-08T06:22:17.011Z,49.20
2018-03-08T06:23:06.060Z,51.05
2018-03-08T06:23:55.113Z,65.85
2018-03-08T06:24:44.199Z,67.93
2018-03-08T06:25:33.257Z,61.28
2018-03-08T06:26:22.312Z,67.37
2018-03-08T06:27:11.377Z,80.62
2018-03-08T06:28:00.432Z,96.93
2018-03-08T06:28:49.482Z,110.03
2018-03-08T06:29:38.541Z,101.30
2018-03-08T06:30:27.856Z,99.15
2018-03-08T06:31:16.905Z,82.43
2018-03-08T06:32:05.956Z,88.03
2018-03-08T06:32:55.013Z,83.95
2018-03-08T06:33:44.071Z,97.40
2018-03-08T06:34:33.126Z,69.15
2018-03-08T06:35:22.171Z,58.90
2018-03-08T06:36:11.848Z,68.37
2018-03-08T06:37:01.065Z,68.87
2018-03-08T06:37:50.109Z,60.33
2018-03-08T06:38:39.156Z,53.13
2018-03-08T06:39:28.211Z,58.25
2018-03-08T06:40:17.339Z,62.85
2018-03-08T06:41:06.388Z,66.25
2018-03-08T06:41:55.433Z,61.67
2018-03-08T06:42:44.482Z,65.70
2018-03-08T06:43:33.753Z,73.28
2018-03-08T06:44:22.791Z,57.95
2018-03-08T06:45:11.835Z,65.72
2018-03-08T06:46:00.949Z,108.10
2018-03-08T06:46:50.069Z,89.28
2018-03-08T06:47:39.273Z,68.80
2018-03-08T06:48:28.325Z,79.75
2018-03-08T06:49:17.369Z,70.22
2018-03-08T06:50:06.420Z,104.78
2018-03-08T06:50:55.470Z,84.53
2018-03-08T06:51:44.518Z,62.72
2018-03-08T06:52:33.560Z,60.67
2018-03-08T06:53:22.727Z,59.88
2018-03-08T06:54:11.808Z,57.40
2018-03-08T06:55:00.854Z,55.25
2018-03-08T06:55:49.899Z,56.13
2018-03-08T06:56:38.950Z,50.58
2018-03-08T06:57:28.011Z,56.67
2018-03-08T06:58:17.267Z,54.10
2018-03-08T06:59:06.309Z,53.30
2018-03-08T06:59:55.415Z,58.75
2018-03-08T07:00:44.460Z,59.15
2018-03-08T07:01:33.569Z,52.40
2018-03-08T07:02:22.629Z,73.47
2018-03-08T07:03:11.690Z,108.47
2018-03-08T07:04:00.743Z,69.68
2018-03-08T07:04:49.799Z,58.55
2018-03-08T07:05:38.845Z,46.65
2018-03-08T07:06:27.890Z,45.15
2018-03-08T07:07:16.988Z,47.58
2018-03-08T07:08:06.032Z,46.15
2018-03-08T07:08:55.196Z,41.15
2018-03-08T07:09:47.091Z,44.72
2018-03-08T07:10:36.143Z,41.70
2018-03-08T07:11:26.068Z,40.63
2018-03-08T07:12:15.114Z,41.17
2018-03-08T07:13:04.176Z,45.28
2018-03-08T07:13:53.240Z,43.42
2018-03-08T07:14:42.289Z,43.78
2018-03-08T07:15:31.415Z,44.75
2018-03-08T07:16:20.469Z,42.45
2018-03-08T07:17:09.528Z,42.72
2018-03-08T07:17:58.568Z,38.25
2018-03-08T07:18:47.784Z,38.38
2018-03-08T07:19:36.823Z,33.40
2018-03-08T07:20:25.882Z,37.63
2018-03-08T07:21:15.179Z,36.95
2018-03-08T07:22:04.230Z,44.40
2018-03-08T07:22:53.268Z,39.15
2018-03-08T07:23:43.089Z,45.40
2018-03-08T07:37:27.263Z,29.25
2018-03-08T07:38:16.302Z,31.50
2018-03-08T07:39:05.384Z,27.48
2018-03-08T07:39:54.441Z,32.33
2018-03-08T07:40:43.490Z,31.52
2018-03-08T07:41:32.534Z,27.05
2018-03-08T07:42:21.576Z,35.13
2018-03-08T07:43:11.055Z,34.80
2018-03-08T07:44:00.101Z,35.38
2018-03-08T07:44:49.148Z,32.58
2018-03-08T07:45:38.194Z,26.48
2018-03-08T07:46:27.247Z,29.35
2018-03-08T07:47:16.321Z,29.33
2018-03-08T07:48:05.355Z,22.73
2018-03-08T07:48:54.442Z,21.92
2018-03-08T07:49:43.536Z,23.58
2018-03-08T07:50:32.571Z,24.30
2018-03-08T07:51:21.608Z,24.60
2018-03-08T07:52:10.644Z,25.50
2018-03-08T07:52:59.689Z,28.20
2018-03-08T07:53:48.734Z,40.85
2018-03-08T07:54:37.896Z,46.33
2018-03-08T07:55:26.934Z,25.20
2018-03-08T07:56:15.984Z,30.85
2018-03-08T07:57:05.057Z,31.37
2018-03-08T07:57:54.097Z,34.05
2018-03-08T07:58:43.146Z,31.50
2018-03-08T07:59:32.531Z,30.00
2018-03-08T08:00:21.628Z,22.48
2018-03-08T08:01:10.699Z,25.55
2018-03-08T08:01:59.740Z,27.42
2018-03-08T08:02:48.798Z,25.20
2018-03-08T08:03:37.860Z,21.75
2018-03-08T08:04:38.973Z,25.02
2018-03-08T08:05:51.501Z,20.80
2018-03-08T08:06:52.099Z,24.00
2018-03-08T08:07:52.696Z,24.48
2018-03-08T08:08:54.292Z,30.77
2018-03-08T08:09:43.408Z,58.70
2018-03-08T08:10:32.487Z,48.22
2018-03-08T08:11:21.573Z,70.95
2018-03-08T08:12:10.625Z,73.15
2018-03-08T08:12:59.674Z,50.08
2018-03-08T08:13:48.742Z,37.78
2018-03-08T08:14:37.780Z,39.80
2018-03-08T08:15:26.951Z,40.65
2018-03-08T08:16:16.022Z,38.08
2018-03-08T08:17:05.109Z,35.88
2018-03-08T08:17:54.152Z,37.97
2018-03-08T08:18:43.208Z,37.35
2018-03-08T08:19:32.253Z,31.23
2018-03-08T08:20:21.402Z,33.08
2018-03-08T08:21:10.449Z,35.55
2018-03-08T08:21:59.487Z,35.92
2018-03-08T08:22:48.532Z,56.80
2018-03-08T08:23:37.589Z,32.65
2018-03-08T08:24:26.637Z,21.25
2018-03-08T08:25:15.688Z,27.15
2018-03-08T08:26:04.783Z,21.27
2018-03-08T08:26:53.847Z,55.60
2018-03-08T08:27:42.898Z,50.95
2018-03-08T08:28:31.966Z,49.50
2018-03-08T08:29:21.007Z,23.12
2018-03-08T08:30:10.052Z,28.48
2018-03-08T08:30:59.088Z,24.02
2018-03-08T08:31:48.455Z,23.33
2018-03-08T08:32:37.501Z,50.75
2018-03-08T08:33:26.566Z,87.35
2018-03-08T08:34:15.671Z,70.30
2018-03-08T08:35:04.745Z,68.00
2018-03-08T08:35:53.794Z,35.70
2018-03-08T08:36:42.842Z,25.55
2018-03-08T08:37:31.894Z,37.55
2018-03-08T08:38:21.043Z,31.73
2018-03-08T08:39:10.079Z,29.60
2018-03-08T08:39:59.123Z,29.52
2018-03-08T08:40:48.199Z,26.08
2018-03-08T08:41:37.276Z,28.08
2018-03-08T08:42:26.322Z,26.48
2018-03-08T08:43:15.366Z,33.33
2018-03-08T08:44:04.461Z,34.42
2018-03-08T08:44:53.812Z,39.35
2018-03-08T08:45:42.860Z,44.47
2018-03-08T08:46:31.895Z,44.75
2018-03-08T08:47:21.232Z,46.22
2018-03-08T08:48:10.290Z,43.55
2018-03-08T08:48:59.339Z,42.47
2018-03-08T08:49:48.383Z,42.17
2018-03-08T08:50:37.424Z,44.60
2018-03-08T08:51:26.460Z,45.40
2018-03-08T08:52:15.496Z,53.70
2018-03-08T08:53:04.611Z,47.67
2018-03-08T08:53:53.628Z,45.60
2018-03-08T08:54:42.676Z,42.35
2018-03-08T08:55:31.921Z,43.03
2018-03-08T08:56:20.964Z,41.63
2018-03-08T08:57:10.099Z,42.97
2018-03-08T08:57:59.146Z,45.47
2018-03-08T08:58:48.751Z,51.92
2018-03-08T08:59:37.803Z,41.50
2018-03-08T09:00:26.846Z,42.42
2018-03-08T09:01:15.901Z,44.42
2018-03-08T09:02:04.940Z,40.47
2018-03-08T09:02:53.979Z,48.60
2018-03-08T09:03:43.023Z,39.20
2018-03-08T09:04:32.176Z,38.35
2018-03-08T09:05:21.226Z,38.58
2018-03-08T09:06:10.289Z,40.90
2018-03-08T09:06:59.330Z,40.30
2018-03-08T09:07:48.378Z,39.80
2018-03-08T09:08:37.437Z,38.20
2018-03-08T09:09:26.507Z,41.85
2018-03-08T09:10:15.545Z,37.70
2018-03-08T09:11:04.585Z,36.65
2018-03-08T09:11:53.621Z,37.53
2018-03-08T09:12:42.669Z,40.10
2018-03-08T09:13:31.714Z,41.70
2018-03-08T09:14:20.760Z,40.70
2018-03-08T09:15:09.928Z,42.97
2018-03-08T09:15:58.978Z,43.35
2018-03-08T09:16:48.029Z,44.20
2018-03-08T09:17:37.083Z,42.70
2018-03-08T09:18:26.161Z,41.55
2018-03-08T09:19:15.207Z,44.40
2018-03-08T09:20:04.269Z,40.75
2018-03-08T09:20:53.352Z,45.25
2018-03-08T09:21:42.469Z,43.28
2018-03-08T09:22:31.537Z,44.67
2018-03-08T09:23:20.587Z,50.97
2018-03-08T09:24:09.622Z,50.80
2018-03-08T09:24:58.673Z,51.33
2018-03-08T09:25:47.712Z,52.15
2018-03-08T09:26:36.932Z,50.97
2018-03-08T09:27:25.973Z,47.75
2018-03-08T09:28:15.012Z,44.30
2018-03-08T09:29:04.063Z,43.53
2018-03-08T09:29:53.164Z,43.67
2018-03-08T09:30:42.493Z,45.72
2018-03-08T09:31:31.540Z,44.13
2018-03-08T09:32:20.629Z,44.20
2018-03-08T09:33:09.677Z,47.00
2018-03-08T09:33:58.720Z,45.12
2018-03-08T09:34:47.754Z,43.17
2018-03-08T09:35:37.017Z,40.53
2018-03-08T09:36:26.173Z,37.80
2018-03-08T09:37:15.220Z,38.38
2018-03-08T09:38:04.255Z,37.83
2018-03-08T09:38:53.294Z,38.33
2018-03-08T09:39:42.335Z,40.70
2018-03-08T09:40:31.393Z,44.92
2018-03-08T09:41:20.473Z,46.13
2018-03-08T09:42:09.642Z,50.50
2018-03-08T09:42:58.688Z,46.20
2018-03-08T09:43:47.770Z,47.75
2018-03-08T09:44:36.819Z,44.03
2018-03-08T09:45:25.859Z,49.15
2018-03-08T09:46:14.950Z,47.72
2018-03-08T09:47:04.253Z,52.45
2018-03-08T09:47:53.295Z,52.15
2018-03-08T09:48:42.541Z,49.00
2018-03-08T09:49:31.579Z,51.05
2018-03-08T09:50:20.625Z,48.97
2018-03-08T09:51:09.665Z,46.75
2018-03-08T09:51:58.724Z,47.30
2018-03-08T09:52:47.775Z,44.78
2018-03-08T09:53:36.867Z,43.95
2018-03-08T09:54:25.987Z,42.45
2018-03-08T09:55:15.037Z,44.25
2018-03-08T09:56:04.108Z,43.80
2018-03-08T09:56:53.151Z,40.75
2018-03-08T09:57:42.199Z,41.70
2018-03-08T09:58:31.236Z,44.05
2018-03-08T09:59:23.592Z,42.80
2018-03-08T10:00:12.657Z,42.00
2018-03-08T10:01:01.703Z,40.58
2018-03-08T10:01:50.745Z,41.08
2018-03-08T10:02:39.795Z,38.30
2018-03-08T10:03:28.884Z,41.37
2018-03-08T10:04:17.928Z,40.28
2018-03-08T10:05:07.093Z,39.13
2018-03-08T10:05:56.130Z,40.42
2018-03-08T10:06:45.173Z,34.60
2018-03-08T10:07:34.206Z,37.58
2018-03-08T10:08:23.244Z,35.00
2018-03-08T10:09:12.297Z,38.97
2018-03-08T10:10:01.374Z,36.30
2018-03-08T10:10:50.421Z,36.17
2018-03-08T10:11:39.470Z,34.38
2018-03-08T10:12:28.519Z,33.13
2018-03-08T10:13:17.576Z,31.48
2018-03-08T10:14:06.620Z,30.20
2018-03-08T10:14:55.664Z,28.65
2018-03-08T10:15:44.776Z,31.83
2018-03-08T10:16:33.828Z,30.58
2018-03-08T10:17:22.883Z,30.33
2018-03-08T10:18:11.929Z,20.08
2018-03-08T10:19:00.979Z,18.45
2018-03-08T10:19:52.409Z,25.58
2018-03-08T10:20:41.456Z,21.80
2018-03-08T10:21:44.516Z,22.67
2018-03-08T10:22:19.776Z,30.55
2018-03-08T10:23:08.811Z,23.65
2018-03-08T10:23:57.856Z,24.05
2018-03-08T10:24:46.895Z,31.52
2018-03-08T10:25:35.949Z,26.90
2018-03-08T10:26:25.243Z,28.35
2018-03-08T10:27:14.297Z,21.35
2018-03-08T10:28:03.345Z,29.87
2018-03-08T10:28:52.396Z,28.40
2018-03-08T10:29:41.461Z,18.90
2018-03-08T10:30:30.496Z,21.45
2018-03-08T10:31:19.536Z,14.13
2018-03-08T10:32:08.641Z,14.55
2018-03-08T10:32:57.680Z,14.93
2018-03-08T10:33:46.730Z,17.80
2018-03-08T10:34:36.020Z,19.80
2018-03-08T10:35:25.062Z,14.30
2018-03-08T10:36:14.113Z,38.95
2018-03-08T10:37:03.182Z,27.67
2018-03-08T10:37:52.275Z,43.08
2018-03-08T10:38:41.325Z,46.45
2018-03-08T10:39:30.363Z,32.58
2018-03-08T10:40:19.406Z,41.30
2018-03-08T10:41:08.514Z,37.92
2018-03-08T10:41:57.541Z,48.25
2018-03-08T10:42:46.593Z,25.98
2018-03-08T10:43:35.758Z,22.33
2018-03-08T10:44:24.786Z,20.88
2018-03-08T10:45:13.826Z,19.50
2018-03-08T10:46:02.855Z,16.70
2018-03-08T10:46:52.001Z,24.00