createdAt,value
2022-10-17T00:01:06.454Z,82.08
2022-10-17T00:03:36.780Z,82.59
2022-10-17T00:06:09.738Z,79.68
2022-10-17T00:08:38.850Z,78.40
2022-10-17T00:11:15.913Z,78.59
2022-10-17T00:13:45.392Z,77.44
2022-10-17T00:16:13.680Z,79.60
2022-10-17T00:18:41.610Z,80.84
2022-10-17T00:21:17.064Z,79.22
2022-10-17T00:23:45.539Z,80.65
2022-10-17T00:26:14.038Z,81.69
2022-10-17T00:28:41.971Z,82.09
2022-10-17T00:31:11.299Z,80.98
2022-10-17T00:33:39.570Z,80.05
2022-10-17T00:36:08.479Z,83.40
2022-10-17T00:38:37.078Z,84.66
2022-10-17T00:41:06.810Z,80.07
2022-10-17T00:43:53.598Z,77.71
2022-10-17T00:46:23.403Z,77.37
2022-10-17T00:48:53.438Z,77.55
2022-10-17T00:51:33.088Z,80.50
2022-10-17T00:54:04.282Z,83.61
2022-10-17T00:56:32.580Z,79.98
2022-10-17T00:59:00.561Z,79.21
2022-10-17T01:01:28.523Z,80.11
2022-10-17T01:04:05.837Z,78.83
2022-10-17T01:06:33.659Z,77.67
2022-10-17T01:09:02.930Z,81.15
2022-10-17T01:11:37.609Z,83.19
2022-10-17T01:14:12.077Z,81.88
2022-10-17T01:16:54.679Z,79.83
2022-10-17T01:19:41.148Z,79.06
2022-10-17T01:22:36.279Z,78.14
2022-10-17T01:25:27.738Z,82.60
2022-10-17T01:28:16.489Z,79.69
2022-10-17T01:31:03.589Z,78.08
2022-10-17T01:33:51.900Z,78.42
2022-10-17T01:36:33.060Z,78.59
2022-10-17T01:39:45.484Z,78.61
2022-10-17T01:42:24.744Z,79.55
2022-10-17T01:45:07.590Z,78.54
2022-10-17T01:47:35.769Z,76.99
2022-10-17T01:50:11.868Z,81.66
2022-10-17T01:53:03.177Z,84.22
2022-10-17T01:55:37.300Z,82.87
2022-10-17T01:58:30.205Z,81.11
2022-10-17T02:01:01.088Z,80.44
2022-10-17T02:03:32.695Z,79.01
2022-10-17T02:06:00.891Z,83.86
2022-10-17T02:08:44.990Z,83.50
2022-10-17T02:11:21.465Z,79.61
2022-10-17T02:14:16.622Z,78.38
2022-10-17T02:17:17.208Z,77.09
2022-10-17T02:20:08.611Z,77.59
2022-10-17T02:22:53.274Z,79.48
2022-10-17T02:25:41.683Z,78.16
2022-10-17T02:28:18.498Z,77.63
2022-10-17T02:30:55.028Z,77.47
2022-10-17T02:33:31.317Z,77.98
2022-10-17T02:36:00.318Z,77.59
2022-10-17T02:38:29.697Z,79.95
2022-10-17T02:40:58.158Z,79.64
2022-10-17T02:43:26.563Z,77.76
2022-10-17T02:45:54.929Z,77.27
2022-10-17T02:48:45.010Z,82.28
2022-10-17T02:51:19.008Z,78.65
2022-10-17T02:53:55.687Z,77.76
2022-10-17T02:56:26.591Z,78.27
2022-10-17T02:58:57.672Z,77.54
2022-10-17T03:01:26.197Z,78.07
2022-10-17T03:04:06.164Z,79.50
2022-10-17T03:06:34.402Z,77.26
2022-10-17T03:09:02.440Z,77.47
2022-10-17T03:11:30.570Z,79.44
2022-10-17T03:13:58.959Z,78.97
2022-10-17T03:16:27.899Z,76.98
2022-10-17T03:18:56.538Z,78.14
2022-10-17T03:21:24.719Z,79.45
2022-10-17T03:23:52.611Z,82.85
2022-10-17T03:26:21.304Z,79.77
2022-10-17T03:28:52.086Z,80.66
2022-10-17T03:31:22.878Z,81.55
2022-10-17T03:33:51.528Z,83.22
2022-10-17T03:36:19.410Z,79.65
2022-10-17T03:38:48.267Z,80.61
2022-10-17T03:41:17.190Z,79.75
2022-10-17T03:43:45.110Z,82.20
2022-10-17T03:46:13.216Z,80.86
2022-10-17T03:48:41.470Z,83.08
2022-10-17T03:51:10.130Z,84.08
2022-10-17T03:53:38.682Z,83.89
2022-10-17T03:56:14.219Z,81.30
2022-10-17T03:58:42.819Z,82.93
2022-10-17T04:01:13.860Z,79.16
2022-10-17T04:03:42.271Z,80.90
2022-10-17T04:06:12.501Z,84.08
2022-10-17T04:08:42.864Z,84.65
2022-10-17T04:11:15.258Z,84.09
2022-10-17T04:13:43.850Z,84.64
2022-10-17T04:16:16.349Z,83.44
2022-10-17T04:18:46.530Z,85.24
2022-10-17T04:21:14.908Z,85.47
2022-10-17T04:23:42.759Z,85.02
2022-10-17T04:26:11.443Z,84.58
2022-10-17T04:28:40.294Z,83.67
2022-10-17T04:31:10.641Z,84.60
2022-10-17T04:33:39.800Z,84.37
2022-10-17T04:36:12.630Z,84.06
2022-10-17T04:38:41.569Z,82.44
2022-10-17T04:41:14.940Z,84.10
2022-10-17T04:43:46.930Z,82.37
2022-10-17T04:46:19.309Z,83.32
2022-10-17T04:48:47.646Z,84.65
2022-10-17T04:51:20.559Z,84.02
2022-10-17T04:53:53.259Z,84.26
2022-10-17T04:56:23.110Z,83.15
2022-10-17T04:58:51.570Z,83.49
2022-10-17T05:01:22.962Z,82.60
2022-10-17T05:03:53.021Z,82.72
2022-10-17T05:06:22.969Z,82.65
2022-10-17T05:08:55.332Z,81.02
2022-10-17T05:11:25.578Z,81.30
2022-10-17T05:13:56.052Z,81.20
2022-10-17T05:16:25.004Z,81.03
2022-10-17T05:18:55.200Z,80.61
2022-10-17T05:21:24.939Z,79.15
2022-10-17T05:23:54.257Z,79.55
2022-10-17T05:26:23.851Z,80.65
2022-10-17T05:28:52.719Z,79.13
2022-10-17T05:31:21.622Z,79.53
2022-10-17T05:33:49.521Z,79.85
2022-10-17T05:36:17.460Z,78.94
2022-10-17T05:38:49.861Z,79.18
2022-10-17T05:41:19.272Z,78.94
2022-10-17T05:43:47.453Z,79.61
2022-10-17T05:46:17.168Z,79.32
2022-10-17T05:48:44.944Z,78.67
2022-10-17T05:51:13.892Z,78.35
2022-10-17T05:53:42.561Z,78.46
2022-10-17T05:56:12.543Z,77.00
2022-10-17T05:58:50.189Z,76.81
2022-10-17T06:01:21.231Z,75.55
2022-10-17T06:03:49.368Z,73.82
2022-10-17T06:06:18.037Z,67.28
2022-10-17T06:08:46.544Z,59.96
2022-10-17T06:11:15.282Z,57.30
2022-10-17T06:13:43.127Z,59.25
2022-10-17T06:16:11.320Z,60.89
2022-10-17T06:18:39.702Z,62.73
2022-10-17T06:21:12.523Z,62.84
2022-10-17T06:23:42.271Z,63.81
2022-10-17T06:26:10.612Z,63.33
2022-10-17T06:28:38.573Z,65.05
2022-10-17T06:31:11.402Z,64.47
2022-10-17T06:33:39.512Z,64.46
2022-10-17T06:36:11.822Z,65.13
2022-10-17T06:38:40.226Z,62.56
2022-10-17T06:41:13.599Z,61.70
2022-10-17T06:43:46.725Z,61.11
2022-10-17T06:46:21.387Z,61.86
2022-10-17T06:48:51.524Z,63.81
2022-10-17T06:51:19.449Z,62.40
2022-10-17T06:53:48.179Z,62.32
2022-10-17T06:56:16.552Z,63.29
2022-10-17T06:58:44.961Z,64.08
2022-10-17T07:01:14.312Z,63.56
2022-10-17T07:03:43.831Z,63.89
2022-10-17T07:06:12.609Z,62.93
2022-10-17T07:08:45.401Z,62.94
2022-10-17T07:11:17.549Z,63.09
2022-10-17T07:13:46.301Z,63.40
2022-10-17T07:16:16.099Z,61.63
2022-10-17T07:18:44.629Z,60.94
2022-10-17T07:21:12.921Z,62.38
2022-10-17T07:23:41.680Z,62.53
2022-10-17T07:26:12.393Z,59.04
2022-10-17T07:28:43.041Z,59.09
2022-10-17T07:31:15.367Z,60.25
2022-10-17T07:33:44.231Z,55.73
2022-10-17T07:36:13.032Z,54.29
2022-10-17T07:38:42.391Z,54.72
2022-10-17T07:41:12.139Z,50.38
2022-10-17T07:43:41.950Z,51.19
2022-10-17T07:46:11.735Z,51.58
2022-10-17T07:48:40.625Z,55.05
2022-10-17T07:51:09.833Z,53.40
2022-10-17T07:53:39.243Z,54.16
2022-10-17T07:56:08.763Z,48.33
2022-10-17T07:58:37.594Z,47.34
2022-10-17T08:01:10.864Z,48.28
2022-10-17T08:03:42.230Z,44.71
2022-10-17T08:06:09.932Z,45.83
2022-10-17T08:08:38.191Z,44.94
2022-10-17T08:11:10.172Z,43.37
2022-10-17T08:13:38.827Z,43.31
2022-10-17T08:16:10.169Z,43.24
2022-10-17T08:18:40.258Z,45.55
2022-10-17T08:21:11.239Z,41.47
2022-10-17T08:23:39.311Z,40.06
2022-10-17T08:26:10.980Z,40.01
2022-10-17T08:28:40.948Z,41.79
2022-10-17T08:31:13.071Z,39.19
2022-10-17T08:33:42.461Z,37.50
2022-10-17T08:36:10.626Z,39.76
2022-10-17T08:38:43.147Z,37.09
2022-10-17T08:41:15.917Z,37.03
2022-10-17T08:43:51.979Z,38.17
2022-10-17T08:46:20.377Z,35.19
2022-10-17T08:48:48.598Z,35.85
2022-10-17T08:51:21.567Z,36.35
2022-10-17T08:53:57.339Z,37.47
2022-10-17T08:56:47.936Z,34.20
2022-10-17T08:59:28.404Z,33.56
2022-10-17T09:01:59.252Z,34.72
2022-10-17T09:04:33.450Z,33.52
2022-10-17T09:07:15.451Z,33.83
2022-10-17T09:10:08.671Z,33.78
2022-10-17T09:12:39.613Z,33.47
2022-10-17T09:15:42.052Z,30.36
2022-10-17T09:18:24.113Z,29.91
2022-10-17T09:20:55.703Z,28.75
2022-10-17T09:23:27.527Z,29.21
2022-10-17T09:25:59.110Z,31.36
2022-10-17T09:28:35.965Z,29.09
2022-10-17T09:31:13.451Z,30.51
2022-10-17T09:33:54.822Z,28.17
2022-10-17T09:36:39.750Z,28.62
2022-10-17T09:39:18.882Z,27.40
2022-10-17T09:41:57.281Z,27.95
2022-10-17T09:44:32.076Z,26.69
2022-10-17T09:47:06.349Z,30.50
2022-10-17T09:49:36.896Z,27.25
2022-10-17T09:52:09.530Z,29.25
2022-10-17T09:54:42.856Z,28.91
2022-10-17T09:57:12.342Z,27.85
2022-10-17T09:59:58.019Z,27.45
2022-10-17T10:02:27.897Z,28.23
2022-10-17T10:05:08.774Z,26.70
2022-10-17T10:07:40.125Z,27.50
2022-10-17T10:10:24.259Z,29.02
2022-10-17T10:13:20.858Z,27.82
2022-10-17T10:15:51.020Z,27.17
2022-10-17T10:18:25.172Z,26.21
2022-10-17T10:21:16.393Z,29.04
2022-10-17T10:23:46.538Z,27.88
2022-10-17T10:26:21.752Z,28.46
2022-10-17T10:28:59.433Z,28.12
2022-10-17T10:31:37.728Z,28.43
2022-10-17T10:34:25.651Z,27.54
2022-10-17T10:37:17.145Z,26.93
2022-10-17T10:39:57.064Z,28.45
2022-10-17T10:42:39.562Z,27.86
2022-10-17T10:45:43.226Z,30.46
2022-10-17T10:48:22.059Z,30.98
2022-10-17T10:51:15.079Z,30.00
2022-10-17T10:53:51.187Z,29.45
2022-10-17T10:56:27.164Z,29.58
2022-10-17T10:59:00.542Z,29.25
2022-10-17T11:01:56.445Z,28.68
2022-10-17T11:04:27.424Z,29.34
2022-10-17T11:07:28.901Z,28.59
2022-10-17T11:10:18.465Z,27.96
2022-10-17T11:13:07.206Z,29.41
2022-10-17T11:15:37.590Z,29.32
2022-10-17T11:18:24.398Z,28.83
2022-10-17T11:21:20.932Z,26.80
2022-10-17T11:24:09.809Z,28.56
2022-10-17T11:27:05.105Z,27.44
2022-10-17T11:29:34.778Z,25.46
2022-10-17T11:32:13.360Z,25.66
2022-10-17T11:34:51.899Z,26.33
2022-10-17T11:37:30.760Z,26.41
2022-10-17T11:40:02.948Z,25.91
2022-10-17T11:42:39.971Z,24.12
2022-10-17T11:45:19.309Z,25.42
2022-10-17T11:48:05.111Z,27.64
2022-10-17T11:53:27.921Z,28.55
2022-10-17T11:55:58.726Z,30.62
2022-10-17T11:58:38.669Z,31.17
2022-10-17T12:01:45.060Z,31.28
2022-10-17T12:04:29.262Z,31.71
2022-10-17T12:07:15.245Z,33.77
2022-10-17T12:09:47.392Z,33.43
2022-10-17T12:12:33.407Z,32.72
2022-10-17T12:15:24.867Z,33.76
2022-10-17T12:18:04.507Z,32.81
2022-10-17T12:20:39.060Z,33.43
2022-10-17T12:23:13.255Z,33.57
2022-10-17T12:25:59.680Z,35.34
2022-10-17T12:28:32.663Z,34.51
2022-10-17T12:31:15.957Z,34.80
2022-10-17T12:33:46.909Z,34.62
2022-10-17T12:36:17.880Z,33.50
2022-10-17T12:38:50.146Z,34.53
2022-10-17T12:41:40.450Z,35.35
2022-10-17T12:44:14.745Z,34.76
2022-10-17T12:46:45.614Z,34.88
2022-10-17T12:49:45.851Z,35.39
2022-10-17T12:52:27.526Z,35.39
2022-10-17T12:55:14.581Z,35.71
2022-10-17T12:57:59.240Z,35.60
2022-10-17T13:03:44.683Z,35.16
2022-10-17T13:06:20.823Z,34.34
2022-10-17T13:08:56.137Z,36.17
2022-10-17T13:11:28.250Z,34.50
2022-10-17T13:13:58.741Z,36.16
2022-10-17T13:16:51.588Z,34.40
2022-10-17T13:19:23.677Z,36.36
2022-10-17T13:21:54.008Z,36.42
2022-10-17T13:24:26.672Z,35.83
2022-10-17T13:26:54.607Z,37.49
2022-10-17T13:29:26.047Z,36.48
2022-10-17T13:31:55.680Z,37.23
2022-10-17T13:34:25.898Z,35.06
2022-10-17T13:37:05.984Z,33.83
2022-10-17T13:39:56.013Z,34.49
2022-10-17T13:42:30.495Z,37.11
2022-10-17T13:44:59.578Z,34.56
2022-10-17T13:47:29.654Z,35.01
2022-10-17T13:49:58.460Z,35.42
2022-10-17T13:52:29.765Z,34.88
2022-10-17T13:55:17.560Z,38.21
2022-10-17T13:57:46.472Z,33.74
2022-10-17T14:00:20.500Z,35.20
2022-10-17T14:02:49.108Z,35.11
2022-10-17T14:05:20.187Z,35.04
2022-10-17T14:08:11.312Z,35.85
2022-10-17T14:10:41.645Z,35.85
2022-10-17T14:13:30.542Z,35.59
2022-10-17T14:16:00.900Z,35.73
2022-10-17T14:18:36.184Z,36.64
2022-10-17T14:24:32.563Z,35.42
2022-10-17T14:27:00.990Z,38.84
2022-10-17T14:29:50.127Z,38.71
2022-10-17T14:32:18.749Z,37.55
2022-10-17T14:34:47.630Z,35.93
2022-10-17T14:37:40.231Z,37.02
2022-10-17T14:40:15.864Z,38.55
2022-10-17T14:42:44.292Z,39.55
2022-10-17T14:45:23.787Z,39.88
2022-10-17T14:47:53.733Z,39.61
2022-10-17T14:50:27.805Z,39.57
2022-10-17T14:53:01.221Z,37.86
2022-10-17T14:55:31.278Z,39.16
2022-10-17T14:57:59.324Z,41.41
2022-10-17T15:00:27.982Z,40.16
2022-10-17T15:02:56.685Z,39.65
2022-10-17T15:05:25.299Z,39.09
2022-10-17T15:07:54.112Z,41.43
2022-10-17T15:10:26.782Z,40.11
2022-10-17T15:13:04.512Z,40.62
2022-10-17T15:15:43.672Z,40.59
2022-10-17T15:18:12.491Z,41.85
2022-10-17T15:20:40.400Z,42.77
2022-10-17T15:23:09.189Z,44.27
2022-10-17T15:25:37.030Z,45.57
2022-10-17T15:28:05.011Z,46.29
2022-10-17T15:30:36.852Z,46.69
2022-10-17T15:33:05.270Z,48.55
2022-10-17T15:35:33.705Z,48.90
2022-10-17T15:38:01.598Z,48.39
2022-10-17T15:40:30.362Z,48.96
2022-10-17T15:42:58.659Z,50.50
2022-10-17T15:45:26.471Z,49.82
2022-10-17T15:47:56.739Z,49.19
2022-10-17T15:50:25.126Z,49.31
2022-10-17T15:52:52.957Z,51.19
2022-10-17T15:55:20.945Z,52.82
2022-10-17T15:57:49.842Z,51.75
2022-10-17T16:00:21.510Z,52.45
2022-10-17T16:02:50.820Z,53.93
2022-10-17T16:05:23.594Z,55.91
2022-10-17T16:07:53.684Z,55.46
2022-10-17T16:10:22.660Z,56.98
2022-10-17T16:12:55.172Z,57.09
2022-10-17T16:15:26.151Z,57.56
2022-10-17T16:17:57.068Z,58.27
2022-10-17T16:20:25.549Z,59.36
2022-10-17T16:22:56.430Z,60.17
2022-10-17T16:25:26.423Z,61.37
2022-10-17T16:27:57.655Z,63.21
2022-10-17T16:30:29.312Z,62.36
2022-10-17T16:32:57.472Z,63.96
2022-10-17T16:35:31.917Z,64.43
2022-10-17T16:38:05.093Z,64.19
2022-10-17T16:40:33.084Z,64.78
2022-10-17T16:43:01.506Z,64.80
2022-10-17T16:45:29.781Z,65.78
2022-10-17T16:47:58.060Z,66.90
2022-10-17T16:50:26.648Z,66.35
2022-10-17T16:52:54.899Z,66.39
2022-10-17T16:55:22.770Z,66.88
2022-10-17T16:57:52.152Z,67.62
2022-10-17T17:00:22.059Z,67.99
2022-10-17T17:02:50.105Z,68.50
2022-10-17T17:05:18.727Z,69.56
2022-10-17T17:07:48.292Z,68.59
2022-10-17T17:10:16.752Z,68.24
2022-10-17T17:12:44.673Z,68.36
2022-10-17T17:15:12.927Z,69.57
2022-10-17T17:17:56.607Z,69.48
2022-10-17T17:20:25.532Z,69.78
2022-10-17T17:22:53.532Z,70.28
2022-10-17T17:25:22.772Z,70.44
2022-10-17T17:27:51.237Z,71.63
2022-10-17T17:30:19.281Z,72.42
2022-10-17T17:32:47.358Z,71.61
2022-10-17T17:35:16.808Z,71.51
2022-10-17T17:37:45.497Z,70.70
2022-10-17T17:40:14.019Z,71.04
2022-10-17T17:42:43.200Z,70.17
2022-10-17T17:45:11.753Z,68.64
2022-10-17T17:47:40.701Z,68.53
2022-10-17T17:50:09.313Z,70.14
2022-10-17T17:52:37.475Z,68.96
2022-10-17T17:55:06.272Z,68.87
2022-10-17T17:57:35.915Z,70.26
2022-10-17T18:00:05.282Z,70.32
2022-10-17T18:02:33.108Z,70.63
2022-10-17T18:05:02.547Z,71.45
2022-10-17T18:07:31.343Z,69.73
2022-10-17T18:09:59.241Z,68.82
2022-10-17T18:12:28.738Z,70.08
2022-10-17T18:14:57.486Z,69.54
2022-10-17T18:17:25.556Z,69.67
2022-10-17T18:19:53.958Z,70.43
2022-10-17T18:22:23.331Z,71.09
2022-10-17T18:24:51.221Z,71.29
2022-10-17T18:27:19.537Z,72.08
2022-10-17T18:29:47.671Z,71.14
2022-10-17T18:32:15.972Z,71.35
2022-10-17T18:34:44.338Z,71.65
2022-10-17T18:37:12.458Z,72.04
2022-10-17T18:39:40.694Z,75.71
2022-10-17T18:42:09.343Z,74.63
2022-10-17T18:44:37.226Z,74.48
2022-10-17T18:47:05.521Z,74.29
2022-10-17T18:49:35.790Z,74.29
2022-10-17T18:52:03.799Z,74.31
2022-10-17T18:54:33.722Z,73.60
2022-10-17T18:57:02.199Z,73.62
2022-10-17T18:59:30.170Z,76.34
2022-10-17T19:01:58.201Z,74.81
2022-10-17T19:04:26.991Z,73.47
2022-10-17T19:06:55.042Z,73.15
2022-10-17T19:09:24.103Z,74.74
2022-10-17T19:11:53.695Z,73.47
2022-10-17T19:14:21.553Z,73.71
2022-10-17T19:16:51.174Z,73.59
2022-10-17T19:19:25.176Z,74.96
2022-10-17T19:21:53.998Z,74.83
2022-10-17T19:24:25.518Z,73.26
2022-10-17T19:26:56.791Z,74.86
2022-10-17T19:29:31.430Z,75.19
2022-10-17T19:32:00.830Z,74.81
2022-10-17T19:34:30.246Z,75.06
2022-10-17T19:36:58.292Z,75.90
2022-10-17T19:39:26.812Z,74.99
2022-10-17T19:41:55.130Z,75.46
2022-10-17T19:44:23.650Z,76.23
2022-10-17T19:46:51.512Z,75.60
2022-10-17T19:49:19.970Z,73.71
2022-10-17T19:51:47.794Z,76.08
2022-10-17T19:54:18.489Z,76.64
2022-10-17T19:56:46.992Z,76.39
2022-10-17T19:59:17.160Z,73.90
2022-10-17T20:01:45.791Z,74.87
2022-10-17T20:04:14.361Z,74.14
2022-10-17T20:06:42.949Z,71.54
2022-10-17T20:09:15.713Z,74.79
2022-10-17T20:11:45.340Z,74.72
2022-10-17T20:14:13.112Z,72.67
2022-10-17T20:16:40.895Z,72.66
2022-10-17T20:19:11.897Z,73.37
2022-10-17T20:21:40.131Z,72.58
2022-10-17T20:24:09.998Z,72.83
2022-10-17T20:26:39.449Z,74.03
2022-10-17T20:29:16.293Z,76.37
2022-10-17T20:31:45.550Z,73.93
2022-10-17T20:34:15.867Z,73.40
2022-10-17T20:36:44.466Z,73.69
2022-10-17T20:39:14.111Z,74.62
2022-10-17T20:41:42.624Z,74.75
2022-10-17T20:44:11.511Z,74.66
2022-10-17T20:46:48.448Z,75.32
2022-10-17T20:49:25.568Z,76.21
2022-10-17T20:51:53.860Z,76.08
2022-10-17T20:54:22.574Z,76.30
2022-10-17T20:56:50.330Z,76.70
2022-10-17T20:59:18.581Z,76.37
2022-10-17T21:01:46.778Z,76.70
2022-10-17T21:04:44.681Z,76.60
2022-10-17T21:07:03.004Z,76.97
2022-10-17T21:09:31.584Z,76.56
2022-10-17T21:14:33.583Z,76.14
2022-10-17T21:17:04.914Z,76.42
2022-10-17T21:19:33.880Z,76.02
2022-10-17T21:22:01.876Z,76.16
2022-10-17T21:24:29.758Z,78.22
2022-10-17T21:26:58.050Z,79.99
2022-10-17T21:29:25.930Z,79.29
2022-10-17T21:31:53.797Z,76.44
2022-10-17T21:34:24.080Z,77.69
2022-10-17T21:36:52.350Z,77.68
2022-10-17T21:39:20.231Z,77.67
2022-10-17T21:41:48.260Z,79.15
2022-10-17T21:44:18.552Z,76.83
2022-10-17T21:46:47.114Z,75.40
2022-10-17T21:49:17.979Z,76.42
2022-10-17T21:51:47.661Z,75.98
2022-10-17T21:54:17.030Z,77.45
2022-10-17T21:56:45.441Z,78.53
2022-10-17T21:59:13.227Z,77.02
2022-10-17T22:01:44.210Z,77.48
2022-10-17T22:04:14.528Z,76.18
2022-10-17T22:06:43.822Z,75.90
2022-10-17T22:09:21.108Z,75.73
2022-10-17T22:11:53.466Z,77.01
2022-10-17T22:14:22.883Z,77.61
2022-10-17T22:16:51.550Z,77.64
2022-10-17T22:19:22.074Z,76.66
2022-10-17T22:21:50.728Z,76.55
2022-10-17T22:26:53.061Z,77.24
2022-10-17T22:29:21.209Z,77.35
2022-10-17T22:31:49.120Z,78.87
2022-10-17T22:34:18.480Z,77.66
2022-10-17T22:36:47.988Z,78.30
2022-10-17T22:39:15.724Z,77.30
2022-10-17T22:41:43.849Z,77.66
2022-10-17T22:44:11.589Z,78.21
2022-10-17T22:46:39.421Z,78.41
2022-10-17T22:49:07.631Z,78.28
2022-10-17T22:51:35.400Z,77.56
2022-10-17T22:54:03.250Z,76.66
2022-10-17T22:56:31.368Z,76.86
2022-10-17T22:58:59.176Z,77.52
2022-10-17T23:01:27.066Z,76.74
2022-10-17T23:03:55.380Z,76.50
2022-10-17T23:06:23.853Z,81.13
2022-10-17T23:08:52.388Z,80.17
2022-10-17T23:11:21.151Z,78.14
2022-10-17T23:13:49.170Z,77.62
2022-10-17T23:16:17.138Z,78.49
2022-10-17T23:18:45.408Z,79.70
2022-10-17T23:21:13.188Z,79.17
2022-10-17T23:23:40.951Z,79.26
2022-10-17T23:26:13.142Z,78.30
2022-10-17T23:28:42.180Z,78.43
2022-10-17T23:31:12.460Z,77.99
2022-10-17T23:33:41.629Z,81.74
2022-10-17T23:36:10.819Z,82.00
2022-10-17T23:38:40.221Z,78.74
2022-10-17T23:41:08.433Z,77.56
2022-10-17T23:43:36.670Z,78.02
2022-10-17T23:46:06.047Z,80.03
2022-10-17T23:48:33.775Z,82.35
2022-10-17T23:51:01.649Z,82.54
2022-10-17T23:53:29.728Z,79.06
2022-10-17T23:55:57.612Z,79.53
2022-10-17T23:58:25.409Z,78.54
