createdAt,value
2019-03-12T00:00:15.873Z,14.57
2019-03-12T00:01:23.919Z,17.43
2019-03-12T00:02:33.169Z,16.07
2019-03-12T00:03:39.736Z,19.43
2019-03-12T00:04:49.323Z,21.00
2019-03-12T00:05:54.666Z,11.53
2019-03-12T00:07:01.027Z,18.13
2019-03-12T00:08:06.437Z,15.37
2019-03-12T00:09:11.850Z,15.27
2019-03-12T00:10:17.376Z,13.43
2019-03-12T00:11:23.865Z,17.47
2019-03-12T00:12:32.495Z,13.77
2019-03-12T00:13:37.778Z,18.00
2019-03-12T00:14:43.105Z,17.53
2019-03-12T00:15:48.477Z,15.67
2019-03-12T00:16:54.804Z,17.40
2019-03-12T00:18:00.015Z,22.47
2019-03-12T00:19:05.277Z,18.07
2019-03-12T00:20:10.584Z,11.40
2019-03-12T00:21:22.752Z,14.50
2019-03-12T00:22:28.635Z,16.83
2019-03-12T00:23:37.119Z,22.43
2019-03-12T00:24:47.169Z,18.67
2019-03-12T00:25:52.498Z,21.13
2019-03-12T00:26:57.905Z,15.13
2019-03-12T00:28:04.390Z,16.17
2019-03-12T00:29:10.634Z,15.60
2019-03-12T00:30:16.934Z,17.90
2019-03-12T00:31:22.214Z,16.60
2019-03-12T00:32:28.426Z,17.33
2019-03-12T00:33:33.793Z,22.30
2019-03-12T00:34:38.997Z,18.73
2019-03-12T00:35:45.912Z,15.07
2019-03-12T00:36:54.455Z,12.87
2019-03-12T00:37:59.936Z,19.30
2019-03-12T00:39:07.487Z,17.83
2019-03-12T00:40:17.031Z,19.47
2019-03-12T00:41:22.401Z,20.83
2019-03-12T00:42:27.911Z,14.83
2019-03-12T00:43:33.281Z,15.73
2019-03-12T00:44:38.804Z,16.57
2019-03-12T00:45:47.697Z,15.50
2019-03-12T00:46:52.961Z,14.80
2019-03-12T00:47:58.613Z,16.23
2019-03-12T00:49:03.942Z,28.07
2019-03-12T00:50:09.254Z,22.03
2019-03-12T00:51:14.787Z,19.63
2019-03-12T00:52:20.275Z,15.23
2019-03-12T00:53:27.208Z,19.40
2019-03-12T00:54:35.900Z,17.93
2019-03-12T00:55:41.395Z,15.80
2019-03-12T00:56:46.635Z,12.77
2019-03-12T00:57:53.540Z,21.23
2019-03-12T00:58:59.896Z,20.23
2019-03-12T01:00:06.048Z,24.47
2019-03-12T01:01:12.380Z,17.43
2019-03-12T01:02:18.180Z,21.40
2019-03-12T01:03:23.502Z,17.50
2019-03-12T01:04:29.353Z,17.50
2019-03-12T01:05:34.735Z,18.37
2019-03-12T01:06:45.936Z,23.90
2019-03-12T01:07:51.452Z,16.07
2019-03-12T01:09:02.883Z,17.53
2019-03-12T01:10:12.270Z,24.57
2019-03-12T01:11:18.891Z,17.10
2019-03-12T01:12:27.024Z,18.60
2019-03-12T01:13:32.841Z,19.80
2019-03-12T01:14:38.142Z,11.77
2019-03-12T01:15:43.491Z,18.40
2019-03-12T01:16:48.815Z,24.47
2019-03-12T01:17:54.235Z,18.43
2019-03-12T01:19:03.232Z,16.30
2019-03-12T01:20:10.181Z,15.23
2019-03-12T01:21:19.696Z,15.23
2019-03-12T01:22:24.935Z,20.27
2019-03-12T01:23:33.474Z,21.30
2019-03-12T01:24:39.049Z,18.07
2019-03-12T01:25:45.032Z,16.47
2019-03-12T01:26:50.434Z,21.10
2019-03-12T01:27:57.553Z,20.97
2019-03-12T01:29:06.296Z,12.30
2019-03-12T01:30:17.514Z,18.63
2019-03-12T01:31:25.912Z,17.70
2019-03-12T01:32:31.808Z,19.70
2019-03-12T01:33:36.982Z,15.13
2019-03-12T01:34:42.262Z,18.60
2019-03-12T01:35:48.026Z,15.70
2019-03-12T01:36:53.203Z,22.30
2019-03-12T01:37:59.448Z,18.57
2019-03-12T01:39:06.244Z,23.47
2019-03-12T01:40:14.186Z,13.33
2019-03-12T01:41:19.505Z,21.43
2019-03-12T01:42:25.004Z,19.97
2019-03-12T01:43:30.977Z,17.77
2019-03-12T01:44:36.258Z,17.20
2019-03-12T01:45:43.763Z,16.33
2019-03-12T01:46:49.053Z,16.53
2019-03-12T01:47:54.422Z,18.63
2019-03-12T01:49:02.139Z,15.53
2019-03-12T01:50:07.994Z,17.77
2019-03-12T01:51:17.113Z,17.90
2019-03-12T01:52:22.313Z,19.77
2019-03-12T01:53:27.582Z,10.13
2019-03-12T01:54:32.975Z,17.00
2019-03-12T01:55:38.206Z,16.20
2019-03-12T01:56:44.009Z,18.43
2019-03-12T01:57:49.212Z,16.43
2019-03-12T01:58:54.674Z,16.83
2019-03-12T02:00:01.407Z,21.27
2019-03-12T02:01:07.267Z,14.33
2019-03-12T02:02:13.129Z,15.93
2019-03-12T02:03:18.649Z,28.83
2019-03-12T02:04:23.934Z,20.20
2019-03-12T02:05:30.787Z,16.70
2019-03-12T02:06:36.050Z,19.03
2019-03-12T02:07:41.365Z,22.20
2019-03-12T02:08:49.880Z,15.30
2019-03-12T02:09:55.205Z,21.67
2019-03-12T02:11:00.491Z,21.60
2019-03-12T02:12:05.795Z,16.03
2019-03-12T02:13:11.089Z,18.40
2019-03-12T02:14:24.329Z,21.87
2019-03-12T02:15:31.951Z,13.47
2019-03-12T02:16:37.124Z,16.37
2019-03-12T02:17:42.698Z,18.33
2019-03-12T02:18:49.538Z,16.47
2019-03-12T02:19:54.798Z,17.50
2019-03-12T02:20:59.982Z,21.73
2019-03-12T02:22:06.242Z,20.13
2019-03-12T02:23:14.810Z,20.43
2019-03-12T02:24:20.183Z,17.20
2019-03-12T02:25:27.693Z,21.60
2019-03-12T02:26:36.207Z,19.00
2019-03-12T02:27:41.573Z,14.73
2019-03-12T02:28:47.772Z,17.60
2019-03-12T02:29:53.083Z,19.03
2019-03-12T02:31:00.205Z,16.90
2019-03-12T02:32:06.894Z,12.00
2019-03-12T02:33:12.131Z,22.53
2019-03-12T02:34:20.928Z,16.77
2019-03-12T02:35:29.590Z,20.57
2019-03-12T02:36:34.973Z,15.33
2019-03-12T02:37:40.232Z,15.97
2019-03-12T02:38:48.538Z,14.77
2019-03-12T02:39:53.848Z,16.07
2019-03-12T02:41:00.916Z,13.60
2019-03-12T02:42:06.163Z,26.63
2019-03-12T02:43:11.481Z,18.20
2019-03-12T02:44:17.697Z,15.77
2019-03-12T02:45:22.931Z,19.60
2019-03-12T02:46:28.117Z,12.80
2019-03-12T02:47:33.359Z,20.33
2019-03-12T02:48:38.660Z,21.20
2019-03-12T02:49:46.522Z,23.43
2019-03-12T02:50:51.742Z,13.53
2019-03-12T02:51:58.301Z,18.10
2019-03-12T02:53:04.435Z,13.80
2019-03-12T02:54:09.802Z,15.93
2019-03-12T02:55:15.805Z,19.00
2019-03-12T02:56:21.078Z,20.30
2019-03-12T02:57:26.583Z,17.73
2019-03-12T02:58:33.035Z,18.80
2019-03-12T02:59:38.443Z,23.07
2019-03-12T03:00:43.994Z,20.47
2019-03-12T03:01:49.518Z,18.80
2019-03-12T03:02:54.879Z,14.50
2019-03-12T03:04:02.224Z,24.77
2019-03-12T03:05:07.534Z,17.13
2019-03-12T03:06:24.269Z,23.20
2019-03-12T03:07:48.593Z,14.60
2019-03-12T03:08:53.870Z,20.27
2019-03-12T03:10:03.505Z,15.57
2019-03-12T03:11:09.236Z,30.27
2019-03-12T03:12:15.149Z,19.93
2019-03-12T03:13:20.336Z,24.07
2019-03-12T03:14:39.040Z,27.57
2019-03-12T03:15:46.008Z,18.13
2019-03-12T03:16:51.391Z,29.70
2019-03-12T03:17:56.648Z,33.10
2019-03-12T03:19:03.125Z,24.77
2019-03-12T03:20:08.955Z,19.73
2019-03-12T03:21:14.139Z,19.47
2019-03-12T03:22:21.129Z,24.30
2019-03-12T03:23:27.282Z,20.37
2019-03-12T03:24:33.387Z,21.10
2019-03-12T03:25:38.615Z,30.40
2019-03-12T03:26:43.972Z,26.20
2019-03-12T03:27:50.582Z,28.93
2019-03-12T03:28:55.904Z,25.53
2019-03-12T03:30:01.494Z,25.87
2019-03-12T03:31:06.934Z,26.63
2019-03-12T03:32:12.237Z,31.02
2019-03-12T03:33:18.446Z,23.07
2019-03-12T03:34:27.804Z,24.80
2019-03-12T03:35:30.772Z,28.10
2019-03-12T03:36:36.075Z,22.73
2019-03-12T03:37:41.375Z,28.63
2019-03-12T03:38:46.723Z,23.53
2019-03-12T03:39:51.970Z,22.87
2019-03-12T03:40:57.545Z,25.97
2019-03-12T03:42:02.828Z,29.93
2019-03-12T03:43:08.094Z,26.50
2019-03-12T03:44:13.480Z,22.40
2019-03-12T03:45:19.105Z,21.20
2019-03-12T03:46:24.291Z,29.67
2019-03-12T03:47:29.651Z,27.80
2019-03-12T03:48:34.913Z,31.25
2019-03-12T03:49:40.203Z,30.33
2019-03-12T03:50:45.432Z,26.57
2019-03-12T03:51:50.643Z,31.50
2019-03-12T03:52:56.058Z,35.17
2019-03-12T03:54:01.394Z,31.70
2019-03-12T03:55:08.304Z,25.83
2019-03-12T03:56:13.662Z,31.62
2019-03-12T03:57:19.196Z,28.47
2019-03-12T03:58:24.533Z,29.30
2019-03-12T03:59:29.861Z,29.90
2019-03-12T04:00:35.155Z,34.97
2019-03-12T04:01:40.601Z,30.63
2019-03-12T04:02:45.948Z,30.02
2019-03-12T04:03:51.322Z,28.67
2019-03-12T04:04:56.729Z,29.60
2019-03-12T04:06:02.235Z,32.45
2019-03-12T04:07:07.542Z,29.80
2019-03-12T04:08:12.957Z,23.47
2019-03-12T04:09:19.306Z,35.78
2019-03-12T04:10:24.718Z,32.15
2019-03-12T04:11:29.972Z,26.60
2019-03-12T04:12:35.360Z,31.00
2019-03-12T04:13:40.843Z,34.38
2019-03-12T04:14:46.198Z,34.93
2019-03-12T04:15:51.609Z,29.40
2019-03-12T04:16:56.955Z,34.40
2019-03-12T04:18:02.326Z,28.65
2019-03-12T04:19:07.636Z,34.17
2019-03-12T04:20:13.272Z,35.53
2019-03-12T04:21:18.561Z,31.33
2019-03-12T04:22:23.946Z,33.80
2019-03-12T04:23:29.337Z,33.67
2019-03-12T04:24:34.743Z,32.83
2019-03-12T04:25:40.067Z,35.07
2019-03-12T04:26:45.314Z,33.50
2019-03-12T04:27:50.580Z,31.40
2019-03-12T04:28:55.860Z,31.57
2019-03-12T04:30:01.107Z,27.90
2019-03-12T04:31:06.494Z,32.67
2019-03-12T04:32:11.769Z,26.97
2019-03-12T04:34:16.407Z,28.73
2019-03-12T04:35:22.403Z,27.67
2019-03-12T04:36:27.686Z,26.00
2019-03-12T04:37:32.997Z,29.35
2019-03-12T04:38:38.192Z,28.23
2019-03-12T04:39:43.553Z,26.23
2019-03-12T04:40:48.754Z,32.75
2019-03-12T04:41:54.026Z,26.53
2019-03-12T04:42:59.263Z,27.80
2019-03-12T04:44:04.637Z,25.27
2019-03-12T04:45:11.532Z,23.63
2019-03-12T04:46:16.775Z,29.65
2019-03-12T04:47:22.042Z,27.20
2019-03-12T04:48:27.317Z,28.62
2019-03-12T04:49:32.591Z,27.40
2019-03-12T04:50:37.884Z,27.80
2019-03-12T04:51:43.208Z,25.30
2019-03-12T04:52:48.452Z,26.73
2019-03-12T04:53:53.664Z,30.55
2019-03-12T04:54:58.940Z,33.10
2019-03-12T04:56:04.202Z,33.43
2019-03-12T04:57:09.541Z,37.73
2019-03-12T04:58:14.800Z,28.63
2019-03-12T04:59:19.997Z,23.17
2019-03-12T05:00:25.267Z,23.93
2019-03-12T05:01:30.504Z,29.13
2019-03-12T05:02:35.733Z,23.67
2019-03-12T05:03:41.091Z,28.50
2019-03-12T05:04:46.382Z,28.03
2019-03-12T05:05:51.663Z,31.50
2019-03-12T05:06:56.863Z,25.63
2019-03-12T05:08:02.189Z,23.70
2019-03-12T05:09:09.294Z,31.57
2019-03-12T05:10:14.641Z,24.83
2019-03-12T05:11:19.917Z,24.17
2019-03-12T05:12:26.787Z,31.73
2019-03-12T05:13:33.133Z,23.00
2019-03-12T05:14:43.746Z,25.60
2019-03-12T05:15:49.074Z,26.73
2019-03-12T05:16:56.662Z,25.08
2019-03-12T05:18:02.006Z,25.20
2019-03-12T05:19:07.469Z,29.37
2019-03-12T05:20:13.774Z,26.20
2019-03-12T05:21:19.092Z,28.23
2019-03-12T05:22:25.486Z,29.17
2019-03-12T05:23:30.840Z,30.97
2019-03-12T05:24:36.168Z,25.00
2019-03-12T05:25:41.588Z,26.87
2019-03-12T05:26:47.174Z,20.87
2019-03-12T05:27:52.544Z,24.23
2019-03-12T05:28:57.810Z,35.03
2019-03-12T05:30:04.386Z,25.00
2019-03-12T05:31:16.702Z,22.03
2019-03-12T05:32:22.236Z,21.23
2019-03-12T05:33:27.731Z,21.77
2019-03-12T05:34:33.070Z,24.37
2019-03-12T05:35:38.551Z,26.00
2019-03-12T05:36:45.918Z,22.03
2019-03-12T05:37:51.201Z,22.33
2019-03-12T05:38:56.490Z,25.50
2019-03-12T05:40:01.904Z,25.23
2019-03-12T05:41:07.304Z,20.67
2019-03-12T05:42:13.081Z,23.13
2019-03-12T05:43:24.988Z,24.17
2019-03-12T05:44:35.197Z,28.03
2019-03-12T05:45:40.648Z,25.83
2019-03-12T05:46:46.060Z,25.97
2019-03-12T05:47:51.494Z,19.03
2019-03-12T05:48:56.995Z,25.82
2019-03-12T05:50:02.296Z,24.75
2019-03-12T05:51:07.853Z,23.30
2019-03-12T05:52:13.161Z,19.32
2019-03-12T05:53:19.247Z,22.00
2019-03-12T05:54:28.612Z,20.85
2019-03-12T05:55:34.174Z,28.47
2019-03-12T05:56:40.095Z,23.07
2019-03-12T05:57:48.476Z,24.13
2019-03-12T05:58:54.583Z,23.27
2019-03-12T05:59:59.947Z,21.97
2019-03-12T06:01:05.547Z,21.37
2019-03-12T06:02:11.052Z,28.43
2019-03-12T06:03:16.346Z,21.73
2019-03-12T06:04:21.645Z,19.47
2019-03-12T06:05:26.934Z,25.20
2019-03-12T06:06:32.226Z,19.97
2019-03-12T06:07:37.531Z,17.97
2019-03-12T06:08:42.918Z,23.73
2019-03-12T06:09:48.244Z,23.07
2019-03-12T06:10:53.420Z,18.83
2019-03-12T06:11:58.721Z,24.57
2019-03-12T06:13:03.997Z,15.70
2019-03-12T06:14:09.406Z,20.07
2019-03-12T06:15:14.906Z,21.07
2019-03-12T06:16:20.290Z,22.03
2019-03-12T06:17:25.662Z,21.07
2019-03-12T06:18:30.974Z,19.57
2019-03-12T06:19:36.310Z,18.80
2019-03-12T06:20:41.586Z,22.30
2019-03-12T06:21:49.063Z,21.43
2019-03-12T06:22:54.227Z,22.03
2019-03-12T06:23:59.479Z,21.37
2019-03-12T06:25:05.013Z,21.43
2019-03-12T06:26:10.295Z,23.13
2019-03-12T06:27:18.128Z,24.47
2019-03-12T06:28:22.388Z,19.97
2019-03-12T06:29:28.642Z,20.70
2019-03-12T06:30:38.019Z,27.90
2019-03-12T06:32:02.279Z,18.63
2019-03-12T06:33:18.865Z,15.93
2019-03-12T06:34:52.245Z,20.70
2019-03-12T06:36:03.414Z,22.63
2019-03-12T06:37:18.674Z,25.90
2019-03-12T06:38:54.828Z,11.70
2019-03-12T06:40:18.980Z,22.30
2019-03-12T06:41:46.346Z,22.80
2019-03-12T06:42:56.072Z,20.07
2019-03-12T06:44:09.529Z,24.30
2019-03-12T06:45:33.801Z,19.43
2019-03-12T06:46:48.986Z,19.17
2019-03-12T06:48:19.251Z,17.70
2019-03-12T06:49:46.491Z,20.97
2019-03-12T06:51:16.438Z,21.17
2019-03-12T06:52:40.653Z,18.10
2019-03-12T06:53:57.596Z,18.80
2019-03-12T06:55:12.966Z,19.20
2019-03-12T06:56:36.107Z,16.10
2019-03-12T06:58:27.718Z,21.13
2019-03-12T06:59:41.878Z,19.23
2019-03-12T07:01:04.017Z,18.00
2019-03-12T07:02:37.504Z,16.90
2019-03-12T07:04:01.835Z,19.90
2019-03-12T07:05:38.244Z,23.50
2019-03-12T07:07:11.452Z,20.17
2019-03-12T07:08:34.394Z,19.77
2019-03-12T07:09:58.715Z,22.97
2019-03-12T07:11:25.908Z,20.50
2019-03-12T07:12:37.901Z,18.23
2019-03-12T07:13:52.621Z,17.57
2019-03-12T07:15:18.350Z,18.07
2019-03-12T07:16:33.243Z,23.30
2019-03-12T07:17:50.918Z,21.70
2019-03-12T07:19:23.986Z,17.47
2019-03-12T07:20:38.423Z,15.50
2019-03-12T07:21:56.707Z,18.40
2019-03-12T07:23:25.358Z,22.10
2019-03-12T07:24:39.303Z,18.60
2019-03-12T07:25:57.378Z,22.00
2019-03-12T07:27:30.708Z,17.60
2019-03-12T07:29:06.920Z,24.03
2019-03-12T07:30:27.343Z,12.20
2019-03-12T07:31:48.343Z,18.63
2019-03-12T07:33:02.994Z,19.43
2019-03-12T07:34:37.008Z,23.27
2019-03-12T07:35:59.168Z,18.17
2019-03-12T07:37:22.273Z,19.60
2019-03-12T07:38:41.414Z,20.67
2019-03-12T07:40:07.942Z,17.40
2019-03-12T07:41:34.928Z,17.10
2019-03-12T07:42:52.282Z,15.40
2019-03-12T07:44:22.737Z,20.77
2019-03-12T07:45:42.072Z,21.73
2019-03-12T07:47:02.244Z,18.63
2019-03-12T07:48:35.290Z,21.80
2019-03-12T07:50:05.357Z,24.23
2019-03-12T07:51:28.711Z,21.10
2019-03-12T07:52:58.964Z,20.43
2019-03-12T07:54:38.313Z,17.60
2019-03-12T07:56:08.258Z,22.93
2019-03-12T07:57:31.026Z,24.93
2019-03-12T07:59:01.292Z,16.87
2019-03-12T08:00:21.773Z,19.43
2019-03-12T08:01:48.998Z,18.37
2019-03-12T08:03:13.222Z,16.47
2019-03-12T08:04:36.105Z,18.17
2019-03-12T08:06:00.314Z,22.33
2019-03-12T08:07:24.383Z,22.07
2019-03-12T08:08:51.663Z,14.63
2019-03-12T08:10:05.041Z,17.10
2019-03-12T08:11:32.119Z,20.17
2019-03-12T08:12:56.470Z,21.97
2019-03-12T08:14:32.823Z,21.57
2019-03-12T08:16:00.497Z,17.77
2019-03-12T08:17:23.505Z,16.17
2019-03-12T08:18:50.566Z,21.30
2019-03-12T08:20:20.566Z,22.87
2019-03-12T08:21:44.809Z,22.03
2019-03-12T08:23:14.871Z,19.30
2019-03-12T08:24:42.556Z,16.90
2019-03-12T08:26:09.737Z,19.23
2019-03-12T08:27:25.978Z,15.70
2019-03-12T08:28:39.063Z,18.40
2019-03-12T08:30:02.219Z,21.03
2019-03-12T08:31:41.654Z,19.83
2019-03-12T08:33:04.723Z,17.27
2019-03-12T08:34:27.632Z,14.10
2019-03-12T08:35:51.832Z,19.13
2019-03-12T08:37:11.721Z,17.97
2019-03-12T08:38:46.537Z,18.13
2019-03-12T08:40:29.406Z,19.90
2019-03-12T08:41:52.338Z,18.57
2019-03-12T08:43:12.324Z,17.10
2019-03-12T08:44:41.415Z,21.23
2019-03-12T08:46:04.804Z,15.27
2019-03-12T08:47:44.110Z,22.57
2019-03-12T08:49:06.899Z,19.60
2019-03-12T08:50:29.783Z,15.13
2019-03-12T08:51:47.804Z,20.93
2019-03-12T08:52:59.663Z,13.53
2019-03-12T08:54:23.852Z,21.63
2019-03-12T08:56:00.446Z,16.43
2019-03-12T08:57:35.328Z,26.67
2019-03-12T08:58:50.082Z,12.77
2019-03-12T09:00:19.885Z,16.33
2019-03-12T09:01:47.646Z,22.27
2019-03-12T09:03:10.946Z,14.70
2019-03-12T09:04:35.359Z,18.07
2019-03-12T09:05:52.585Z,14.10
2019-03-12T09:07:13.827Z,21.97
2019-03-12T09:08:29.087Z,13.50
2019-03-12T09:10:02.337Z,14.13
2019-03-12T09:11:26.945Z,17.87
2019-03-12T09:12:43.430Z,13.67
2019-03-12T09:13:55.546Z,19.83
2019-03-12T09:15:35.074Z,19.40
2019-03-12T09:17:00.652Z,18.60
2019-03-12T09:18:23.714Z,14.60
2019-03-12T09:19:39.319Z,15.00
2019-03-12T09:21:09.881Z,14.10
2019-03-12T09:22:30.826Z,20.33
2019-03-12T09:23:55.203Z,17.00
2019-03-12T09:25:18.481Z,22.33
2019-03-12T09:26:51.922Z,15.23
2019-03-12T09:28:32.345Z,18.17
2019-03-12T09:29:56.662Z,17.90
2019-03-12T09:31:19.800Z,20.07
2019-03-12T09:32:53.440Z,15.10
2019-03-12T09:34:15.145Z,11.20
2019-03-12T09:35:51.736Z,12.90
2019-03-12T09:37:06.523Z,14.13
2019-03-12T09:38:19.231Z,12.50
2019-03-12T09:39:42.268Z,15.50
2019-03-12T09:41:06.488Z,13.23
2019-03-12T09:42:29.196Z,20.83
2019-03-12T09:43:48.056Z,15.53
2019-03-12T09:45:04.125Z,21.27
2019-03-12T09:46:26.142Z,10.50
2019-03-12T09:47:56.250Z,12.47
2019-03-12T09:49:23.264Z,17.80
2019-03-12T09:50:36.391Z,11.43
2019-03-12T09:51:54.527Z,15.90
2019-03-12T09:53:19.722Z,7.47
2019-03-12T09:54:38.156Z,12.20
2019-03-12T09:55:57.656Z,10.53
2019-03-12T09:57:27.976Z,12.20
2019-03-12T09:58:44.700Z,14.37
2019-03-12T10:00:16.587Z,15.27
2019-03-12T10:01:43.805Z,11.83
2019-03-12T10:03:13.358Z,15.97
2019-03-12T10:04:37.680Z,9.60
2019-03-12T10:06:07.743Z,12.67
2019-03-12T10:07:31.978Z,11.83
2019-03-12T10:08:59.223Z,12.43
2019-03-12T10:10:16.486Z,18.23
2019-03-12T10:11:56.135Z,13.07
2019-03-12T10:13:15.697Z,14.93
2019-03-12T10:14:38.474Z,13.00
2019-03-12T10:16:05.502Z,11.67
2019-03-12T10:17:20.558Z,8.87
2019-03-12T10:18:47.765Z,11.37
2019-03-12T10:20:11.988Z,10.23
2019-03-12T10:21:35.004Z,13.67
2019-03-12T10:22:59.243Z,12.80
2019-03-12T10:24:20.398Z,14.80
2019-03-12T10:25:46.579Z,11.90
2019-03-12T10:27:04.819Z,12.77
2019-03-12T10:28:36.479Z,12.57
2019-03-12T10:29:51.924Z,14.20
2019-03-12T10:31:19.103Z,13.93
2019-03-12T10:32:46.429Z,14.43
2019-03-12T10:34:10.619Z,12.27
2019-03-12T10:35:32.430Z,12.90
2019-03-12T10:37:16.521Z,9.37
2019-03-12T10:39:29.369Z,13.23
2019-03-12T10:40:52.891Z,9.40
2019-03-12T10:42:17.023Z,12.63
2019-03-12T10:43:49.982Z,8.00
2019-03-12T10:45:03.375Z,16.37
2019-03-12T10:46:30.838Z,13.00
2019-03-12T10:47:36.656Z,8.87
2019-03-12T10:48:42.651Z,11.00
2019-03-12T10:49:47.945Z,18.47
2019-03-12T10:50:53.131Z,10.23
2019-03-12T10:51:58.346Z,12.67
2019-03-12T10:53:03.661Z,12.43
2019-03-12T10:54:08.890Z,15.47
2019-03-12T10:55:14.316Z,15.97
2019-03-12T10:56:19.526Z,10.03
2019-03-12T10:57:24.822Z,12.47
2019-03-12T10:58:31.138Z,11.23
2019-03-12T10:59:36.625Z,14.37
2019-03-12T11:00:42.045Z,12.17
2019-03-12T11:01:47.151Z,15.43
2019-03-12T11:02:52.435Z,15.40
2019-03-12T11:03:57.775Z,8.97
2019-03-12T11:05:03.048Z,13.07
2019-03-12T11:06:08.204Z,8.90
2019-03-12T11:07:16.714Z,13.23
2019-03-12T11:08:20.410Z,11.83
2019-03-12T11:09:25.729Z,12.83
2019-03-12T11:10:30.944Z,12.70
2019-03-12T11:11:36.206Z,18.90
2019-03-12T11:12:41.510Z,16.97
2019-03-12T11:13:46.735Z,10.00
2019-03-12T11:14:52.075Z,14.47
2019-03-12T11:15:57.412Z,13.13
2019-03-12T11:17:02.612Z,8.80
2019-03-12T11:18:07.914Z,16.07
2019-03-12T11:19:13.207Z,12.90
2019-03-12T11:20:18.464Z,9.00
2019-03-12T11:21:24.223Z,13.33
2019-03-12T11:22:29.498Z,7.20
2019-03-12T11:23:34.833Z,15.97
2019-03-12T11:24:40.064Z,14.63
2019-03-12T11:25:45.324Z,13.00
2019-03-12T11:26:50.563Z,8.37
2019-03-12T11:27:55.877Z,13.40
2019-03-12T11:29:01.181Z,15.67
2019-03-12T11:30:07.498Z,13.27
2019-03-12T11:31:12.811Z,13.57
2019-03-12T11:32:18.154Z,15.30
2019-03-12T11:33:23.524Z,14.03
2019-03-12T11:34:28.701Z,10.33
2019-03-12T11:35:39.381Z,12.37
2019-03-12T11:36:40.877Z,9.17
2019-03-12T11:37:46.209Z,9.37
2019-03-12T11:38:51.327Z,12.80
2019-03-12T11:39:56.595Z,15.23
2019-03-12T11:41:01.976Z,9.30
2019-03-12T11:42:07.261Z,15.27
2019-03-12T11:43:12.534Z,9.80
2019-03-12T11:44:17.907Z,13.80
2019-03-12T11:45:35.448Z,7.93
2019-03-12T11:46:41.350Z,12.83
2019-03-12T11:47:38.291Z,15.63
2019-03-12T11:48:43.555Z,12.80
2019-03-12T11:49:48.872Z,16.77
2019-03-12T11:50:54.100Z,15.80
2019-03-12T11:51:59.402Z,14.50
2019-03-12T11:53:04.826Z,19.53
2019-03-12T11:54:13.298Z,12.50
2019-03-12T11:55:18.589Z,15.33
2019-03-12T11:56:23.938Z,17.07
2019-03-12T11:57:30.243Z,9.93
2019-03-12T11:58:35.540Z,12.83
2019-03-12T11:59:40.862Z,10.50
2019-03-12T12:01:17.153Z,9.67
2019-03-12T12:02:22.417Z,13.20
2019-03-12T12:03:27.855Z,11.50
2019-03-12T12:04:33.141Z,11.77
2019-03-12T12:05:38.498Z,8.37
2019-03-12T12:06:43.924Z,9.10
2019-03-12T12:07:49.205Z,8.33
2019-03-12T12:08:54.569Z,13.83
2019-03-12T12:09:59.812Z,11.27
2019-03-12T12:11:05.405Z,9.77
2019-03-12T12:12:10.742Z,9.33
2019-03-12T12:13:15.983Z,8.80
2019-03-12T12:14:21.633Z,7.80
2019-03-12T12:15:26.887Z,7.27
2019-03-12T12:16:32.278Z,9.27
2019-03-12T12:17:37.602Z,7.87
2019-03-12T12:18:42.773Z,9.73
2019-03-12T12:19:47.931Z,9.67
2019-03-12T12:20:53.203Z,8.27
2019-03-12T12:21:58.418Z,11.43
2019-03-12T12:23:03.744Z,9.23
2019-03-12T12:24:08.902Z,7.07
2019-03-12T12:25:15.285Z,14.30
2019-03-12T12:26:20.674Z,7.80
2019-03-12T12:27:25.960Z,11.20
2019-03-12T12:28:31.287Z,9.03
2019-03-12T12:29:36.487Z,4.57
2019-03-12T12:30:41.798Z,5.40
2019-03-12T12:31:47.601Z,10.03
2019-03-12T12:32:53.070Z,8.60
2019-03-12T12:33:58.294Z,14.80
2019-03-12T12:35:03.647Z,10.07
2019-03-12T12:36:10.320Z,12.37
2019-03-12T12:37:15.603Z,10.70
2019-03-12T12:38:21.706Z,8.07
2019-03-12T12:39:26.940Z,7.97
2019-03-12T12:40:32.207Z,6.63
2019-03-12T12:41:37.418Z,9.17
2019-03-12T12:42:42.676Z,9.07
2019-03-12T12:43:47.978Z,5.43
2019-03-12T12:44:53.253Z,8.00
2019-03-12T12:45:58.530Z,8.90
2019-03-12T12:47:03.762Z,7.57
2019-03-12T12:48:09.201Z,11.33
2019-03-12T12:49:14.444Z,11.70
2019-03-12T12:50:20.082Z,7.90
2019-03-12T12:51:25.454Z,9.90
2019-03-12T12:52:30.800Z,6.77
2019-03-12T12:53:36.220Z,7.20
2019-03-12T12:54:41.446Z,6.77
2019-03-12T12:55:46.729Z,8.10
2019-03-12T12:56:51.961Z,15.13
2019-03-12T12:57:57.258Z,6.90
2019-03-12T12:59:02.583Z,6.70
2019-03-12T13:00:10.708Z,9.70
2019-03-12T13:01:17.348Z,9.80
2019-03-12T13:02:22.680Z,7.57
2019-03-12T13:03:27.847Z,6.13
2019-03-12T13:04:33.070Z,7.63
2019-03-12T13:05:38.429Z,6.90
2019-03-12T13:06:43.736Z,7.90
2019-03-12T13:07:49.031Z,10.83
2019-03-12T13:08:54.324Z,7.87
2019-03-12T13:09:59.682Z,8.80
2019-03-12T13:11:04.946Z,9.03
2019-03-12T13:12:10.321Z,6.27
2019-03-12T13:13:15.705Z,7.27
2019-03-12T13:14:21.337Z,6.17
2019-03-12T13:15:27.677Z,10.17
2019-03-12T13:16:33.007Z,7.30
2019-03-12T13:17:38.543Z,7.83
2019-03-12T13:18:43.826Z,7.47
2019-03-12T13:19:49.061Z,5.77
2019-03-12T13:20:54.368Z,6.63
2019-03-12T13:21:59.614Z,7.70
2019-03-12T13:23:04.870Z,8.40
2019-03-12T13:24:10.114Z,9.43
2019-03-12T13:25:15.615Z,8.23
2019-03-12T13:26:20.892Z,6.83
2019-03-12T13:27:26.189Z,7.10
2019-03-12T13:28:31.338Z,8.17
2019-03-12T13:29:36.534Z,5.57
2019-03-12T13:30:41.949Z,10.80
2019-03-12T13:31:47.246Z,9.37
2019-03-12T13:32:52.594Z,8.90
2019-03-12T13:33:57.819Z,7.47
2019-03-12T13:35:03.132Z,6.37
2019-03-12T13:36:14.873Z,7.73
2019-03-12T13:37:20.149Z,6.97
2019-03-12T13:38:25.508Z,6.63
2019-03-12T13:39:30.706Z,7.50
2019-03-12T13:40:36.029Z,7.07
2019-03-12T13:41:41.279Z,6.97
2019-03-12T13:42:46.545Z,7.13
2019-03-12T13:43:51.834Z,8.00
2019-03-12T13:44:57.056Z,5.93
2019-03-12T13:46:02.394Z,6.13
2019-03-12T13:47:07.781Z,8.80
2019-03-12T13:48:13.045Z,7.07
2019-03-12T13:49:18.348Z,7.53
2019-03-12T13:50:23.524Z,6.30
2019-03-12T13:51:28.972Z,8.70
2019-03-12T13:52:34.651Z,7.13
2019-03-12T13:53:39.967Z,8.10
2019-03-12T13:54:45.170Z,5.50
2019-03-12T13:55:50.580Z,8.80
2019-03-12T13:56:55.877Z,7.33
2019-03-12T13:58:01.142Z,5.33
2019-03-12T13:59:06.420Z,7.67
2019-03-12T14:00:14.919Z,6.10
2019-03-12T14:01:20.118Z,8.07
2019-03-12T14:02:25.362Z,6.40
2019-03-12T14:03:30.637Z,7.47
2019-03-12T14:04:35.975Z,7.33
2019-03-12T14:05:41.272Z,10.43
2019-03-12T14:06:47.602Z,7.87
2019-03-12T14:07:52.812Z,8.23
2019-03-12T14:08:58.140Z,9.23
2019-03-12T14:10:03.385Z,5.60
2019-03-12T14:11:09.899Z,9.30
2019-03-12T14:12:15.262Z,8.77
2019-03-12T14:13:20.691Z,6.87
2019-03-12T14:14:25.959Z,10.00
2019-03-12T14:15:31.404Z,7.63
2019-03-12T14:16:36.685Z,10.50
2019-03-12T14:17:41.863Z,7.70
2019-03-12T14:18:47.273Z,7.07
2019-03-12T14:19:52.503Z,6.73
2019-03-12T14:21:10.542Z,8.10
2019-03-12T14:22:15.694Z,8.17
2019-03-12T14:23:28.311Z,5.77
2019-03-12T14:24:33.522Z,7.97
2019-03-12T14:25:38.820Z,6.93
2019-03-12T14:26:45.073Z,10.07
2019-03-12T14:27:50.260Z,7.77
2019-03-12T14:28:55.430Z,8.77
2019-03-12T14:30:00.695Z,9.50
2019-03-12T14:31:07.591Z,7.17
2019-03-12T14:32:12.969Z,7.43
2019-03-12T14:33:18.219Z,7.20
2019-03-12T14:34:26.566Z,9.20
2019-03-12T14:35:31.374Z,12.87
2019-03-12T14:36:36.633Z,8.53
2019-03-12T14:37:41.895Z,11.63
2019-03-12T14:38:47.316Z,4.80
2019-03-12T14:39:52.621Z,5.63
2019-03-12T14:40:57.889Z,8.43
2019-03-12T14:42:03.159Z,6.80
2019-03-12T14:43:08.472Z,7.47
2019-03-12T14:44:13.775Z,6.70
2019-03-12T14:45:26.310Z,10.10
2019-03-12T14:46:31.632Z,7.97
2019-03-12T14:47:36.831Z,10.97
2019-03-12T14:48:50.350Z,5.93
2019-03-12T14:49:55.599Z,6.17
2019-03-12T14:51:00.904Z,7.77
2019-03-12T14:52:28.212Z,8.63
2019-03-12T14:53:33.485Z,8.83
2019-03-12T14:54:38.664Z,6.13
2019-03-12T14:55:43.884Z,5.87
2019-03-12T14:56:49.340Z,8.43
2019-03-12T14:57:54.564Z,7.50
2019-03-12T14:58:59.944Z,9.60
2019-03-12T15:00:10.423Z,5.50
2019-03-12T15:01:16.011Z,6.93
2019-03-12T15:02:21.802Z,8.70
2019-03-12T15:03:28.051Z,7.43
2019-03-12T15:04:33.273Z,10.10
2019-03-12T15:05:38.607Z,8.57
2019-03-12T15:06:43.923Z,6.57
2019-03-12T15:07:49.266Z,6.57
2019-03-12T15:08:54.570Z,8.87
2019-03-12T15:09:59.870Z,7.00
2019-03-12T15:11:05.440Z,9.37
2019-03-12T15:12:12.065Z,8.10
2019-03-12T15:13:17.316Z,5.90
2019-03-12T15:14:22.696Z,7.50