createdAt,value
2018-08-03T00:03:26.707Z,28.30
2018-08-03T00:05:56.194Z,28.30
2018-08-03T00:08:25.493Z,28.30
2018-08-03T00:10:54.739Z,28.30
2018-08-03T00:13:23.959Z,28.30
2018-08-03T00:15:53.286Z,28.30
2018-08-03T00:18:22.589Z,28.30
2018-08-03T00:20:51.854Z,28.30
2018-08-03T00:23:21.237Z,28.30
2018-08-03T00:25:50.521Z,28.40
2018-08-03T00:28:19.811Z,28.40
2018-08-03T00:30:49.141Z,28.40
2018-08-03T00:33:18.478Z,28.40
2018-08-03T00:35:47.799Z,28.40
2018-08-03T00:40:45.937Z,28.40
2018-08-03T00:43:15.210Z,28.40
2018-08-03T00:45:44.394Z,28.40
2018-08-03T00:50:42.482Z,28.30
2018-08-03T00:55:40.426Z,28.30
2018-08-03T00:58:09.682Z,28.30
2018-08-03T01:00:38.945Z,28.30
2018-08-03T01:03:08.538Z,28.30
2018-08-03T01:05:37.758Z,28.20
2018-08-03T01:08:07.031Z,28.20
2018-08-03T01:10:36.368Z,28.20
2018-08-03T01:20:31.835Z,28.20
2018-08-03T01:25:29.962Z,28.10
2018-08-03T01:27:59.185Z,28.20
2018-08-03T01:30:28.524Z,28.20
2018-08-03T01:37:55.389Z,28.10
2018-08-03T01:40:24.654Z,28.00
2018-08-03T01:42:53.961Z,28.00
2018-08-03T01:45:23.279Z,28.00
2018-08-03T01:47:52.673Z,28.10
2018-08-03T01:50:21.922Z,28.10
2018-08-03T01:52:51.158Z,28.00
2018-08-03T01:55:20.455Z,28.00
2018-08-03T01:57:49.750Z,28.00
2018-08-03T02:00:19.195Z,28.00
2018-08-03T02:02:48.515Z,28.00
2018-08-03T02:05:17.833Z,28.00
2018-08-03T02:07:47.046Z,28.00
2018-08-03T02:10:16.366Z,28.00
2018-08-03T02:12:45.559Z,28.00
2018-08-03T02:15:14.844Z,27.90
2018-08-03T02:17:44.164Z,27.90
2018-08-03T02:20:13.772Z,27.90
2018-08-03T02:22:43.010Z,27.90
2018-08-03T02:25:12.305Z,27.90
2018-08-03T02:27:41.580Z,27.90
2018-08-03T02:30:10.824Z,27.90
2018-08-03T02:32:40.109Z,27.90
2018-08-03T02:35:09.350Z,27.90
2018-08-03T02:37:38.614Z,27.90
2018-08-03T02:40:07.964Z,27.80
2018-08-03T02:42:37.279Z,27.80
2018-08-03T02:45:06.641Z,27.80
2018-08-03T02:47:35.897Z,27.80
2018-08-03T02:52:33.834Z,27.80
2018-08-03T02:55:03.146Z,27.80
2018-08-03T02:57:32.468Z,27.80
2018-08-03T03:00:01.736Z,27.80
2018-08-03T03:02:31.003Z,27.80
2018-08-03T03:05:00.290Z,27.80
2018-08-03T03:07:29.559Z,27.80
2018-08-03T03:09:58.864Z,27.80
2018-08-03T03:12:28.323Z,27.80
2018-08-03T03:14:57.522Z,27.80
2018-08-03T03:17:26.823Z,27.90
2018-08-03T03:19:56.068Z,27.80
2018-08-03T03:22:25.295Z,27.90
2018-08-03T03:24:54.654Z,27.80
2018-08-03T03:27:24.014Z,27.90
2018-08-03T03:29:53.348Z,27.80
2018-08-03T03:32:25.533Z,27.80
2018-08-03T03:34:54.807Z,27.80
2018-08-03T03:37:24.007Z,27.80
2018-08-03T03:39:53.244Z,27.70
2018-08-03T03:44:51.356Z,27.70
2018-08-03T03:47:20.627Z,27.70
2018-08-03T03:52:18.644Z,27.70
2018-08-03T03:54:47.873Z,27.70
2018-08-03T03:57:17.184Z,27.70
2018-08-03T03:59:46.460Z,27.70
2018-08-03T04:02:15.717Z,27.70
2018-08-03T04:07:13.865Z,27.70
2018-08-03T04:09:43.257Z,27.70
2018-08-03T04:12:12.545Z,27.70
2018-08-03T04:14:41.828Z,27.70
2018-08-03T04:17:11.107Z,27.60
2018-08-03T04:22:09.138Z,27.70
2018-08-03T04:24:38.494Z,27.60
2018-08-03T04:27:07.810Z,27.60
2018-08-03T04:29:37.115Z,27.60
2018-08-03T04:32:06.441Z,27.60
2018-08-03T04:34:35.720Z,27.60
2018-08-03T04:37:04.995Z,27.60
2018-08-03T04:42:03.025Z,27.50
2018-08-03T04:44:32.283Z,27.50
2018-08-03T04:49:30.362Z,27.50
2018-08-03T04:51:59.665Z,27.50
2018-08-03T04:56:57.612Z,27.60
2018-08-03T04:59:26.907Z,27.50
2018-08-03T05:02:02.410Z,27.50
2018-08-03T05:04:31.679Z,27.50
2018-08-03T05:07:00.879Z,27.50
2018-08-03T05:09:30.155Z,27.50
2018-08-03T05:11:59.442Z,27.50
2018-08-03T05:14:28.729Z,27.50
2018-08-03T05:16:58.043Z,27.50
2018-08-03T05:19:27.291Z,27.50
2018-08-03T05:24:25.287Z,27.50
2018-08-03T05:26:54.651Z,27.40
2018-08-03T05:29:23.941Z,27.30
2018-08-03T05:31:53.223Z,27.30
2018-08-03T05:34:22.510Z,27.30
2018-08-03T05:36:51.810Z,27.30
2018-08-03T05:39:21.030Z,27.30
2018-08-03T05:41:50.285Z,27.30
2018-08-03T05:44:19.541Z,27.30
2018-08-03T05:46:48.786Z,27.30
2018-08-03T05:49:18.063Z,27.30
2018-08-03T05:51:47.339Z,27.30
2018-08-03T05:54:16.578Z,27.30
2018-08-03T05:56:45.813Z,27.30
2018-08-03T05:59:15.102Z,27.30
2018-08-03T06:01:44.387Z,27.30
2018-08-03T06:04:13.926Z,27.30
2018-08-03T06:06:43.339Z,27.40
2018-08-03T06:09:12.657Z,27.40
2018-08-03T06:11:41.991Z,27.40
2018-08-03T06:14:11.272Z,27.40
2018-08-03T06:19:09.344Z,27.40
2018-08-03T06:21:38.790Z,27.40
2018-08-03T06:24:08.357Z,27.30
2018-08-03T06:26:37.605Z,27.30
2018-08-03T06:29:06.941Z,27.40
2018-08-03T06:31:36.325Z,27.40
2018-08-03T06:34:05.611Z,27.30
2018-08-03T06:36:34.885Z,27.30
2018-08-03T06:39:08.702Z,27.40
2018-08-03T06:41:38.382Z,27.40
2018-08-03T06:46:38.241Z,27.40
2018-08-03T06:49:07.535Z,27.50
2018-08-03T06:51:36.883Z,27.50
2018-08-03T06:54:06.637Z,27.50
2018-08-03T06:56:36.021Z,27.60
2018-08-03T06:59:05.353Z,27.50
2018-08-03T07:01:34.723Z,27.50
2018-08-03T07:04:04.163Z,27.50
2018-08-03T07:06:33.435Z,27.60
2018-08-03T07:11:31.613Z,27.60
2018-08-03T07:14:00.946Z,27.60
2018-08-03T07:16:30.220Z,27.60
2018-08-03T07:23:57.690Z,27.60
2018-08-03T07:26:26.954Z,27.60
2018-08-03T07:28:56.269Z,27.60
2018-08-03T07:31:25.577Z,27.70
2018-08-03T07:33:54.893Z,27.70
2018-08-03T07:36:24.168Z,27.70
2018-08-03T07:38:53.482Z,27.70
2018-08-03T07:41:22.747Z,27.70
2018-08-03T07:43:52.023Z,27.70
2018-08-03T07:48:50.035Z,27.80
2018-08-03T07:51:19.384Z,27.80
2018-08-03T07:53:48.760Z,27.80
2018-08-03T07:56:17.983Z,27.80
2018-08-03T07:58:47.274Z,27.80
2018-08-03T08:01:16.618Z,27.90
2018-08-03T08:08:43.531Z,28.00
2018-08-03T08:11:12.855Z,28.00
2018-08-03T08:13:42.508Z,28.10
2018-08-03T08:16:11.975Z,28.20
2018-08-03T08:18:41.235Z,28.20
2018-08-03T08:21:10.519Z,28.20
2018-08-03T08:23:39.865Z,28.20
2018-08-03T08:26:09.308Z,28.30
2018-08-03T08:28:38.602Z,28.30
2018-08-03T08:31:07.999Z,28.40
2018-08-03T08:36:06.175Z,28.40
2018-08-03T08:38:35.473Z,28.50
2018-08-03T08:41:04.796Z,28.50
2018-08-03T08:46:03.093Z,28.70
2018-08-03T08:48:32.475Z,28.70
2018-08-03T08:51:01.857Z,28.70
2018-08-03T08:53:31.333Z,28.80
2018-08-03T08:56:00.574Z,28.80
2018-08-03T08:58:30.086Z,28.90
2018-08-03T09:03:28.199Z,29.00
2018-08-03T09:05:57.549Z,29.00
2018-08-03T09:08:26.871Z,29.10
2018-08-03T09:10:56.161Z,29.10
2018-08-03T09:13:25.417Z,29.10
2018-08-03T09:15:54.707Z,29.10
2018-08-03T09:18:24.087Z,29.10
2018-08-03T09:20:53.461Z,29.10
2018-08-03T09:23:22.762Z,29.10
2018-08-03T09:25:52.174Z,29.00
2018-08-03T09:28:21.539Z,29.00
2018-08-03T09:30:50.842Z,29.10
2018-08-03T09:33:20.095Z,29.10
2018-08-03T09:38:18.247Z,29.10
2018-08-03T09:40:47.650Z,29.20
2018-08-03T09:43:16.974Z,29.20
2018-08-03T09:48:15.019Z,29.30
2018-08-03T09:50:44.288Z,29.40
2018-08-03T09:53:13.551Z,29.40
2018-08-03T09:55:42.905Z,29.40
2018-08-03T09:58:12.193Z,29.40
2018-08-03T10:00:46.560Z,29.40
2018-08-03T10:03:15.924Z,29.40
2018-08-03T10:05:45.297Z,29.40
2018-08-03T10:08:14.670Z,29.40
2018-08-03T10:10:43.903Z,29.40
2018-08-03T10:13:13.303Z,29.40
2018-08-03T10:15:42.658Z,29.40
2018-08-03T10:18:11.917Z,29.50
2018-08-03T10:20:41.306Z,29.60
2018-08-03T10:23:10.628Z,29.70
2018-08-03T10:25:39.881Z,29.90
2018-08-03T10:28:09.366Z,30.10
2018-08-03T10:30:38.587Z,30.20
2018-08-03T10:33:07.842Z,30.20
2018-08-03T10:35:37.142Z,30.30
2018-08-03T10:38:06.569Z,30.40
2018-08-03T10:40:35.901Z,30.40
2018-08-03T10:43:05.397Z,30.40
2018-08-03T10:48:03.503Z,30.30
2018-08-03T10:53:01.578Z,30.20
2018-08-03T10:57:59.896Z,30.30
2018-08-03T11:00:31.068Z,30.30
2018-08-03T11:03:00.765Z,30.30
2018-08-03T11:05:30.454Z,30.30
2018-08-03T11:07:59.747Z,30.30
2018-08-03T11:10:29.939Z,30.30
2018-08-03T11:12:59.338Z,30.40
2018-08-03T11:15:28.684Z,30.60
2018-08-03T11:17:57.998Z,30.60
2018-08-03T11:20:27.336Z,30.70
2018-08-03T11:22:56.603Z,30.60
2018-08-03T11:25:25.973Z,30.60
2018-08-03T11:27:55.291Z,30.60
2018-08-03T11:30:24.677Z,30.60
2018-08-03T11:35:22.865Z,30.80
2018-08-03T11:40:20.975Z,30.90
2018-08-03T11:42:50.258Z,30.80
2018-08-03T11:45:19.475Z,30.70
2018-08-03T11:47:48.799Z,30.70
2018-08-03T11:50:18.123Z,30.60
2018-08-03T11:52:47.387Z,30.60
2018-08-03T11:55:16.656Z,30.60
2018-08-03T12:00:14.842Z,30.50
2018-08-03T12:02:44.167Z,30.40
2018-08-03T12:05:13.568Z,30.40
2018-08-03T12:07:42.935Z,30.30
2018-08-03T12:10:12.278Z,30.20
2018-08-03T12:12:41.850Z,30.20
2018-08-03T12:15:11.071Z,30.10
2018-08-03T12:17:40.455Z,30.00
2018-08-03T12:22:40.429Z,29.90
2018-08-03T12:25:09.740Z,29.90
2018-08-03T12:27:38.990Z,29.90
2018-08-03T12:30:08.543Z,29.80
2018-08-03T12:32:37.793Z,29.70
2018-08-03T12:35:07.301Z,29.70
2018-08-03T12:37:36.620Z,29.70
2018-08-03T12:40:05.870Z,29.70
2018-08-03T12:42:35.125Z,29.70
2018-08-03T12:45:04.442Z,29.60
2018-08-03T12:47:33.858Z,29.50
2018-08-03T12:50:03.172Z,29.40
2018-08-03T12:52:32.488Z,29.30
2018-08-03T12:55:01.711Z,29.30
2018-08-03T12:57:31.042Z,29.10
2018-08-03T13:00:00.951Z,29.10
2018-08-03T13:02:30.274Z,29.00
2018-08-03T13:04:59.858Z,29.00
2018-08-03T13:07:29.430Z,29.00
2018-08-03T13:12:27.517Z,28.90
2018-08-03T13:14:56.862Z,29.00
2018-08-03T13:17:26.109Z,29.00
2018-08-03T13:22:24.858Z,29.00
2018-08-03T13:24:54.334Z,28.90
2018-08-03T13:27:24.035Z,29.00
2018-08-03T13:29:53.347Z,29.00
2018-08-03T13:32:22.878Z,29.00
2018-08-03T13:34:52.147Z,29.00
2018-08-03T13:37:21.412Z,29.00
2018-08-03T13:39:50.698Z,29.00
2018-08-03T13:42:20.001Z,29.00
2018-08-03T13:44:49.463Z,29.00
2018-08-03T13:47:18.761Z,29.00
2018-08-03T13:49:48.671Z,29.00
2018-08-03T13:52:18.052Z,29.00
2018-08-03T13:54:47.431Z,28.90
2018-08-03T13:57:16.718Z,28.90
2018-08-03T13:59:45.955Z,28.90
2018-08-03T14:05:34.277Z,28.70
2018-08-03T14:08:03.716Z,28.70
2018-08-03T14:10:32.927Z,28.60
2018-08-03T14:13:02.189Z,28.60
2018-08-03T14:15:31.457Z,28.60
2018-08-03T14:18:00.815Z,28.60
2018-08-03T14:20:30.096Z,28.50
2018-08-03T14:22:59.399Z,28.50
2018-08-03T14:25:28.750Z,28.50
2018-08-03T14:27:58.006Z,28.40
2018-08-03T14:32:56.255Z,28.40
2018-08-03T14:35:25.539Z,28.40
2018-08-03T14:37:54.942Z,28.50
2018-08-03T14:40:24.230Z,28.50
2018-08-03T14:42:53.544Z,28.50
2018-08-03T14:45:22.857Z,28.60
2018-08-03T14:47:52.150Z,28.50
2018-08-03T14:50:21.394Z,28.50
2018-08-03T14:52:50.723Z,28.50
2018-08-03T14:55:20.030Z,28.40
2018-08-03T14:57:49.341Z,28.40
2018-08-03T15:00:18.646Z,28.40
2018-08-03T15:02:47.919Z,28.30
2018-08-03T15:05:17.318Z,28.40
2018-08-03T15:07:46.654Z,28.40
2018-08-03T15:10:16.025Z,28.40
2018-08-03T15:12:45.394Z,28.40
2018-08-03T15:15:14.759Z,28.40
2018-08-03T15:17:44.138Z,28.30
2018-08-03T15:20:13.363Z,28.40
2018-08-03T15:22:42.645Z,28.40
2018-08-03T15:25:11.931Z,28.30
2018-08-03T15:27:41.190Z,28.40
2018-08-03T15:30:11.372Z,28.40
2018-08-03T15:32:40.965Z,28.40
2018-08-03T15:35:10.295Z,28.40
2018-08-03T15:37:39.604Z,28.40
2018-08-03T15:40:09.091Z,28.50
2018-08-03T15:42:38.554Z,28.50
2018-08-03T15:45:08.803Z,28.50
2018-08-03T15:47:38.192Z,28.50
2018-08-03T15:50:07.712Z,28.40
2018-08-03T15:52:37.110Z,28.40
2018-08-03T15:55:06.432Z,28.40
2018-08-03T15:57:36.211Z,28.40
2018-08-03T16:00:07.377Z,28.50
2018-08-03T16:02:36.672Z,28.50
2018-08-03T16:05:06.526Z,28.50
2018-08-03T16:07:35.821Z,28.50
2018-08-03T16:10:05.493Z,28.40
2018-08-03T16:12:34.845Z,28.40
2018-08-03T16:15:04.398Z,28.40
2018-08-03T16:17:33.732Z,28.50
2018-08-03T16:20:03.127Z,28.50
2018-08-03T16:22:32.410Z,28.50
2018-08-03T16:25:01.759Z,28.50
2018-08-03T16:27:31.150Z,28.50
2018-08-03T16:30:00.438Z,28.50
2018-08-03T16:32:29.818Z,28.60
2018-08-03T16:34:59.224Z,28.60
2018-08-03T16:37:28.626Z,28.60
2018-08-03T16:39:57.990Z,28.60
2018-08-03T16:42:27.296Z,28.60
2018-08-03T16:44:56.592Z,28.60
2018-08-03T16:47:26.011Z,28.70
2018-08-03T16:49:55.315Z,28.70
2018-08-03T16:52:24.609Z,28.70
2018-08-03T16:54:53.986Z,28.70
2018-08-03T16:59:51.965Z,28.70
2018-08-03T17:04:50.026Z,28.80
2018-08-03T17:07:19.283Z,28.70
2018-08-03T17:09:48.723Z,28.70
2018-08-03T17:12:18.046Z,28.70
2018-08-03T17:14:47.338Z,28.70
2018-08-03T17:17:16.659Z,28.70
2018-08-03T17:22:15.059Z,28.70
2018-08-03T17:27:13.327Z,28.70
2018-08-03T17:29:42.816Z,28.70
2018-08-03T17:32:12.143Z,28.70
2018-08-03T17:34:41.394Z,28.80
2018-08-03T17:37:10.745Z,28.70
2018-08-03T17:42:08.803Z,28.70
2018-08-03T17:44:38.286Z,28.70
2018-08-03T17:47:07.820Z,28.70
2018-08-03T17:49:37.099Z,28.70
2018-08-03T17:52:10.898Z,28.70
2018-08-03T17:54:40.242Z,28.70
2018-08-03T17:57:09.503Z,28.70
2018-08-03T17:59:38.801Z,28.70
2018-08-03T18:02:08.108Z,28.70
2018-08-03T18:04:37.458Z,28.70
2018-08-03T18:07:06.857Z,28.70
2018-08-03T18:09:36.232Z,28.70
2018-08-03T18:12:05.472Z,28.70
2018-08-03T18:17:03.640Z,28.70
2018-08-03T18:19:32.992Z,28.60
2018-08-03T18:22:02.364Z,28.70
2018-08-03T18:24:31.663Z,28.70
2018-08-03T18:27:01.279Z,28.70
2018-08-03T18:29:30.590Z,28.70
2018-08-03T18:32:00.074Z,28.60
2018-08-03T18:36:58.128Z,28.60
2018-08-03T18:39:27.381Z,28.60
2018-08-03T18:41:56.688Z,28.60
2018-08-03T18:44:26.211Z,28.70
2018-08-03T18:46:55.586Z,28.70
2018-08-03T18:49:24.850Z,28.60
2018-08-03T18:51:54.184Z,28.70
2018-08-03T18:54:23.490Z,28.60
2018-08-03T18:56:52.971Z,28.60
2018-08-03T19:01:51.155Z,28.60
2018-08-03T19:06:49.210Z,28.50
2018-08-03T19:09:18.779Z,28.50
2018-08-03T19:11:48.062Z,28.60
2018-08-03T19:14:17.432Z,28.50
2018-08-03T19:16:46.723Z,28.60
2018-08-03T19:19:15.959Z,28.50
2018-08-03T19:21:45.294Z,28.50
2018-08-03T19:24:14.536Z,28.50
2018-08-03T19:26:43.906Z,28.50
2018-08-03T19:29:13.175Z,28.60
2018-08-03T19:31:42.531Z,28.50
2018-08-03T19:34:11.804Z,28.50
2018-08-03T19:36:41.145Z,28.50
2018-08-03T19:44:09.351Z,28.60
2018-08-03T19:49:13.838Z,28.50
2018-08-03T19:51:43.127Z,28.50
2018-08-03T19:54:12.464Z,28.50
2018-08-03T19:56:41.758Z,28.50
2018-08-03T19:59:11.180Z,28.50
2018-08-03T20:01:40.677Z,28.50
2018-08-03T20:04:09.976Z,28.50
2018-08-03T20:06:39.255Z,28.50
2018-08-03T20:09:11.504Z,28.50
2018-08-03T20:11:40.940Z,28.50
2018-08-03T20:14:10.238Z,28.40
2018-08-03T20:16:39.517Z,28.40
2018-08-03T20:19:08.784Z,28.50
2018-08-03T20:21:38.036Z,28.40
2018-08-03T20:24:07.413Z,28.40
2018-08-03T20:26:36.715Z,28.40
2018-08-03T20:29:06.071Z,28.40
2018-08-03T20:34:04.208Z,28.40
2018-08-03T20:36:33.518Z,28.30
2018-08-03T20:39:02.899Z,28.40
2018-08-03T20:41:32.202Z,28.40
2018-08-03T20:44:01.443Z,28.30
2018-08-03T20:46:30.827Z,28.40
2018-08-03T20:49:00.124Z,28.30
2018-08-03T20:51:29.398Z,28.40
2018-08-03T20:53:59.037Z,28.30
2018-08-03T20:56:28.305Z,28.30
2018-08-03T20:58:57.531Z,28.30
2018-08-03T21:01:26.872Z,28.30
2018-08-03T21:06:24.919Z,28.30
2018-08-03T21:08:54.179Z,28.30
2018-08-03T21:11:23.467Z,28.30
2018-08-03T21:16:21.597Z,28.30
2018-08-03T21:18:50.889Z,28.30
2018-08-03T21:21:20.135Z,28.30
2018-08-03T21:23:49.449Z,28.30
2018-08-03T21:28:47.855Z,28.30
2018-08-03T21:31:17.142Z,28.30
2018-08-03T21:33:46.406Z,28.30
2018-08-03T21:36:15.699Z,28.30
2018-08-03T21:38:44.948Z,28.20
2018-08-03T21:41:14.415Z,28.30
2018-08-03T21:43:43.729Z,28.30
2018-08-03T21:48:41.910Z,28.30
2018-08-03T21:51:11.311Z,28.20
2018-08-03T21:53:40.667Z,28.20
2018-08-03T21:56:10.047Z,28.20
2018-08-03T21:58:39.510Z,28.20
2018-08-03T22:01:11.958Z,28.20
2018-08-03T22:03:41.780Z,28.20
2018-08-03T22:06:11.713Z,28.20
2018-08-03T22:08:41.101Z,28.20
2018-08-03T22:11:10.418Z,28.20
2018-08-03T22:13:39.674Z,28.20
2018-08-03T22:16:08.993Z,28.20
2018-08-03T22:18:38.358Z,28.10
2018-08-03T22:21:08.420Z,28.10
2018-08-03T22:23:37.779Z,28.20
2018-08-03T22:26:07.079Z,28.10
2018-08-03T22:28:36.584Z,28.10
2018-08-03T22:36:03.616Z,28.10
2018-08-03T22:38:33.159Z,28.10
2018-08-03T22:41:02.519Z,28.10
2018-08-03T22:43:31.842Z,28.10
2018-08-03T22:46:01.334Z,28.10
2018-08-03T22:48:30.758Z,28.10
2018-08-03T22:53:28.861Z,28.10
2018-08-03T22:58:27.110Z,28.10
2018-08-03T23:00:56.486Z,28.10
2018-08-03T23:03:25.869Z,28.10
2018-08-03T23:05:55.160Z,28.10
2018-08-03T23:10:53.372Z,28.10
2018-08-03T23:13:22.604Z,28.00
2018-08-03T23:15:51.967Z,28.00
2018-08-03T23:18:21.445Z,28.00
2018-08-03T23:23:19.473Z,28.00
2018-08-03T23:25:48.850Z,28.00
2018-08-03T23:28:18.074Z,28.00
2018-08-03T23:30:47.355Z,28.00
2018-08-03T23:33:16.805Z,28.00
2018-08-03T23:35:46.160Z,28.00
2018-08-03T23:38:15.446Z,28.00
2018-08-03T23:43:13.656Z,28.00
2018-08-03T23:45:43.023Z,28.00
2018-08-03T23:50:41.227Z,27.90
2018-08-03T23:53:10.716Z,27.90
2018-08-03T23:55:40.129Z,27.90
2018-08-03T23:58:09.647Z,27.90
