createdAt,value
2023-02-24T13:46:01.886Z,73.19
2023-02-24T13:51:26.062Z,73.14
2023-02-24T13:56:53.561Z,72.97
2023-02-24T14:01:51.841Z,73.14
2023-02-24T14:06:51.854Z,73.22
2023-02-24T14:11:52.775Z,72.24
2023-02-24T14:16:50.829Z,72.71
2023-02-24T14:21:53.103Z,72.58
2023-02-24T14:26:52.034Z,72.44
2023-02-24T14:31:54.140Z,72.56
2023-02-24T14:36:55.426Z,72.65
2023-02-24T14:42:10.314Z,72.47
2023-02-24T14:47:10.620Z,72.74
2023-02-24T14:52:16.522Z,72.66
2023-02-24T14:57:24.158Z,72.77
2023-02-24T15:02:26.237Z,72.60
2023-02-24T15:07:26.781Z,72.58
2023-02-24T15:12:46.426Z,72.29
2023-02-24T15:17:43.050Z,72.15
2023-02-24T15:22:49.902Z,71.85
2023-02-24T15:27:53.702Z,71.75
2023-02-24T15:32:59.855Z,71.65
2023-02-24T15:37:56.795Z,71.85
2023-02-24T15:43:00.387Z,71.90
2023-02-24T15:47:59.888Z,71.88
2023-02-24T15:52:58.683Z,72.16
2023-02-24T15:58:00.760Z,71.81
2023-02-24T16:02:57.935Z,71.96
2023-02-24T16:07:54.830Z,72.02
2023-02-24T16:12:53.270Z,71.87
2023-02-24T16:17:50.221Z,71.98
2023-02-24T16:22:46.546Z,72.07
2023-02-24T16:27:43.177Z,71.86
2023-02-24T16:32:39.839Z,71.40
2023-02-24T16:37:36.744Z,71.79
2023-02-24T16:42:33.558Z,71.40
2023-02-24T16:47:32.871Z,71.45
2023-02-24T16:52:29.323Z,71.51
2023-02-24T16:57:25.919Z,72.04
2023-02-24T17:02:24.023Z,71.67
2023-02-24T17:07:21.271Z,71.65
2023-02-24T17:12:21.818Z,72.01
2023-02-24T17:17:18.621Z,72.03
2023-02-24T17:22:15.105Z,71.99
2023-02-24T17:27:11.627Z,71.65
2023-02-24T17:32:08.307Z,71.69
2023-02-24T17:37:04.954Z,71.49
2023-02-24T17:42:02.295Z,71.23
2023-02-24T17:46:58.972Z,71.01
2023-02-24T17:51:55.503Z,71.13
2023-02-24T17:56:52.259Z,71.37
2023-02-24T18:01:48.792Z,70.96
2023-02-24T18:06:45.614Z,70.92
2023-02-24T18:11:45.688Z,70.95
2023-02-24T18:16:42.185Z,71.02
2023-02-24T18:21:38.643Z,70.87
2023-02-24T18:26:35.565Z,70.83
2023-02-24T18:31:33.183Z,71.14
2023-02-24T18:36:29.779Z,70.86
2023-02-24T18:41:26.385Z,71.16
2023-02-24T18:46:24.460Z,71.02
2023-02-24T18:51:22.815Z,71.14
2023-02-24T18:56:24.922Z,71.41
2023-02-24T19:01:24.788Z,71.10
2023-02-24T19:06:22.234Z,71.40
2023-02-24T19:11:20.099Z,71.71
2023-02-24T19:16:17.640Z,71.33
2023-02-24T19:21:14.135Z,71.33
2023-02-24T19:26:19.196Z,71.19
2023-02-24T19:31:18.931Z,71.01
2023-02-24T19:36:15.493Z,71.39
2023-02-24T19:41:11.972Z,71.49
2023-02-24T19:46:10.365Z,71.10
2023-02-24T19:51:14.770Z,71.43
2023-02-24T19:56:11.410Z,71.19
2023-02-24T20:01:10.489Z,71.08
2023-02-24T20:06:16.140Z,71.57
2023-02-24T20:11:13.170Z,71.44
2023-02-24T20:16:14.413Z,71.48
2023-02-24T20:21:12.402Z,71.49
2023-02-24T20:26:14.070Z,71.31
2023-02-24T20:31:12.845Z,71.43
2023-02-24T20:36:11.788Z,71.02
2023-02-24T20:41:08.705Z,71.16
2023-02-24T20:46:15.029Z,71.43
2023-02-24T20:51:12.344Z,71.18
2023-02-24T20:56:19.481Z,71.11
2023-02-24T21:01:17.128Z,71.10
2023-02-24T21:06:15.865Z,71.58
2023-02-24T21:11:13.212Z,71.34
2023-02-24T21:16:10.998Z,71.15
2023-02-24T21:21:08.846Z,71.27
2023-02-24T21:26:06.683Z,71.20
2023-02-24T21:31:14.537Z,70.63
2023-02-24T21:36:13.437Z,70.95
2023-02-24T21:41:14.508Z,70.51
2023-02-24T21:46:13.165Z,70.18
2023-02-24T21:51:11.854Z,69.66
2023-02-24T21:56:10.807Z,69.40
2023-02-24T22:01:16.980Z,69.06
2023-02-24T22:06:15.161Z,68.99
2023-02-24T22:11:16.740Z,68.48
2023-02-24T22:16:18.529Z,68.59
2023-02-24T22:21:17.603Z,68.32
2023-02-24T22:26:14.314Z,67.80
2023-02-24T22:31:13.088Z,67.65
2023-02-24T22:36:12.043Z,67.91
2023-02-24T22:41:15.481Z,67.57
2023-02-24T22:46:14.683Z,67.50
2023-02-24T22:51:12.654Z,67.25
2023-02-24T22:56:11.379Z,66.99
2023-02-24T23:01:14.370Z,67.09
2023-02-24T23:06:13.383Z,67.08
2023-02-24T23:11:24.985Z,66.97
2023-02-24T23:16:24.599Z,66.80
2023-02-24T23:21:24.785Z,66.99
2023-02-24T23:26:21.512Z,67.30
2023-02-24T23:31:20.065Z,67.02
2023-02-24T23:36:17.518Z,67.20
2023-02-24T23:41:14.197Z,66.97
2023-02-24T23:46:12.213Z,67.09
2023-02-24T23:51:12.473Z,67.12
2023-02-24T23:56:10.446Z,66.95
