createdAt,value
2018-01-30T00:00:25.736Z,0.00
2018-01-30T00:01:25.810Z,0.00
2018-01-30T00:02:25.678Z,0.00
2018-01-30T00:03:25.722Z,0.00
2018-01-30T00:04:25.625Z,0.00
2018-01-30T00:05:25.632Z,0.00
2018-01-30T00:06:25.565Z,0.00
2018-01-30T00:07:25.647Z,0.00
2018-01-30T00:08:25.508Z,0.00
2018-01-30T00:09:25.558Z,0.00
2018-01-30T00:10:25.452Z,0.00
2018-01-30T00:11:25.488Z,0.00
2018-01-30T00:12:25.396Z,0.00
2018-01-30T00:13:25.484Z,0.00
2018-01-30T00:14:25.341Z,0.00
2018-01-30T00:15:25.395Z,0.00
2018-01-30T00:16:25.285Z,0.00
2018-01-30T00:17:25.305Z,0.00
2018-01-30T00:18:25.230Z,0.00
2018-01-30T00:19:25.320Z,0.00
2018-01-30T00:20:25.171Z,0.00
2018-01-30T00:21:25.232Z,0.00
2018-01-30T00:22:25.115Z,0.00
2018-01-30T00:23:25.144Z,0.00
2018-01-30T00:24:25.063Z,0.00
2018-01-30T00:25:25.156Z,0.00
2018-01-30T00:26:25.005Z,0.00
2018-01-30T00:27:25.090Z,0.00
2018-01-30T00:28:24.948Z,0.00
2018-01-30T00:29:24.984Z,0.00
2018-01-30T00:30:24.888Z,0.00
2018-01-30T00:31:24.997Z,0.00
2018-01-30T00:32:24.835Z,0.00
2018-01-30T00:33:24.905Z,0.00
2018-01-30T00:34:24.779Z,0.00
2018-01-30T00:35:24.816Z,0.00
2018-01-30T00:36:24.721Z,0.00
2018-01-30T00:37:24.729Z,0.00
2018-01-30T00:38:24.664Z,0.00
2018-01-30T00:39:24.741Z,0.00
2018-01-30T00:40:24.609Z,0.00
2018-01-30T00:41:24.654Z,0.00
2018-01-30T00:42:24.551Z,0.00
2018-01-30T00:43:24.669Z,0.00
2018-01-30T00:44:24.499Z,0.00
2018-01-30T00:45:24.581Z,0.00
2018-01-30T00:46:24.439Z,0.00
2018-01-30T00:47:24.492Z,0.00
2018-01-30T00:48:24.384Z,0.00
2018-01-30T00:49:24.506Z,0.00
2018-01-30T00:50:24.329Z,0.00
2018-01-30T00:51:24.415Z,0.00
2018-01-30T00:52:24.274Z,0.00
2018-01-30T00:53:24.328Z,0.00
2018-01-30T00:54:24.214Z,0.00
2018-01-30T00:55:24.343Z,0.00
2018-01-30T00:56:24.160Z,0.00
2018-01-30T00:57:24.253Z,0.00
2018-01-30T00:58:24.102Z,0.00
2018-01-30T00:59:24.166Z,0.00
2018-01-30T01:00:24.045Z,0.00
2018-01-30T01:01:24.179Z,0.00
2018-01-30T01:02:23.984Z,0.00
2018-01-30T01:03:24.090Z,0.00
2018-01-30T01:04:23.933Z,0.00
2018-01-30T01:05:24.002Z,0.00
2018-01-30T01:06:23.875Z,0.00
2018-01-30T01:07:24.015Z,0.00
2018-01-30T01:08:23.822Z,0.00
2018-01-30T01:09:23.930Z,0.00
2018-01-30T01:10:23.760Z,0.00
2018-01-30T01:11:23.839Z,0.00
2018-01-30T01:12:23.703Z,0.00
2018-01-30T01:13:23.854Z,0.00
2018-01-30T01:14:23.647Z,0.00
2018-01-30T01:15:23.764Z,0.00
2018-01-30T01:16:23.592Z,0.00
2018-01-30T01:17:23.677Z,0.00
2018-01-30T01:18:23.537Z,0.00
2018-01-30T01:19:23.691Z,0.00
2018-01-30T01:20:23.476Z,0.00
2018-01-30T01:21:23.602Z,0.00
2018-01-30T01:22:23.421Z,0.00
2018-01-30T01:23:23.513Z,0.00
2018-01-30T01:24:23.364Z,0.00
2018-01-30T01:25:23.528Z,0.00
2018-01-30T01:26:23.306Z,0.00
2018-01-30T01:27:23.336Z,0.00
2018-01-30T01:28:23.249Z,0.00
2018-01-30T01:29:23.351Z,0.00
2018-01-30T01:30:23.197Z,0.00
2018-01-30T01:31:23.364Z,0.00
2018-01-30T01:32:23.138Z,0.00
2018-01-30T01:33:23.277Z,0.00
2018-01-30T01:34:23.078Z,0.00
2018-01-30T01:35:23.188Z,0.00
2018-01-30T01:36:23.021Z,0.00
2018-01-30T01:37:23.098Z,0.00
2018-01-30T01:38:22.961Z,0.00
2018-01-30T01:39:23.114Z,0.00
2018-01-30T01:40:22.907Z,0.00
2018-01-30T01:41:23.024Z,0.00
2018-01-30T01:42:22.849Z,0.00
2018-01-30T01:43:22.935Z,0.00
2018-01-30T01:44:22.793Z,0.00
2018-01-30T01:45:22.951Z,0.00
2018-01-30T01:46:22.734Z,0.00
2018-01-30T01:47:22.863Z,0.00
2018-01-30T01:48:22.677Z,0.00
2018-01-30T01:49:23.799Z,0.00
2018-01-30T01:50:22.620Z,0.00
2018-01-30T01:51:22.800Z,0.00
2018-01-30T01:52:22.564Z,0.00
2018-01-30T01:53:22.710Z,0.00
2018-01-30T01:54:22.507Z,0.00
2018-01-30T01:55:22.611Z,0.00
2018-01-30T01:56:22.451Z,0.00
2018-01-30T01:57:22.623Z,0.00
2018-01-30T01:58:22.392Z,0.00
2018-01-30T01:59:22.536Z,0.00
2018-01-30T02:00:22.334Z,0.00
2018-01-30T02:01:22.345Z,0.00
2018-01-30T02:02:22.277Z,0.00
2018-01-30T02:03:22.358Z,0.00
2018-01-30T02:04:22.220Z,0.00
2018-01-30T02:05:22.272Z,0.00
2018-01-30T02:06:22.163Z,0.00
2018-01-30T02:07:22.184Z,0.00
2018-01-30T02:08:22.105Z,0.00
2018-01-30T02:09:22.199Z,0.00
2018-01-30T02:10:22.048Z,0.00
2018-01-30T02:11:22.108Z,0.00
2018-01-30T02:12:21.991Z,0.00
2018-01-30T02:13:22.020Z,0.00
2018-01-30T02:14:21.934Z,0.00
2018-01-30T02:15:22.034Z,0.00
2018-01-30T02:16:21.877Z,0.00
2018-01-30T02:17:21.946Z,0.00
2018-01-30T02:18:21.818Z,0.00
2018-01-30T02:19:21.856Z,0.00
2018-01-30T02:20:21.761Z,0.00
2018-01-30T02:21:21.768Z,0.00
2018-01-30T02:22:21.701Z,0.00
2018-01-30T02:23:21.783Z,0.00
2018-01-30T02:24:21.645Z,0.00
2018-01-30T02:25:21.694Z,0.00
2018-01-30T02:26:21.589Z,0.00
2018-01-30T02:27:21.608Z,0.00
2018-01-30T02:28:21.530Z,0.00
2018-01-30T02:29:21.620Z,0.00
2018-01-30T02:30:21.472Z,0.00
2018-01-30T02:31:21.532Z,0.00
2018-01-30T02:32:21.415Z,0.00
2018-01-30T02:33:21.443Z,0.00
2018-01-30T02:34:21.355Z,0.00
2018-01-30T02:35:21.456Z,0.00
2018-01-30T02:36:21.301Z,0.00
2018-01-30T02:37:21.368Z,0.00
2018-01-30T02:38:21.244Z,0.00
2018-01-30T02:39:21.280Z,0.00
2018-01-30T02:40:21.186Z,0.00
2018-01-30T02:41:21.293Z,0.00
2018-01-30T02:42:21.126Z,0.00
2018-01-30T02:43:21.206Z,0.00
2018-01-30T02:44:21.069Z,0.00
2018-01-30T02:45:21.117Z,0.00
2018-01-30T02:46:21.011Z,0.00
2018-01-30T02:47:21.130Z,0.00
2018-01-30T02:48:20.953Z,0.00
2018-01-30T02:49:21.042Z,0.00
2018-01-30T02:50:20.896Z,0.00
2018-01-30T02:51:20.955Z,0.00
2018-01-30T02:52:20.838Z,0.00
2018-01-30T02:53:20.964Z,0.00
2018-01-30T02:54:20.781Z,0.00
2018-01-30T02:55:35.727Z,0.00
2018-01-30T02:56:20.721Z,0.00
2018-01-30T02:57:20.789Z,0.00
2018-01-30T02:58:20.667Z,0.00
2018-01-30T02:59:20.700Z,0.00
2018-01-30T03:00:20.615Z,0.00
2018-01-30T03:01:20.714Z,0.00
2018-01-30T03:02:20.550Z,0.00
2018-01-30T03:03:20.629Z,0.00
2018-01-30T03:04:20.492Z,0.00
2018-01-30T03:05:20.537Z,0.00
2018-01-30T03:06:20.433Z,0.00
2018-01-30T03:07:20.558Z,0.00
2018-01-30T03:08:20.376Z,0.00
2018-01-30T03:09:20.466Z,0.00
2018-01-30T03:10:20.317Z,0.00
2018-01-30T03:11:20.374Z,0.00
2018-01-30T03:12:20.260Z,0.00
2018-01-30T03:13:20.387Z,0.00
2018-01-30T03:14:20.201Z,0.00
2018-01-30T03:15:20.305Z,0.00
2018-01-30T03:16:20.144Z,0.00
2018-01-30T03:17:20.210Z,0.00
2018-01-30T03:18:20.085Z,0.00
2018-01-30T03:19:20.225Z,0.00
2018-01-30T03:20:20.029Z,0.00
2018-01-30T03:21:20.140Z,0.00
2018-01-30T03:22:19.966Z,0.00
2018-01-30T03:23:20.048Z,0.00
2018-01-30T03:24:19.911Z,0.00
2018-01-30T03:25:20.061Z,0.00
2018-01-30T03:26:19.852Z,0.00
2018-01-30T03:27:19.974Z,0.00
2018-01-30T03:28:19.796Z,0.00
2018-01-30T03:29:19.889Z,0.00
2018-01-30T03:30:19.736Z,0.00
2018-01-30T03:31:19.804Z,0.00
2018-01-30T03:32:19.679Z,0.00
2018-01-30T03:33:19.810Z,0.00
2018-01-30T03:34:19.618Z,0.00
2018-01-30T03:35:19.727Z,0.00
2018-01-30T03:36:19.562Z,0.00
2018-01-30T03:37:19.634Z,0.00
2018-01-30T03:38:19.502Z,0.00
2018-01-30T03:39:19.648Z,0.00
2018-01-30T03:40:19.446Z,0.00
2018-01-30T03:41:19.559Z,0.00
2018-01-30T03:42:19.386Z,0.00
2018-01-30T03:43:19.474Z,0.00
2018-01-30T03:44:19.333Z,0.00
2018-01-30T03:45:19.484Z,0.00
2018-01-30T03:46:19.270Z,0.00
2018-01-30T03:47:19.397Z,0.00
2018-01-30T03:48:19.214Z,0.00
2018-01-30T03:49:19.308Z,0.00
2018-01-30T03:50:19.154Z,0.00
2018-01-30T03:51:19.323Z,0.00
2018-01-30T03:52:19.093Z,0.00
2018-01-30T03:53:19.233Z,0.00
2018-01-30T03:54:19.039Z,0.00
2018-01-30T03:55:19.144Z,0.00
2018-01-30T03:56:18.979Z,0.00
2018-01-30T03:57:19.055Z,0.00
2018-01-30T03:58:18.925Z,0.00
2018-01-30T03:59:19.070Z,0.00
2018-01-30T04:00:18.863Z,0.00
2018-01-30T04:01:18.982Z,0.00
2018-01-30T04:02:18.805Z,0.00
2018-01-30T04:03:18.893Z,0.00
2018-01-30T04:04:18.746Z,0.00
2018-01-30T04:05:18.908Z,0.00
2018-01-30T04:06:18.687Z,0.00
2018-01-30T04:07:18.819Z,0.00
2018-01-30T04:08:18.628Z,0.00
2018-01-30T04:09:18.731Z,0.00
2018-01-30T04:10:18.569Z,0.00
2018-01-30T04:11:18.744Z,0.00
2018-01-30T04:12:18.513Z,0.00
2018-01-30T04:13:18.656Z,0.00
2018-01-30T04:14:18.453Z,0.00
2018-01-30T04:15:18.568Z,0.00
2018-01-30T04:16:18.398Z,0.00
2018-01-30T04:17:18.581Z,0.00
2018-01-30T04:18:18.337Z,0.00
2018-01-30T04:19:18.493Z,0.00
2018-01-30T04:20:18.278Z,0.00
2018-01-30T04:21:18.404Z,0.00
2018-01-30T04:22:18.220Z,0.00
2018-01-30T04:23:18.212Z,0.00
2018-01-30T04:24:18.161Z,0.00
2018-01-30T04:25:18.227Z,0.00
2018-01-30T04:26:18.104Z,0.00
2018-01-30T04:27:18.138Z,0.00
2018-01-30T04:28:18.044Z,0.00
2018-01-30T04:29:18.050Z,0.00
2018-01-30T04:30:17.985Z,0.00
2018-01-30T04:31:18.063Z,0.00
2018-01-30T04:32:17.928Z,0.00
2018-01-30T04:33:17.975Z,0.00
2018-01-30T04:34:17.868Z,0.00
2018-01-30T04:35:17.886Z,0.00
2018-01-30T04:36:17.812Z,0.00
2018-01-30T04:37:17.903Z,0.00
2018-01-30T04:38:17.752Z,0.00
2018-01-30T04:39:17.813Z,0.00
2018-01-30T04:40:17.694Z,0.00
2018-01-30T04:41:17.723Z,0.00
2018-01-30T04:42:17.634Z,0.00
2018-01-30T04:43:17.737Z,0.00
2018-01-30T04:44:17.578Z,0.00
2018-01-30T04:45:17.655Z,0.00
2018-01-30T04:46:17.517Z,0.00
2018-01-30T04:47:17.559Z,0.00
2018-01-30T04:48:17.460Z,0.00
2018-01-30T04:49:17.475Z,0.00
2018-01-30T04:50:17.400Z,0.00
2018-01-30T04:51:17.484Z,0.00
2018-01-30T04:52:17.345Z,0.00
2018-01-30T04:53:17.398Z,0.00
2018-01-30T04:54:17.286Z,0.00
2018-01-30T04:55:17.311Z,0.00
2018-01-30T04:56:17.224Z,0.00
2018-01-30T04:57:17.322Z,0.00
2018-01-30T04:58:17.166Z,0.00
2018-01-30T04:59:17.237Z,0.00
2018-01-30T05:00:17.105Z,0.00
2018-01-30T05:01:17.147Z,0.00
2018-01-30T05:02:17.047Z,0.00
2018-01-30T05:03:17.161Z,0.00
2018-01-30T05:04:16.988Z,0.00
2018-01-30T05:05:17.073Z,0.00
2018-01-30T05:06:16.929Z,0.00
2018-01-30T05:07:17.024Z,0.00
2018-01-30T05:08:16.871Z,0.00
2018-01-30T05:09:16.896Z,0.00
2018-01-30T05:10:16.812Z,0.00
2018-01-30T05:11:16.909Z,0.00
2018-01-30T05:12:16.754Z,0.00
2018-01-30T05:13:16.824Z,0.00
2018-01-30T05:14:16.694Z,0.00
2018-01-30T05:15:16.732Z,0.00
2018-01-30T05:16:16.634Z,0.00
2018-01-30T05:17:16.746Z,0.00
2018-01-30T05:18:16.575Z,0.00
2018-01-30T05:19:16.657Z,0.00
2018-01-30T05:20:16.522Z,0.00
2018-01-30T05:21:16.568Z,0.00
2018-01-30T05:22:16.463Z,0.00
2018-01-30T05:23:16.585Z,0.00
2018-01-30T05:24:16.398Z,0.00
2018-01-30T05:25:16.495Z,0.00
2018-01-30T05:26:16.338Z,0.00
2018-01-30T05:27:16.406Z,0.00
2018-01-30T05:28:16.281Z,0.00
2018-01-30T05:29:16.420Z,0.00
2018-01-30T05:30:16.218Z,0.00
2018-01-30T05:31:16.331Z,0.00
2018-01-30T05:32:16.162Z,0.00
2018-01-30T05:33:16.252Z,0.00
2018-01-30T05:34:16.107Z,0.00
2018-01-30T05:35:16.154Z,0.00
2018-01-30T05:36:16.044Z,0.00
2018-01-30T05:37:16.168Z,0.00
2018-01-30T05:38:15.985Z,0.00
2018-01-30T05:39:16.079Z,0.00
2018-01-30T05:40:15.927Z,0.00
2018-01-30T05:41:15.991Z,0.00
2018-01-30T05:42:15.867Z,0.00
2018-01-30T05:43:16.006Z,0.00
2018-01-30T05:44:15.804Z,0.00
2018-01-30T05:45:15.918Z,0.00
2018-01-30T05:46:15.747Z,0.00
2018-01-30T05:47:15.829Z,0.00
2018-01-30T05:48:15.692Z,0.00
2018-01-30T05:49:15.842Z,0.00
2018-01-30T05:50:15.629Z,0.00
2018-01-30T05:51:15.754Z,0.00
2018-01-30T05:52:15.576Z,0.00
2018-01-30T05:53:15.664Z,0.00
2018-01-30T05:54:15.512Z,0.00
2018-01-30T05:55:15.579Z,0.00
2018-01-30T05:56:15.454Z,0.00
2018-01-30T05:57:15.591Z,0.00
2018-01-30T05:58:15.396Z,0.00
2018-01-30T05:59:15.502Z,0.00
2018-01-30T06:00:15.337Z,0.00
2018-01-30T06:01:15.415Z,0.00
2018-01-30T06:02:15.276Z,0.00
2018-01-30T06:03:15.429Z,0.00
2018-01-30T06:04:15.217Z,0.00
2018-01-30T06:05:15.340Z,0.00
2018-01-30T06:06:15.160Z,0.00
2018-01-30T06:07:15.252Z,0.00
2018-01-30T06:08:15.100Z,0.00
2018-01-30T06:09:15.268Z,0.00
2018-01-30T06:10:15.039Z,0.00
2018-01-30T06:11:15.176Z,0.00
2018-01-30T06:12:14.982Z,0.00
2018-01-30T06:13:15.087Z,0.00
2018-01-30T06:14:14.918Z,0.00
2018-01-30T06:15:15.002Z,0.00
2018-01-30T06:16:14.864Z,0.00
2018-01-30T06:17:15.012Z,0.00
2018-01-30T06:18:14.804Z,0.00
2018-01-30T06:19:14.924Z,0.00
2018-01-30T06:20:14.740Z,0.00
2018-01-30T06:21:14.836Z,0.00
2018-01-30T06:22:14.685Z,0.00
2018-01-30T06:23:14.849Z,0.00
2018-01-30T06:24:14.623Z,0.00
2018-01-30T06:25:14.765Z,0.00
2018-01-30T06:26:14.565Z,0.00
2018-01-30T06:27:14.674Z,0.00
2018-01-30T06:28:14.507Z,0.00
2018-01-30T06:29:14.686Z,0.00
2018-01-30T06:30:14.449Z,0.00
2018-01-30T06:31:14.599Z,0.00
2018-01-30T06:32:14.391Z,0.00
2018-01-30T06:33:14.513Z,0.00
2018-01-30T06:34:14.331Z,0.00
2018-01-30T06:35:14.423Z,0.00
2018-01-30T06:36:14.271Z,0.00
2018-01-30T06:37:14.436Z,0.00
2018-01-30T06:38:14.210Z,0.00
2018-01-30T06:39:14.349Z,0.00
2018-01-30T06:40:14.154Z,0.00
2018-01-30T06:41:14.260Z,0.00
2018-01-30T06:42:14.092Z,0.00
2018-01-30T06:43:14.273Z,0.00
2018-01-30T06:44:14.037Z,0.00
2018-01-30T06:45:14.082Z,0.00
2018-01-30T06:46:13.974Z,0.00
2018-01-30T06:47:13.995Z,4.00
2018-01-30T06:48:13.911Z,0.00
2018-01-30T06:49:14.009Z,0.00
2018-01-30T06:50:13.856Z,4.00
2018-01-30T06:51:13.919Z,0.00
2018-01-30T06:52:13.801Z,4.00
2018-01-30T06:53:13.833Z,0.00
2018-01-30T06:54:13.739Z,4.00
2018-01-30T06:55:13.743Z,4.00
2018-01-30T06:56:13.679Z,4.00
2018-01-30T06:57:13.755Z,4.00
2018-01-30T06:58:13.621Z,4.00
2018-01-30T06:59:13.667Z,8.00
2018-01-30T07:00:13.564Z,8.00
2018-01-30T07:01:13.580Z,8.00
2018-01-30T07:02:13.502Z,12.00
2018-01-30T07:03:13.594Z,16.00
2018-01-30T07:04:13.445Z,20.00
2018-01-30T07:05:13.504Z,20.00
2018-01-30T07:06:13.383Z,28.00
2018-01-30T07:07:13.415Z,28.00
2018-01-30T07:08:13.328Z,32.00
2018-01-30T07:09:13.428Z,40.00
2018-01-30T07:10:13.269Z,44.00
2018-01-30T07:11:13.341Z,48.00
2018-01-30T07:12:13.207Z,52.00
2018-01-30T07:13:13.251Z,60.00
2018-01-30T07:14:13.142Z,64.00
2018-01-30T07:15:13.168Z,72.00
2018-01-30T07:16:13.092Z,72.00
2018-01-30T07:17:13.177Z,84.00
2018-01-30T07:18:13.032Z,92.00
2018-01-30T07:19:13.092Z,96.00
2018-01-30T07:20:12.973Z,104.00
2018-01-30T07:21:13.001Z,112.00
2018-01-30T07:22:12.914Z,124.00
2018-01-30T07:23:13.015Z,132.00
2018-01-30T07:24:12.855Z,140.00
2018-01-30T07:25:12.928Z,148.00
2018-01-30T07:26:12.795Z,156.00
2018-01-30T07:27:12.840Z,172.00
2018-01-30T07:28:12.736Z,184.00
2018-01-30T07:29:12.850Z,196.00
2018-01-30T07:30:12.677Z,204.00
2018-01-30T07:31:12.767Z,212.00
2018-01-30T07:32:12.623Z,224.00
2018-01-30T07:33:12.680Z,240.00
2018-01-30T07:34:12.562Z,256.00
2018-01-30T07:35:12.586Z,276.00
2018-01-30T07:36:12.501Z,288.00
2018-01-30T07:37:12.600Z,300.00
2018-01-30T07:38:12.440Z,312.00
2018-01-30T07:39:12.519Z,320.00
2018-01-30T07:40:12.381Z,320.00
2018-01-30T07:41:12.424Z,304.00
2018-01-30T07:42:12.323Z,248.00
2018-01-30T07:43:12.438Z,216.00
2018-01-30T07:44:12.262Z,224.00
2018-01-30T07:45:12.349Z,252.00
2018-01-30T07:46:12.221Z,284.00
2018-01-30T07:47:12.259Z,272.00
2018-01-30T07:48:12.149Z,300.00
2018-01-30T07:49:12.277Z,304.00
2018-01-30T07:50:12.086Z,332.00
2018-01-30T07:51:12.187Z,360.00
2018-01-30T07:52:12.025Z,412.00
2018-01-30T07:53:12.098Z,460.00
2018-01-30T07:54:11.967Z,464.00
2018-01-30T07:55:12.008Z,472.00
2018-01-30T07:56:11.908Z,476.00
2018-01-30T07:57:12.023Z,520.00
2018-01-30T07:58:11.843Z,520.00
2018-01-30T07:59:11.935Z,536.00
2018-01-30T08:00:11.786Z,488.00
2018-01-30T08:01:11.848Z,472.00
2018-01-30T08:02:11.739Z,432.00
2018-01-30T08:03:11.860Z,384.00
2018-01-30T08:04:11.675Z,356.00
2018-01-30T08:05:11.771Z,396.00
2018-01-30T08:06:11.607Z,412.00
2018-01-30T08:07:11.683Z,436.00
2018-01-30T08:08:11.551Z,456.00
2018-01-30T08:09:11.700Z,512.00
2018-01-30T08:10:11.491Z,460.00
2018-01-30T08:11:11.608Z,540.00
2018-01-30T08:12:11.432Z,544.00
2018-01-30T08:13:11.557Z,428.00
2018-01-30T08:14:11.371Z,452.00
2018-01-30T08:15:11.430Z,500.00
2018-01-30T08:16:11.312Z,476.00
2018-01-30T08:17:11.392Z,468.00
2018-01-30T08:18:11.252Z,540.00
2018-01-30T08:19:11.283Z,500.00
2018-01-30T08:20:11.196Z,396.00
2018-01-30T08:21:11.186Z,388.00
2018-01-30T08:22:11.140Z,432.00
2018-01-30T08:23:11.180Z,492.00
2018-01-30T08:24:11.075Z,472.00
2018-01-30T08:25:11.053Z,556.00
2018-01-30T08:26:11.013Z,472.00
2018-01-30T08:27:11.003Z,464.00
2018-01-30T08:28:10.954Z,592.00
2018-01-30T08:29:10.930Z,500.00
2018-01-30T08:30:10.901Z,476.00
2018-01-30T08:31:10.868Z,488.00
2018-01-30T08:32:10.933Z,488.00
2018-01-30T08:33:10.806Z,576.00
2018-01-30T08:34:10.848Z,740.00
2018-01-30T08:35:10.749Z,672.00
2018-01-30T08:36:10.760Z,848.00
2018-01-30T08:37:10.693Z,560.00
2018-01-30T08:38:10.773Z,716.00
2018-01-30T08:39:10.636Z,812.00
2018-01-30T08:40:10.683Z,716.00
2018-01-30T08:41:10.567Z,752.00
2018-01-30T08:42:10.605Z,704.00
2018-01-30T08:43:10.511Z,596.00
2018-01-30T08:44:10.508Z,556.00
2018-01-30T08:45:10.448Z,692.00
2018-01-30T08:46:10.520Z,920.00
2018-01-30T08:47:10.392Z,892.00
2018-01-30T08:48:10.432Z,640.00
2018-01-30T08:49:10.332Z,688.00
2018-01-30T08:50:10.342Z,736.00
2018-01-30T08:51:10.270Z,772.00
2018-01-30T08:52:10.258Z,668.00
2018-01-30T08:53:10.214Z,648.00
2018-01-30T08:54:10.269Z,756.00
2018-01-30T08:55:10.155Z,704.00
2018-01-30T08:56:10.180Z,780.00
2018-01-30T08:57:10.093Z,704.00
2018-01-30T08:58:10.092Z,768.00
2018-01-30T08:59:10.034Z,768.00
2018-01-30T09:00:10.106Z,752.00
2018-01-30T09:01:09.977Z,780.00
2018-01-30T09:02:10.017Z,900.00
2018-01-30T09:03:09.914Z,732.00
2018-01-30T09:04:09.928Z,1252.00
2018-01-30T09:05:09.855Z,976.00
2018-01-30T09:06:09.826Z,948.00
2018-01-30T09:07:09.846Z,956.00
2018-01-30T09:08:09.768Z,988.00
2018-01-30T09:09:09.758Z,792.00
2018-01-30T09:10:09.707Z,824.00
2018-01-30T09:11:09.682Z,780.00
2018-01-30T09:12:09.650Z,812.00
2018-01-30T09:13:09.686Z,828.00
2018-01-30T09:14:09.591Z,912.00
2018-01-30T09:15:09.595Z,852.00
2018-01-30T09:16:09.534Z,1000.00
2018-01-30T09:17:09.609Z,652.00
2018-01-30T09:18:09.474Z,680.00
2018-01-30T09:19:09.521Z,780.00
2018-01-30T09:20:09.414Z,712.00
2018-01-30T09:21:09.432Z,740.00
2018-01-30T09:22:09.354Z,812.00
2018-01-30T09:23:09.344Z,924.00
2018-01-30T09:24:09.296Z,704.00
2018-01-30T09:25:09.358Z,960.00
2018-01-30T09:26:09.238Z,752.00
2018-01-30T09:27:09.269Z,628.00
2018-01-30T09:28:09.181Z,768.00
2018-01-30T09:29:09.181Z,636.00
2018-01-30T09:30:09.118Z,632.00
2018-01-30T09:31:09.195Z,844.00
2018-01-30T09:32:09.064Z,840.00
2018-01-30T09:33:09.106Z,748.00
2018-01-30T09:34:09.001Z,616.00
2018-01-30T09:35:08.975Z,600.00
2018-01-30T09:36:09.075Z,916.00
2018-01-30T09:37:08.915Z,776.00
2018-01-30T09:38:08.936Z,828.00
2018-01-30T09:39:08.855Z,780.00
2018-01-30T09:40:08.828Z,1008.00
2018-01-30T09:41:08.853Z,776.00
2018-01-30T09:42:08.771Z,736.00
2018-01-30T09:43:08.870Z,996.00
2018-01-30T09:44:08.714Z,900.00
2018-01-30T09:45:08.780Z,740.00
2018-01-30T09:46:08.655Z,684.00
2018-01-30T09:47:08.692Z,856.00
2018-01-30T09:48:08.602Z,960.00
2018-01-30T09:49:08.708Z,928.00
2018-01-30T09:50:08.537Z,968.00
2018-01-30T09:51:08.617Z,1240.00
2018-01-30T09:52:08.481Z,1732.00
2018-01-30T09:53:08.531Z,1228.00
2018-01-30T09:54:08.421Z,1232.00
2018-01-30T09:55:08.542Z,924.00
2018-01-30T09:56:08.363Z,1076.00
2018-01-30T09:57:08.454Z,1428.00
2018-01-30T09:58:08.377Z,980.00
2018-01-30T09:59:08.366Z,1512.00
2018-01-30T10:00:08.249Z,1740.00
2018-01-30T10:01:08.379Z,1436.00
2018-01-30T10:02:08.191Z,1816.00
2018-01-30T10:03:08.294Z,1492.00
2018-01-30T10:04:08.138Z,1292.00
2018-01-30T10:05:08.204Z,1060.00
2018-01-30T10:06:08.077Z,1204.00
2018-01-30T10:07:08.215Z,2060.00
2018-01-30T10:08:08.022Z,2076.00
2018-01-30T10:09:08.128Z,952.00
2018-01-30T10:10:07.962Z,952.00
2018-01-30T10:11:08.040Z,716.00
2018-01-30T10:12:07.909Z,824.00
2018-01-30T10:13:07.953Z,1604.00
2018-01-30T10:14:07.852Z,2216.00
2018-01-30T10:15:07.964Z,4004.00
2018-01-30T10:16:07.795Z,1672.00
2018-01-30T10:17:07.878Z,2736.00
2018-01-30T10:18:07.793Z,3060.00
2018-01-30T10:19:07.787Z,1640.00
2018-01-30T10:20:07.735Z,1580.00
2018-01-30T10:21:07.801Z,4604.00
2018-01-30T10:22:07.621Z,4128.00
2018-01-30T10:23:07.711Z,2468.00
2018-01-30T10:24:07.565Z,31648.00
2018-01-30T10:25:07.627Z,7356.00
2018-01-30T10:26:07.510Z,4516.00
2018-01-30T10:27:07.638Z,2952.00
2018-01-30T10:28:07.462Z,2748.00
2018-01-30T10:29:07.550Z,3368.00
2018-01-30T10:30:07.399Z,4216.00
2018-01-30T10:31:07.459Z,6508.00
2018-01-30T10:32:07.335Z,2456.00
2018-01-30T10:33:07.477Z,2052.00
2018-01-30T10:34:07.293Z,9308.00
2018-01-30T10:35:07.386Z,8964.00
2018-01-30T10:36:07.235Z,3512.00
2018-01-30T10:37:07.299Z,2436.00
2018-01-30T10:38:07.178Z,3680.00
2018-01-30T10:39:07.244Z,2172.00
2018-01-30T10:40:07.124Z,2312.00
2018-01-30T10:41:07.150Z,1732.00
2018-01-30T10:42:07.066Z,2152.00
2018-01-30T10:43:07.060Z,2628.00
2018-01-30T10:44:07.013Z,2456.00
2018-01-30T10:45:07.150Z,1892.00
2018-01-30T10:46:06.961Z,2588.00
2018-01-30T10:47:07.062Z,4168.00
2018-01-30T10:48:06.899Z,19616.00
2018-01-30T10:49:06.971Z,5772.00
2018-01-30T10:50:06.852Z,1896.00
2018-01-30T10:51:06.987Z,2756.00
2018-01-30T10:52:06.797Z,3784.00
2018-01-30T10:53:06.898Z,7432.00
2018-01-30T10:54:06.741Z,5216.00
2018-01-30T10:55:06.914Z,8496.00
2018-01-30T10:56:06.691Z,3168.00
2018-01-30T10:57:06.826Z,3108.00
2018-01-30T10:58:06.631Z,17952.00
2018-01-30T10:59:06.736Z,22752.00
2018-01-30T11:00:06.579Z,13024.00
2018-01-30T11:01:06.749Z,23744.00
2018-01-30T11:02:06.527Z,17472.00
2018-01-30T11:03:06.671Z,19328.00
2018-01-30T11:04:06.476Z,37440.00
2018-01-30T11:05:06.570Z,23936.00
2018-01-30T11:06:06.420Z,11648.00
2018-01-30T11:07:06.591Z,42048.00
2018-01-30T11:08:06.370Z,28640.00
2018-01-30T11:09:06.503Z,7652.00
2018-01-30T11:10:06.323Z,39168.00
2018-01-30T11:11:06.410Z,18816.00
2018-01-30T11:12:06.263Z,31008.00
2018-01-30T11:13:06.424Z,38784.00
2018-01-30T11:14:06.222Z,34592.00
2018-01-30T11:15:06.381Z,7268.00
2018-01-30T11:16:06.173Z,5936.00
2018-01-30T11:17:06.348Z,16704.00
2018-01-30T11:18:06.127Z,18560.00
2018-01-30T11:19:06.258Z,14240.00
2018-01-30T11:20:06.081Z,16544.00
2018-01-30T11:21:06.296Z,25856.00
2018-01-30T11:22:06.034Z,4204.00
2018-01-30T11:23:06.189Z,3800.00
2018-01-30T11:24:05.988Z,3600.00
2018-01-30T11:25:06.098Z,3032.00
2018-01-30T11:26:05.944Z,3236.00
2018-01-30T11:27:06.111Z,4048.00
2018-01-30T11:28:05.900Z,5412.00
2018-01-30T11:29:05.920Z,35200.00
2018-01-30T11:30:05.849Z,39680.00
2018-01-30T11:31:05.936Z,9148.00
2018-01-30T11:32:05.808Z,4500.00
2018-01-30T11:33:05.845Z,6352.00
2018-01-30T11:34:05.759Z,22112.00
2018-01-30T11:35:05.756Z,27584.00
2018-01-30T11:36:05.710Z,9444.00
2018-01-30T11:37:05.771Z,23648.00
2018-01-30T11:38:05.666Z,21152.00
2018-01-30T11:39:05.682Z,18432.00
2018-01-30T11:40:05.620Z,8516.00
2018-01-30T11:41:05.699Z,9312.00
2018-01-30T11:42:05.572Z,20864.00
2018-01-30T11:43:05.607Z,5584.00
2018-01-30T11:44:05.527Z,17792.00
2018-01-30T11:45:05.624Z,18272.00
2018-01-30T11:46:05.478Z,15424.00
2018-01-30T11:47:05.532Z,10992.00
2018-01-30T11:48:05.434Z,12212.00
2018-01-30T11:49:05.445Z,4772.00
2018-01-30T11:50:05.385Z,5616.00
2018-01-30T11:51:05.459Z,14368.00
2018-01-30T11:52:05.340Z,3564.00
2018-01-30T11:53:05.373Z,4844.00
2018-01-30T11:54:05.293Z,7136.00
2018-01-30T11:55:05.358Z,17184.00
2018-01-30T11:56:05.249Z,19040.00
2018-01-30T11:57:05.295Z,17472.00
2018-01-30T11:58:05.201Z,8856.00
2018-01-30T11:59:05.311Z,20384.00
2018-01-30T12:00:05.153Z,16832.00
2018-01-30T12:01:05.222Z,8216.00
2018-01-30T12:02:05.112Z,15296.00
2018-01-30T12:03:05.133Z,10320.00
2018-01-30T12:04:05.058Z,12804.00
2018-01-30T12:05:05.146Z,17440.00
2018-01-30T12:06:05.013Z,7224.00
2018-01-30T12:07:05.031Z,8428.00
2018-01-30T12:08:04.972Z,21920.00
2018-01-30T12:09:05.079Z,22144.00
2018-01-30T12:10:04.923Z,23296.00
2018-01-30T12:11:04.952Z,21760.00
2018-01-30T12:12:04.880Z,19776.00
2018-01-30T12:13:04.961Z,25568.00
2018-01-30T12:14:04.834Z,26656.00
2018-01-30T12:15:04.917Z,28416.00
2018-01-30T12:16:04.793Z,26240.00
2018-01-30T12:17:04.881Z,19488.00
2018-01-30T12:18:04.748Z,7012.00
2018-01-30T12:19:04.838Z,14880.00
2018-01-30T12:20:04.709Z,12508.00
2018-01-30T12:21:04.865Z,11968.00
2018-01-30T12:22:04.661Z,15296.00
2018-01-30T12:23:04.765Z,9208.00
2018-01-30T12:24:04.620Z,7984.00
2018-01-30T12:25:04.672Z,8064.00
2018-01-30T12:26:04.678Z,20192.00
2018-01-30T12:27:04.557Z,17696.00
2018-01-30T12:28:04.589Z,15520.00
2018-01-30T12:29:04.512Z,11920.00
2018-01-30T12:30:04.604Z,12800.00
2018-01-30T12:31:04.473Z,7604.00
2018-01-30T12:32:04.517Z,14080.00
2018-01-30T12:33:04.427Z,5536.00
2018-01-30T12:34:04.427Z,16096.00
2018-01-30T12:35:04.388Z,10492.00
2018-01-30T12:36:04.448Z,5020.00
2018-01-30T12:37:04.346Z,6068.00
2018-01-30T12:38:04.352Z,21184.00
2018-01-30T12:39:04.304Z,19616.00
2018-01-30T12:40:04.367Z,6760.00
2018-01-30T12:41:04.260Z,5968.00
2018-01-30T12:42:04.277Z,5344.00
2018-01-30T12:43:04.220Z,15776.00
2018-01-30T12:44:04.291Z,19008.00
2018-01-30T12:45:04.175Z,7636.00
2018-01-30T12:46:04.203Z,16064.00
2018-01-30T12:47:04.128Z,6340.00