createdAt,value
2019-06-01T00:00:59.456Z,11.40
2019-06-01T00:03:27.852Z,12.57
2019-06-01T00:05:56.232Z,10.17
2019-06-01T00:08:24.632Z,9.00
2019-06-01T00:10:53.004Z,10.37
2019-06-01T00:13:21.420Z,15.70
2019-06-01T00:15:50.399Z,13.60
2019-06-01T00:18:18.928Z,17.33
2019-06-01T00:20:48.428Z,10.80
2019-06-01T00:23:17.175Z,9.77
2019-06-01T00:25:46.678Z,11.70
2019-06-01T00:28:15.044Z,12.60
2019-06-01T00:30:43.666Z,13.13
2019-06-01T00:33:12.065Z,12.43
2019-06-01T00:35:41.316Z,12.87
2019-06-01T00:38:09.796Z,13.07
2019-06-01T00:40:38.171Z,12.73
2019-06-01T00:43:06.562Z,10.87
2019-06-01T00:45:34.960Z,11.33
2019-06-01T00:48:03.358Z,12.77
2019-06-01T00:50:31.752Z,10.90
2019-06-01T00:53:00.145Z,15.00
2019-06-01T00:55:28.547Z,12.77
2019-06-01T00:57:56.954Z,12.67
2019-06-01T01:00:25.414Z,13.63
2019-06-01T01:02:54.399Z,17.00
2019-06-01T01:05:22.863Z,10.93
2019-06-01T01:07:52.113Z,11.97
2019-06-01T01:10:21.336Z,11.00
2019-06-01T01:13:06.457Z,13.03
2019-06-01T01:15:35.161Z,12.57
2019-06-01T01:18:04.025Z,12.63
2019-06-01T01:20:32.477Z,14.00
2019-06-01T01:23:00.856Z,10.90
2019-06-01T01:25:29.592Z,17.43
2019-06-01T01:27:57.989Z,13.23
2019-06-01T01:30:26.382Z,14.20
2019-06-01T01:32:55.815Z,13.83
2019-06-01T01:35:24.481Z,13.93
2019-06-01T01:37:58.282Z,14.63
2019-06-01T01:40:27.886Z,20.60
2019-06-01T01:42:56.505Z,17.53
2019-06-01T01:45:24.959Z,13.93
2019-06-01T01:47:53.402Z,11.70
2019-06-01T01:50:24.003Z,14.87
2019-06-01T01:52:52.771Z,14.63
2019-06-01T01:55:21.206Z,16.00
2019-06-01T01:57:49.674Z,14.17
2019-06-01T02:00:37.818Z,12.50
2019-06-01T02:03:06.836Z,14.40
2019-06-01T02:05:35.292Z,14.23
2019-06-01T02:08:03.783Z,13.50
2019-06-01T02:10:32.168Z,13.43
2019-06-01T02:13:01.860Z,16.67
2019-06-01T02:15:30.605Z,13.97
2019-06-01T02:18:00.219Z,14.57
2019-06-01T02:20:29.118Z,12.23
2019-06-01T02:22:58.819Z,14.87
2019-06-01T02:25:27.459Z,17.37
2019-06-01T02:27:57.211Z,14.43
2019-06-01T02:30:25.883Z,14.60
2019-06-01T02:32:56.009Z,15.60
2019-06-01T02:35:24.317Z,18.50
2019-06-01T02:37:54.496Z,19.40
2019-06-01T02:40:24.400Z,18.13
2019-06-01T02:42:52.883Z,15.67
2019-06-01T02:45:22.622Z,17.77
2019-06-01T02:47:51.104Z,19.17
2019-06-01T02:50:19.627Z,19.73
2019-06-01T02:52:48.075Z,18.20
2019-06-01T02:55:17.799Z,17.50
2019-06-01T02:57:46.238Z,18.43
2019-06-01T03:00:16.944Z,15.30
2019-06-01T03:02:45.510Z,16.37
2019-06-01T03:05:33.341Z,19.00
2019-06-01T03:08:01.766Z,17.73
2019-06-01T03:10:30.159Z,17.47
2019-06-01T03:12:58.552Z,16.27
2019-06-01T03:15:26.985Z,20.57
2019-06-01T03:17:55.369Z,15.30
2019-06-01T03:20:23.762Z,19.37
2019-06-01T03:22:52.341Z,19.30
2019-06-01T03:25:20.730Z,16.27
2019-06-01T03:27:49.766Z,16.20
2019-06-01T03:30:21.467Z,21.10
2019-06-01T03:32:49.842Z,32.67
2019-06-01T03:35:18.350Z,22.63
2019-06-01T03:37:46.730Z,20.43
2019-06-01T03:40:23.476Z,18.30
2019-06-01T03:42:45.476Z,21.23
2019-06-01T03:45:13.889Z,20.50
2019-06-01T03:47:42.634Z,22.30
2019-06-01T03:50:11.054Z,17.73
2019-06-01T03:52:39.433Z,21.13
2019-06-01T03:55:07.853Z,21.50
2019-06-01T03:57:36.261Z,24.47
2019-06-01T04:00:07.142Z,20.57
2019-06-01T04:02:35.582Z,20.73
2019-06-01T04:05:05.634Z,22.40
2019-06-01T04:07:34.020Z,24.97
2019-06-01T04:10:03.750Z,22.33
2019-06-01T04:12:32.432Z,23.00
2019-06-01T04:15:00.845Z,21.13
2019-06-01T04:17:32.280Z,22.00
2019-06-01T04:19:59.276Z,20.20
2019-06-01T04:22:27.656Z,19.10
2019-06-01T04:24:56.073Z,21.53
2019-06-01T04:27:24.461Z,20.30
2019-06-01T04:29:52.852Z,20.80
2019-06-01T04:32:21.287Z,21.67
2019-06-01T04:34:49.664Z,19.67
2019-06-01T04:37:18.049Z,17.60
2019-06-01T04:39:46.484Z,19.83
2019-06-01T04:42:14.872Z,22.07
2019-06-01T04:44:43.296Z,20.13
2019-06-01T04:47:12.562Z,21.93
2019-06-01T04:49:41.047Z,17.87
2019-06-01T04:52:09.431Z,20.50
2019-06-01T04:54:37.860Z,19.83
2019-06-01T04:57:06.804Z,15.17
2019-06-01T04:59:37.758Z,16.80
2019-06-01T05:02:05.638Z,17.60
2019-06-01T05:04:34.376Z,17.40
2019-06-01T05:07:02.873Z,15.93
2019-06-01T05:09:31.260Z,16.10
2019-06-01T05:11:59.631Z,19.60
2019-06-01T05:14:28.410Z,16.00
2019-06-01T05:16:56.788Z,16.40
2019-06-01T05:19:25.238Z,14.53
2019-06-01T05:21:53.593Z,15.63
2019-06-01T05:24:21.965Z,19.83
2019-06-01T05:26:50.388Z,13.80
2019-06-01T05:29:18.767Z,9.50
2019-06-01T05:31:47.220Z,10.87
2019-06-01T05:34:15.941Z,13.97
2019-06-01T05:36:44.320Z,13.10
2019-06-01T05:39:12.714Z,10.63
2019-06-01T05:41:41.157Z,11.10
2019-06-01T05:44:10.689Z,9.33
2019-06-01T05:46:39.220Z,9.30
2019-06-01T05:49:07.659Z,9.90
2019-06-01T05:51:36.024Z,12.33
2019-06-01T05:54:04.408Z,11.13
2019-06-01T05:56:32.824Z,12.33
2019-06-01T05:59:01.197Z,8.37
2019-06-01T06:01:29.836Z,10.23
2019-06-01T06:03:58.213Z,10.50
2019-06-01T06:06:26.577Z,9.00
2019-06-01T06:08:54.960Z,8.37
2019-06-01T06:11:23.345Z,10.17
2019-06-01T06:13:51.773Z,8.97
2019-06-01T06:16:20.850Z,12.37
2019-06-01T06:18:50.206Z,10.63
2019-06-01T06:21:18.698Z,9.17
2019-06-01T06:23:47.122Z,10.80
2019-06-01T06:26:16.831Z,9.60
2019-06-01T06:28:45.736Z,9.93
2019-06-01T06:31:15.029Z,11.80
2019-06-01T06:33:55.998Z,7.73
2019-06-01T06:36:13.594Z,12.40
2019-06-01T06:38:41.917Z,10.40
2019-06-01T06:41:10.291Z,8.70
2019-06-01T06:43:38.699Z,10.33
2019-06-01T06:46:07.106Z,9.30
2019-06-01T06:48:35.526Z,8.17
2019-06-01T06:51:03.919Z,13.13
2019-06-01T06:53:35.045Z,10.47
2019-06-01T06:56:02.327Z,10.60
2019-06-01T06:58:30.699Z,9.20
2019-06-01T07:00:59.091Z,12.40
2019-06-01T07:03:27.476Z,8.70
2019-06-01T07:05:55.888Z,9.30
2019-06-01T07:08:24.276Z,11.13
2019-06-01T07:10:52.658Z,10.03
2019-06-01T07:13:21.327Z,10.30
2019-06-01T07:15:49.795Z,7.83
2019-06-01T07:18:19.349Z,9.17
2019-06-01T07:20:47.893Z,9.00
2019-06-01T07:23:16.283Z,11.57
2019-06-01T07:25:44.674Z,7.30
2019-06-01T07:28:13.113Z,7.17
2019-06-01T07:30:50.356Z,6.30
2019-06-01T07:33:11.532Z,8.60
2019-06-01T07:35:39.936Z,8.67
2019-06-01T07:38:08.312Z,10.33
2019-06-01T07:40:36.728Z,10.47
2019-06-01T07:43:05.157Z,11.20
2019-06-01T07:45:35.263Z,10.07
2019-06-01T07:48:03.659Z,12.10
2019-06-01T07:50:32.279Z,12.30
2019-06-01T07:53:00.580Z,8.23
2019-06-01T07:55:29.724Z,12.27
2019-06-01T07:57:58.197Z,8.50
2019-06-01T08:00:27.197Z,8.83
2019-06-01T08:02:55.793Z,9.67
2019-06-01T08:05:25.370Z,8.87
2019-06-01T08:07:54.250Z,8.83
2019-06-01T08:10:23.164Z,6.20
2019-06-01T08:12:52.652Z,8.37
2019-06-01T08:15:21.699Z,7.63
2019-06-01T08:17:50.263Z,6.33
2019-06-01T08:20:18.642Z,8.27
2019-06-01T08:22:47.052Z,8.70
2019-06-01T08:25:15.425Z,7.30
2019-06-01T08:27:43.805Z,8.13
2019-06-01T08:30:12.234Z,6.60
2019-06-01T08:32:40.633Z,10.83
2019-06-01T08:35:09.830Z,6.10
2019-06-01T08:37:38.265Z,8.23
2019-06-01T08:40:09.719Z,11.30
2019-06-01T08:42:38.096Z,10.57
2019-06-01T08:45:07.093Z,7.87
2019-06-01T08:47:35.465Z,6.57
2019-06-01T08:50:04.903Z,10.70
2019-06-01T08:52:34.210Z,10.37
2019-06-01T08:55:02.680Z,6.53
2019-06-01T08:57:32.362Z,8.73
2019-06-01T09:00:00.864Z,6.97
2019-06-01T09:02:30.733Z,8.30
2019-06-01T09:04:59.262Z,8.10
2019-06-01T09:07:28.898Z,9.37
2019-06-01T09:09:57.457Z,6.20
2019-06-01T09:12:27.157Z,6.10
2019-06-01T09:14:55.664Z,8.53
2019-06-01T09:17:25.281Z,7.50
2019-06-01T09:19:53.722Z,6.83
2019-06-01T09:22:22.110Z,5.63
2019-06-01T09:24:53.250Z,5.87
2019-06-01T09:27:20.609Z,9.90
2019-06-01T09:29:49.003Z,13.50
2019-06-01T09:32:17.420Z,9.63
2019-06-01T09:34:45.820Z,10.60
2019-06-01T09:37:14.201Z,6.63
2019-06-01T09:39:42.597Z,11.40
2019-06-01T09:42:10.978Z,7.47
2019-06-01T09:44:39.369Z,7.73
2019-06-01T09:47:07.752Z,5.67
2019-06-01T09:49:36.169Z,6.23
2019-06-01T09:52:04.881Z,11.70
2019-06-01T09:54:34.577Z,8.53
2019-06-01T09:57:03.367Z,6.90
2019-06-01T09:59:31.998Z,4.73
2019-06-01T10:02:00.376Z,4.07
2019-06-01T10:04:30.129Z,3.50
2019-06-01T10:06:58.601Z,8.70
2019-06-01T10:09:26.973Z,7.37
2019-06-01T10:11:55.383Z,5.57
2019-06-01T10:14:23.752Z,6.00
2019-06-01T10:16:52.177Z,9.27
2019-06-01T10:19:20.560Z,5.90
2019-06-01T10:21:48.936Z,7.50
2019-06-01T10:24:17.339Z,8.80
2019-06-01T10:26:45.728Z,3.83
2019-06-01T10:29:14.166Z,7.93
2019-06-01T10:31:43.190Z,3.97
2019-06-01T10:34:11.633Z,4.90
2019-06-01T10:36:40.237Z,4.50
2019-06-01T10:39:08.770Z,5.77
2019-06-01T10:41:37.565Z,4.27
2019-06-01T10:44:05.943Z,5.20
2019-06-01T10:46:35.798Z,6.92
2019-06-01T10:49:04.408Z,5.17
2019-06-01T10:51:34.069Z,6.00
2019-06-01T10:54:02.709Z,4.47
2019-06-01T10:56:32.313Z,5.73
2019-06-01T10:59:00.879Z,6.67
2019-06-01T11:01:32.260Z,3.43
2019-06-01T11:03:59.293Z,4.53
2019-06-01T11:06:37.753Z,7.35
2019-06-01T11:08:57.757Z,6.60
2019-06-01T11:11:26.210Z,4.17
2019-06-01T11:13:54.597Z,4.85
2019-06-01T11:16:22.975Z,3.50
2019-06-01T11:18:51.395Z,5.35
2019-06-01T11:21:19.768Z,10.33
2019-06-01T11:23:48.150Z,5.05
2019-06-01T11:26:16.566Z,6.37
2019-06-01T11:28:44.953Z,4.17
2019-06-01T11:31:13.400Z,3.55
2019-06-01T11:33:42.047Z,2.75
2019-06-01T11:36:10.560Z,4.65
2019-06-01T11:38:40.321Z,5.30
2019-06-01T11:41:08.865Z,4.28
2019-06-01T11:43:38.514Z,3.95
2019-06-01T11:46:07.073Z,7.37
2019-06-01T11:48:37.034Z,5.92
2019-06-01T11:51:05.634Z,4.67
2019-06-01T11:53:35.132Z,4.33
2019-06-01T11:56:03.588Z,4.45
2019-06-01T11:58:31.968Z,7.75
2019-06-01T12:01:01.333Z,8.70
2019-06-01T12:03:29.690Z,6.75
2019-06-01T12:05:58.084Z,5.65
2019-06-01T12:08:26.575Z,3.80
2019-06-01T12:10:54.943Z,3.02
2019-06-01T12:13:23.341Z,4.20
2019-06-01T12:15:51.765Z,7.67
2019-06-01T12:18:20.174Z,3.22
2019-06-01T12:20:48.873Z,3.50
2019-06-01T12:23:17.325Z,2.58
2019-06-01T12:25:46.296Z,4.67
2019-06-01T12:28:14.780Z,5.97
2019-06-01T12:30:43.748Z,2.95
2019-06-01T12:33:12.273Z,4.55
2019-06-01T12:35:41.901Z,2.42
2019-06-01T12:38:10.488Z,3.40
2019-06-01T12:40:39.138Z,6.03
2019-06-01T12:43:07.648Z,4.50
2019-06-01T12:45:36.082Z,3.08
2019-06-01T12:48:04.547Z,6.08
2019-06-01T12:50:33.011Z,4.95
2019-06-01T12:53:01.404Z,3.35
2019-06-01T12:55:29.786Z,3.47
2019-06-01T12:57:58.195Z,3.87
2019-06-01T13:00:26.587Z,8.85
2019-06-01T13:03:06.667Z,2.50
2019-06-01T13:05:24.990Z,3.58
2019-06-01T13:08:01.803Z,4.33
2019-06-01T13:10:23.423Z,6.92
2019-06-01T13:12:52.289Z,5.62
2019-06-01T13:15:20.761Z,4.08
2019-06-01T13:17:49.511Z,2.72
2019-06-01T13:20:18.063Z,2.10
2019-06-01T13:22:47.645Z,4.37
2019-06-01T13:25:16.122Z,4.58
2019-06-01T13:27:44.564Z,3.00
2019-06-01T13:30:12.918Z,4.65
2019-06-01T13:32:42.436Z,2.00
2019-06-01T13:35:11.045Z,3.77
2019-06-01T13:37:39.403Z,4.40
2019-06-01T13:40:07.855Z,2.42
2019-06-01T13:42:36.227Z,2.10
2019-06-01T13:45:07.872Z,2.45
2019-06-01T13:47:36.280Z,2.55
2019-06-01T13:50:06.791Z,3.33
2019-06-01T13:52:35.399Z,4.58
2019-06-01T13:55:05.370Z,2.77
2019-06-01T13:57:33.745Z,1.70
2019-06-01T14:00:02.169Z,2.52
2019-06-01T14:02:30.554Z,3.45
2019-06-01T14:04:58.943Z,2.30
2019-06-01T14:07:27.316Z,2.42
2019-06-01T14:09:55.703Z,2.75
2019-06-01T14:12:24.082Z,2.12
2019-06-01T14:14:53.559Z,1.47
2019-06-01T14:17:21.988Z,2.55
2019-06-01T14:19:51.645Z,3.65
2019-06-01T14:22:20.178Z,2.05
2019-06-01T14:25:04.174Z,2.22
2019-06-01T14:27:18.602Z,1.82
2019-06-01T14:29:48.168Z,1.85
2019-06-01T14:32:16.643Z,1.37
2019-06-01T14:34:46.257Z,3.52
2019-06-01T14:37:14.788Z,3.72
2019-06-01T14:39:43.197Z,2.20
2019-06-01T14:42:11.572Z,2.40
2019-06-01T14:44:39.986Z,1.25
2019-06-01T14:47:08.370Z,2.25
2019-06-01T14:49:36.744Z,1.72
2019-06-01T14:52:05.139Z,5.40
2019-06-01T14:54:33.520Z,3.35
2019-06-01T14:57:01.974Z,3.70
2019-06-01T14:59:30.388Z,3.62
2019-06-01T15:01:58.772Z,5.72
2019-06-01T15:04:27.180Z,2.90
2019-06-01T15:06:56.502Z,2.33
2019-06-01T15:09:24.957Z,3.10
2019-06-01T15:11:54.406Z,5.97
2019-06-01T15:14:22.969Z,4.60
2019-06-01T15:16:51.829Z,3.17
2019-06-01T15:19:20.366Z,3.22
2019-06-01T15:21:49.942Z,3.45
2019-06-01T15:24:18.417Z,2.83
2019-06-01T15:26:46.841Z,4.90
2019-06-01T15:29:15.227Z,3.05
2019-06-01T15:31:43.618Z,4.10
2019-06-01T15:34:12.085Z,4.35
2019-06-01T15:36:40.487Z,2.87
2019-06-01T15:39:23.522Z,2.83
2019-06-01T15:41:39.017Z,5.85
2019-06-01T15:44:07.433Z,3.72
2019-06-01T15:46:35.836Z,4.53
2019-06-01T15:49:04.318Z,2.92
2019-06-01T15:51:32.766Z,3.58
2019-06-01T15:54:01.232Z,5.05
2019-06-01T15:56:29.640Z,4.40
2019-06-01T15:58:58.690Z,2.17
2019-06-01T16:01:28.212Z,4.55
2019-06-01T16:03:57.355Z,3.90
2019-06-01T16:06:25.930Z,3.62
2019-06-01T16:08:55.257Z,3.02
2019-06-01T16:11:23.815Z,6.58
2019-06-01T16:13:53.566Z,3.22
2019-06-01T16:16:22.035Z,3.25
2019-06-01T16:18:50.433Z,2.27
2019-06-01T16:21:18.827Z,4.15
2019-06-01T16:23:50.273Z,3.25
2019-06-01T16:26:17.324Z,4.30
2019-06-01T16:28:45.655Z,4.37
2019-06-01T16:31:14.071Z,4.97
2019-06-01T16:33:42.475Z,4.22
2019-06-01T16:36:10.839Z,2.33
2019-06-01T16:38:39.366Z,2.95
2019-06-01T16:41:07.769Z,5.22
2019-06-01T16:43:36.151Z,5.50
2019-06-01T16:46:05.871Z,5.20
2019-06-01T16:48:34.441Z,2.35
2019-06-01T16:51:04.064Z,4.65
2019-06-01T16:53:32.625Z,2.85
2019-06-01T16:56:02.026Z,2.83
2019-06-01T16:58:30.523Z,4.37
2019-06-01T17:00:58.953Z,3.77
2019-06-01T17:03:27.350Z,2.75
2019-06-01T17:05:56.657Z,3.80
2019-06-01T17:08:25.164Z,2.50
2019-06-01T17:10:53.547Z,4.73
2019-06-01T17:13:21.934Z,2.95
2019-06-01T17:15:50.324Z,5.00
2019-06-01T17:18:18.730Z,4.05
2019-06-01T17:20:48.973Z,3.42
2019-06-01T17:23:27.949Z,4.77
2019-06-01T17:25:47.501Z,6.27
2019-06-01T17:28:15.917Z,2.93
2019-06-01T17:30:44.333Z,3.53
2019-06-01T17:33:12.712Z,4.10
2019-06-01T17:35:41.093Z,2.77
2019-06-01T17:38:09.632Z,3.30
2019-06-01T17:40:42.562Z,5.27
2019-06-01T17:43:08.941Z,4.47
2019-06-01T17:45:37.502Z,4.57
2019-06-01T17:48:27.091Z,7.93
2019-06-01T17:50:55.407Z,3.93
2019-06-01T17:53:23.772Z,3.13
2019-06-01T17:55:52.163Z,4.63
2019-06-01T17:58:20.585Z,4.53
2019-06-01T18:00:49.133Z,3.23
2019-06-01T18:03:17.620Z,3.53
2019-06-01T18:05:46.179Z,7.00
2019-06-01T18:08:15.911Z,3.70
2019-06-01T18:10:53.809Z,8.90
2019-06-01T18:13:14.335Z,6.47
2019-06-01T18:15:42.709Z,3.03
2019-06-01T18:18:12.297Z,6.60
2019-06-01T18:20:41.140Z,4.27
2019-06-01T18:23:11.053Z,4.27
2019-06-01T18:25:39.551Z,8.23
2019-06-01T18:28:14.669Z,3.93
2019-06-01T18:30:38.004Z,4.47
2019-06-01T18:33:07.129Z,6.07
2019-06-01T18:35:35.674Z,6.83
2019-06-01T18:38:04.053Z,7.93
2019-06-01T18:40:32.474Z,4.57
2019-06-01T18:43:03.911Z,3.77
2019-06-01T18:45:39.021Z,3.40
2019-06-01T18:48:08.168Z,10.40
2019-06-01T18:50:37.100Z,6.40
2019-06-01T18:53:06.163Z,5.17
2019-06-01T18:55:35.811Z,5.47
2019-06-01T18:58:04.506Z,9.87
2019-06-01T19:00:32.969Z,7.60
2019-06-01T19:03:01.407Z,4.93
2019-06-01T19:05:29.955Z,8.07
2019-06-01T19:07:58.331Z,4.67
2019-06-01T19:10:26.749Z,8.97
2019-06-01T19:12:55.135Z,7.77
2019-06-01T19:15:28.363Z,9.90
2019-06-01T19:17:53.593Z,7.83
2019-06-01T19:20:21.985Z,6.17
2019-06-01T19:22:50.562Z,4.93
2019-06-01T19:25:18.979Z,4.70
2019-06-01T19:27:47.371Z,5.93
2019-06-01T19:30:34.104Z,7.57
2019-06-01T19:33:03.597Z,8.37
2019-06-01T19:35:32.145Z,9.83
2019-06-01T19:38:01.323Z,13.33
2019-06-01T19:40:36.959Z,8.60
2019-06-01T19:43:05.769Z,9.33
2019-06-01T19:45:34.148Z,6.77
2019-06-01T19:48:02.594Z,7.47
2019-06-01T19:50:31.033Z,7.90
2019-06-01T19:52:59.559Z,9.30
2019-06-01T19:55:27.935Z,10.70
2019-06-01T19:57:56.372Z,9.47
2019-06-01T20:00:24.751Z,13.23
2019-06-01T20:02:53.131Z,7.17
2019-06-01T20:05:22.872Z,9.97
2019-06-01T20:07:51.324Z,7.73
2019-06-01T20:10:19.716Z,16.20
2019-06-01T20:12:48.103Z,16.90
2019-06-01T20:15:17.505Z,18.03
2019-06-01T20:17:45.952Z,10.47
2019-06-01T20:20:14.756Z,11.33
2019-06-01T20:22:43.343Z,13.70
2019-06-01T20:25:11.748Z,12.50
2019-06-01T20:27:40.135Z,15.50
2019-06-01T20:30:08.680Z,21.03
2019-06-01T20:32:37.102Z,15.10
2019-06-01T20:35:06.251Z,19.37
2019-06-01T20:37:34.656Z,17.83
2019-06-01T20:40:04.330Z,24.30
2019-06-01T20:42:33.130Z,17.27
2019-06-01T20:45:01.631Z,13.20
2019-06-01T20:47:30.021Z,16.53
2019-06-01T20:49:58.467Z,14.07
2019-06-01T20:52:26.849Z,32.23
2019-06-01T20:54:55.248Z,14.27
2019-06-01T20:57:24.086Z,18.83
2019-06-01T20:59:52.551Z,16.93
2019-06-01T21:02:21.812Z,21.33
2019-06-01T21:04:50.359Z,21.87
2019-06-01T21:07:19.829Z,18.67
2019-06-01T21:09:48.382Z,24.97
2019-06-01T21:12:18.331Z,19.73
2019-06-01T21:14:46.892Z,19.00
2019-06-01T21:17:16.464Z,25.70
2019-06-01T21:19:45.017Z,16.33
2019-06-01T21:22:14.466Z,20.20
2019-06-01T21:24:43.068Z,19.83
2019-06-01T21:27:11.419Z,14.13
2019-06-01T21:29:39.802Z,22.07
2019-06-01T21:32:08.246Z,14.60
2019-06-01T21:34:36.639Z,18.67
2019-06-01T21:37:05.067Z,16.80
2019-06-01T21:39:33.511Z,21.33
2019-06-01T21:42:01.886Z,13.67
2019-06-01T21:44:30.279Z,12.97
2019-06-01T21:46:58.689Z,13.27
2019-06-01T21:49:27.097Z,15.03
2019-06-01T21:51:55.521Z,16.57
2019-06-01T21:54:24.649Z,14.37
2019-06-01T21:56:53.227Z,18.60
2019-06-01T21:59:22.706Z,19.63
2019-06-01T22:01:51.145Z,16.90
2019-06-01T22:04:20.725Z,13.57
2019-06-01T22:06:49.244Z,18.30
2019-06-01T22:09:17.626Z,16.93
2019-06-01T22:11:46.023Z,21.07
2019-06-01T22:14:14.454Z,22.57
2019-06-01T22:16:42.875Z,13.43
2019-06-01T22:19:11.241Z,17.53
2019-06-01T22:21:39.665Z,21.73
2019-06-01T22:24:08.084Z,15.57
2019-06-01T22:26:36.446Z,19.83
2019-06-01T22:29:05.061Z,21.53
2019-06-01T22:31:33.449Z,18.50
2019-06-01T22:34:01.827Z,17.73
2019-06-01T22:36:31.581Z,13.87
2019-06-01T22:39:00.150Z,16.73
2019-06-01T22:41:28.529Z,24.83
2019-06-01T22:43:57.049Z,17.33
2019-06-01T22:46:26.687Z,25.40
2019-06-01T22:48:55.317Z,24.93
2019-06-01T22:51:24.964Z,24.70
2019-06-01T22:53:53.463Z,15.33
2019-06-01T22:56:22.940Z,17.13
2019-06-01T22:58:51.543Z,16.63
2019-06-01T23:01:20.957Z,16.50
2019-06-01T23:03:49.705Z,18.70
2019-06-01T23:06:18.087Z,21.10
2019-06-01T23:08:46.540Z,18.13
2019-06-01T23:11:16.259Z,19.77
2019-06-01T23:13:53.413Z,28.00
2019-06-01T23:16:14.593Z,19.93
2019-06-01T23:18:48.479Z,20.80
2019-06-01T23:21:16.932Z,23.13
2019-06-01T23:23:45.319Z,19.23
2019-06-01T23:26:14.055Z,18.20
2019-06-01T23:28:42.450Z,19.10
2019-06-01T23:31:10.820Z,15.33
2019-06-01T23:33:39.313Z,19.57
2019-06-01T23:36:07.712Z,21.20
2019-06-01T23:38:36.111Z,22.27
2019-06-01T23:41:04.565Z,21.07
2019-06-01T23:43:33.097Z,15.87
2019-06-01T23:46:01.519Z,25.17
2019-06-01T23:48:31.223Z,20.30
2019-06-01T23:50:59.875Z,20.67
2019-06-01T23:53:29.485Z,22.93
2019-06-01T23:55:58.159Z,16.60
2019-06-01T23:58:27.997Z,15.63
