createdAt,value
2022-09-26T00:00:03.420Z,11.98
2022-09-26T00:05:03.034Z,11.94
2022-09-26T00:10:03.261Z,11.9
2022-09-26T00:15:03.141Z,11.85
2022-09-26T00:20:02.779Z,11.8
2022-09-26T00:25:03.547Z,11.77
2022-09-26T00:30:06.946Z,11.7
2022-09-26T00:35:03.179Z,11.71
2022-09-26T00:40:02.516Z,11.71
2022-09-26T00:45:03.197Z,11.71
2022-09-26T00:50:02.849Z,11.66
2022-09-26T00:55:04.751Z,11.6
2022-09-26T01:00:03.269Z,11.57
2022-09-26T01:05:03.295Z,11.52
2022-09-26T01:10:03.484Z,11.5
2022-09-26T01:15:03.050Z,11.47
2022-09-26T01:20:03.286Z,11.48
2022-09-26T01:25:03.131Z,11.44
2022-09-26T01:30:02.879Z,11.38
2022-09-26T01:35:03.334Z,11.31
2022-09-26T01:40:02.918Z,11.23
2022-09-26T01:45:03.270Z,11.2
2022-09-26T01:50:03.311Z,11.2
2022-09-26T01:55:04.123Z,11.2
2022-09-26T02:00:02.629Z,11.2
2022-09-26T02:05:03.230Z,11.19
2022-09-26T02:10:02.726Z,11.15
2022-09-26T02:15:02.626Z,11.1
2022-09-26T02:20:03.175Z,11.04
2022-09-26T02:25:03.040Z,10.98
2022-09-26T02:30:02.634Z,10.92
2022-09-26T02:35:03.196Z,10.92
2022-09-26T02:40:02.848Z,10.96
2022-09-26T02:45:02.579Z,10.9
2022-09-26T02:50:03.210Z,10.85
2022-09-26T02:55:04.430Z,10.78
2022-09-26T03:00:02.919Z,10.84
2022-09-26T03:05:03.439Z,10.84
2022-09-26T03:10:02.730Z,10.83
2022-09-26T03:15:03.472Z,10.81
2022-09-26T03:20:03.091Z,10.82
2022-09-26T03:25:02.942Z,10.78
2022-09-26T03:30:02.675Z,10.72
2022-09-26T03:35:03.296Z,10.69
2022-09-26T03:40:03.046Z,10.69
2022-09-26T03:45:02.685Z,10.72
2022-09-26T03:50:03.354Z,10.64
2022-09-26T03:55:04.249Z,10.6
2022-09-26T04:00:02.748Z,10.7
2022-09-26T04:05:03.388Z,10.68
2022-09-26T04:10:03.051Z,10.65
2022-09-26T04:15:02.736Z,10.57
2022-09-26T04:20:03.366Z,10.57
2022-09-26T04:25:02.946Z,10.56
2022-09-26T04:30:02.731Z,10.6
2022-09-26T04:35:03.482Z,10.56
2022-09-26T04:40:03.357Z,10.45
2022-09-26T04:45:03.146Z,10.39
2022-09-26T04:50:02.620Z,10.38
2022-09-26T04:55:04.307Z,10.35
2022-09-26T05:00:03.253Z,10.24
2022-09-26T05:05:02.639Z,9.97
2022-09-26T05:10:03.139Z,9.43
2022-09-26T05:15:02.861Z,9.65
2022-09-26T05:20:02.567Z,9.94
2022-09-26T05:25:03.337Z,9.98
2022-09-26T05:30:02.944Z,9.89
2022-09-26T05:35:02.587Z,9.89
2022-09-26T05:40:03.307Z,9.9
2022-09-26T05:45:03.042Z,9.96
2022-09-26T05:50:02.877Z,10.23
2022-09-26T05:55:03.527Z,10.79
2022-09-26T06:00:03.196Z,11.04
2022-09-26T06:05:02.811Z,11.25
2022-09-26T06:10:02.612Z,11.63
2022-09-26T06:15:03.450Z,11.96
2022-09-26T06:20:03.157Z,12.38
2022-09-26T06:25:02.717Z,12.92
2022-09-26T06:30:03.421Z,13.72
2022-09-26T06:35:03.245Z,14.49
2022-09-26T06:40:02.855Z,14.72
2022-09-26T06:45:03.241Z,15.19
2022-09-26T06:50:03.117Z,14.61
2022-09-26T06:55:04.120Z,14.47
2022-09-26T07:00:03.468Z,14.02
2022-09-26T07:05:03.117Z,14.18
2022-09-26T07:10:02.833Z,14.8
2022-09-26T07:15:03.454Z,14.82
2022-09-26T07:20:03.172Z,14.81
2022-09-26T07:25:02.817Z,14.58
2022-09-26T07:30:02.520Z,14.5
2022-09-26T07:35:03.262Z,14.77
2022-09-26T07:40:02.968Z,15.39
2022-09-26T07:45:30.194Z,16.02
2022-09-26T07:50:03.208Z,15.04
2022-09-26T07:55:03.940Z,15.24
2022-09-26T08:00:02.608Z,15.31
2022-09-26T08:05:03.197Z,15.28
2022-09-26T08:10:02.869Z,15.73
2022-09-26T08:15:02.563Z,15.75
2022-09-26T08:20:03.252Z,15.94
2022-09-26T08:25:02.857Z,16.09
2022-09-26T08:30:02.584Z,16.62
2022-09-26T08:35:03.399Z,16.87
2022-09-26T08:40:03.108Z,16.25
2022-09-26T08:45:02.825Z,16.65
2022-09-26T08:50:03.382Z,16.93
2022-09-26T08:55:04.534Z,16.72
2022-09-26T09:00:02.761Z,17.19
2022-09-26T09:05:03.418Z,17.34
2022-09-26T09:10:02.930Z,17.05
2022-09-26T09:15:26.961Z,17.46
2022-09-26T09:20:02.704Z,17.31
2022-09-26T09:25:03.329Z,17.75
2022-09-26T09:30:17.948Z,17.13
2022-09-26T09:35:02.623Z,17.32
2022-09-26T09:40:03.328Z,16.96
2022-09-26T09:45:02.997Z,17.77
2022-09-26T09:50:02.684Z,17.9
2022-09-26T09:55:04.310Z,17.85
2022-09-26T10:00:03.183Z,17.09
2022-09-26T10:05:03.113Z,16.49
2022-09-26T10:10:02.751Z,17.77
2022-09-26T10:15:03.482Z,18.88
2022-09-26T10:20:03.159Z,18.73
2022-09-26T10:25:02.744Z,17.76
2022-09-26T10:30:02.971Z,17.44
2022-09-26T10:35:03.574Z,18.31
2022-09-26T10:40:03.295Z,19.05
2022-09-26T10:45:02.964Z,18.8
2022-09-26T10:50:03.576Z,17.23
2022-09-26T10:55:03.706Z,17.8
2022-09-26T11:00:03.380Z,16.33
2022-09-26T11:05:03.062Z,16.79
2022-09-26T11:10:03.038Z,16.78
2022-09-26T11:15:02.890Z,18.53
2022-09-26T11:20:03.419Z,16.99
2022-09-26T11:25:03.273Z,16.72
2022-09-26T11:30:02.822Z,16.55
2022-09-26T11:35:03.030Z,16.7
2022-09-26T11:40:10.295Z,17.8
2022-09-26T11:45:03.170Z,17.38
2022-09-26T11:50:02.672Z,18.46
2022-09-26T11:55:04.464Z,19.9
2022-09-26T12:00:03.072Z,18.12
2022-09-26T12:05:02.692Z,17.4
2022-09-26T12:10:03.428Z,17.24
2022-09-26T12:15:03.097Z,17.47
2022-09-26T12:20:02.774Z,19.14
2022-09-26T12:25:03.483Z,20.63
2022-09-26T12:30:03.130Z,20.04
2022-09-26T12:35:02.786Z,20.3
2022-09-26T12:40:02.578Z,19.94
2022-09-26T12:45:03.233Z,18.06
2022-09-26T12:50:02.875Z,16.77
2022-09-26T12:55:03.484Z,16.81
2022-09-26T13:00:03.448Z,16.89
2022-09-26T13:05:02.933Z,16.72
2022-09-26T13:10:02.648Z,16.81
2022-09-26T13:15:03.368Z,19.14
2022-09-26T13:20:03.093Z,20.15
2022-09-26T13:25:02.769Z,19.65
2022-09-26T13:30:03.509Z,17.74
2022-09-26T13:35:03.160Z,16.3
2022-09-26T13:40:02.780Z,16.13
2022-09-26T13:45:03.577Z,16.12
2022-09-26T13:50:03.143Z,16.38
2022-09-26T13:55:03.631Z,16.87
2022-09-26T14:00:03.455Z,16.7
2022-09-26T14:05:03.086Z,16.47
2022-09-26T14:10:02.820Z,16.33
2022-09-26T14:15:02.743Z,16.53
2022-09-26T14:20:03.338Z,16.93
2022-09-26T14:25:03.117Z,19.04
2022-09-26T14:30:02.666Z,17.47
2022-09-26T14:35:03.276Z,17.49
2022-09-26T14:40:02.925Z,17.83
2022-09-26T14:45:02.638Z,16.99
2022-09-26T14:50:03.352Z,16.56
2022-09-26T14:55:03.783Z,16.36
2022-09-26T15:00:02.542Z,16.28
2022-09-26T15:05:03.180Z,16.23
2022-09-26T15:10:02.816Z,16.12
2022-09-26T15:15:05.630Z,16.08
2022-09-26T15:20:03.232Z,16.62
2022-09-26T15:25:02.837Z,16.93
2022-09-26T15:30:03.556Z,17.06
2022-09-26T15:35:03.060Z,17.43
2022-09-26T15:40:02.820Z,17.26
2022-09-26T15:45:03.643Z,17.4
2022-09-26T15:50:03.173Z,17.23
2022-09-26T15:55:03.459Z,17.03
2022-09-26T16:00:03.352Z,16.62
2022-09-26T16:05:02.958Z,16.05
2022-09-26T16:10:02.650Z,15.7
2022-09-26T16:15:03.294Z,15.39
2022-09-26T16:20:02.663Z,14.93
2022-09-26T16:25:02.262Z,14.59
2022-09-26T16:30:06.288Z,14.48
2022-09-26T16:35:02.865Z,14.18
2022-09-26T16:40:03.450Z,14.11
2022-09-26T16:45:03.449Z,13.73
2022-09-26T16:50:02.886Z,13.54
2022-09-26T16:55:03.884Z,13.54
2022-09-26T17:00:03.370Z,13.25
2022-09-26T17:05:02.925Z,13.11
2022-09-26T17:10:03.477Z,13.12
2022-09-26T17:15:03.385Z,12.77
2022-09-26T17:20:02.828Z,12.55
2022-09-26T17:25:03.402Z,12.42
2022-09-26T17:30:03.294Z,12.47
2022-09-26T17:35:02.837Z,12.34
2022-09-26T17:40:03.402Z,12.28
2022-09-26T17:45:03.330Z,12.2
2022-09-26T17:50:02.819Z,12.22
2022-09-26T17:55:05.471Z,12.07
2022-09-26T18:00:03.048Z,12.1
2022-09-26T18:05:03.621Z,12.09
2022-09-26T18:10:03.203Z,12.07
2022-09-26T18:15:02.895Z,12.12
2022-09-26T18:20:02.965Z,12.15
2022-09-26T18:25:03.575Z,12.34
2022-09-26T18:30:03.290Z,12.55
2022-09-26T18:35:02.520Z,12.91
2022-09-26T18:40:04.981Z,12.85
2022-09-26T18:45:03.237Z,12.85
2022-09-26T18:50:02.806Z,12.85
2022-09-26T18:55:04.322Z,12.78
2022-09-26T19:00:03.171Z,12.87
2022-09-26T19:05:02.760Z,12.87
2022-09-26T19:10:03.375Z,12.85
2022-09-26T19:15:03.063Z,12.79
2022-09-26T19:20:02.785Z,12.73
2022-09-26T19:25:03.410Z,12.68
2022-09-26T19:30:03.497Z,12.72
2022-09-26T19:35:02.937Z,12.7
2022-09-26T19:40:02.596Z,12.7
2022-09-26T19:45:03.240Z,12.79
2022-09-26T19:50:02.993Z,12.8
2022-09-26T19:55:03.495Z,12.87
2022-09-26T20:00:03.316Z,13.03
2022-09-26T20:05:02.896Z,13.05
2022-09-26T20:10:02.556Z,13.09
2022-09-26T20:15:03.246Z,12.94
2022-09-26T20:20:02.890Z,13.17
2022-09-26T20:25:02.612Z,13.14
2022-09-26T20:30:03.274Z,13.25
2022-09-26T20:35:02.941Z,13.13
2022-09-26T20:40:02.590Z,12.99
2022-09-26T20:45:03.228Z,12.88
2022-09-26T20:50:02.910Z,12.85
2022-09-26T20:55:03.438Z,12.75
2022-09-26T21:00:03.187Z,12.87
2022-09-26T21:05:02.783Z,12.87
2022-09-26T21:10:03.435Z,13.06
2022-09-26T21:15:03.191Z,13.15
2022-09-26T21:20:02.985Z,13.2
2022-09-26T21:25:02.732Z,13.14
2022-09-26T21:30:03.434Z,13.03
2022-09-26T21:35:03.039Z,13.02
2022-09-26T21:40:03.431Z,12.93
2022-09-26T21:45:03.518Z,12.78
2022-09-26T21:50:03.136Z,12.85
2022-09-26T21:55:03.892Z,12.79
2022-09-26T22:00:02.902Z,12.87
2022-09-26T22:05:03.315Z,12.75
2022-09-26T22:10:02.842Z,12.68
2022-09-26T22:15:02.879Z,12.63
2022-09-26T22:20:03.993Z,12.51
2022-09-26T22:25:03.632Z,12.35
2022-09-26T22:30:03.237Z,12.38
2022-09-26T22:35:02.806Z,12.36
2022-09-26T22:40:02.640Z,12.32
2022-09-26T22:45:03.386Z,12.33
2022-09-26T22:50:02.979Z,12.38
2022-09-26T22:55:04.163Z,12.45
2022-09-26T23:00:02.441Z,12.49
2022-09-26T23:05:03.159Z,12.44
2022-09-26T23:10:02.688Z,12.44
2022-09-26T23:15:03.356Z,12.41
2022-09-26T23:20:03.308Z,12.39
2022-09-26T23:25:02.837Z,12.41
2022-09-26T23:30:03.478Z,12.41
2022-09-26T23:35:03.136Z,12.37
2022-09-26T23:40:02.938Z,12.33
2022-09-26T23:45:03.700Z,12.34
2022-09-26T23:50:03.213Z,12.42
2022-09-26T23:55:04.010Z,12.4
