createdAt,value
2019-03-22T00:01:24.258Z,47.07
2019-03-22T00:03:53.969Z,50.67
2019-03-22T00:06:23.809Z,47.73
2019-03-22T00:08:54.385Z,48.23
2019-03-22T00:11:24.182Z,47.27
2019-03-22T00:13:53.894Z,49.57
2019-03-22T00:16:25.155Z,52.43
2019-03-22T00:18:55.487Z,55.30
2019-03-22T00:21:25.330Z,53.60
2019-03-22T00:23:55.214Z,56.47
2019-03-22T00:26:25.432Z,56.60
2019-03-22T00:28:56.647Z,55.77
2019-03-22T00:31:27.914Z,57.20
2019-03-22T00:33:58.369Z,56.37
2019-03-22T00:36:28.057Z,53.70
2019-03-22T00:38:58.057Z,53.73
2019-03-22T00:41:28.640Z,50.93
2019-03-22T00:43:58.312Z,51.47
2019-03-22T00:46:27.987Z,55.07
2019-03-22T00:48:58.723Z,52.67
2019-03-22T00:51:29.808Z,54.73
2019-03-22T00:53:59.518Z,52.70
2019-03-22T00:56:30.687Z,54.77
2019-03-22T00:59:01.415Z,57.03
2019-03-22T01:01:31.240Z,55.80
2019-03-22T01:04:01.656Z,54.73
2019-03-22T01:06:31.416Z,56.47
2019-03-22T01:09:02.768Z,57.67
2019-03-22T01:11:32.418Z,57.47
2019-03-22T01:14:02.252Z,58.83
2019-03-22T01:16:33.465Z,57.23
2019-03-22T01:19:03.103Z,59.70
2019-03-22T01:21:35.144Z,59.63
2019-03-22T01:24:06.408Z,60.13
2019-03-22T01:26:36.221Z,63.20
2019-03-22T01:29:05.918Z,60.37
2019-03-22T01:31:35.836Z,62.37
2019-03-22T01:34:06.797Z,66.47
2019-03-22T01:36:38.074Z,66.57
2019-03-22T01:39:09.746Z,66.37
2019-03-22T01:41:39.522Z,68.33
2019-03-22T01:44:10.619Z,65.00
2019-03-22T01:46:40.566Z,65.13
2019-03-22T01:49:10.863Z,63.87
2019-03-22T01:51:40.902Z,64.00
2019-03-22T01:54:10.576Z,66.00
2019-03-22T01:56:41.547Z,65.27
2019-03-22T01:59:12.471Z,64.30
2019-03-22T02:01:42.144Z,65.07
2019-03-22T02:04:12.325Z,61.77
2019-03-22T02:06:42.724Z,76.93
2019-03-22T02:09:12.850Z,76.37
2019-03-22T02:11:42.524Z,71.23
2019-03-22T02:14:12.672Z,70.33
2019-03-22T02:16:42.349Z,69.93
2019-03-22T02:19:12.075Z,68.67
2019-03-22T02:21:42.512Z,69.50
2019-03-22T02:24:13.927Z,67.90
2019-03-22T02:26:43.597Z,68.27
2019-03-22T02:29:14.791Z,73.97
2019-03-22T02:31:44.452Z,74.50
2019-03-22T02:34:15.559Z,73.37
2019-03-22T02:36:46.543Z,72.47
2019-03-22T02:39:28.818Z,71.23
2019-03-22T02:41:58.747Z,67.83
2019-03-22T02:44:29.996Z,69.30
2019-03-22T02:47:00.118Z,69.43
2019-03-22T02:49:31.053Z,65.63
2019-03-22T02:52:00.759Z,66.10
2019-03-22T02:54:30.403Z,67.50
2019-03-22T02:57:01.619Z,67.53
2019-03-22T02:59:32.140Z,67.83
2019-03-22T03:02:01.970Z,69.83
2019-03-22T03:04:33.277Z,69.53
2019-03-22T03:07:02.888Z,69.40
2019-03-22T03:09:33.582Z,68.60
2019-03-22T03:12:03.296Z,69.13
2019-03-22T03:14:33.148Z,72.20
2019-03-22T03:17:02.736Z,74.90
2019-03-22T03:19:32.923Z,75.53
2019-03-22T03:22:02.892Z,75.37
2019-03-22T03:24:32.540Z,77.43
2019-03-22T03:27:04.859Z,75.57
2019-03-22T03:29:35.614Z,73.07
2019-03-22T03:32:05.283Z,73.47
2019-03-22T03:34:35.029Z,71.50
2019-03-22T03:37:04.951Z,72.63
2019-03-22T03:39:35.266Z,72.07
2019-03-22T03:42:05.036Z,71.10
2019-03-22T03:44:34.904Z,71.10
2019-03-22T03:47:04.551Z,71.50
2019-03-22T03:49:34.821Z,66.07
2019-03-22T03:52:05.162Z,61.43
2019-03-22T03:54:35.125Z,59.00
2019-03-22T03:57:04.857Z,67.87
2019-03-22T03:59:34.907Z,64.93
2019-03-22T04:02:05.991Z,66.47
2019-03-22T04:04:37.286Z,67.23
2019-03-22T04:07:14.450Z,71.20
2019-03-22T04:09:44.147Z,69.10
2019-03-22T04:12:13.778Z,73.00
2019-03-22T04:14:43.554Z,78.50
2019-03-22T04:17:13.106Z,80.53
2019-03-22T04:19:44.252Z,90.10
2019-03-22T04:22:16.556Z,87.23
2019-03-22T04:24:46.261Z,90.27
2019-03-22T04:27:16.047Z,91.43
2019-03-22T04:29:47.838Z,91.40
2019-03-22T04:32:18.233Z,96.13
2019-03-22T04:34:48.686Z,90.53
2019-03-22T04:37:19.906Z,98.57
2019-03-22T04:39:50.177Z,99.97
2019-03-22T04:42:19.826Z,102.93
2019-03-22T04:44:49.465Z,125.97
2019-03-22T04:47:21.911Z,123.33
2019-03-22T04:49:52.965Z,130.33
2019-03-22T04:52:25.232Z,152.70
2019-03-22T04:55:01.210Z,137.00
2019-03-22T04:57:32.497Z,128.83
2019-03-22T05:00:05.125Z,135.33
2019-03-22T05:02:35.401Z,126.70
2019-03-22T05:05:06.936Z,116.50
2019-03-22T05:07:36.798Z,118.10
2019-03-22T05:10:09.729Z,114.77
2019-03-22T05:12:40.417Z,136.80
2019-03-22T05:15:13.248Z,145.23
2019-03-22T05:17:46.416Z,128.07
2019-03-22T05:20:18.103Z,145.23
2019-03-22T05:22:49.087Z,128.03
2019-03-22T05:25:21.699Z,164.03
2019-03-22T05:27:51.997Z,132.37
2019-03-22T05:31:06.310Z,105.17
2019-03-22T05:33:36.766Z,105.53
2019-03-22T05:36:09.211Z,103.30
2019-03-22T05:38:40.361Z,109.33
2019-03-22T05:41:13.753Z,101.97
2019-03-22T05:43:47.785Z,105.77
2019-03-22T05:46:17.426Z,99.93
2019-03-22T05:48:47.863Z,91.63
2019-03-22T05:51:19.166Z,92.43
2019-03-22T05:53:48.902Z,98.27
2019-03-22T05:56:19.229Z,93.03
2019-03-22T05:58:50.401Z,101.87
2019-03-22T06:01:20.125Z,86.77
2019-03-22T06:03:50.830Z,90.70
2019-03-22T06:06:21.949Z,100.77
2019-03-22T06:08:51.663Z,89.23
2019-03-22T06:11:22.867Z,84.33
2019-03-22T06:13:53.047Z,72.70
2019-03-22T06:16:22.722Z,83.63
2019-03-22T06:18:52.928Z,76.10
2019-03-22T06:21:24.334Z,80.97
2019-03-22T06:23:54.323Z,68.80
2019-03-22T06:26:24.832Z,69.47
2019-03-22T06:29:14.860Z,65.47
2019-03-22T06:31:45.664Z,61.83
2019-03-22T06:34:15.805Z,64.87
2019-03-22T06:36:46.016Z,58.63
2019-03-22T06:39:15.875Z,55.97
2019-03-22T06:41:45.603Z,57.00
2019-03-22T06:44:15.471Z,54.43
2019-03-22T06:46:45.108Z,53.20
2019-03-22T06:49:15.937Z,51.87
2019-03-22T06:51:45.569Z,50.30
2019-03-22T06:54:16.639Z,50.30
2019-03-22T06:56:46.403Z,48.93
2019-03-22T06:59:16.295Z,48.30
2019-03-22T07:01:46.148Z,46.70
2019-03-22T07:04:16.363Z,46.80
2019-03-22T07:06:47.208Z,46.13
2019-03-22T07:09:17.643Z,46.80
2019-03-22T07:11:47.340Z,45.47
2019-03-22T07:14:18.086Z,45.20
2019-03-22T07:16:47.856Z,43.53
2019-03-22T07:19:22.659Z,42.70
2019-03-22T07:21:52.824Z,41.43
2019-03-22T07:24:23.768Z,42.07
2019-03-22T07:26:54.212Z,43.57
2019-03-22T07:29:25.821Z,42.23
2019-03-22T07:31:56.271Z,43.20
2019-03-22T07:34:27.604Z,43.07
2019-03-22T07:37:00.278Z,43.87
2019-03-22T07:39:30.264Z,46.13
2019-03-22T07:42:01.269Z,47.17
2019-03-22T07:44:31.317Z,47.73
2019-03-22T07:47:01.479Z,47.00
2019-03-22T07:49:32.749Z,46.73
2019-03-22T07:52:02.954Z,48.27
2019-03-22T07:54:33.241Z,49.17
2019-03-22T07:57:03.685Z,49.20
2019-03-22T07:59:35.254Z,48.20
2019-03-22T08:02:05.161Z,48.37
2019-03-22T08:04:34.895Z,46.13
2019-03-22T08:07:04.541Z,48.03
2019-03-22T08:09:34.860Z,46.70
2019-03-22T08:12:05.976Z,46.90
2019-03-22T08:14:36.835Z,48.23
2019-03-22T08:17:08.276Z,46.00
2019-03-22T08:19:37.989Z,45.10
2019-03-22T08:22:08.223Z,45.37
2019-03-22T08:24:38.038Z,45.37
2019-03-22T08:27:07.709Z,45.10
2019-03-22T08:29:41.617Z,44.03
2019-03-22T08:32:15.319Z,44.33
2019-03-22T08:34:47.747Z,44.60
2019-03-22T08:37:17.916Z,44.13
2019-03-22T08:39:47.995Z,43.27
2019-03-22T08:42:18.503Z,42.30
2019-03-22T08:44:49.309Z,42.37
2019-03-22T08:47:18.919Z,41.20
2019-03-22T08:49:50.684Z,42.67
2019-03-22T08:52:20.821Z,43.33
2019-03-22T08:54:52.187Z,43.17
2019-03-22T08:57:24.857Z,41.13
2019-03-22T08:59:53.408Z,42.30
2019-03-22T09:02:23.311Z,40.90
2019-03-22T09:04:53.723Z,42.13
2019-03-22T09:07:24.595Z,42.60
2019-03-22T09:09:54.959Z,40.80
2019-03-22T09:12:27.026Z,41.37
2019-03-22T09:14:56.750Z,41.60
2019-03-22T09:17:30.742Z,39.83
2019-03-22T09:20:01.698Z,39.67
2019-03-22T09:22:31.363Z,38.43
2019-03-22T09:25:02.553Z,38.67
2019-03-22T09:27:32.946Z,40.27
2019-03-22T09:30:02.796Z,37.50
2019-03-22T09:32:37.079Z,37.37
2019-03-22T09:35:09.075Z,38.43
2019-03-22T09:37:39.182Z,34.97
2019-03-22T09:40:09.539Z,36.50
2019-03-22T09:42:40.355Z,35.07
2019-03-22T09:45:18.909Z,34.53
2019-03-22T09:47:48.688Z,32.60
2019-03-22T09:50:19.079Z,33.37
2019-03-22T09:52:49.737Z,34.23
2019-03-22T09:55:21.930Z,31.87
2019-03-22T09:57:52.411Z,31.63
2019-03-22T10:00:36.587Z,30.93
2019-03-22T10:03:06.577Z,29.43
2019-03-22T10:05:36.233Z,30.57
2019-03-22T10:08:06.991Z,28.87
2019-03-22T10:10:38.100Z,27.90
2019-03-22T10:13:07.761Z,27.73
2019-03-22T10:15:37.986Z,27.57
2019-03-22T10:18:07.798Z,26.40
2019-03-22T10:20:37.601Z,27.50
2019-03-22T10:23:10.175Z,27.17
2019-03-22T10:25:39.903Z,25.70
2019-03-22T10:28:10.301Z,25.37
2019-03-22T10:30:40.141Z,24.93
2019-03-22T10:33:22.030Z,25.13
2019-03-22T10:35:43.068Z,24.50
2019-03-22T10:38:16.553Z,22.97
2019-03-22T10:40:45.293Z,24.13
2019-03-22T10:43:15.612Z,22.97
2019-03-22T10:45:47.965Z,22.50
2019-03-22T10:48:18.196Z,21.87
2019-03-22T10:50:48.656Z,22.33
2019-03-22T10:53:18.374Z,21.40
2019-03-22T10:55:49.474Z,19.97
2019-03-22T10:58:21.260Z,19.77
2019-03-22T11:00:50.482Z,18.80
2019-03-22T11:03:21.668Z,20.27
2019-03-22T11:05:52.786Z,19.67
2019-03-22T11:08:23.055Z,18.07
2019-03-22T11:10:55.443Z,17.43
2019-03-22T11:13:25.097Z,15.33
2019-03-22T11:15:56.626Z,15.10
2019-03-22T11:18:37.300Z,15.20
2019-03-22T11:21:05.393Z,16.50
2019-03-22T11:23:36.246Z,14.90
2019-03-22T11:26:06.362Z,13.10
2019-03-22T11:28:36.317Z,14.37
2019-03-22T11:31:06.542Z,14.00
2019-03-22T11:33:37.793Z,13.73
2019-03-22T11:36:07.543Z,13.37
2019-03-22T11:38:41.025Z,13.73
2019-03-22T11:41:11.517Z,13.40
2019-03-22T11:43:41.370Z,10.70
2019-03-22T11:46:11.229Z,9.97
2019-03-22T11:48:40.849Z,9.10
2019-03-22T11:51:11.560Z,8.47
2019-03-22T11:53:41.215Z,4.57
2019-03-22T11:56:10.827Z,5.40
2019-03-22T11:58:40.506Z,6.20
2019-03-22T12:01:19.236Z,7.20
2019-03-22T12:03:41.721Z,6.73
2019-03-22T12:06:11.708Z,7.90
2019-03-22T12:08:41.795Z,7.20
2019-03-22T12:11:11.472Z,6.80
2019-03-22T12:13:41.134Z,7.50
2019-03-22T12:16:10.982Z,8.10
2019-03-22T12:18:40.972Z,8.00
2019-03-22T12:21:10.931Z,6.23
2019-03-22T12:23:42.123Z,6.57
2019-03-22T12:26:11.836Z,6.40
2019-03-22T12:28:42.236Z,8.40
2019-03-22T12:31:11.959Z,8.37
2019-03-22T12:33:41.833Z,8.53
2019-03-22T12:36:11.637Z,7.50
2019-03-22T12:38:41.848Z,7.30
2019-03-22T12:41:11.592Z,7.33
2019-03-22T12:43:42.083Z,7.53
2019-03-22T12:46:13.376Z,7.40
2019-03-22T12:48:43.334Z,5.93
2019-03-22T12:51:13.130Z,5.03
2019-03-22T12:53:43.104Z,5.03
2019-03-22T12:56:13.195Z,5.23
2019-03-22T12:58:43.477Z,5.47
2019-03-22T13:01:13.078Z,5.63
2019-03-22T13:03:42.845Z,4.93
2019-03-22T13:06:12.511Z,4.40
2019-03-22T13:08:42.591Z,4.17
2019-03-22T13:11:12.417Z,4.13
2019-03-22T13:13:42.542Z,4.00
2019-03-22T13:16:12.181Z,3.90
2019-03-22T13:18:49.781Z,4.87
2019-03-22T13:21:13.162Z,3.83
2019-03-22T13:23:43.189Z,4.50
2019-03-22T13:26:13.489Z,4.53
2019-03-22T13:28:43.503Z,4.27
2019-03-22T13:31:13.182Z,5.17
2019-03-22T13:33:42.823Z,4.03
2019-03-22T13:36:12.435Z,4.00
2019-03-22T13:38:43.263Z,3.97
2019-03-22T13:41:13.114Z,4.00
2019-03-22T13:43:42.920Z,4.37
2019-03-22T13:46:12.713Z,5.50
2019-03-22T13:48:42.427Z,5.30
2019-03-22T13:51:12.158Z,4.47
2019-03-22T13:53:41.816Z,4.80
2019-03-22T13:56:11.691Z,5.53
2019-03-22T13:58:42.892Z,4.80
2019-03-22T14:01:12.711Z,4.97
2019-03-22T14:03:42.754Z,5.77
2019-03-22T14:06:12.892Z,4.90
2019-03-22T14:08:42.514Z,4.90
2019-03-22T14:11:12.245Z,4.77
2019-03-22T14:13:41.884Z,4.90
2019-03-22T14:16:11.628Z,5.40
2019-03-22T14:18:42.925Z,5.00
2019-03-22T14:21:12.578Z,4.93
2019-03-22T14:24:01.607Z,20.90
2019-03-22T14:26:31.351Z,6.37
2019-03-22T14:29:01.149Z,6.23
2019-03-22T14:31:30.867Z,4.40
2019-03-22T14:34:00.538Z,4.50
2019-03-22T14:36:30.209Z,4.30
2019-03-22T14:38:59.935Z,5.30
2019-03-22T14:41:30.971Z,4.90
2019-03-22T14:44:00.622Z,5.20
2019-03-22T14:46:30.280Z,5.03
2019-03-22T14:49:01.560Z,4.77
2019-03-22T14:51:31.299Z,5.17
2019-03-22T14:54:00.782Z,5.87
2019-03-22T14:56:30.555Z,5.30
2019-03-22T14:59:00.131Z,5.80
2019-03-22T15:01:30.415Z,5.53
2019-03-22T15:04:00.646Z,5.90
2019-03-22T15:06:30.601Z,6.60
2019-03-22T15:09:00.272Z,6.83
2019-03-22T15:11:30.071Z,6.87
2019-03-22T15:14:07.227Z,5.57
2019-03-22T15:16:48.870Z,3.60
2019-03-22T15:19:37.039Z,3.00
2019-03-22T15:22:11.656Z,3.30
2019-03-22T15:24:49.272Z,3.03
2019-03-22T15:27:36.945Z,2.83
2019-03-22T15:30:11.180Z,2.60
2019-03-22T15:32:45.404Z,2.43
2019-03-22T15:35:22.409Z,2.10
2019-03-22T15:37:54.862Z,2.10
2019-03-22T15:40:24.508Z,2.20
2019-03-22T15:42:54.170Z,2.50
2019-03-22T15:45:23.839Z,2.80
2019-03-22T15:47:55.068Z,2.50
2019-03-22T15:50:27.058Z,2.87
2019-03-22T15:52:57.163Z,2.53
2019-03-22T15:55:26.811Z,3.00
2019-03-22T15:57:56.805Z,2.87
2019-03-22T16:00:27.472Z,3.03
2019-03-22T16:02:57.444Z,3.10
2019-03-22T16:05:27.248Z,3.07
2019-03-22T16:07:57.136Z,4.37
2019-03-22T16:10:28.233Z,3.77
2019-03-22T16:12:57.950Z,6.43
2019-03-22T16:15:27.689Z,5.50
2019-03-22T16:17:57.456Z,4.57
2019-03-22T16:20:27.210Z,4.60
2019-03-22T16:22:57.205Z,4.07
2019-03-22T16:25:26.976Z,4.60
2019-03-22T16:27:56.952Z,4.43
2019-03-22T16:30:26.721Z,4.77
2019-03-22T16:32:56.977Z,5.57
2019-03-22T16:35:26.593Z,5.07
2019-03-22T16:37:56.229Z,5.40
2019-03-22T16:40:25.914Z,5.67
2019-03-22T16:43:00.772Z,6.20
2019-03-22T16:45:44.506Z,6.30
2019-03-22T16:48:14.681Z,6.03
2019-03-22T16:50:44.498Z,6.20
2019-03-22T16:53:14.346Z,6.20
2019-03-22T16:55:44.390Z,5.57
2019-03-22T16:58:14.058Z,6.33
2019-03-22T17:00:44.060Z,6.17
2019-03-22T17:03:13.695Z,6.00
2019-03-22T17:05:43.417Z,6.20
2019-03-22T17:08:13.164Z,5.83
2019-03-22T17:10:42.901Z,5.77
2019-03-22T17:13:12.838Z,5.77
2019-03-22T17:15:42.430Z,6.17
2019-03-22T17:18:12.069Z,5.57
2019-03-22T17:20:41.914Z,6.43
2019-03-22T17:23:11.706Z,5.27
2019-03-22T17:25:41.375Z,5.90
2019-03-22T17:28:11.123Z,5.20
2019-03-22T17:30:40.861Z,6.53
2019-03-22T17:33:10.516Z,5.47
2019-03-22T17:35:40.129Z,6.57
2019-03-22T17:38:10.064Z,5.50
2019-03-22T17:40:39.754Z,5.50
2019-03-22T17:43:09.579Z,14.30
2019-03-22T17:45:39.424Z,7.30
2019-03-22T17:48:09.050Z,8.67
2019-03-22T17:50:40.364Z,5.63
2019-03-22T17:53:10.105Z,5.77
2019-03-22T17:55:39.694Z,8.87
2019-03-22T17:58:09.495Z,10.37
2019-03-22T18:00:39.145Z,8.17
2019-03-22T18:03:08.905Z,7.27
2019-03-22T18:05:39.031Z,6.27
2019-03-22T18:08:08.850Z,6.70
2019-03-22T18:10:38.670Z,5.70
2019-03-22T18:13:08.910Z,5.27
2019-03-22T18:15:38.435Z,4.90
2019-03-22T18:18:08.740Z,4.70
2019-03-22T18:20:38.348Z,4.67
2019-03-22T18:23:08.388Z,4.53
2019-03-22T18:25:38.050Z,4.37
2019-03-22T18:28:07.295Z,4.40
2019-03-22T18:30:38.174Z,3.80
2019-03-22T18:33:08.221Z,4.37
2019-03-22T18:35:37.974Z,3.50
2019-03-22T18:38:07.651Z,3.50
2019-03-22T18:40:37.377Z,3.53
2019-03-22T18:43:07.256Z,3.50
2019-03-22T18:45:36.931Z,3.43
2019-03-22T18:48:06.655Z,3.50
2019-03-22T18:50:36.427Z,4.00
2019-03-22T18:53:07.775Z,3.33
2019-03-22T18:55:37.632Z,3.40
2019-03-22T18:58:07.989Z,3.77
2019-03-22T19:00:38.588Z,3.80
2019-03-22T19:03:08.498Z,3.47
2019-03-22T19:05:39.449Z,3.27
2019-03-22T19:08:09.786Z,3.50
2019-03-22T19:10:40.192Z,3.57
2019-03-22T19:13:10.367Z,3.70
2019-03-22T19:15:40.054Z,3.87
2019-03-22T19:18:10.118Z,3.47
2019-03-22T19:20:39.726Z,3.70
2019-03-22T19:23:22.277Z,4.20
2019-03-22T19:25:52.364Z,4.23
2019-03-22T19:28:23.668Z,4.10
2019-03-22T19:30:53.396Z,4.53
2019-03-22T19:33:23.739Z,4.00
2019-03-22T19:35:56.273Z,3.73
2019-03-22T19:38:25.873Z,3.47
2019-03-22T19:40:56.154Z,3.80
2019-03-22T19:43:25.954Z,3.70
2019-03-22T19:45:55.851Z,3.83
2019-03-22T19:48:26.126Z,3.93
2019-03-22T19:50:57.968Z,4.03
2019-03-22T19:53:33.463Z,4.13
2019-03-22T19:56:04.098Z,4.13
2019-03-22T19:58:38.063Z,4.10
2019-03-22T20:01:39.369Z,4.50
2019-03-22T20:04:09.144Z,3.83
2019-03-22T20:06:38.876Z,4.07
2019-03-22T20:09:10.537Z,3.63
2019-03-22T20:11:40.409Z,4.30
2019-03-22T20:14:10.145Z,3.83
2019-03-22T20:16:40.579Z,4.20
2019-03-22T20:19:10.396Z,4.87
2019-03-22T20:21:40.081Z,4.80
2019-03-22T20:24:09.845Z,4.83
2019-03-22T20:26:39.585Z,4.67
2019-03-22T20:29:09.435Z,4.33
2019-03-22T20:31:40.633Z,4.50
2019-03-22T20:34:10.474Z,4.37
2019-03-22T20:36:40.055Z,4.30
2019-03-22T20:39:09.903Z,19.30
2019-03-22T20:41:44.817Z,6.73
2019-03-22T20:44:19.538Z,4.70
2019-03-22T20:46:49.280Z,5.23
2019-03-22T20:49:19.379Z,6.50
2019-03-22T20:51:58.749Z,5.30
2019-03-22T20:54:27.783Z,4.70
2019-03-22T20:56:57.528Z,5.03
2019-03-22T20:59:30.811Z,5.23
2019-03-22T21:02:02.097Z,5.20
2019-03-22T21:04:34.018Z,4.87
2019-03-22T21:07:10.173Z,4.77
2019-03-22T21:09:39.789Z,4.40
2019-03-22T21:12:09.714Z,5.00
2019-03-22T21:14:41.219Z,5.13
2019-03-22T21:17:11.696Z,4.53
2019-03-22T21:19:41.842Z,4.57
2019-03-22T21:22:12.325Z,4.87
2019-03-22T21:24:45.709Z,5.20
2019-03-22T21:27:16.109Z,4.40
2019-03-22T21:29:46.520Z,4.40
2019-03-22T21:32:19.547Z,4.83
2019-03-22T21:34:50.074Z,5.23
2019-03-22T21:37:24.090Z,4.87
2019-03-22T21:39:56.947Z,5.20
2019-03-22T21:42:26.748Z,5.03
2019-03-22T21:44:58.084Z,5.47
2019-03-22T21:47:31.276Z,5.40
2019-03-22T21:50:00.739Z,5.27
2019-03-22T21:52:32.254Z,5.50
2019-03-22T21:55:03.530Z,5.13
2019-03-22T21:57:34.998Z,6.17
2019-03-22T22:00:32.176Z,6.90
2019-03-22T22:03:03.745Z,8.47
2019-03-22T22:05:33.463Z,5.90
2019-03-22T22:08:03.267Z,5.00
2019-03-22T22:10:33.503Z,5.73
2019-03-22T22:13:03.392Z,5.43
2019-03-22T22:15:33.248Z,6.00
2019-03-22T22:18:03.157Z,5.70
2019-03-22T22:20:32.852Z,5.63
2019-03-22T22:23:02.549Z,5.73
2019-03-22T22:25:32.778Z,5.50
2019-03-22T22:28:04.389Z,5.10
2019-03-22T22:30:34.133Z,5.60
2019-03-22T22:33:04.220Z,5.80
2019-03-22T22:35:34.037Z,5.90
2019-03-22T22:38:03.868Z,6.10
2019-03-22T22:40:34.460Z,6.47
2019-03-22T22:43:04.863Z,6.13
2019-03-22T22:45:34.856Z,6.30
2019-03-22T22:48:04.878Z,5.47
2019-03-22T22:50:36.234Z,6.40
2019-03-22T22:53:07.693Z,6.07
2019-03-22T22:55:38.126Z,5.40
2019-03-22T22:58:07.947Z,5.43
2019-03-22T23:00:38.431Z,5.77
2019-03-22T23:03:08.333Z,5.50
2019-03-22T23:05:38.836Z,5.40
2019-03-22T23:08:10.623Z,6.00
2019-03-22T23:10:42.667Z,5.70
2019-03-22T23:13:15.387Z,5.33
2019-03-22T23:15:47.967Z,4.90
2019-03-22T23:18:23.506Z,5.50
2019-03-22T23:20:53.578Z,5.10
2019-03-22T23:24:12.135Z,5.23
2019-03-22T23:26:49.752Z,5.67
2019-03-22T23:29:22.676Z,5.70
2019-03-22T23:31:55.941Z,5.97
2019-03-22T23:34:29.427Z,5.37
2019-03-22T23:37:02.356Z,5.97
2019-03-22T23:39:34.772Z,5.47
2019-03-22T23:42:05.025Z,5.23
2019-03-22T23:44:38.277Z,5.27
2019-03-22T23:47:19.935Z,5.50
2019-03-22T23:49:51.627Z,5.23
2019-03-22T23:52:21.815Z,5.60
2019-03-22T23:54:54.787Z,6.83
2019-03-22T23:57:27.751Z,5.40
