createdAt,value
2022-10-21T00:01:11.546Z,14.87
2022-10-21T00:03:40.017Z,14.87
2022-10-21T00:06:09.311Z,14.88
2022-10-21T00:08:38.307Z,14.86
2022-10-21T00:11:09.860Z,14.83
2022-10-21T00:13:40.507Z,14.81
2022-10-21T00:16:14.339Z,14.80
2022-10-21T00:18:45.378Z,14.78
2022-10-21T00:21:16.367Z,14.79
2022-10-21T00:23:44.941Z,14.80
2022-10-21T00:26:14.417Z,14.79
2022-10-21T00:28:43.449Z,14.78
2022-10-21T00:31:16.695Z,14.80
2022-10-21T00:33:45.116Z,14.78
2022-10-21T00:36:15.768Z,14.79
2022-10-21T00:38:45.050Z,14.81
2022-10-21T00:41:15.511Z,14.80
2022-10-21T00:44:01.975Z,14.78
2022-10-21T00:46:38.983Z,14.78
2022-10-21T00:49:11.275Z,14.81
2022-10-21T00:51:40.012Z,14.81
2022-10-21T00:54:08.564Z,14.82
2022-10-21T00:56:38.254Z,14.84
2022-10-21T00:59:07.913Z,14.86
2022-10-21T01:01:37.730Z,14.86
2022-10-21T01:04:06.544Z,14.86
2022-10-21T01:06:36.195Z,14.85
2022-10-21T01:09:06.135Z,14.83
2022-10-21T01:11:42.207Z,14.85
2022-10-21T01:14:46.936Z,14.84
2022-10-21T01:17:44.797Z,14.83
2022-10-21T01:20:40.210Z,14.79
2022-10-21T01:23:52.335Z,14.76
2022-10-21T01:27:19.330Z,14.71
2022-10-21T01:30:30.037Z,14.67
2022-10-21T01:33:34.013Z,14.68
2022-10-21T01:36:11.840Z,14.67
2022-10-21T01:38:46.086Z,14.68
2022-10-21T01:41:23.856Z,14.71
2022-10-21T01:44:01.836Z,14.73
2022-10-21T01:46:35.462Z,14.74
2022-10-21T01:49:11.386Z,14.76
2022-10-21T01:51:39.823Z,14.77
2022-10-21T01:54:15.259Z,14.78
2022-10-21T01:56:45.681Z,14.80
2022-10-21T01:59:15.557Z,14.77
2022-10-21T02:01:47.703Z,14.83
2022-10-21T02:04:17.496Z,14.85
2022-10-21T02:06:45.869Z,14.86
2022-10-21T02:09:14.181Z,14.87
2022-10-21T02:11:44.614Z,14.87
2022-10-21T02:14:21.066Z,14.88
2022-10-21T02:16:53.786Z,14.88
2022-10-21T02:19:22.849Z,14.89
2022-10-21T02:21:54.702Z,14.89
2022-10-21T02:24:30.705Z,14.88
2022-10-21T02:26:59.106Z,14.87
2022-10-21T02:29:34.170Z,14.87
2022-10-21T02:32:23.922Z,14.81
2022-10-21T02:35:07.965Z,14.84
2022-10-21T02:37:44.623Z,14.82
2022-10-21T02:40:19.033Z,14.83
2022-10-21T02:42:51.605Z,14.83
2022-10-21T02:45:20.539Z,14.84
2022-10-21T02:47:51.673Z,14.83
2022-10-21T02:50:20.221Z,14.86
2022-10-21T02:52:48.614Z,14.84
2022-10-21T02:55:17.111Z,14.87
2022-10-21T02:57:45.318Z,14.87
2022-10-21T03:00:15.384Z,14.87
2022-10-21T03:02:43.645Z,14.85
2022-10-21T03:05:13.481Z,14.84
2022-10-21T03:07:42.173Z,14.84
2022-10-21T03:10:10.789Z,14.83
2022-10-21T03:12:39.043Z,14.83
2022-10-21T03:15:08.611Z,14.80
2022-10-21T03:20:09.686Z,14.75
2022-10-21T03:22:39.425Z,14.73
2022-10-21T03:25:09.185Z,14.72
2022-10-21T03:27:37.568Z,14.68
2022-10-21T03:30:07.907Z,14.65
2022-10-21T03:32:36.878Z,14.62
2022-10-21T03:35:05.889Z,14.59
2022-10-21T03:37:34.165Z,14.57
2022-10-21T03:40:06.437Z,14.56
2022-10-21T03:42:37.229Z,14.54
2022-10-21T03:45:06.715Z,14.50
2022-10-21T03:47:34.980Z,14.48
2022-10-21T03:50:05.415Z,14.47
2022-10-21T03:52:36.156Z,14.43
2022-10-21T03:55:07.340Z,14.40
2022-10-21T03:57:35.618Z,14.37
2022-10-21T04:00:05.175Z,14.36
2022-10-21T04:02:33.447Z,14.34
2022-10-21T04:05:01.663Z,14.32
2022-10-21T04:07:29.938Z,14.27
2022-10-21T04:09:58.141Z,14.26
2022-10-21T04:12:27.855Z,14.23
2022-10-21T04:14:56.135Z,14.21
2022-10-21T04:17:24.410Z,14.19
2022-10-21T04:19:52.695Z,14.17
2022-10-21T04:22:20.933Z,14.17
2022-10-21T04:24:49.153Z,14.16
2022-10-21T04:27:17.413Z,14.15
2022-10-21T04:29:47.008Z,14.13
2022-10-21T04:32:15.222Z,14.13
2022-10-21T04:34:44.928Z,14.12
2022-10-21T04:37:13.692Z,14.11
2022-10-21T04:39:41.903Z,14.10
2022-10-21T04:42:10.423Z,14.08
2022-10-21T04:44:39.925Z,14.08
2022-10-21T04:47:09.688Z,14.08
2022-10-21T04:49:37.934Z,14.06
2022-10-21T04:52:06.387Z,14.05
2022-10-21T04:54:34.591Z,14.05
2022-10-21T04:57:02.842Z,14.04
2022-10-21T04:59:31.025Z,14.04
2022-10-21T05:01:59.330Z,14.04
2022-10-21T05:04:28.985Z,14.03
2022-10-21T05:06:57.258Z,14.04
2022-10-21T05:09:25.512Z,14.07
2022-10-21T05:11:53.759Z,14.07
2022-10-21T05:14:22.862Z,14.09
2022-10-21T05:16:51.330Z,14.08
2022-10-21T05:19:19.816Z,14.09
2022-10-21T05:21:49.428Z,14.10
2022-10-21T05:24:18.286Z,14.09
2022-10-21T05:26:46.479Z,14.11
2022-10-21T05:29:14.806Z,14.10
2022-10-21T05:31:43.040Z,14.11
2022-10-21T05:34:11.308Z,14.11
2022-10-21T05:36:39.516Z,14.11
2022-10-21T05:39:11.650Z,14.11
2022-10-21T05:41:41.913Z,14.09
2022-10-21T05:44:12.477Z,14.08
2022-10-21T05:46:40.793Z,14.07
2022-10-21T05:49:09.206Z,14.07
2022-10-21T05:51:37.475Z,14.05
2022-10-21T05:54:05.799Z,14.04
2022-10-21T05:56:35.393Z,14.04
2022-10-21T05:59:05.495Z,14.03
2022-10-21T06:01:36.313Z,14.04
2022-10-21T06:04:04.792Z,14.04
2022-10-21T06:06:33.061Z,14.04
2022-10-21T06:09:01.668Z,14.04
2022-10-21T06:11:29.997Z,14.05
2022-10-21T06:13:59.603Z,14.04
2022-10-21T06:16:27.978Z,14.04
2022-10-21T06:18:56.217Z,14.04
2022-10-21T06:21:24.418Z,14.04
2022-10-21T06:23:54.767Z,14.05
2022-10-21T06:26:23.441Z,14.05
2022-10-21T06:28:51.789Z,14.06
2022-10-21T06:31:22.157Z,14.09
2022-10-21T06:33:51.099Z,14.09
2022-10-21T06:36:19.386Z,14.12
2022-10-21T06:38:47.592Z,14.13
2022-10-21T06:41:18.079Z,14.13
2022-10-21T06:43:46.297Z,14.14
2022-10-21T06:46:16.605Z,14.14
2022-10-21T06:48:46.235Z,14.15
2022-10-21T06:51:18.089Z,14.16
2022-10-21T06:53:47.797Z,14.18
2022-10-21T06:56:18.456Z,14.19
2022-10-21T06:58:49.096Z,14.21
2022-10-21T07:01:34.289Z,14.24
2022-10-21T07:04:06.076Z,14.27
2022-10-21T07:06:34.504Z,14.31
2022-10-21T07:09:02.930Z,14.34
2022-10-21T07:11:31.270Z,14.38
2022-10-21T07:14:01.171Z,14.42
2022-10-21T07:16:31.547Z,14.48
2022-10-21T07:19:00.235Z,14.51
2022-10-21T07:21:31.785Z,14.55
2022-10-21T07:24:01.519Z,14.59
2022-10-21T07:26:31.859Z,14.63
2022-10-21T07:29:01.006Z,14.68
2022-10-21T07:31:32.642Z,14.71
2022-10-21T07:34:01.128Z,14.75
2022-10-21T07:36:34.214Z,14.77
2022-10-21T07:39:05.547Z,14.80
2022-10-21T07:41:37.285Z,14.82
2022-10-21T07:44:06.873Z,14.85
2022-10-21T07:46:36.134Z,14.87
2022-10-21T07:49:04.812Z,14.89
2022-10-21T07:51:34.650Z,14.91
2022-10-21T07:54:03.859Z,14.93
2022-10-21T07:56:34.668Z,14.95
2022-10-21T07:59:07.749Z,14.98
2022-10-21T08:01:37.377Z,14.98
2022-10-21T08:04:05.650Z,14.99
2022-10-21T08:06:38.277Z,14.96
2022-10-21T08:09:07.280Z,14.98
2022-10-21T08:11:36.040Z,15.02
2022-10-21T08:14:07.777Z,14.99
2022-10-21T08:16:36.469Z,15.01
2022-10-21T08:19:07.398Z,15.00
2022-10-21T08:21:38.694Z,15.02
2022-10-21T08:24:07.923Z,15.05
2022-10-21T08:26:36.202Z,15.08
2022-10-21T08:29:05.131Z,15.14
2022-10-21T08:31:33.389Z,15.20
2022-10-21T08:34:01.728Z,15.28
2022-10-21T08:36:29.967Z,15.36
2022-10-21T08:38:59.925Z,15.42
2022-10-21T08:42:04.738Z,15.47
2022-10-21T08:44:41.697Z,15.54
2022-10-21T08:47:19.906Z,15.60
2022-10-21T08:49:57.747Z,15.68
2022-10-21T08:52:36.089Z,15.76
2022-10-21T08:55:11.502Z,15.83
2022-10-21T08:57:39.921Z,15.91
2022-10-21T09:00:17.782Z,15.95
2022-10-21T09:03:11.872Z,15.99
2022-10-21T09:06:05.005Z,16.03
2022-10-21T09:08:40.917Z,16.08
2022-10-21T09:11:29.893Z,16.11
2022-10-21T09:14:15.344Z,16.16
2022-10-21T09:16:51.108Z,16.21
2022-10-21T09:19:33.326Z,16.25
2022-10-21T09:22:34.374Z,16.29
2022-10-21T09:25:19.998Z,16.33
2022-10-21T09:27:57.471Z,16.36
2022-10-21T09:30:27.013Z,16.41
2022-10-21T09:32:59.625Z,16.43
2022-10-21T09:35:38.819Z,16.43
2022-10-21T09:38:15.362Z,16.49
2022-10-21T09:40:44.304Z,16.52
2022-10-21T09:43:22.151Z,16.55
2022-10-21T09:45:50.489Z,16.57
2022-10-21T09:48:38.137Z,16.60
2022-10-21T09:51:17.544Z,16.63
2022-10-21T09:53:54.106Z,16.64
2022-10-21T09:56:27.393Z,16.67
2022-10-21T09:59:10.068Z,16.68
2022-10-21T10:01:41.449Z,16.72
2022-10-21T10:04:15.486Z,16.73
2022-10-21T10:06:45.504Z,16.76
2022-10-21T10:09:26.714Z,16.77
2022-10-21T10:11:58.326Z,16.80
2022-10-21T10:14:35.007Z,16.81
2022-10-21T10:17:31.640Z,16.83
2022-10-21T10:20:20.484Z,16.84
2022-10-21T10:23:09.509Z,16.85
2022-10-21T10:25:40.153Z,16.90
2022-10-21T10:28:21.658Z,16.91
2022-10-21T10:30:54.839Z,16.93
2022-10-21T10:33:26.274Z,16.94
2022-10-21T10:35:56.431Z,16.95
2022-10-21T10:38:32.547Z,16.95
2022-10-21T10:41:08.275Z,16.94
2022-10-21T10:43:45.051Z,16.96
2022-10-21T10:46:26.735Z,16.98
2022-10-21T10:48:55.853Z,16.99
2022-10-21T10:51:30.453Z,16.99
2022-10-21T10:54:15.462Z,17.02
2022-10-21T10:56:51.555Z,17.03
2022-10-21T10:59:31.737Z,17.04
2022-10-21T11:02:23.489Z,17.06
2022-10-21T11:05:19.593Z,17.06
2022-10-21T11:07:51.964Z,17.08
2022-10-21T11:10:43.591Z,17.09
2022-10-21T11:13:14.884Z,17.14
2022-10-21T11:16:05.638Z,17.13
2022-10-21T11:18:39.291Z,17.16
2022-10-21T11:21:26.044Z,17.17
2022-10-21T11:24:18.385Z,17.18
2022-10-21T11:26:54.584Z,17.20
2022-10-21T11:29:45.205Z,17.25
2022-10-21T11:32:29.301Z,17.26
2022-10-21T11:35:27.754Z,17.30
2022-10-21T11:38:21.683Z,17.33
2022-10-21T11:40:52.805Z,17.37
2022-10-21T11:43:37.028Z,17.40
2022-10-21T11:46:11.719Z,17.41
2022-10-21T11:49:09.275Z,17.48
2022-10-21T11:51:49.396Z,17.52
2022-10-21T11:55:02.015Z,17.52
2022-10-21T11:57:43.738Z,17.58
2022-10-21T12:00:17.139Z,17.61
2022-10-21T12:02:47.834Z,17.65
2022-10-21T12:05:28.401Z,17.71
2022-10-21T12:08:11.760Z,17.73
2022-10-21T12:10:47.181Z,17.78
2022-10-21T12:13:21.560Z,17.82
2022-10-21T12:15:53.145Z,17.85
2022-10-21T12:18:24.258Z,17.87
2022-10-21T12:20:55.569Z,17.90
2022-10-21T12:23:29.052Z,17.92
2022-10-21T12:26:19.583Z,17.93
2022-10-21T12:28:56.636Z,17.97
2022-10-21T12:31:39.150Z,18.00
2022-10-21T12:34:10.773Z,18.05
2022-10-21T12:36:44.446Z,18.03
2022-10-21T12:39:21.155Z,18.09
2022-10-21T12:41:49.739Z,18.10
2022-10-21T12:44:26.955Z,18.12
2022-10-21T12:46:57.930Z,18.14
2022-10-21T12:49:30.641Z,18.19
2022-10-21T12:52:08.651Z,18.23
2022-10-21T12:54:45.458Z,18.27
2022-10-21T12:57:27.879Z,18.34
2022-10-21T13:00:51.457Z,18.40
2022-10-21T13:03:22.652Z,18.45
2022-10-21T13:06:04.113Z,18.49
2022-10-21T13:08:41.600Z,18.55
2022-10-21T13:11:25.986Z,18.59
2022-10-21T13:14:36.544Z,18.65
2022-10-21T13:17:48.038Z,18.69
2022-10-21T13:20:48.530Z,18.74
2022-10-21T13:23:39.684Z,18.78
2022-10-21T13:26:31.110Z,18.84
2022-10-21T13:29:10.331Z,18.88
2022-10-21T13:31:41.606Z,18.98
2022-10-21T13:34:28.829Z,19.03
2022-10-21T13:36:57.690Z,19.09
2022-10-21T13:39:31.147Z,19.14
2022-10-21T13:42:08.709Z,19.20
2022-10-21T13:44:42.612Z,19.26
2022-10-21T13:47:29.044Z,19.29
2022-10-21T13:50:00.278Z,19.35
2022-10-21T13:52:29.521Z,19.38
2022-10-21T13:54:59.218Z,19.41
2022-10-21T13:57:32.201Z,19.45
2022-10-21T14:00:07.541Z,19.48
2022-10-21T14:02:36.127Z,19.51
2022-10-21T14:05:04.669Z,19.53
2022-10-21T14:07:33.666Z,19.52
2022-10-21T14:10:01.977Z,19.55
2022-10-21T14:12:37.723Z,19.55
2022-10-21T14:15:12.776Z,19.56
2022-10-21T14:17:45.649Z,19.58
2022-10-21T14:20:18.825Z,19.56
2022-10-21T14:22:51.354Z,19.59
2022-10-21T14:25:20.434Z,19.59
2022-10-21T14:30:22.856Z,19.62
2022-10-21T14:32:52.012Z,19.63
2022-10-21T14:35:27.858Z,19.62
2022-10-21T14:37:58.523Z,19.64
2022-10-21T14:40:32.349Z,19.64
2022-10-21T14:43:05.715Z,19.63
2022-10-21T14:45:37.713Z,19.63
2022-10-21T14:48:12.849Z,19.62
2022-10-21T14:50:42.907Z,19.59
2022-10-21T14:53:17.157Z,19.59
2022-10-21T14:55:47.589Z,19.57
2022-10-21T14:58:23.736Z,19.56
2022-10-21T15:00:57.758Z,19.54
2022-10-21T15:03:41.697Z,19.52
2022-10-21T15:06:15.177Z,19.49
2022-10-21T15:08:46.054Z,19.48
2022-10-21T15:11:33.501Z,19.48
2022-10-21T15:14:19.554Z,19.45
2022-10-21T15:16:51.893Z,19.45
2022-10-21T15:19:25.379Z,19.43
2022-10-21T15:21:57.956Z,19.42
2022-10-21T15:24:37.443Z,19.39
2022-10-21T15:27:06.458Z,19.38
2022-10-21T15:29:39.002Z,19.36
2022-10-21T15:32:07.833Z,19.33
2022-10-21T15:34:36.110Z,19.32
2022-10-21T15:37:04.517Z,19.29
2022-10-21T15:39:32.913Z,19.25
2022-10-21T15:42:01.798Z,19.24
2022-10-21T15:44:31.663Z,19.20
2022-10-21T15:47:05.646Z,19.18
2022-10-21T15:49:37.957Z,19.14
2022-10-21T15:52:06.574Z,19.12
2022-10-21T15:54:34.997Z,19.08
2022-10-21T15:57:12.810Z,19.04
2022-10-21T15:59:41.085Z,19.01
2022-10-21T16:02:16.552Z,18.95
2022-10-21T16:04:46.303Z,18.89
2022-10-21T16:07:22.991Z,18.86
2022-10-21T16:09:51.771Z,18.83
2022-10-21T16:12:22.234Z,18.80
2022-10-21T16:14:50.700Z,18.78
2022-10-21T16:17:20.825Z,18.76
2022-10-21T16:19:49.314Z,18.76
2022-10-21T16:22:23.654Z,18.73
2022-10-21T16:24:52.145Z,18.72
2022-10-21T16:27:26.573Z,18.70
2022-10-21T16:30:17.847Z,18.67
2022-10-21T16:32:47.847Z,18.66
2022-10-21T16:35:17.735Z,18.66
2022-10-21T16:37:46.569Z,18.64
2022-10-21T16:40:19.947Z,18.65
2022-10-21T16:42:48.602Z,18.62
2022-10-21T16:45:17.739Z,18.61
2022-10-21T16:47:52.812Z,18.58
2022-10-21T16:50:24.617Z,18.57
2022-10-21T16:52:53.386Z,18.55
2022-10-21T16:55:21.696Z,18.54
2022-10-21T16:57:50.101Z,18.50
2022-10-21T17:00:19.159Z,18.49
2022-10-21T17:02:50.305Z,18.45
2022-10-21T17:05:19.271Z,18.43
2022-10-21T17:07:47.776Z,18.42
2022-10-21T17:10:16.344Z,18.41
2022-10-21T17:12:44.951Z,18.40
2022-10-21T17:15:16.840Z,18.38
2022-10-21T17:17:45.224Z,18.36
2022-10-21T17:20:15.017Z,18.36
2022-10-21T17:22:43.618Z,18.33
2022-10-21T17:25:13.381Z,18.30
2022-10-21T17:27:42.003Z,18.29
2022-10-21T17:30:12.375Z,18.27
2022-10-21T17:35:19.621Z,18.24
2022-10-21T17:37:49.072Z,18.25
2022-10-21T17:40:20.914Z,18.24
2022-10-21T17:42:49.716Z,18.22
2022-10-21T17:45:19.918Z,18.24
2022-10-21T17:47:49.753Z,18.22
2022-10-21T17:50:23.696Z,18.21
2022-10-21T17:52:52.705Z,18.19
2022-10-21T17:55:21.911Z,18.17
2022-10-21T17:57:50.306Z,18.14
2022-10-21T18:00:18.896Z,18.13
2022-10-21T18:02:47.363Z,18.09
2022-10-21T18:05:16.105Z,18.08
2022-10-21T18:07:45.828Z,18.05
2022-10-21T18:10:14.155Z,18.05
2022-10-21T18:12:42.754Z,18.05
2022-10-21T18:15:12.398Z,18.05
2022-10-21T18:17:41.259Z,18.03
2022-10-21T18:20:11.327Z,18.02
2022-10-21T18:22:40.056Z,18.02
2022-10-21T18:25:11.117Z,17.99
2022-10-21T18:27:40.300Z,17.99
2022-10-21T18:30:10.491Z,17.98
2022-10-21T18:32:39.627Z,17.95
2022-10-21T18:35:09.827Z,17.95
2022-10-21T18:37:38.521Z,17.92
2022-10-21T18:40:11.031Z,17.89
2022-10-21T18:42:39.451Z,17.88
2022-10-21T18:45:09.155Z,17.87
2022-10-21T18:47:37.854Z,17.86
2022-10-21T18:50:08.450Z,17.85
2022-10-21T18:52:36.860Z,17.83
2022-10-21T18:57:36.544Z,17.80
2022-10-21T19:00:07.687Z,17.78
2022-10-21T19:02:36.727Z,17.77
2022-10-21T19:05:06.327Z,17.76
2022-10-21T19:07:34.675Z,17.76
2022-10-21T19:10:03.062Z,17.73
2022-10-21T19:12:31.435Z,17.73
2022-10-21T19:15:01.152Z,17.71
2022-10-21T19:17:29.511Z,17.71
2022-10-21T19:19:59.325Z,17.70
2022-10-21T19:22:27.762Z,17.69
2022-10-21T19:24:56.146Z,17.67
2022-10-21T19:27:24.563Z,17.67
2022-10-21T19:29:53.084Z,17.65
2022-10-21T19:32:22.738Z,17.63
2022-10-21T19:34:51.116Z,17.62
2022-10-21T19:37:19.489Z,17.60
2022-10-21T19:39:47.794Z,17.58
2022-10-21T19:42:16.157Z,17.56
2022-10-21T19:44:44.438Z,17.54
2022-10-21T19:47:12.733Z,17.53
2022-10-21T19:49:42.353Z,17.52
2022-10-21T19:52:10.645Z,17.49
2022-10-21T19:54:39.016Z,17.48
2022-10-21T19:57:07.452Z,17.46
2022-10-21T19:59:35.770Z,17.44
2022-10-21T20:02:04.160Z,17.41
2022-10-21T20:04:35.211Z,17.38
2022-10-21T20:07:05.871Z,17.34
2022-10-21T20:09:37.866Z,17.30
2022-10-21T20:12:07.378Z,17.28
2022-10-21T20:14:35.742Z,17.26
2022-10-21T20:17:04.129Z,17.23
2022-10-21T20:19:32.521Z,17.20
2022-10-21T20:22:00.842Z,17.18
2022-10-21T20:24:30.649Z,17.15
2022-10-21T20:27:01.391Z,17.13
2022-10-21T20:29:30.819Z,17.09
2022-10-21T20:31:59.304Z,17.09
2022-10-21T20:34:27.989Z,17.07
2022-10-21T20:36:56.370Z,17.04
2022-10-21T20:39:24.769Z,17.02
2022-10-21T20:41:54.565Z,16.99
2022-10-21T20:44:23.025Z,16.96
2022-10-21T20:46:51.451Z,16.96
2022-10-21T20:49:19.774Z,16.93
2022-10-21T20:51:48.167Z,16.91
2022-10-21T20:54:20.378Z,16.88
2022-10-21T20:56:48.809Z,16.86
2022-10-21T20:59:18.534Z,16.83
2022-10-21T21:01:48.638Z,16.81
2022-10-21T21:04:20.707Z,16.79
2022-10-21T21:06:51.267Z,16.76
2022-10-21T21:09:43.759Z,16.73
2022-10-21T21:12:09.715Z,16.67
2022-10-21T21:14:39.691Z,16.65
2022-10-21T21:17:08.201Z,16.63
2022-10-21T21:19:36.600Z,16.60
2022-10-21T21:22:05.100Z,16.57
2022-10-21T21:24:33.942Z,16.56
2022-10-21T21:27:02.322Z,16.54
2022-10-21T21:29:30.686Z,16.52
2022-10-21T21:32:00.443Z,16.49
2022-10-21T21:34:28.980Z,16.50
2022-10-21T21:36:57.293Z,16.48
2022-10-21T21:39:25.891Z,16.46
2022-10-21T21:41:54.318Z,16.45
2022-10-21T21:44:23.088Z,16.43
2022-10-21T21:46:51.397Z,16.43
2022-10-21T21:49:21.174Z,16.41
2022-10-21T21:51:49.579Z,16.38
2022-10-21T21:54:17.980Z,16.36
2022-10-21T21:56:46.930Z,16.35
2022-10-21T21:59:15.296Z,16.34
2022-10-21T22:01:43.793Z,16.33
2022-10-21T22:04:12.277Z,16.31
2022-10-21T22:06:42.119Z,16.31
2022-10-21T22:09:12.103Z,16.29
2022-10-21T22:11:40.602Z,16.28
2022-10-21T22:14:09.068Z,16.28
2022-10-21T22:16:37.800Z,16.25
2022-10-21T22:19:06.384Z,16.26
2022-10-21T22:21:34.739Z,16.24
2022-10-21T22:24:04.558Z,16.23
2022-10-21T22:26:32.954Z,16.23
2022-10-21T22:29:01.313Z,16.22
2022-10-21T22:31:30.869Z,16.22
2022-10-21T22:34:01.283Z,16.19
2022-10-21T22:36:30.207Z,16.18
2022-10-21T22:38:58.870Z,16.16
2022-10-21T22:41:28.806Z,16.15
2022-10-21T22:43:57.336Z,16.13
2022-10-21T22:46:41.195Z,16.13
2022-10-21T22:49:11.556Z,16.11
2022-10-21T22:51:40.145Z,16.10
2022-10-21T22:54:19.175Z,16.08
2022-10-21T22:56:58.998Z,16.08
2022-10-21T22:59:27.482Z,16.05
2022-10-21T23:01:55.904Z,16.06
2022-10-21T23:04:24.303Z,16.05
2022-10-21T23:06:52.639Z,16.03
2022-10-21T23:09:21.036Z,16.03
2022-10-21T23:11:49.412Z,16.02
2022-10-21T23:14:19.314Z,16.01
2022-10-21T23:16:47.772Z,16.00
2022-10-21T23:19:16.221Z,15.99
2022-10-21T23:21:44.522Z,15.98
2022-10-21T23:24:13.254Z,15.97
2022-10-21T23:26:41.643Z,15.96
2022-10-21T23:29:09.962Z,15.92
2022-10-21T23:31:39.648Z,15.93
2022-10-21T23:34:07.942Z,15.93
2022-10-21T23:36:36.884Z,15.94
2022-10-21T23:39:05.948Z,15.94
2022-10-21T23:41:34.213Z,15.93
2022-10-21T23:44:02.494Z,15.94
2022-10-21T23:46:30.794Z,15.93
2022-10-21T23:49:00.554Z,15.92
2022-10-21T23:51:29.102Z,15.90
2022-10-21T23:53:57.400Z,15.89
2022-10-21T23:56:25.821Z,15.87
2022-10-21T23:58:54.117Z,15.89
