createdAt,value
2022-08-21T00:00:44.049Z,17.40
2022-08-21T00:03:14.194Z,17.40
2022-08-21T00:05:46.026Z,17.30
2022-08-21T00:08:15.982Z,17.30
2022-08-21T00:10:45.472Z,17.30
2022-08-21T00:13:14.090Z,17.20
2022-08-21T00:15:47.046Z,17.20
2022-08-21T00:18:16.132Z,17.20
2022-08-21T00:20:45.495Z,17.10
2022-08-21T00:23:16.583Z,17.10
2022-08-21T00:25:46.402Z,17.00
2022-08-21T00:28:15.737Z,17.00
2022-08-21T00:30:44.963Z,17.00
2022-08-21T00:33:14.248Z,16.90
2022-08-21T00:35:45.557Z,17.00
2022-08-21T00:38:15.607Z,17.00
2022-08-21T00:40:50.267Z,16.90
2022-08-21T00:43:20.937Z,17.00
2022-08-21T00:45:49.402Z,17.00
2022-08-21T00:48:17.758Z,16.90
2022-08-21T00:50:54.962Z,16.90
2022-08-21T00:53:25.162Z,16.90
2022-08-21T00:55:54.192Z,16.60
2022-08-21T00:58:25.918Z,16.30
2022-08-21T01:00:55.137Z,16.10
2022-08-21T01:03:26.209Z,16.00
2022-08-21T01:05:55.354Z,15.80
2022-08-21T01:08:25.405Z,15.80
2022-08-21T01:10:56.576Z,15.80
2022-08-21T01:13:26.052Z,15.90
2022-08-21T01:15:57.585Z,15.90
2022-08-21T01:18:25.960Z,15.70
2022-08-21T01:21:06.310Z,15.60
2022-08-21T01:23:34.587Z,15.60
2022-08-21T01:26:02.825Z,15.50
2022-08-21T01:28:36.835Z,15.40
2022-08-21T01:31:08.320Z,15.30
2022-08-21T01:33:36.899Z,15.30
2022-08-21T01:36:07.553Z,15.20
2022-08-21T01:38:35.936Z,15.10
2022-08-21T01:41:04.192Z,15.00
2022-08-21T01:43:39.783Z,15.00
2022-08-21T01:46:08.622Z,15.00
2022-08-21T01:48:37.100Z,15.10
2022-08-21T01:51:07.743Z,15.10
2022-08-21T01:53:37.777Z,15.20
2022-08-21T01:56:12.236Z,15.10
2022-08-21T01:58:41.242Z,15.20
2022-08-21T02:01:10.505Z,15.00
2022-08-21T02:03:39.309Z,14.90
2022-08-21T02:06:15.215Z,14.90
2022-08-21T02:08:43.366Z,14.80
2022-08-21T02:11:11.651Z,14.80
2022-08-21T02:13:39.907Z,14.70
2022-08-21T02:16:08.997Z,14.70
2022-08-21T02:18:37.737Z,14.60
2022-08-21T02:21:08.365Z,14.70
2022-08-21T02:23:36.676Z,14.80
2022-08-21T02:26:07.845Z,14.80
2022-08-21T02:28:36.694Z,14.80
2022-08-21T02:31:05.819Z,14.90
2022-08-21T02:33:34.661Z,14.80
2022-08-21T02:36:03.612Z,14.90
2022-08-21T02:38:35.593Z,14.90
2022-08-21T02:41:03.986Z,14.90
2022-08-21T02:43:32.615Z,14.90
2022-08-21T02:46:01.189Z,14.90
2022-08-21T02:48:32.876Z,14.90
2022-08-21T02:51:05.186Z,15.00
2022-08-21T02:53:35.301Z,15.00
2022-08-21T02:56:08.497Z,15.00
2022-08-21T02:58:41.246Z,15.00
2022-08-21T03:01:10.902Z,14.80
2022-08-21T03:03:40.228Z,14.80
2022-08-21T03:06:09.964Z,14.70
2022-08-21T03:08:40.246Z,14.60
2022-08-21T03:11:10.732Z,14.60
2022-08-21T03:13:40.991Z,14.70
2022-08-21T03:16:10.661Z,14.90
2022-08-21T03:18:40.029Z,14.90
2022-08-21T03:21:08.843Z,14.90
2022-08-21T03:23:37.331Z,15.00
2022-08-21T03:26:07.310Z,15.00
2022-08-21T03:28:36.317Z,15.10
2022-08-21T03:31:05.097Z,15.20
2022-08-21T03:33:33.411Z,15.30
2022-08-21T03:36:05.420Z,15.30
2022-08-21T03:38:35.521Z,15.30
2022-08-21T03:41:06.825Z,15.40
2022-08-21T03:43:37.851Z,15.40
2022-08-21T03:46:07.551Z,15.40
2022-08-21T03:48:37.693Z,15.40
2022-08-21T03:51:07.604Z,15.40
2022-08-21T03:53:36.116Z,15.40
2022-08-21T03:56:04.601Z,15.50
2022-08-21T03:58:34.834Z,15.40
2022-08-21T04:01:05.536Z,15.50
2022-08-21T04:03:34.205Z,15.50
2022-08-21T04:06:02.396Z,15.50
2022-08-21T04:08:31.176Z,15.50
2022-08-21T04:11:00.854Z,15.50
2022-08-21T04:13:30.133Z,15.40
2022-08-21T04:16:00.456Z,15.50
2022-08-21T04:18:28.633Z,15.50
2022-08-21T04:21:00.017Z,15.50
2022-08-21T04:23:28.569Z,15.40
2022-08-21T04:25:58.721Z,15.50
2022-08-21T04:28:31.199Z,15.50
2022-08-21T04:31:01.176Z,15.50
2022-08-21T04:33:29.482Z,15.50
2022-08-21T04:35:57.819Z,15.50
2022-08-21T04:38:26.968Z,15.50
2022-08-21T04:41:01.574Z,15.50
2022-08-21T04:43:29.955Z,15.50
2022-08-21T04:45:58.050Z,15.50
2022-08-21T04:48:27.667Z,15.50
2022-08-21T04:51:01.609Z,15.50
2022-08-21T04:53:35.913Z,15.60
2022-08-21T04:56:09.219Z,15.70
2022-08-21T04:58:41.122Z,15.60
2022-08-21T05:01:13.444Z,15.70
2022-08-21T05:03:43.222Z,15.70
2022-08-21T05:06:16.711Z,15.70
2022-08-21T05:08:47.837Z,15.80
2022-08-21T05:11:16.379Z,15.80
2022-08-21T05:13:44.729Z,15.80
2022-08-21T05:16:13.087Z,15.80
2022-08-21T05:18:42.941Z,15.80
2022-08-21T05:21:11.889Z,15.90
2022-08-21T05:23:39.998Z,16.00
2022-08-21T05:26:08.367Z,16.00
2022-08-21T05:28:46.405Z,16.00
2022-08-21T05:31:15.239Z,16.10
2022-08-21T05:33:44.762Z,16.10
2022-08-21T05:36:13.084Z,16.10
2022-08-21T05:38:41.749Z,16.10
2022-08-21T05:41:10.224Z,16.20
2022-08-21T05:43:38.726Z,16.30
2022-08-21T05:46:09.118Z,16.40
2022-08-21T05:48:38.317Z,16.50
2022-08-21T05:51:10.542Z,16.80
2022-08-21T05:53:39.925Z,17.40
2022-08-21T05:56:08.135Z,18.10
2022-08-21T05:58:37.711Z,18.70
2022-08-21T06:01:07.088Z,19.30
2022-08-21T06:03:37.727Z,19.90
2022-08-21T06:06:07.975Z,20.30
2022-08-21T06:08:36.292Z,20.70
2022-08-21T06:11:05.750Z,21.10
2022-08-21T06:13:34.561Z,21.50
2022-08-21T06:16:05.825Z,21.80
2022-08-21T06:18:34.245Z,22.10
2022-08-21T06:21:02.526Z,22.40
2022-08-21T06:23:33.090Z,22.70
2022-08-21T06:26:02.397Z,23.00
2022-08-21T06:28:31.380Z,23.30
2022-08-21T06:30:59.805Z,23.60
2022-08-21T06:33:32.481Z,23.70
2022-08-21T06:36:01.286Z,24.00
2022-08-21T06:38:29.443Z,24.20
2022-08-21T06:40:59.021Z,24.30
2022-08-21T06:43:37.855Z,24.40
2022-08-21T06:46:08.863Z,24.70
2022-08-21T06:48:37.761Z,25.00
2022-08-21T06:51:06.161Z,25.20
2022-08-21T06:53:34.527Z,25.40
2022-08-21T06:56:04.892Z,25.70
2022-08-21T06:58:33.132Z,25.90
2022-08-21T07:01:01.748Z,26.10
2022-08-21T07:03:33.634Z,26.20
2022-08-21T07:06:02.035Z,26.50
2022-08-21T07:08:30.517Z,26.60
2022-08-21T07:11:03.734Z,26.90
2022-08-21T07:13:33.177Z,27.20
2022-08-21T07:16:04.132Z,27.50
2022-08-21T07:18:33.315Z,27.60
2022-08-21T07:21:03.021Z,27.80
2022-08-21T07:23:37.042Z,27.90
2022-08-21T07:26:06.454Z,27.90
2022-08-21T07:28:36.232Z,27.90
2022-08-21T07:31:05.575Z,27.90
2022-08-21T07:33:36.072Z,27.90
2022-08-21T07:36:04.767Z,27.80
2022-08-21T07:38:33.017Z,27.70
2022-08-21T07:41:03.084Z,27.60
2022-08-21T07:43:31.971Z,27.50
2022-08-21T07:46:01.773Z,27.30
2022-08-21T07:48:29.996Z,27.20
2022-08-21T07:50:58.439Z,26.90
2022-08-21T07:53:26.770Z,26.90
2022-08-21T07:55:55.009Z,26.70
2022-08-21T07:58:23.449Z,26.60
2022-08-21T08:00:51.755Z,26.70
2022-08-21T08:03:29.158Z,26.90
2022-08-21T08:05:58.334Z,27.20
2022-08-21T08:08:27.254Z,27.40
2022-08-21T08:10:56.199Z,27.60
2022-08-21T08:13:24.715Z,27.80
2022-08-21T08:15:52.911Z,27.90
2022-08-21T08:18:22.505Z,27.80
2022-08-21T08:20:51.124Z,27.80
2022-08-21T08:23:19.354Z,28.00
2022-08-21T08:25:47.544Z,28.00
2022-08-21T08:28:16.610Z,28.20
2022-08-21T08:30:46.458Z,28.30
2022-08-21T08:33:14.987Z,28.40
2022-08-21T08:35:46.814Z,28.40
2022-08-21T08:38:19.621Z,28.60
2022-08-21T08:40:57.346Z,28.60
2022-08-21T08:43:25.574Z,28.30
2022-08-21T08:45:57.678Z,27.90
2022-08-21T08:48:41.332Z,28.40
2022-08-21T08:51:19.283Z,28.50
2022-08-21T08:53:53.288Z,28.30
2022-08-21T08:56:28.225Z,28.50
2022-08-21T08:58:59.758Z,28.60
2022-08-21T09:01:29.190Z,28.90
2022-08-21T09:03:59.652Z,28.80
2022-08-21T09:06:41.810Z,29.00
2022-08-21T09:09:23.830Z,29.00
2022-08-21T09:12:00.056Z,28.60
2022-08-21T09:14:47.408Z,28.80
2022-08-21T09:17:27.711Z,29.10
2022-08-21T09:20:07.527Z,29.00
2022-08-21T09:22:53.826Z,29.00
2022-08-21T09:25:25.948Z,29.00
2022-08-21T09:27:55.129Z,29.10
2022-08-21T09:30:33.515Z,29.20
2022-08-21T09:33:02.025Z,29.20
2022-08-21T09:35:30.288Z,29.20
2022-08-21T09:38:03.493Z,29.50
2022-08-21T09:40:38.215Z,29.60
2022-08-21T09:43:08.895Z,29.20
2022-08-21T09:45:38.078Z,29.30
2022-08-21T09:48:14.645Z,29.60
2022-08-21T09:50:44.294Z,29.70
2022-08-21T09:53:21.416Z,29.30
2022-08-21T09:56:11.005Z,29.10
2022-08-21T09:58:42.555Z,29.00
2022-08-21T10:01:16.992Z,28.70
2022-08-21T10:03:46.235Z,28.40
2022-08-21T10:06:24.813Z,28.60
2022-08-21T10:09:07.820Z,29.10
2022-08-21T10:11:36.767Z,29.20
2022-08-21T10:14:16.277Z,29.10
2022-08-21T10:16:58.599Z,28.90
2022-08-21T10:19:38.220Z,28.50
2022-08-21T10:22:16.597Z,28.60
2022-08-21T10:24:54.869Z,28.80
2022-08-21T10:27:33.219Z,28.80
2022-08-21T10:30:06.473Z,29.00
2022-08-21T10:33:00.744Z,29.00
2022-08-21T10:35:33.477Z,28.80
2022-08-21T10:38:46.295Z,28.70
2022-08-21T10:41:19.793Z,28.60
2022-08-21T10:43:57.972Z,28.80
2022-08-21T10:46:48.972Z,28.50
2022-08-21T10:49:29.900Z,28.60
2022-08-21T10:52:12.311Z,28.40
2022-08-21T10:54:47.911Z,28.40
2022-08-21T10:57:32.282Z,28.40
2022-08-21T11:00:06.771Z,28.20
2022-08-21T11:02:41.155Z,28.00
2022-08-21T11:05:14.543Z,28.10
2022-08-21T11:07:50.863Z,28.00
2022-08-21T11:10:24.517Z,28.00
2022-08-21T11:13:01.489Z,28.00
2022-08-21T11:15:38.920Z,28.10
2022-08-21T11:18:24.846Z,28.20
2022-08-21T11:21:00.968Z,28.30
2022-08-21T11:23:38.108Z,28.70
2022-08-21T11:26:10.988Z,29.10
2022-08-21T11:28:46.559Z,29.50
2022-08-21T11:31:27.684Z,30.00
2022-08-21T11:34:08.456Z,30.20
2022-08-21T11:36:47.228Z,30.30
2022-08-21T11:39:27.568Z,30.50
2022-08-21T11:42:08.711Z,30.50
2022-08-21T11:44:51.132Z,30.00
2022-08-21T11:47:26.928Z,29.80
2022-08-21T11:50:12.877Z,29.80
2022-08-21T11:53:01.685Z,30.00
2022-08-21T11:55:34.431Z,29.70
2022-08-21T11:58:07.455Z,29.80
2022-08-21T12:00:41.299Z,29.80
2022-08-21T12:03:15.353Z,29.40
2022-08-21T12:05:46.586Z,29.10
2022-08-21T12:08:31.211Z,28.80
2022-08-21T12:11:10.854Z,28.50
2022-08-21T12:13:42.627Z,28.00
2022-08-21T12:16:18.102Z,27.90
2022-08-21T12:18:46.376Z,27.90
2022-08-21T12:21:25.062Z,28.00
2022-08-21T12:24:03.767Z,27.90
2022-08-21T12:26:34.935Z,27.90
2022-08-21T12:29:12.823Z,27.70
2022-08-21T12:31:53.976Z,27.80
2022-08-21T12:34:24.293Z,27.50
2022-08-21T12:36:58.644Z,27.50
2022-08-21T12:39:29.479Z,27.20
2022-08-21T12:42:06.669Z,27.50
2022-08-21T12:44:44.508Z,28.00
2022-08-21T12:47:20.396Z,28.20
2022-08-21T12:49:56.762Z,28.60
2022-08-21T12:52:27.610Z,28.80
2022-08-21T12:54:55.769Z,28.60
2022-08-21T12:57:26.645Z,28.60
2022-08-21T12:59:58.689Z,28.60
2022-08-21T13:02:32.988Z,28.70
2022-08-21T13:05:05.243Z,28.80
2022-08-21T13:07:37.054Z,29.40
2022-08-21T13:10:08.811Z,29.50
2022-08-21T13:12:38.326Z,29.80
2022-08-21T13:15:08.856Z,29.90
2022-08-21T13:17:44.448Z,29.90
2022-08-21T13:20:23.114Z,29.70
2022-08-21T13:22:52.009Z,29.40
2022-08-21T13:25:22.906Z,29.40
2022-08-21T13:28:02.572Z,29.10
2022-08-21T13:30:31.759Z,28.80
2022-08-21T13:33:03.653Z,28.70
2022-08-21T13:35:37.928Z,28.30
2022-08-21T13:38:09.219Z,28.10
2022-08-21T13:40:44.633Z,28.00
2022-08-21T13:43:21.004Z,27.70
2022-08-21T13:45:52.204Z,27.60
2022-08-21T13:48:23.445Z,27.80
2022-08-21T13:50:52.313Z,28.00
2022-08-21T13:53:26.064Z,27.90
2022-08-21T13:55:58.660Z,27.90
2022-08-21T13:58:31.673Z,28.10
2022-08-21T14:01:01.893Z,27.90
2022-08-21T14:03:41.078Z,27.80
2022-08-21T14:06:19.735Z,27.80
2022-08-21T14:08:53.753Z,27.90
2022-08-21T14:11:22.626Z,28.00
2022-08-21T14:13:53.660Z,28.00
2022-08-21T14:16:24.431Z,28.10
2022-08-21T14:19:09.090Z,28.20
2022-08-21T14:21:39.665Z,28.10
2022-08-21T14:24:11.481Z,28.20
2022-08-21T14:26:48.012Z,28.30
2022-08-21T14:29:19.628Z,28.20
2022-08-21T14:31:53.639Z,28.10
2022-08-21T14:34:24.423Z,28.10
2022-08-21T14:36:53.530Z,27.90
2022-08-21T14:39:22.643Z,27.60
2022-08-21T14:41:52.260Z,27.60
2022-08-21T14:44:21.244Z,27.50
2022-08-21T14:46:55.383Z,27.40
2022-08-21T14:49:28.879Z,27.20
2022-08-21T14:51:59.357Z,27.00
2022-08-21T14:54:31.220Z,27.00
2022-08-21T14:57:02.821Z,27.00
2022-08-21T14:59:32.955Z,27.00
2022-08-21T15:02:01.425Z,26.90
2022-08-21T15:04:31.036Z,27.00
2022-08-21T15:06:59.262Z,26.90
2022-08-21T15:09:27.620Z,27.00
2022-08-21T15:11:59.149Z,27.10
2022-08-21T15:14:29.865Z,27.20
2022-08-21T15:16:58.482Z,27.40
2022-08-21T15:19:27.279Z,27.70
2022-08-21T15:21:56.869Z,28.10
2022-08-21T15:24:25.142Z,28.00
2022-08-21T15:26:54.958Z,28.00
2022-08-21T15:29:23.770Z,28.30
2022-08-21T15:31:56.942Z,28.40
2022-08-21T15:34:27.242Z,28.20
2022-08-21T15:36:59.241Z,28.20
2022-08-21T15:39:31.188Z,28.10
2022-08-21T15:42:10.369Z,28.20
2022-08-21T15:44:40.877Z,28.20
2022-08-21T15:47:12.516Z,28.20
2022-08-21T15:49:43.664Z,28.20
2022-08-21T15:52:13.631Z,28.00
2022-08-21T15:54:42.548Z,27.90
2022-08-21T15:57:12.149Z,27.70
2022-08-21T15:59:43.032Z,27.70
2022-08-21T16:02:16.540Z,27.80
2022-08-21T16:04:48.115Z,27.80
2022-08-21T16:07:17.943Z,27.80
2022-08-21T16:09:46.712Z,27.90
2022-08-21T16:12:24.064Z,27.90
2022-08-21T16:14:54.612Z,28.00
2022-08-21T16:17:26.175Z,28.00
2022-08-21T16:19:54.510Z,28.00
2022-08-21T16:22:26.091Z,27.80
2022-08-21T16:25:09.404Z,27.60
2022-08-21T16:27:38.544Z,27.40
2022-08-21T16:30:09.651Z,27.20
2022-08-21T16:32:38.056Z,27.10
2022-08-21T16:35:06.911Z,27.00
2022-08-21T16:37:36.462Z,26.90
2022-08-21T16:40:06.026Z,26.90
2022-08-21T16:42:34.286Z,26.80
2022-08-21T16:45:04.583Z,26.80
2022-08-21T16:47:32.978Z,26.70
2022-08-21T16:50:01.179Z,26.60
2022-08-21T16:52:29.419Z,26.50
2022-08-21T16:54:59.210Z,26.50
2022-08-21T16:57:27.933Z,26.40
2022-08-21T16:59:56.730Z,26.30
2022-08-21T17:02:31.402Z,26.20
2022-08-21T17:05:01.221Z,26.20
2022-08-21T17:07:32.120Z,26.10
2022-08-21T17:10:03.910Z,26.00
2022-08-21T17:12:32.213Z,26.00
2022-08-21T17:15:09.417Z,26.00
2022-08-21T17:17:37.820Z,25.90
2022-08-21T17:20:07.058Z,25.80
2022-08-21T17:22:35.420Z,25.70
2022-08-21T17:25:06.166Z,25.70
2022-08-21T17:27:35.182Z,25.60
2022-08-21T17:30:03.557Z,25.60
2022-08-21T17:32:32.510Z,25.60
2022-08-21T17:35:00.846Z,25.60
2022-08-21T17:37:29.590Z,25.50
2022-08-21T17:39:57.973Z,25.40
2022-08-21T17:42:27.630Z,25.30
2022-08-21T17:44:57.085Z,25.40
2022-08-21T17:47:25.961Z,25.30
2022-08-21T17:49:54.138Z,25.30
2022-08-21T17:52:23.303Z,25.20
2022-08-21T17:54:51.520Z,25.10
2022-08-21T17:57:23.042Z,25.00
2022-08-21T17:59:57.704Z,25.00
2022-08-21T18:02:27.188Z,24.80
2022-08-21T18:04:56.555Z,24.70
2022-08-21T18:07:30.750Z,24.70
2022-08-21T18:10:01.404Z,24.50
2022-08-21T18:12:30.008Z,24.30
2022-08-21T18:15:00.370Z,24.30
2022-08-21T18:17:30.895Z,24.20
2022-08-21T18:19:59.722Z,24.20
2022-08-21T18:22:28.397Z,24.10
2022-08-21T18:24:57.273Z,24.10
2022-08-21T18:27:29.141Z,24.00
2022-08-21T18:30:02.285Z,23.90
2022-08-21T18:32:32.261Z,23.90
2022-08-21T18:35:02.842Z,23.80
2022-08-21T18:37:32.033Z,23.70
2022-08-21T18:40:00.534Z,23.60
2022-08-21T18:42:32.524Z,23.60
2022-08-21T18:45:03.896Z,23.50
2022-08-21T18:47:38.296Z,23.50
2022-08-21T18:50:10.166Z,23.40
2022-08-21T18:55:28.175Z,22.90
2022-08-21T18:57:58.347Z,22.60
2022-08-21T19:00:34.475Z,22.50
2022-08-21T19:03:05.980Z,22.40
2022-08-21T19:05:36.468Z,22.30
2022-08-21T19:08:05.349Z,22.20
2022-08-21T19:10:33.761Z,22.10
2022-08-21T19:13:03.995Z,22.20
2022-08-21T19:15:38.684Z,22.10
2022-08-21T19:18:12.204Z,22.10
2022-08-21T19:20:44.634Z,22.10
2022-08-21T19:23:18.511Z,22.00
2022-08-21T19:26:00.742Z,21.80
2022-08-21T19:28:32.049Z,21.70
2022-08-21T19:31:05.945Z,21.60
2022-08-21T19:33:42.075Z,21.60
2022-08-21T19:36:13.199Z,21.60
2022-08-21T19:38:42.648Z,21.50
2022-08-21T19:41:12.756Z,21.30
2022-08-21T19:43:44.888Z,21.30
2022-08-21T19:46:24.759Z,21.30
2022-08-21T19:48:54.837Z,21.20
2022-08-21T19:51:23.594Z,21.20
2022-08-21T19:53:55.823Z,21.10
2022-08-21T19:56:28.157Z,20.90
2022-08-21T19:58:57.363Z,20.90
2022-08-21T20:01:28.717Z,20.80
2022-08-21T20:03:58.223Z,20.80
2022-08-21T20:06:27.511Z,20.50
2022-08-21T20:08:56.425Z,20.40
2022-08-21T20:11:31.403Z,20.40
2022-08-21T20:14:00.978Z,20.40
2022-08-21T20:16:31.451Z,20.30
2022-08-21T20:19:00.225Z,20.40
2022-08-21T20:21:28.452Z,20.40
2022-08-21T20:23:56.786Z,20.40
2022-08-21T20:26:25.611Z,20.40
2022-08-21T20:31:44.052Z,20.20
2022-08-21T20:34:12.471Z,20.20
2022-08-21T20:36:44.105Z,20.20
2022-08-21T20:39:16.096Z,20.20
2022-08-21T20:41:47.767Z,20.20
2022-08-21T20:44:18.110Z,20.20
2022-08-21T20:46:48.402Z,20.20
2022-08-21T20:49:22.802Z,20.20
2022-08-21T20:51:54.146Z,20.20
2022-08-21T20:54:27.518Z,20.10
2022-08-21T20:57:00.887Z,20.10
2022-08-21T20:59:44.106Z,20.20
2022-08-21T21:02:25.603Z,20.10
2022-08-21T21:04:59.436Z,20.20
2022-08-21T21:07:32.549Z,20.10
2022-08-21T21:10:03.167Z,20.10
2022-08-21T21:12:37.245Z,20.20
2022-08-21T21:15:15.400Z,20.10
2022-08-21T21:18:01.812Z,20.00
2022-08-21T21:20:35.752Z,20.00
2022-08-21T21:23:17.607Z,20.00
2022-08-21T21:25:54.852Z,19.90
2022-08-21T21:28:30.346Z,19.90
2022-08-21T21:30:58.547Z,19.90
2022-08-21T21:33:33.528Z,19.90
2022-08-21T21:36:13.710Z,19.80
2022-08-21T21:38:51.913Z,19.70
2022-08-21T21:41:45.004Z,19.80
2022-08-21T21:44:28.858Z,19.70
2022-08-21T21:47:01.988Z,19.60
2022-08-21T21:49:41.297Z,19.70
2022-08-21T21:52:23.649Z,19.60
2022-08-21T21:55:12.074Z,19.60
2022-08-21T21:58:04.658Z,19.60
2022-08-21T22:00:37.002Z,19.60
2022-08-21T22:03:13.525Z,19.60
2022-08-21T22:05:58.058Z,19.60
2022-08-21T22:08:36.872Z,19.50
2022-08-21T22:11:23.938Z,19.60
2022-08-21T22:14:00.274Z,19.60
2022-08-21T22:16:28.655Z,19.60
2022-08-21T22:19:03.319Z,19.60
2022-08-21T22:21:40.950Z,19.70
2022-08-21T22:24:15.337Z,19.60
2022-08-21T22:26:49.446Z,19.70
2022-08-21T22:29:20.122Z,19.70
2022-08-21T22:32:06.831Z,19.70
2022-08-21T22:34:35.782Z,19.60
2022-08-21T22:37:10.079Z,19.60
2022-08-21T22:39:42.632Z,19.60
2022-08-21T22:42:13.972Z,19.60
2022-08-21T22:44:51.756Z,19.50
2022-08-21T22:47:25.764Z,19.50
2022-08-21T22:49:59.650Z,19.40
2022-08-21T22:52:35.369Z,19.40
2022-08-21T22:55:24.729Z,19.40
2022-08-21T22:58:06.635Z,19.30
2022-08-21T23:00:51.514Z,19.30
2022-08-21T23:03:23.174Z,19.30
2022-08-21T23:05:52.073Z,19.30
2022-08-21T23:08:27.766Z,19.30
2022-08-21T23:11:01.675Z,19.30
2022-08-21T23:13:39.111Z,19.30
2022-08-21T23:16:17.256Z,19.20
2022-08-21T23:18:55.649Z,19.30
2022-08-21T23:21:32.151Z,19.30
2022-08-21T23:24:25.018Z,19.30
2022-08-21T23:26:59.906Z,19.20
2022-08-21T23:29:37.260Z,19.20
2022-08-21T23:32:23.082Z,19.20
2022-08-21T23:35:04.203Z,19.20
2022-08-21T23:37:51.412Z,19.20
2022-08-21T23:40:51.508Z,19.20
2022-08-21T23:43:37.471Z,19.10
2022-08-21T23:46:33.640Z,19.10
2022-08-21T23:49:09.937Z,19.10
2022-08-21T23:51:48.350Z,19.10
2022-08-21T23:54:23.575Z,19.10
2022-08-21T23:57:08.263Z,19.10
2022-08-21T23:59:44.766Z,19.10
