createdAt,value
2018-05-23T00:00:24.955Z,57.00
2018-05-23T00:01:25.193Z,57.00
2018-05-23T00:02:25.443Z,57.00
2018-05-23T00:03:25.682Z,57.00
2018-05-23T00:04:25.925Z,57.00
2018-05-23T00:05:26.169Z,57.00
2018-05-23T00:06:26.414Z,57.00
2018-05-23T00:07:26.655Z,57.00
2018-05-23T00:08:26.898Z,57.00
2018-05-23T00:09:27.142Z,57.00
2018-05-23T00:10:27.384Z,57.00
2018-05-23T00:11:27.626Z,57.00
2018-05-23T00:12:27.873Z,57.00
2018-05-23T00:13:28.111Z,57.00
2018-05-23T00:14:28.355Z,57.00
2018-05-23T00:15:28.599Z,57.00
2018-05-23T00:16:28.842Z,57.00
2018-05-23T00:17:29.090Z,57.00
2018-05-23T00:18:29.334Z,57.00
2018-05-23T00:19:29.568Z,57.00
2018-05-23T00:20:29.814Z,57.00
2018-05-23T00:21:30.055Z,57.00
2018-05-23T00:22:30.295Z,57.00
2018-05-23T00:23:30.538Z,57.00
2018-05-23T00:24:30.781Z,57.00
2018-05-23T00:25:31.027Z,57.00
2018-05-23T00:26:31.267Z,57.00
2018-05-23T00:27:31.587Z,57.00
2018-05-23T00:28:31.750Z,57.00
2018-05-23T00:29:31.993Z,57.00
2018-05-23T00:30:32.236Z,57.00
2018-05-23T00:31:32.479Z,57.00
2018-05-23T00:32:32.723Z,57.00
2018-05-23T00:33:32.967Z,57.00
2018-05-23T00:34:33.208Z,57.00
2018-05-23T00:35:33.454Z,57.00
2018-05-23T00:36:33.693Z,57.00
2018-05-23T00:37:33.936Z,57.00
2018-05-23T00:38:34.179Z,57.00
2018-05-23T00:39:34.451Z,57.00
2018-05-23T00:40:34.663Z,57.00
2018-05-23T00:41:34.907Z,57.00
2018-05-23T00:42:35.157Z,57.00
2018-05-23T00:43:35.392Z,57.00
2018-05-23T00:44:35.637Z,57.00
2018-05-23T00:45:35.877Z,57.00
2018-05-23T00:46:36.123Z,57.00
2018-05-23T00:47:36.364Z,57.00
2018-05-23T00:48:36.606Z,57.00
2018-05-23T00:49:36.848Z,57.00
2018-05-23T00:50:37.092Z,57.00
2018-05-23T00:51:37.334Z,57.00
2018-05-23T00:52:37.576Z,57.00
2018-05-23T00:53:37.818Z,57.00
2018-05-23T00:54:38.062Z,57.00
2018-05-23T00:55:38.302Z,57.00
2018-05-23T00:56:38.548Z,57.00
2018-05-23T00:57:38.792Z,57.00
2018-05-23T00:58:39.033Z,57.00
2018-05-23T00:59:39.274Z,57.00
2018-05-23T01:00:39.516Z,57.00
2018-05-23T01:01:39.758Z,57.00
2018-05-23T01:02:40.000Z,57.00
2018-05-23T01:03:40.243Z,57.00
2018-05-23T01:04:40.485Z,57.00
2018-05-23T01:05:40.737Z,57.00
2018-05-23T01:06:40.972Z,57.00
2018-05-23T01:07:41.215Z,57.00
2018-05-23T01:08:41.457Z,57.00
2018-05-23T01:09:41.699Z,57.00
2018-05-23T01:10:41.943Z,57.00
2018-05-23T01:11:42.184Z,57.00
2018-05-23T01:12:42.425Z,57.00
2018-05-23T01:13:42.669Z,57.00
2018-05-23T01:14:42.912Z,57.00
2018-05-23T01:15:43.153Z,57.00
2018-05-23T01:16:43.396Z,57.00
2018-05-23T01:17:43.637Z,57.00
2018-05-23T01:18:43.878Z,57.00
2018-05-23T01:19:44.124Z,57.00
2018-05-23T01:20:44.365Z,57.00
2018-05-23T01:21:44.607Z,57.00
2018-05-23T01:22:44.849Z,57.00
2018-05-23T01:23:45.091Z,57.00
2018-05-23T01:24:45.333Z,58.00
2018-05-23T01:25:45.575Z,57.00
2018-05-23T01:26:45.815Z,57.00
2018-05-23T01:27:46.058Z,57.00
2018-05-23T01:28:46.300Z,57.00
2018-05-23T01:29:46.543Z,57.00
2018-05-23T01:30:46.786Z,57.00
2018-05-23T01:31:47.028Z,57.00
2018-05-23T01:32:47.272Z,57.00
2018-05-23T01:33:47.513Z,57.00
2018-05-23T01:34:47.756Z,57.00
2018-05-23T01:35:47.998Z,57.00
2018-05-23T01:36:48.242Z,57.00
2018-05-23T01:37:48.484Z,57.00
2018-05-23T01:38:48.729Z,57.00
2018-05-23T01:39:48.972Z,57.00
2018-05-23T01:40:49.213Z,57.00
2018-05-23T01:41:49.457Z,57.00
2018-05-23T01:42:49.701Z,57.00
2018-05-23T01:43:50.004Z,57.00
2018-05-23T01:44:50.185Z,57.00
2018-05-23T01:45:50.429Z,57.00
2018-05-23T01:46:50.673Z,57.00
2018-05-23T01:47:50.914Z,57.00
2018-05-23T01:48:51.158Z,57.00
2018-05-23T01:49:51.401Z,57.00
2018-05-23T01:50:51.641Z,57.00
2018-05-23T01:51:51.885Z,57.00
2018-05-23T01:52:52.127Z,57.00
2018-05-23T01:53:52.370Z,57.00
2018-05-23T01:54:52.617Z,58.00
2018-05-23T01:55:52.854Z,57.00
2018-05-23T01:56:53.094Z,57.00
2018-05-23T01:57:53.336Z,57.00
2018-05-23T01:58:53.580Z,57.00
2018-05-23T01:59:53.819Z,57.00
2018-05-23T02:00:54.063Z,57.00
2018-05-23T02:01:54.308Z,57.00
2018-05-23T02:02:54.549Z,57.00
2018-05-23T02:03:54.794Z,57.00
2018-05-23T02:04:55.032Z,57.00
2018-05-23T02:05:55.275Z,57.00
2018-05-23T02:06:55.518Z,57.00
2018-05-23T02:07:55.759Z,60.00
2018-05-23T02:08:56.006Z,57.00
2018-05-23T02:09:56.244Z,57.00
2018-05-23T02:10:56.486Z,57.00
2018-05-23T02:11:56.729Z,57.00
2018-05-23T02:12:56.970Z,57.00
2018-05-23T02:13:57.211Z,57.00
2018-05-23T02:14:57.453Z,57.00
2018-05-23T02:15:57.703Z,57.00
2018-05-23T02:16:57.938Z,57.00
2018-05-23T02:17:58.179Z,58.00
2018-05-23T02:18:58.423Z,57.00
2018-05-23T02:19:58.664Z,57.00
2018-05-23T02:20:58.916Z,57.00
2018-05-23T02:21:59.150Z,57.00
2018-05-23T02:22:59.471Z,57.00
2018-05-23T02:23:59.634Z,57.00
2018-05-23T02:24:59.946Z,57.00
2018-05-23T02:26:07.745Z,57.00
2018-05-23T02:27:00.413Z,57.00
2018-05-23T02:28:00.657Z,57.00
2018-05-23T02:29:00.896Z,57.00
2018-05-23T02:30:01.139Z,57.00
2018-05-23T02:31:01.380Z,57.00
2018-05-23T02:32:01.621Z,57.00
2018-05-23T02:33:01.864Z,57.00
2018-05-23T02:34:02.106Z,57.00
2018-05-23T02:35:02.347Z,57.00
2018-05-23T02:36:02.591Z,57.00
2018-05-23T02:37:02.831Z,57.00
2018-05-23T02:38:03.074Z,57.00
2018-05-23T02:39:03.320Z,58.00
2018-05-23T02:40:03.558Z,57.00
2018-05-23T02:41:03.804Z,58.00
2018-05-23T02:42:04.044Z,58.00
2018-05-23T02:43:04.285Z,58.00
2018-05-23T02:44:04.528Z,58.00
2018-05-23T02:45:04.769Z,57.00
2018-05-23T02:46:05.014Z,57.00
2018-05-23T02:47:05.265Z,58.00
2018-05-23T02:48:05.495Z,57.00
2018-05-23T02:49:05.737Z,58.00
2018-05-23T02:50:05.979Z,57.00
2018-05-23T02:51:06.220Z,59.00
2018-05-23T02:52:06.462Z,57.00
2018-05-23T02:53:06.709Z,58.00
2018-05-23T02:54:06.949Z,58.00
2018-05-23T02:55:07.193Z,57.00
2018-05-23T02:56:07.434Z,58.00
2018-05-23T02:57:07.677Z,59.00
2018-05-23T02:58:07.919Z,59.00
2018-05-23T02:59:08.161Z,60.00
2018-05-23T03:00:08.404Z,60.00
2018-05-23T03:01:08.646Z,59.00
2018-05-23T03:02:08.887Z,57.00
2018-05-23T03:03:09.130Z,59.00
2018-05-23T03:04:09.374Z,58.00
2018-05-23T03:05:09.616Z,57.00
2018-05-23T03:06:09.859Z,57.00
2018-05-23T03:07:10.100Z,57.00
2018-05-23T03:08:10.347Z,57.00
2018-05-23T03:09:10.586Z,57.00
2018-05-23T03:10:10.827Z,57.00
2018-05-23T03:11:11.069Z,58.00
2018-05-23T03:12:17.701Z,57.00
2018-05-23T03:13:11.520Z,57.00
2018-05-23T03:14:11.762Z,58.00
2018-05-23T03:15:12.005Z,57.00
2018-05-23T03:16:12.246Z,57.00
2018-05-23T03:17:12.488Z,60.00
2018-05-23T03:18:12.732Z,57.00
2018-05-23T03:19:12.974Z,57.00
2018-05-23T03:20:13.220Z,57.00
2018-05-23T03:21:13.462Z,57.00
2018-05-23T03:22:13.719Z,57.00
2018-05-23T03:23:13.954Z,57.00
2018-05-23T03:24:14.187Z,57.00
2018-05-23T03:25:14.431Z,57.00
2018-05-23T03:26:14.670Z,58.00
2018-05-23T03:27:14.913Z,59.00
2018-05-23T03:28:15.156Z,59.00
2018-05-23T03:29:15.399Z,60.00
2018-05-23T03:30:15.641Z,60.00
2018-05-23T03:31:15.884Z,57.00
2018-05-23T03:32:16.127Z,58.00
2018-05-23T03:33:16.369Z,58.00
2018-05-23T03:34:16.614Z,57.00
2018-05-23T03:35:16.857Z,58.00
2018-05-23T03:36:17.098Z,66.00
2018-05-23T03:37:17.346Z,63.00
2018-05-23T03:38:17.583Z,57.00
2018-05-23T03:39:17.825Z,57.00
2018-05-23T03:40:18.068Z,59.00
2018-05-23T03:41:18.311Z,58.00
2018-05-23T03:42:18.553Z,58.00
2018-05-23T03:43:18.796Z,61.00
2018-05-23T03:44:19.039Z,58.00
2018-05-23T03:45:19.283Z,58.00
2018-05-23T03:46:19.523Z,60.00
2018-05-23T03:47:19.765Z,58.00
2018-05-23T03:48:20.006Z,57.00
2018-05-23T03:49:20.250Z,57.00
2018-05-23T03:50:20.490Z,62.00
2018-05-23T03:51:20.735Z,62.00
2018-05-23T03:52:20.978Z,57.00
2018-05-23T03:53:21.222Z,57.00
2018-05-23T03:54:21.464Z,58.00
2018-05-23T03:55:21.740Z,57.00
2018-05-23T03:56:21.949Z,57.00
2018-05-23T03:57:22.191Z,58.00
2018-05-23T03:58:22.437Z,57.00
2018-05-23T03:59:22.678Z,58.00
2018-05-23T04:00:22.920Z,57.00
2018-05-23T04:01:23.164Z,59.00
2018-05-23T04:02:23.407Z,57.00
2018-05-23T04:03:23.649Z,57.00
2018-05-23T04:04:23.891Z,57.00
2018-05-23T04:05:24.133Z,57.00
2018-05-23T04:06:24.377Z,60.00
2018-05-23T04:07:24.620Z,59.00
2018-05-23T04:08:24.866Z,59.00
2018-05-23T04:09:25.125Z,60.00
2018-05-23T04:10:25.347Z,60.00
2018-05-23T04:11:25.591Z,60.00
2018-05-23T04:12:25.831Z,58.00
2018-05-23T04:13:26.075Z,59.00
2018-05-23T04:14:26.320Z,57.00
2018-05-23T04:15:26.565Z,58.00
2018-05-23T04:16:26.806Z,58.00
2018-05-23T04:17:27.052Z,58.00
2018-05-23T04:18:27.294Z,57.00
2018-05-23T04:19:27.537Z,58.00
2018-05-23T04:20:27.780Z,57.00
2018-05-23T04:21:28.022Z,59.00
2018-05-23T04:22:28.264Z,60.00
2018-05-23T04:23:28.505Z,57.00
2018-05-23T04:24:28.748Z,57.00
2018-05-23T04:25:28.991Z,57.00
2018-05-23T04:26:29.233Z,58.00
2018-05-23T04:27:29.475Z,58.00
2018-05-23T04:28:29.719Z,57.00
2018-05-23T04:29:29.967Z,57.00
2018-05-23T04:30:30.205Z,59.00
2018-05-23T04:31:30.451Z,57.00
2018-05-23T04:32:30.695Z,61.00
2018-05-23T04:33:30.941Z,58.00
2018-05-23T04:34:31.184Z,58.00
2018-05-23T04:35:31.426Z,58.00
2018-05-23T04:36:31.670Z,60.00
2018-05-23T04:37:31.915Z,58.00
2018-05-23T04:38:32.157Z,59.00
2018-05-23T04:39:32.400Z,60.00
2018-05-23T04:40:32.646Z,60.00
2018-05-23T04:41:32.886Z,59.00
2018-05-23T04:42:33.129Z,58.00
2018-05-23T04:43:33.373Z,60.00
2018-05-23T04:44:33.615Z,58.00
2018-05-23T04:45:33.859Z,58.00
2018-05-23T04:46:34.104Z,57.00
2018-05-23T04:47:34.347Z,63.00
2018-05-23T04:48:34.590Z,63.00
2018-05-23T04:49:34.866Z,63.00
2018-05-23T04:50:35.081Z,61.00
2018-05-23T04:51:35.322Z,60.00
2018-05-23T04:52:35.565Z,60.00
2018-05-23T04:53:35.810Z,60.00
2018-05-23T04:54:36.052Z,58.00
2018-05-23T04:55:36.295Z,58.00
2018-05-23T04:56:36.543Z,58.00
2018-05-23T04:57:36.783Z,57.00
2018-05-23T04:58:37.027Z,57.00
2018-05-23T04:59:37.270Z,58.00
2018-05-23T05:00:37.516Z,60.00
2018-05-23T05:01:37.759Z,60.00
2018-05-23T05:02:38.007Z,59.00
2018-05-23T05:03:38.247Z,58.00
2018-05-23T05:04:38.491Z,58.00
2018-05-23T05:05:38.736Z,60.00
2018-05-23T05:06:38.981Z,58.00
2018-05-23T05:07:39.223Z,66.00
2018-05-23T05:08:39.468Z,59.00
2018-05-23T05:09:39.711Z,60.00
2018-05-23T05:10:39.957Z,62.00
2018-05-23T05:11:40.198Z,60.00
2018-05-23T05:12:40.442Z,60.00
2018-05-23T05:13:40.769Z,60.00
2018-05-23T05:14:40.934Z,60.00
2018-05-23T05:15:41.177Z,64.00
2018-05-23T05:16:41.422Z,57.00
2018-05-23T05:17:41.667Z,58.00
2018-05-23T05:18:41.910Z,60.00
2018-05-23T05:19:42.154Z,60.00
2018-05-23T05:20:42.399Z,59.00
2018-05-23T05:21:42.642Z,59.00
2018-05-23T05:22:42.885Z,64.00
2018-05-23T05:23:43.128Z,58.00
2018-05-23T05:24:43.388Z,58.00
2018-05-23T05:25:43.620Z,59.00
2018-05-23T05:26:43.863Z,57.00
2018-05-23T05:27:44.107Z,60.00
2018-05-23T05:28:44.352Z,58.00
2018-05-23T05:29:44.596Z,57.00
2018-05-23T05:30:44.840Z,58.00
2018-05-23T05:31:45.167Z,58.00
2018-05-23T05:32:45.328Z,63.00
2018-05-23T05:33:45.572Z,58.00
2018-05-23T05:34:45.816Z,57.00
2018-05-23T05:35:46.060Z,59.00
2018-05-23T05:36:46.304Z,58.00
2018-05-23T05:37:46.549Z,59.00
2018-05-23T05:38:46.812Z,59.00
2018-05-23T05:39:47.046Z,58.00
2018-05-23T05:40:47.280Z,58.00
2018-05-23T05:41:47.524Z,58.00
2018-05-23T05:42:47.771Z,58.00
2018-05-23T05:43:48.015Z,57.00
2018-05-23T05:44:48.259Z,59.00
2018-05-23T05:45:48.505Z,60.00
2018-05-23T05:46:48.820Z,60.00
2018-05-23T05:47:48.995Z,60.00
2018-05-23T05:48:49.239Z,61.00
2018-05-23T05:49:49.487Z,57.00
2018-05-23T05:50:49.731Z,60.00
2018-05-23T05:51:49.976Z,57.00
2018-05-23T05:52:50.220Z,58.00
2018-05-23T05:53:50.464Z,58.00
2018-05-23T05:54:50.710Z,59.00
2018-05-23T05:55:50.954Z,60.00
2018-05-23T05:56:51.197Z,58.00
2018-05-23T05:57:51.442Z,58.00
2018-05-23T05:58:51.686Z,57.00
2018-05-23T05:59:51.936Z,59.00
2018-05-23T06:00:52.179Z,58.00
2018-05-23T06:01:52.454Z,60.00
2018-05-23T06:02:52.665Z,57.00
2018-05-23T06:03:52.912Z,57.00
2018-05-23T06:04:53.152Z,59.00
2018-05-23T06:05:53.398Z,60.00
2018-05-23T06:06:53.641Z,60.00
2018-05-23T06:07:53.887Z,61.00
2018-05-23T06:08:54.133Z,64.00
2018-05-23T06:09:54.498Z,64.00
2018-05-23T06:10:54.782Z,59.00
2018-05-23T06:11:55.026Z,58.00
2018-05-23T06:12:55.271Z,57.00
2018-05-23T06:13:55.516Z,58.00
2018-05-23T06:14:55.761Z,62.00
2018-05-23T06:15:56.008Z,61.00
2018-05-23T06:16:56.253Z,57.00
2018-05-23T06:17:56.524Z,57.00
2018-05-23T06:18:56.938Z,57.00
2018-05-23T06:19:57.184Z,57.00
2018-05-23T06:20:57.432Z,58.00
2018-05-23T06:21:57.675Z,62.00
2018-05-23T06:22:57.921Z,57.00
2018-05-23T06:23:58.176Z,57.00
2018-05-23T06:24:58.449Z,63.00
2018-05-23T06:25:58.701Z,61.00
2018-05-23T06:26:58.943Z,60.00
2018-05-23T06:27:59.185Z,57.00
2018-05-23T06:28:59.425Z,57.00
2018-05-23T06:29:59.668Z,57.00
2018-05-23T06:30:59.911Z,57.00
2018-05-23T06:32:00.159Z,57.00
2018-05-23T06:33:00.404Z,60.00
2018-05-23T06:34:00.654Z,60.00
2018-05-23T06:35:00.899Z,57.00
2018-05-23T06:36:01.142Z,63.00
2018-05-23T06:37:01.387Z,62.00
2018-05-23T06:38:01.634Z,59.00
2018-05-23T06:39:01.881Z,58.00
2018-05-23T06:40:02.133Z,60.00
2018-05-23T06:41:02.374Z,60.00
2018-05-23T06:42:02.622Z,60.00
2018-05-23T06:43:02.868Z,63.00
2018-05-23T06:44:03.114Z,62.00
2018-05-23T06:45:03.361Z,61.00
2018-05-23T06:46:03.608Z,61.00
2018-05-23T06:47:03.853Z,64.00
2018-05-23T06:48:04.105Z,65.00
2018-05-23T06:49:04.348Z,66.00
2018-05-23T06:50:04.627Z,61.00
2018-05-23T06:51:04.839Z,60.00
2018-05-23T06:52:05.086Z,60.00
2018-05-23T06:53:05.336Z,62.00
2018-05-23T06:54:05.578Z,60.00
2018-05-23T06:55:05.825Z,62.00
2018-05-23T06:56:06.074Z,60.00
2018-05-23T06:57:06.522Z,63.00
2018-05-23T06:58:06.584Z,61.00
2018-05-23T06:59:06.830Z,62.00
2018-05-23T07:00:07.077Z,62.00
2018-05-23T07:01:07.338Z,61.00
2018-05-23T07:02:07.588Z,63.00
2018-05-23T07:03:07.834Z,60.00
2018-05-23T07:04:08.083Z,62.00
2018-05-23T07:05:08.330Z,63.00
2018-05-23T07:06:08.582Z,65.00
2018-05-23T07:07:08.830Z,64.00
2018-05-23T07:08:09.079Z,63.00
2018-05-23T07:09:09.329Z,65.00
2018-05-23T07:10:09.574Z,61.00
2018-05-23T07:11:09.881Z,63.00
2018-05-23T07:12:10.069Z,64.00
2018-05-23T07:13:10.319Z,68.00
2018-05-23T07:14:10.567Z,63.00
2018-05-23T07:15:10.809Z,64.00
2018-05-23T07:16:11.056Z,64.00
2018-05-23T07:17:11.302Z,64.00
2018-05-23T07:18:11.642Z,63.00
2018-05-23T07:19:11.796Z,62.00
2018-05-23T07:20:12.041Z,60.00
2018-05-23T07:21:12.291Z,64.00
2018-05-23T07:22:12.600Z,60.00
2018-05-23T07:23:12.784Z,62.00
2018-05-23T07:24:13.028Z,60.00
2018-05-23T07:25:13.274Z,62.00
2018-05-23T07:26:13.524Z,63.00
2018-05-23T07:27:13.791Z,63.00
2018-05-23T07:28:14.017Z,61.00
2018-05-23T07:29:14.266Z,60.00
2018-05-23T07:30:14.515Z,62.00
2018-05-23T07:31:14.761Z,61.00
2018-05-23T07:32:15.009Z,62.00
2018-05-23T07:33:15.259Z,65.00
2018-05-23T07:34:15.504Z,63.00
2018-05-23T07:35:15.753Z,65.00
2018-05-23T07:36:16.003Z,63.00
2018-05-23T07:37:16.249Z,64.00
2018-05-23T07:38:16.536Z,66.00
2018-05-23T07:39:16.793Z,62.00
2018-05-23T07:40:17.044Z,63.00
2018-05-23T07:41:17.348Z,61.00
2018-05-23T07:42:17.657Z,62.00
2018-05-23T07:43:17.901Z,65.00
2018-05-23T07:44:18.373Z,65.00
2018-05-23T07:45:18.358Z,65.00
2018-05-23T07:46:18.607Z,64.00
2018-05-23T07:47:18.858Z,64.00
2018-05-23T07:48:19.109Z,64.00
2018-05-23T07:49:19.361Z,63.00
2018-05-23T07:50:19.611Z,61.00
2018-05-23T07:51:19.861Z,62.00
2018-05-23T07:52:20.114Z,62.00
2018-05-23T07:53:20.421Z,65.00
2018-05-23T07:54:20.696Z,63.00
2018-05-23T07:55:20.999Z,62.00
2018-05-23T07:56:21.314Z,61.00
2018-05-23T07:57:21.562Z,62.00
2018-05-23T07:58:21.811Z,62.00
2018-05-23T07:59:22.110Z,63.00
2018-05-23T08:00:22.407Z,61.00
2018-05-23T08:01:22.657Z,64.00
2018-05-23T08:02:22.905Z,62.00
2018-05-23T08:03:23.215Z,62.00
2018-05-23T08:04:23.459Z,64.00
2018-05-23T08:05:23.700Z,64.00
2018-05-23T08:06:23.947Z,62.00
2018-05-23T08:07:24.196Z,61.00
2018-05-23T08:08:24.443Z,63.00
2018-05-23T08:09:24.695Z,62.00
2018-05-23T08:10:24.943Z,61.00
2018-05-23T08:11:25.190Z,63.00
2018-05-23T08:12:25.439Z,61.00
2018-05-23T08:13:25.689Z,65.00
2018-05-23T08:14:25.937Z,61.00
2018-05-23T08:15:26.187Z,66.00
2018-05-23T08:16:26.436Z,65.00
2018-05-23T08:17:26.684Z,64.00
2018-05-23T08:18:26.931Z,62.00
2018-05-23T08:19:27.183Z,64.00
2018-05-23T08:20:27.431Z,60.00
2018-05-23T08:21:27.684Z,62.00
2018-05-23T08:22:27.934Z,62.00
2018-05-23T08:23:28.184Z,62.00
2018-05-23T08:24:28.449Z,60.00
2018-05-23T08:25:28.686Z,64.00
2018-05-23T08:26:28.937Z,60.00
2018-05-23T08:27:29.189Z,62.00
2018-05-23T08:28:29.439Z,67.00
2018-05-23T08:29:29.692Z,62.00
2018-05-23T08:30:29.942Z,64.00
2018-05-23T08:31:30.194Z,61.00
2018-05-23T08:32:30.443Z,64.00
2018-05-23T08:33:30.881Z,65.00
2018-05-23T08:34:31.129Z,63.00
2018-05-23T08:35:31.463Z,66.00
2018-05-23T08:36:31.805Z,61.00
2018-05-23T08:37:31.969Z,66.00
2018-05-23T08:38:32.218Z,64.00
2018-05-23T08:39:32.470Z,60.00
2018-05-23T08:40:32.722Z,61.00
2018-05-23T08:41:32.974Z,65.00
2018-05-23T08:42:33.226Z,62.00
2018-05-23T08:43:33.485Z,65.00
2018-05-23T08:44:33.735Z,64.00
2018-05-23T08:45:33.989Z,64.00
2018-05-23T08:46:34.240Z,60.00
2018-05-23T08:47:34.493Z,62.00
2018-05-23T08:48:34.746Z,61.00
2018-05-23T08:49:35.003Z,61.00
2018-05-23T08:50:35.276Z,60.00
2018-05-23T08:51:35.533Z,64.00
2018-05-23T08:52:35.786Z,64.00
2018-05-23T08:53:36.058Z,61.00
2018-05-23T08:54:36.310Z,61.00
2018-05-23T08:55:36.584Z,63.00
2018-05-23T08:56:36.841Z,65.00
2018-05-23T08:57:37.094Z,64.00
2018-05-23T08:58:37.346Z,60.00
2018-05-23T08:59:37.600Z,61.00
2018-05-23T09:00:37.861Z,63.00
2018-05-23T09:01:38.109Z,65.00
2018-05-23T09:02:38.367Z,65.00
2018-05-23T09:03:38.616Z,67.00
2018-05-23T09:04:38.873Z,65.00
2018-05-23T09:05:39.260Z,64.00
2018-05-23T09:06:39.512Z,65.00
2018-05-23T09:07:39.767Z,64.00
2018-05-23T09:08:40.022Z,63.00
2018-05-23T09:09:40.276Z,65.00
2018-05-23T09:10:40.529Z,66.00
2018-05-23T09:11:40.783Z,63.00
2018-05-23T09:12:41.110Z,60.00
2018-05-23T09:13:41.290Z,62.00
2018-05-23T09:14:41.543Z,64.00
2018-05-23T09:15:41.797Z,60.00
2018-05-23T09:16:42.050Z,61.00
2018-05-23T09:17:42.390Z,63.00
2018-05-23T09:18:42.560Z,63.00
2018-05-23T09:19:42.814Z,66.00
2018-05-23T09:20:43.069Z,64.00
2018-05-23T09:21:43.325Z,68.00
2018-05-23T09:22:43.579Z,63.00
2018-05-23T09:23:43.830Z,64.00
2018-05-23T09:24:44.087Z,63.00
2018-05-23T09:25:44.342Z,60.00
2018-05-23T09:26:44.596Z,61.00
2018-05-23T09:27:44.851Z,62.00
2018-05-23T09:28:45.102Z,65.00
2018-05-23T09:29:45.357Z,63.00
2018-05-23T09:30:45.616Z,65.00
2018-05-23T09:31:45.870Z,61.00
2018-05-23T09:32:46.123Z,65.00
2018-05-23T09:33:46.377Z,64.00
2018-05-23T09:34:46.633Z,65.00
2018-05-23T09:35:46.886Z,61.00
2018-05-23T09:36:47.141Z,61.00
2018-05-23T09:37:47.398Z,62.00
2018-05-23T09:38:47.648Z,65.00
2018-05-23T09:39:47.901Z,63.00
2018-05-23T09:40:48.156Z,60.00
2018-05-23T09:41:48.409Z,63.00
2018-05-23T09:42:48.662Z,62.00
2018-05-23T09:43:48.916Z,64.00
2018-05-23T09:44:49.169Z,61.00
2018-05-23T09:45:49.423Z,64.00
2018-05-23T09:46:49.675Z,61.00
2018-05-23T09:47:49.917Z,66.00
2018-05-23T09:48:50.168Z,62.00
2018-05-23T09:49:50.422Z,63.00
2018-05-23T09:50:50.675Z,60.00
2018-05-23T09:51:50.929Z,62.00
2018-05-23T09:52:51.183Z,63.00
2018-05-23T09:53:51.443Z,66.00
2018-05-23T09:54:51.695Z,64.00
2018-05-23T09:55:51.949Z,62.00
2018-05-23T09:56:52.200Z,65.00
2018-05-23T09:57:52.455Z,64.00
2018-05-23T09:58:52.706Z,64.00
2018-05-23T09:59:52.958Z,63.00
2018-05-23T10:00:53.210Z,63.00
2018-05-23T10:01:53.463Z,66.00
2018-05-23T10:02:53.715Z,65.00
2018-05-23T10:03:53.969Z,66.00
2018-05-23T10:04:54.221Z,63.00
2018-05-23T10:05:54.474Z,63.00
2018-05-23T10:06:54.726Z,62.00
2018-05-23T10:07:54.979Z,67.00
2018-05-23T10:08:55.236Z,67.00
2018-05-23T10:09:55.489Z,67.00
2018-05-23T10:10:55.745Z,68.00
2018-05-23T10:11:56.001Z,70.00
2018-05-23T10:12:56.256Z,68.00
2018-05-23T10:13:56.512Z,68.00
2018-05-23T10:14:56.765Z,67.00
2018-05-23T10:15:57.023Z,67.00
2018-05-23T10:16:57.275Z,68.00
2018-05-23T10:17:57.535Z,68.00
2018-05-23T10:18:57.787Z,68.00
2018-05-23T10:19:58.043Z,68.00
2018-05-23T10:20:58.291Z,68.00
2018-05-23T10:21:58.557Z,67.00
2018-05-23T10:22:58.810Z,69.00
2018-05-23T10:23:59.066Z,68.00
2018-05-23T10:24:59.319Z,68.00
2018-05-23T10:25:59.683Z,70.00
2018-05-23T10:26:59.946Z,68.00
2018-05-23T10:28:00.201Z,70.00
2018-05-23T10:29:00.537Z,69.00
2018-05-23T10:30:00.717Z,68.00
2018-05-23T10:31:00.970Z,68.00
2018-05-23T10:32:01.226Z,69.00
2018-05-23T10:33:01.482Z,70.00
2018-05-23T10:34:01.738Z,69.00
2018-05-23T10:35:01.997Z,69.00
2018-05-23T10:36:02.248Z,69.00
2018-05-23T10:37:02.503Z,70.00
2018-05-23T10:38:02.767Z,69.00
2018-05-23T10:39:03.027Z,68.00
2018-05-23T10:40:03.269Z,67.00
2018-05-23T10:41:03.526Z,66.00
2018-05-23T10:42:03.781Z,66.00
2018-05-23T10:43:04.037Z,67.00
2018-05-23T10:44:04.292Z,65.00
2018-05-23T10:45:04.547Z,67.00
2018-05-23T10:46:04.801Z,63.00
2018-05-23T10:47:05.052Z,63.00
2018-05-23T10:48:05.305Z,62.00
2018-05-23T10:49:05.561Z,68.00
2018-05-23T10:50:05.819Z,69.00
2018-05-23T10:51:06.076Z,68.00
2018-05-23T10:52:06.375Z,68.00
2018-05-23T10:53:06.592Z,69.00
2018-05-23T10:54:06.921Z,71.00
2018-05-23T10:55:07.248Z,67.00
2018-05-23T10:56:07.504Z,67.00
2018-05-23T10:57:07.889Z,68.00
2018-05-23T10:58:08.040Z,67.00
2018-05-23T10:59:08.399Z,68.00
2018-05-23T11:00:08.739Z,64.00
2018-05-23T11:01:09.008Z,64.00
2018-05-23T11:02:09.326Z,64.00
2018-05-23T11:03:09.627Z,66.00
2018-05-23T11:04:09.929Z,64.00
2018-05-23T11:05:10.345Z,64.00
2018-05-23T11:06:10.602Z,61.00
2018-05-23T11:07:10.857Z,64.00
2018-05-23T11:08:11.143Z,63.00
2018-05-23T11:09:11.402Z,63.00
2018-05-23T11:10:11.657Z,64.00
2018-05-23T11:11:11.909Z,62.00
2018-05-23T11:12:12.165Z,69.00
2018-05-23T11:13:12.420Z,62.00
2018-05-23T11:14:12.679Z,60.00
2018-05-23T11:15:12.943Z,66.00
2018-05-23T11:16:13.189Z,67.00
2018-05-23T11:17:13.444Z,62.00
2018-05-23T11:18:13.700Z,61.00
2018-05-23T11:19:13.957Z,64.00
2018-05-23T11:20:14.213Z,61.00
2018-05-23T11:21:14.471Z,65.00
2018-05-23T11:22:14.726Z,64.00
2018-05-23T11:23:14.986Z,62.00
2018-05-23T11:24:15.243Z,65.00
2018-05-23T11:25:15.499Z,60.00
2018-05-23T11:26:15.758Z,64.00
2018-05-23T11:27:16.013Z,75.00
2018-05-23T11:28:16.272Z,68.00
2018-05-23T11:29:16.528Z,66.00
2018-05-23T11:30:16.787Z,79.00
2018-05-23T11:31:17.044Z,92.00
2018-05-23T11:32:17.302Z,67.00
2018-05-23T11:33:17.557Z,62.00
2018-05-23T11:34:17.805Z,68.00
2018-05-23T11:35:18.124Z,67.00
2018-05-23T11:36:18.390Z,63.00
2018-05-23T11:37:18.652Z,62.00
2018-05-23T11:38:18.908Z,62.00
2018-05-23T11:39:19.195Z,70.00
2018-05-23T11:40:19.485Z,66.00
2018-05-23T11:41:19.744Z,65.00
2018-05-23T11:42:20.066Z,63.00
2018-05-23T11:43:20.346Z,66.00
2018-05-23T11:44:20.608Z,62.00
2018-05-23T11:45:20.859Z,63.00
2018-05-23T11:46:21.124Z,62.00
2018-05-23T11:47:21.371Z,62.00
2018-05-23T11:48:21.672Z,63.00
2018-05-23T11:49:21.927Z,60.00
2018-05-23T11:50:22.190Z,61.00
2018-05-23T11:51:22.483Z,65.00
2018-05-23T11:52:22.746Z,65.00
2018-05-23T11:53:23.003Z,66.00
2018-05-23T11:54:23.260Z,65.00
2018-05-23T11:55:23.514Z,62.00
2018-05-23T11:56:23.773Z,64.00
2018-05-23T11:57:24.025Z,62.00
2018-05-23T11:58:24.283Z,66.00
2018-05-23T11:59:24.538Z,65.00
2018-05-23T12:00:24.794Z,64.00
2018-05-23T12:01:25.051Z,65.00
2018-05-23T12:02:25.318Z,70.00
2018-05-23T12:03:25.555Z,64.00
2018-05-23T12:04:25.815Z,65.00
2018-05-23T12:05:26.070Z,68.00
2018-05-23T12:06:26.329Z,67.00
2018-05-23T12:07:26.585Z,68.00
2018-05-23T12:08:26.840Z,64.00
2018-05-23T12:09:27.099Z,66.00
2018-05-23T12:10:27.387Z,69.00
2018-05-23T12:11:27.611Z,65.00
2018-05-23T12:12:27.874Z,68.00
2018-05-23T12:13:28.126Z,69.00
2018-05-23T12:14:28.383Z,67.00
2018-05-23T12:15:28.641Z,78.00
2018-05-23T12:16:28.898Z,66.00
2018-05-23T12:17:29.155Z,67.00
2018-05-23T12:18:29.411Z,66.00
2018-05-23T12:19:29.677Z,66.00
2018-05-23T12:20:29.924Z,64.00
2018-05-23T12:21:30.180Z,67.00
2018-05-23T12:22:30.436Z,67.00
2018-05-23T12:23:30.696Z,65.00
2018-05-23T12:24:30.952Z,67.00
2018-05-23T12:25:31.207Z,66.00
2018-05-23T12:26:31.464Z,67.00
2018-05-23T12:27:31.720Z,66.00
2018-05-23T12:28:31.978Z,66.00
2018-05-23T12:29:32.237Z,67.00
2018-05-23T12:30:32.493Z,66.00
2018-05-23T12:31:32.754Z,66.00
2018-05-23T12:32:33.006Z,67.00
2018-05-23T12:33:33.263Z,66.00
2018-05-23T12:34:33.522Z,66.00
2018-05-23T12:35:33.779Z,65.00
2018-05-23T12:36:34.034Z,64.00
2018-05-23T12:37:34.289Z,64.00
2018-05-23T12:38:34.545Z,66.00
2018-05-23T12:39:34.798Z,66.00
2018-05-23T12:40:35.059Z,61.00
2018-05-23T12:41:35.312Z,67.00
2018-05-23T12:42:35.565Z,64.00
2018-05-23T12:43:35.821Z,64.00
2018-05-23T12:44:36.076Z,68.00
2018-05-23T12:45:36.331Z,63.00
2018-05-23T12:46:36.588Z,64.00
2018-05-23T12:47:36.845Z,66.00
2018-05-23T12:48:37.100Z,64.00
2018-05-23T12:49:37.356Z,69.00
2018-05-23T12:50:37.615Z,67.00
2018-05-23T12:51:37.876Z,65.00
2018-05-23T12:52:38.131Z,63.00
2018-05-23T12:53:38.386Z,64.00
2018-05-23T12:54:38.642Z,65.00
2018-05-23T12:55:38.975Z,65.00