createdAt,value
2018-02-23T00:00:24.719Z,-0.59
2018-02-23T00:02:17.691Z,-0.56
2018-02-23T00:03:17.649Z,-0.61
2018-02-23T00:05:10.589Z,-0.61
2018-02-23T00:06:10.540Z,-0.64
2018-02-23T00:08:03.333Z,-0.61
2018-02-23T00:09:03.280Z,-0.68
2018-02-23T00:10:56.486Z,-0.67
2018-02-23T00:11:56.395Z,-0.68
2018-02-23T00:13:49.289Z,-0.72
2018-02-23T00:14:49.248Z,-0.70
2018-02-23T00:16:42.106Z,-0.70
2018-02-23T00:17:41.990Z,-0.67
2018-02-23T00:19:34.941Z,-0.71
2018-02-23T00:20:34.886Z,-0.75
2018-02-23T00:22:27.869Z,-0.78
2018-02-23T00:23:27.777Z,-0.82
2018-02-23T00:25:20.738Z,-0.80
2018-02-23T00:26:20.671Z,-0.77
2018-02-23T00:28:13.606Z,-0.71
2018-02-23T00:29:13.572Z,-0.80
2018-02-23T00:31:06.724Z,-0.82
2018-02-23T00:32:06.625Z,-0.71
2018-02-23T00:33:59.591Z,-0.70
2018-02-23T00:34:59.535Z,-0.78
2018-02-23T00:36:52.491Z,-0.83
2018-02-23T00:37:52.436Z,-0.80
2018-02-23T00:39:45.568Z,-0.82
2018-02-23T00:40:45.496Z,-0.74
2018-02-23T00:42:38.471Z,-0.72
2018-02-23T00:43:38.405Z,-0.80
2018-02-23T00:45:31.327Z,-0.78
2018-02-23T00:46:31.290Z,-0.82
2018-02-23T00:48:24.421Z,-0.72
2018-02-23T00:49:24.350Z,-0.74
2018-02-23T00:51:17.304Z,-0.85
2018-02-23T00:52:17.242Z,-0.91
2018-02-23T00:54:10.172Z,-0.80
2018-02-23T00:55:10.190Z,-0.85
2018-02-23T00:57:03.306Z,-0.91
2018-02-23T00:58:03.212Z,-0.78
2018-02-23T00:59:56.315Z,-0.91
2018-02-23T01:00:56.267Z,-0.86
2018-02-23T01:02:49.072Z,-1.02
2018-02-23T01:03:49.001Z,-0.89
2018-02-23T01:05:42.188Z,-0.93
2018-02-23T01:06:42.040Z,-0.93
2018-02-23T01:08:35.001Z,-0.91
2018-02-23T01:09:34.926Z,-0.96
2018-02-23T01:11:27.854Z,-0.91
2018-02-23T01:12:27.817Z,-0.90
2018-02-23T01:14:21.096Z,-0.99
2018-02-23T01:15:20.906Z,-0.93
2018-02-23T01:17:13.709Z,-0.94
2018-02-23T01:18:13.663Z,-0.99
2018-02-23T01:20:06.630Z,-0.91
2018-02-23T01:21:06.566Z,-0.99
2018-02-23T01:22:59.369Z,-0.97
2018-02-23T01:23:59.309Z,-1.05
2018-02-23T01:25:52.619Z,-1.11
2018-02-23T01:26:52.561Z,-1.02
2018-02-23T01:28:45.521Z,-1.04
2018-02-23T01:29:45.461Z,-1.04
2018-02-23T01:31:38.741Z,-1.11
2018-02-23T01:32:38.693Z,-1.17
2018-02-23T01:34:31.502Z,-1.07
2018-02-23T01:35:31.442Z,-1.02
2018-02-23T01:37:24.380Z,-1.09
2018-02-23T01:38:24.346Z,-1.14
2018-02-23T01:40:17.350Z,-1.15
2018-02-23T01:41:17.310Z,-0.99
2018-02-23T01:43:10.319Z,-1.12
2018-02-23T01:44:10.265Z,-1.04
2018-02-23T01:46:03.080Z,-1.09
2018-02-23T01:47:03.008Z,-1.23
2018-02-23T01:48:55.994Z,-1.05
2018-02-23T01:49:55.918Z,-1.07
2018-02-23T01:51:49.141Z,-1.01
2018-02-23T01:52:49.014Z,-1.07
2018-02-23T01:54:42.832Z,-0.93
2018-02-23T01:55:41.915Z,-1.02
2018-02-23T01:57:34.860Z,-1.05
2018-02-23T01:58:34.790Z,-1.05
2018-02-23T02:00:27.916Z,-1.15
2018-02-23T02:01:27.871Z,-1.08
2018-02-23T02:03:20.851Z,-1.17
2018-02-23T02:04:20.787Z,-1.11
2018-02-23T02:06:13.765Z,-1.08
2018-02-23T02:07:13.672Z,-1.15
2018-02-23T02:09:06.810Z,-1.05
2018-02-23T02:10:06.757Z,-1.14
2018-02-23T02:11:59.726Z,-1.15
2018-02-23T02:12:59.645Z,-1.12
2018-02-23T02:14:52.603Z,-1.04
2018-02-23T02:15:52.532Z,-1.15
2018-02-23T02:17:45.713Z,-1.20
2018-02-23T02:18:45.569Z,-1.14
2018-02-23T02:20:38.511Z,-1.26
2018-02-23T02:21:38.436Z,-1.23
2018-02-23T02:23:31.396Z,-1.15
2018-02-23T02:24:31.366Z,-1.23
2018-02-23T02:26:24.145Z,-1.19
2018-02-23T02:27:24.103Z,-1.15
2018-02-23T02:29:16.902Z,-1.25
2018-02-23T02:30:16.837Z,-1.19
2018-02-23T02:32:09.827Z,-1.17
2018-02-23T02:33:09.737Z,-1.17
2018-02-23T02:35:02.685Z,-1.25
2018-02-23T02:36:02.640Z,-1.20
2018-02-23T02:37:55.602Z,-1.26
2018-02-23T02:38:55.527Z,-1.15
2018-02-23T02:40:48.332Z,-1.29
2018-02-23T02:41:48.282Z,-1.29
2018-02-23T02:43:41.105Z,-1.23
2018-02-23T02:44:41.036Z,-1.26
2018-02-23T02:46:33.996Z,-1.20
2018-02-23T02:47:33.926Z,-1.22
2018-02-23T02:49:26.887Z,-1.29
2018-02-23T02:50:26.926Z,-1.19
2018-02-23T02:52:19.801Z,-1.32
2018-02-23T02:53:19.736Z,-1.32
2018-02-23T02:55:12.567Z,-1.30
2018-02-23T02:56:12.527Z,-1.22
2018-02-23T02:58:05.483Z,-1.30
2018-02-23T02:59:05.416Z,-1.23
2018-02-23T03:00:58.350Z,-1.37
2018-02-23T03:01:58.308Z,-1.26
2018-02-23T03:03:51.612Z,-1.27
2018-02-23T03:04:51.552Z,-1.40
2018-02-23T03:06:44.497Z,-1.40
2018-02-23T03:07:44.452Z,-1.38
2018-02-23T03:09:37.384Z,-1.40
2018-02-23T03:10:37.332Z,-1.47
2018-02-23T03:12:30.460Z,-1.46
2018-02-23T03:13:30.401Z,-1.41
2018-02-23T03:15:23.358Z,-1.44
2018-02-23T03:16:23.295Z,-1.50
2018-02-23T03:18:16.261Z,-1.47
2018-02-23T03:19:16.201Z,-1.46
2018-02-23T03:21:09.336Z,-1.48
2018-02-23T03:22:09.291Z,-1.44
2018-02-23T03:24:02.257Z,-1.58
2018-02-23T03:25:02.188Z,-1.54
2018-02-23T03:26:54.982Z,-1.51
2018-02-23T03:27:54.942Z,-1.54
2018-02-23T03:29:48.166Z,-1.54
2018-02-23T03:30:48.018Z,-1.58
2018-02-23T03:32:40.975Z,-1.51
2018-02-23T03:33:40.910Z,-1.65
2018-02-23T03:35:33.891Z,-1.61
2018-02-23T03:36:33.818Z,-1.64
2018-02-23T03:38:27.055Z,-1.54
2018-02-23T03:39:26.887Z,-1.56
2018-02-23T03:41:19.832Z,-1.61
2018-02-23T03:42:19.772Z,-1.58
2018-02-23T03:44:12.731Z,-1.51
2018-02-23T03:45:12.677Z,-1.54
2018-02-23T03:47:05.905Z,-1.53
2018-02-23T03:48:05.804Z,-1.59
2018-02-23T03:49:58.762Z,-1.58
2018-02-23T03:50:58.698Z,-1.47
2018-02-23T03:52:51.627Z,-1.50
2018-02-23T03:53:51.578Z,-1.58
2018-02-23T03:55:44.797Z,-1.61
2018-02-23T03:56:44.673Z,-1.64
2018-02-23T03:58:37.601Z,-1.64
2018-02-23T03:59:37.562Z,-1.65
2018-02-23T04:01:30.542Z,-1.64
2018-02-23T04:02:30.481Z,-1.64
2018-02-23T04:04:23.584Z,-1.62
2018-02-23T04:05:23.542Z,-1.62
2018-02-23T04:07:16.348Z,-1.64
2018-02-23T04:08:16.294Z,-1.66
2018-02-23T04:10:09.338Z,-1.64
2018-02-23T04:11:09.244Z,-1.66
2018-02-23T04:13:02.437Z,-1.66
2018-02-23T04:14:02.344Z,-1.68
2018-02-23T04:15:55.296Z,-1.64
2018-02-23T04:16:55.236Z,-1.66
2018-02-23T04:18:48.185Z,-1.62
2018-02-23T04:19:48.141Z,-1.64
2018-02-23T04:21:41.300Z,-1.64
2018-02-23T04:22:41.224Z,-1.64
2018-02-23T04:24:34.181Z,-1.64
2018-02-23T04:25:34.142Z,-1.65
2018-02-23T04:27:26.955Z,-1.71
2018-02-23T04:28:26.909Z,-1.62
2018-02-23T04:30:19.817Z,-1.72
2018-02-23T04:31:19.783Z,-1.66
2018-02-23T04:33:12.743Z,-1.82
2018-02-23T04:34:12.586Z,-1.76
2018-02-23T04:36:05.588Z,-1.87
2018-02-23T04:37:05.514Z,-1.80
2018-02-23T04:38:58.302Z,-1.74
2018-02-23T04:39:58.260Z,-1.83
2018-02-23T04:41:51.243Z,-1.86
2018-02-23T04:42:51.155Z,-1.90
2018-02-23T04:44:44.296Z,-1.84
2018-02-23T04:45:44.247Z,-1.87
2018-02-23T04:47:37.201Z,-1.90
2018-02-23T04:48:37.144Z,-1.86
2018-02-23T04:50:30.082Z,-1.86
2018-02-23T04:51:30.033Z,-1.89
2018-02-23T04:53:22.846Z,-1.89
2018-02-23T04:54:22.786Z,-1.76
2018-02-23T04:56:15.574Z,-1.76
2018-02-23T04:57:15.521Z,-1.80
2018-02-23T04:59:08.492Z,-1.80
2018-02-23T05:00:08.438Z,-1.82
2018-02-23T05:02:01.399Z,-1.86
2018-02-23T05:03:01.354Z,-1.87
2018-02-23T05:04:54.276Z,-1.86
2018-02-23T05:05:54.233Z,-1.87
2018-02-23T05:07:47.047Z,-1.94
2018-02-23T05:08:46.982Z,-1.95
2018-02-23T05:10:39.924Z,-2.00
2018-02-23T05:11:39.881Z,-2.07
2018-02-23T05:13:32.852Z,-2.08
2018-02-23T05:14:32.778Z,-1.94
2018-02-23T05:16:25.562Z,-1.94
2018-02-23T05:17:25.535Z,-2.12
2018-02-23T05:19:18.778Z,-1.97
2018-02-23T05:20:18.617Z,-2.01
2018-02-23T05:22:11.602Z,-2.00
2018-02-23T05:23:11.562Z,-2.00
2018-02-23T05:25:04.516Z,-2.07
2018-02-23T05:26:04.458Z,-2.12
2018-02-23T05:27:57.625Z,-2.00
2018-02-23T05:28:57.573Z,-2.05
2018-02-23T05:30:50.538Z,-2.05
2018-02-23T05:31:50.483Z,-2.12
2018-02-23T05:33:43.429Z,-2.02
2018-02-23T05:34:43.392Z,-2.02
2018-02-23T05:36:36.236Z,-2.04
2018-02-23T05:37:36.168Z,-2.01
2018-02-23T05:39:29.137Z,-2.05
2018-02-23T05:40:29.074Z,-1.95
2018-02-23T05:42:22.012Z,-2.08
2018-02-23T05:43:21.968Z,-1.97
2018-02-23T05:45:14.913Z,-1.97
2018-02-23T05:46:14.855Z,-2.00
2018-02-23T05:48:07.668Z,-1.87
2018-02-23T05:49:07.608Z,-1.89
2018-02-23T05:51:00.603Z,-2.01
2018-02-23T05:52:00.523Z,-1.94
2018-02-23T05:53:53.521Z,-1.92
2018-02-23T05:54:53.477Z,-1.98
2018-02-23T05:56:46.322Z,-2.04
2018-02-23T05:57:46.221Z,-2.05
2018-02-23T05:59:39.012Z,-2.00
2018-02-23T06:00:38.961Z,-2.07
2018-02-23T06:02:31.816Z,-2.07
2018-02-23T06:03:31.768Z,-2.08
2018-02-23T06:05:25.093Z,-2.01
2018-02-23T06:06:25.013Z,-2.12
2018-02-23T06:08:17.817Z,-2.13
2018-02-23T06:09:17.772Z,-2.07
2018-02-23T06:11:10.902Z,-2.07
2018-02-23T06:12:10.837Z,-1.97
2018-02-23T06:14:03.776Z,-2.08
2018-02-23T06:15:03.724Z,-2.05
2018-02-23T06:16:57.178Z,-2.15
2018-02-23T06:17:56.968Z,-2.15
2018-02-23T06:19:49.922Z,-2.08
2018-02-23T06:20:49.889Z,-2.13
2018-02-23T06:22:42.832Z,-2.13
2018-02-23T06:23:42.771Z,-2.07
2018-02-23T06:25:36.029Z,-2.07
2018-02-23T06:26:35.869Z,-2.16
2018-02-23T06:28:28.823Z,-2.08
2018-02-23T06:29:28.772Z,-2.13
2018-02-23T06:31:21.586Z,-2.16
2018-02-23T06:32:21.528Z,-2.21
2018-02-23T06:34:14.473Z,-2.04
2018-02-23T06:35:14.434Z,-2.12
2018-02-23T06:37:07.253Z,-2.16
2018-02-23T06:38:07.180Z,-2.13
2018-02-23T06:40:00.457Z,-2.07
2018-02-23T06:41:00.424Z,-2.04
2018-02-23T06:42:53.502Z,-2.07
2018-02-23T06:43:53.443Z,-2.10
2018-02-23T06:45:46.408Z,-2.10
2018-02-23T06:46:46.352Z,-2.12
2018-02-23T06:48:39.302Z,-2.10
2018-02-23T06:49:39.408Z,-2.18
2018-02-23T06:51:32.235Z,-2.21
2018-02-23T06:52:32.148Z,-2.08
2018-02-23T06:54:24.944Z,-2.05
2018-02-23T06:55:24.893Z,-2.08
2018-02-23T06:57:17.703Z,-2.08
2018-02-23T06:58:17.642Z,-2.13
2018-02-23T07:00:10.597Z,-2.12
2018-02-23T07:01:10.542Z,-1.97
2018-02-23T07:03:03.494Z,-2.00
2018-02-23T07:04:03.448Z,-2.02
2018-02-23T07:05:56.728Z,-1.94
2018-02-23T07:06:56.677Z,-1.97
2018-02-23T07:08:49.682Z,-1.83
2018-02-23T07:09:49.632Z,-1.94
2018-02-23T07:11:42.602Z,-1.97
2018-02-23T07:12:42.564Z,-1.98
2018-02-23T07:14:35.538Z,-1.95
2018-02-23T07:15:35.483Z,-1.94
2018-02-23T07:17:28.492Z,-1.95
2018-02-23T07:18:28.411Z,-1.97
2018-02-23T07:20:21.353Z,-1.87
2018-02-23T07:21:21.317Z,-1.92
2018-02-23T07:23:14.213Z,-1.83
2018-02-23T07:24:14.129Z,-1.83
2018-02-23T07:26:07.082Z,-1.86
2018-02-23T07:27:07.043Z,-1.83
2018-02-23T07:28:59.984Z,-1.65
2018-02-23T07:29:59.934Z,-1.72
2018-02-23T07:31:52.914Z,-1.59
2018-02-23T07:32:52.828Z,-1.50
2018-02-23T07:34:45.639Z,-1.58
2018-02-23T07:35:45.566Z,-1.61
2018-02-23T07:37:38.516Z,-1.50
2018-02-23T07:38:38.482Z,-1.41
2018-02-23T07:40:31.433Z,-1.44
2018-02-23T07:41:31.374Z,-1.43
2018-02-23T07:43:24.203Z,-1.41
2018-02-23T07:44:24.129Z,-1.38
2018-02-23T07:46:17.412Z,-1.27
2018-02-23T07:47:17.213Z,-1.32
2018-02-23T07:49:10.177Z,-1.20
2018-02-23T07:50:10.109Z,-1.25
2018-02-23T07:52:03.079Z,-1.27
2018-02-23T07:53:03.041Z,-1.11
2018-02-23T07:54:56.333Z,-1.09
2018-02-23T07:55:56.294Z,-1.12
2018-02-23T07:57:49.253Z,-1.04
2018-02-23T07:58:49.318Z,-1.01
2018-02-23T08:00:42.403Z,-0.90
2018-02-23T08:01:42.275Z,-1.04
2018-02-23T08:03:35.058Z,-0.91
2018-02-23T08:04:35.018Z,-0.90
2018-02-23T08:06:27.829Z,-0.90
2018-02-23T08:07:27.767Z,-0.85
2018-02-23T08:09:20.715Z,-0.75
2018-02-23T08:10:20.675Z,-0.71
2018-02-23T08:12:13.669Z,-0.59
2018-02-23T08:13:13.608Z,-0.65
2018-02-23T08:15:06.440Z,-0.67
2018-02-23T08:16:06.362Z,-0.61
2018-02-23T08:17:59.335Z,-0.56
2018-02-23T08:18:59.304Z,-0.47
2018-02-23T08:20:52.263Z,-0.44
2018-02-23T08:21:52.198Z,-0.38
2018-02-23T08:23:45.338Z,-0.26
2018-02-23T08:24:45.284Z,-0.36
2018-02-23T08:26:38.238Z,-0.35
2018-02-23T08:27:38.184Z,-0.31
2018-02-23T08:29:31.130Z,-0.25
2018-02-23T08:30:31.092Z,-0.31
2018-02-23T08:32:24.301Z,-0.29
2018-02-23T08:33:24.139Z,-0.34
2018-02-23T08:35:17.077Z,-0.15
2018-02-23T08:36:17.033Z,-0.23
2018-02-23T08:38:10.009Z,-0.02
2018-02-23T08:39:09.948Z,0.01
2018-02-23T08:41:03.123Z,0.05
2018-02-23T08:42:02.999Z,0.04
2018-02-23T08:43:56.012Z,0.12
2018-02-23T08:44:55.964Z,0.11
2018-02-23T08:46:48.923Z,0.26
2018-02-23T08:47:48.858Z,0.21
2018-02-23T08:49:41.675Z,-0.03
2018-02-23T08:50:41.620Z,0.07
2018-02-23T08:52:34.436Z,0.12
2018-02-23T08:53:34.383Z,0.05
2018-02-23T08:55:27.306Z,0.15
2018-02-23T08:56:27.263Z,0.34
2018-02-23T08:58:20.230Z,0.36
2018-02-23T08:59:20.275Z,0.43
2018-02-23T09:01:13.172Z,0.37
2018-02-23T09:02:13.108Z,0.34
2018-02-23T09:04:05.916Z,0.46
2018-02-23T09:05:05.852Z,0.56
2018-02-23T09:06:58.807Z,0.21
2018-02-23T09:07:58.758Z,0.32
2018-02-23T09:09:51.734Z,0.21
2018-02-23T09:10:51.675Z,0.22
2018-02-23T09:12:44.670Z,0.49
2018-02-23T09:13:44.613Z,0.58
2018-02-23T09:15:37.642Z,0.66
2018-02-23T09:16:37.565Z,0.78
2018-02-23T09:18:30.593Z,0.83
2018-02-23T09:19:30.501Z,0.80
2018-02-23T09:21:23.655Z,0.77
2018-02-23T09:22:23.534Z,0.84
2018-02-23T09:24:16.484Z,0.84
2018-02-23T09:25:16.420Z,0.87
2018-02-23T09:27:09.243Z,0.62
2018-02-23T09:28:09.163Z,0.68
2018-02-23T09:30:02.160Z,0.65
2018-02-23T09:31:02.084Z,0.62
2018-02-23T09:32:55.300Z,0.76
2018-02-23T09:33:55.114Z,0.69
2018-02-23T09:35:48.089Z,0.55
2018-02-23T09:36:48.061Z,0.63
2018-02-23T09:38:41.027Z,0.74
2018-02-23T09:39:40.978Z,0.92
2018-02-23T09:41:34.155Z,1.10
2018-02-23T09:42:34.076Z,1.14
2018-02-23T09:44:27.031Z,1.28
2018-02-23T09:45:26.962Z,1.22
2018-02-23T09:47:20.338Z,1.52
2018-02-23T09:48:20.216Z,1.55
2018-02-23T09:50:13.270Z,1.31
2018-02-23T09:51:13.117Z,1.44
2018-02-23T09:53:06.107Z,1.60
2018-02-23T09:54:06.045Z,1.63
2018-02-23T09:55:59.253Z,1.70
2018-02-23T09:56:59.174Z,1.74
2018-02-23T09:58:51.970Z,1.32
2018-02-23T09:59:51.929Z,1.91
2018-02-23T10:01:44.913Z,2.33
2018-02-23T10:02:44.844Z,3.32
2018-02-23T10:04:38.125Z,3.86
2018-02-23T10:05:38.043Z,3.63
2018-02-23T10:07:30.999Z,4.80
2018-02-23T10:08:30.964Z,4.48
2018-02-23T10:10:23.951Z,5.38
2018-02-23T10:11:23.916Z,5.84
2018-02-23T10:13:16.918Z,5.48
2018-02-23T10:14:16.843Z,6.44
2018-02-23T10:16:09.836Z,6.28
2018-02-23T10:17:09.783Z,6.77
2018-02-23T10:19:02.760Z,7.29
2018-02-23T10:20:02.722Z,8.53
2018-02-23T10:21:55.591Z,10.09
2018-02-23T10:22:55.546Z,8.99
2018-02-23T10:24:48.502Z,9.59
2018-02-23T10:25:48.480Z,9.62
2018-02-23T10:27:41.464Z,10.64
2018-02-23T10:28:41.415Z,10.97
2018-02-23T10:30:34.657Z,12.04
2018-02-23T10:31:34.549Z,12.20
2018-02-23T10:33:27.534Z,12.20
2018-02-23T10:34:27.511Z,11.91
2018-02-23T10:36:20.498Z,10.72
2018-02-23T10:37:20.449Z,9.77
2018-02-23T10:39:13.279Z,10.07
2018-02-23T10:40:13.266Z,9.99
2018-02-23T10:42:06.249Z,12.06
2018-02-23T10:43:06.209Z,10.40
2018-02-23T10:44:59.168Z,10.51
2018-02-23T10:45:59.144Z,8.66
2018-02-23T10:47:52.330Z,9.64
2018-02-23T10:48:52.236Z,10.78
2018-02-23T10:50:45.228Z,9.34
2018-02-23T10:51:45.267Z,10.92
2018-02-23T10:53:38.190Z,11.29
2018-02-23T10:54:38.150Z,10.40
2018-02-23T10:56:30.979Z,10.07
2018-02-23T10:57:30.940Z,11.43
2018-02-23T10:59:23.936Z,13.01
2018-02-23T11:00:23.890Z,13.56
2018-02-23T11:02:16.896Z,13.12
2018-02-23T11:03:16.845Z,12.24
2018-02-23T11:05:10.080Z,11.37
2018-02-23T11:06:09.960Z,11.70
2018-02-23T11:08:02.971Z,11.08
2018-02-23T11:09:02.909Z,10.30
2018-02-23T11:10:55.921Z,7.56
2018-02-23T11:11:55.877Z,8.37
2018-02-23T11:13:48.857Z,10.23
2018-02-23T11:14:48.810Z,11.65
2018-02-23T11:16:41.836Z,11.48
2018-02-23T11:17:41.787Z,11.68
2018-02-23T11:19:34.806Z,12.15
2018-02-23T11:20:34.750Z,12.87
2018-02-23T11:22:27.564Z,14.26
2018-02-23T11:23:27.544Z,12.95
2018-02-23T11:25:20.539Z,12.68
2018-02-23T11:26:20.493Z,13.16
2018-02-23T11:28:13.473Z,12.75
2018-02-23T11:29:13.444Z,13.39
2018-02-23T11:31:06.653Z,12.79
2018-02-23T11:32:06.586Z,12.12
2018-02-23T11:33:59.625Z,13.23
2018-02-23T11:34:59.675Z,13.57
2018-02-23T11:36:52.875Z,11.69
2018-02-23T11:37:52.829Z,12.94
2018-02-23T11:39:45.790Z,13.09
2018-02-23T11:40:45.758Z,10.68
2018-02-23T11:42:38.747Z,11.18
2018-02-23T11:43:38.701Z,11.00
2018-02-23T11:45:31.627Z,11.91
2018-02-23T11:46:31.521Z,11.68
2018-02-23T11:48:24.522Z,10.94
2018-02-23T11:49:24.472Z,12.15
2018-02-23T11:51:17.453Z,11.80
2018-02-23T11:52:17.428Z,10.38
2018-02-23T11:54:10.586Z,11.72
2018-02-23T11:55:10.532Z,12.17
2018-02-23T11:57:03.531Z,13.05
2018-02-23T11:58:03.480Z,11.02
2018-02-23T11:59:56.455Z,8.51
2018-02-23T12:00:56.433Z,8.85
2018-02-23T12:02:49.275Z,10.42
2018-02-23T12:03:49.219Z,9.95
2018-02-23T12:05:42.197Z,10.46
2018-02-23T12:06:42.164Z,10.28
2018-02-23T12:08:35.151Z,9.94
2018-02-23T12:09:35.111Z,10.46
2018-02-23T12:11:28.270Z,8.87
2018-02-23T12:12:28.228Z,9.80
2018-02-23T12:14:21.376Z,9.74
2018-02-23T12:15:21.345Z,7.85
2018-02-23T12:17:14.469Z,6.66
2018-02-23T12:18:14.431Z,6.84
2018-02-23T12:20:07.481Z,7.45
2018-02-23T12:21:07.416Z,7.75
2018-02-23T12:23:00.424Z,10.04
2018-02-23T12:24:00.370Z,10.94
2018-02-23T12:25:53.409Z,8.46
2018-02-23T12:26:53.233Z,7.61
2018-02-23T12:28:46.227Z,7.94
2018-02-23T12:29:47.310Z,8.12
2018-02-23T12:31:39.160Z,9.55
2018-02-23T12:32:39.126Z,10.97
2018-02-23T12:34:31.957Z,11.27
2018-02-23T12:35:31.918Z,10.44
2018-02-23T12:37:24.885Z,11.78
2018-02-23T12:38:24.715Z,12.62
2018-02-23T12:40:17.696Z,11.95
2018-02-23T12:41:17.667Z,12.87
2018-02-23T12:43:10.617Z,11.35
2018-02-23T12:44:10.606Z,8.67
2018-02-23T12:46:03.523Z,8.73
2018-02-23T12:47:03.469Z,9.40
2018-02-23T12:48:56.337Z,8.45
2018-02-23T12:49:56.272Z,8.36
2018-02-23T12:51:49.265Z,10.84
2018-02-23T12:52:49.942Z,9.32
2018-02-23T12:54:42.178Z,10.41
2018-02-23T12:55:42.143Z,11.55
2018-02-23T12:57:35.052Z,9.79
2018-02-23T12:58:34.993Z,9.32
2018-02-23T13:00:27.979Z,10.40
2018-02-23T13:01:27.912Z,11.44
2018-02-23T13:03:20.870Z,10.86
2018-02-23T13:04:20.944Z,11.72
2018-02-23T13:06:14.046Z,11.66
2018-02-23T13:07:13.986Z,11.68
2018-02-23T13:09:06.790Z,9.02
2018-02-23T13:10:06.766Z,9.10
2018-02-23T13:11:59.611Z,10.19
2018-02-23T13:12:59.541Z,9.65
2018-02-23T13:14:52.496Z,10.28
2018-02-23T13:15:52.485Z,9.59
2018-02-23T13:17:45.392Z,7.95
2018-02-23T13:18:45.320Z,8.66
2018-02-23T13:20:38.308Z,9.41
2018-02-23T13:21:38.265Z,9.54
2018-02-23T13:23:31.220Z,8.42
2018-02-23T13:24:31.206Z,8.05
2018-02-23T13:26:24.005Z,7.24
2018-02-23T13:27:23.969Z,7.18
2018-02-23T13:29:16.775Z,7.00
2018-02-23T13:30:16.739Z,7.17
2018-02-23T13:32:09.726Z,7.24
2018-02-23T13:33:09.660Z,7.00
2018-02-23T13:35:02.639Z,7.21
2018-02-23T13:36:02.595Z,7.43
2018-02-23T13:37:55.600Z,7.28
2018-02-23T13:38:55.558Z,6.36
2018-02-23T13:40:48.531Z,5.82
2018-02-23T13:41:48.482Z,6.28
2018-02-23T13:43:41.492Z,6.24
2018-02-23T13:44:41.406Z,6.16
2018-02-23T13:46:34.218Z,6.33
2018-02-23T13:47:34.186Z,6.63
2018-02-23T13:49:27.376Z,6.84
2018-02-23T13:50:27.285Z,7.02
2018-02-23T13:52:20.258Z,6.96
2018-02-23T13:53:20.223Z,7.38
2018-02-23T13:55:13.215Z,8.26
2018-02-23T13:56:13.134Z,8.44
2018-02-23T13:58:05.966Z,8.67
2018-02-23T13:59:05.905Z,7.85
2018-02-23T14:00:58.883Z,7.28
2018-02-23T14:01:58.851Z,7.83
2018-02-23T14:03:51.851Z,7.87
2018-02-23T14:04:51.782Z,7.53
2018-02-23T14:06:44.737Z,8.91
2018-02-23T14:07:44.691Z,9.72
2018-02-23T14:09:37.651Z,9.64
2018-02-23T14:10:37.482Z,9.55
2018-02-23T14:12:30.451Z,8.23
2018-02-23T14:13:30.434Z,8.24
2018-02-23T14:15:23.526Z,8.06
2018-02-23T14:16:23.470Z,7.60
2018-02-23T14:18:16.327Z,8.85
2018-02-23T14:19:16.318Z,8.81
2018-02-23T14:21:09.274Z,7.80
2018-02-23T14:22:09.237Z,8.00
2018-02-23T14:24:02.188Z,8.00
2018-02-23T14:25:02.151Z,7.79
2018-02-23T14:26:55.457Z,7.95
2018-02-23T14:27:55.277Z,8.28
2018-02-23T14:29:48.127Z,8.78
2018-02-23T14:30:48.055Z,8.09
2018-02-23T14:32:41.027Z,8.01
2018-02-23T14:33:41.001Z,8.16
2018-02-23T14:35:34.286Z,8.42
2018-02-23T14:36:34.122Z,8.06
2018-02-23T14:38:26.946Z,7.98
2018-02-23T14:39:26.907Z,7.93
2018-02-23T14:41:20.052Z,8.42
2018-02-23T14:42:19.996Z,8.41
2018-02-23T14:44:12.824Z,9.46
2018-02-23T14:45:12.780Z,9.32
2018-02-23T14:47:05.677Z,9.37
2018-02-23T14:48:05.552Z,9.62
2018-02-23T14:49:58.527Z,9.29
2018-02-23T14:50:58.486Z,7.88
2018-02-23T14:52:52.309Z,7.10
2018-02-23T14:53:51.443Z,7.45
2018-02-23T14:55:44.653Z,8.06
2018-02-23T14:56:44.572Z,7.54
2018-02-23T14:58:37.520Z,8.33
2018-02-23T14:59:37.503Z,8.23
2018-02-23T15:01:30.483Z,7.87
2018-02-23T15:02:30.436Z,8.53
2018-02-23T15:04:23.413Z,8.74
2018-02-23T15:05:23.278Z,9.03
2018-02-23T15:07:16.272Z,8.44
2018-02-23T15:08:16.196Z,8.48
2018-02-23T15:10:09.253Z,9.19
2018-02-23T15:11:09.223Z,8.97
2018-02-23T15:13:02.164Z,8.76
2018-02-23T15:14:02.082Z,8.13
2018-02-23T15:15:55.068Z,6.97
2018-02-23T15:16:55.023Z,6.79
2018-02-23T15:18:47.998Z,7.80
2018-02-23T15:19:47.951Z,7.48
2018-02-23T15:21:41.108Z,7.17
2018-02-23T15:22:41.030Z,7.38
2018-02-23T15:24:34.007Z,6.77
2018-02-23T15:25:33.962Z,6.72
2018-02-23T15:27:26.757Z,6.12
2018-02-23T15:28:26.715Z,6.38
2018-02-23T15:30:19.716Z,6.27
2018-02-23T15:31:19.653Z,6.59
2018-02-23T15:33:12.492Z,6.62
2018-02-23T15:34:12.421Z,5.98
2018-02-23T15:36:05.397Z,5.50
2018-02-23T15:37:05.352Z,5.54
2018-02-23T15:38:58.327Z,5.79
2018-02-23T15:39:58.267Z,5.86
2018-02-23T15:41:51.421Z,5.72
2018-02-23T15:42:51.371Z,5.61
2018-02-23T15:44:44.354Z,5.50
2018-02-23T15:45:44.308Z,5.62
2018-02-23T15:47:37.264Z,5.44
2018-02-23T15:48:37.253Z,5.48
2018-02-23T15:50:30.412Z,5.33
2018-02-23T15:51:30.356Z,5.50
2018-02-23T15:53:23.310Z,5.44
2018-02-23T15:54:23.272Z,5.30
2018-02-23T15:56:16.250Z,5.44
2018-02-23T15:57:16.191Z,5.41
2018-02-23T15:59:08.984Z,5.64
2018-02-23T16:00:08.956Z,5.44
2018-02-23T16:02:01.920Z,5.65
2018-02-23T16:03:01.860Z,5.79
2018-02-23T16:04:54.851Z,5.65
2018-02-23T16:05:54.777Z,5.48
2018-02-23T16:07:47.739Z,5.29
2018-02-23T16:08:47.728Z,5.43
2018-02-23T16:10:40.508Z,5.50
2018-02-23T16:11:40.464Z,5.57
2018-02-23T16:13:33.408Z,5.20
2018-02-23T16:14:33.417Z,5.28
2018-02-23T16:16:26.812Z,5.29
2018-02-23T16:17:26.127Z,5.07
2018-02-23T16:19:19.101Z,5.26
2018-02-23T16:20:19.047Z,5.08
2018-02-23T16:22:12.232Z,5.00
2018-02-23T16:23:12.145Z,4.94
2018-02-23T16:25:05.259Z,5.02
2018-02-23T16:26:05.199Z,5.15
2018-02-23T16:27:58.223Z,5.15
2018-02-23T16:28:58.158Z,4.97
2018-02-23T16:30:51.173Z,4.93
2018-02-23T16:31:51.102Z,4.82
2018-02-23T16:33:43.928Z,4.75
2018-02-23T16:34:43.913Z,4.68
2018-02-23T16:36:36.874Z,4.50
2018-02-23T16:44:58.479Z,4.19
2018-02-23T16:45:58.420Z,4.23
2018-02-23T16:47:51.395Z,4.08
2018-02-23T16:48:51.329Z,4.04
2018-02-23T16:50:44.133Z,3.91
2018-02-23T16:51:44.094Z,3.95
2018-02-23T16:53:36.978Z,4.02
2018-02-23T16:54:36.930Z,3.99
2018-02-23T16:56:29.704Z,3.86
2018-02-23T16:57:29.611Z,3.98
2018-02-23T16:59:22.567Z,3.73
2018-02-23T17:00:22.537Z,3.88
2018-02-23T17:02:15.554Z,3.88
2018-02-23T17:03:15.510Z,3.78
2018-02-23T17:05:08.388Z,3.62
2018-02-23T17:06:08.322Z,3.53
2018-02-23T17:08:01.300Z,3.60
2018-02-23T17:09:01.247Z,3.59
2018-02-23T17:10:54.202Z,3.45
2018-02-23T17:11:54.243Z,3.50
2018-02-23T17:13:46.973Z,3.47
2018-02-23T17:14:46.898Z,3.44
2018-02-23T17:16:40.059Z,3.29
2018-02-23T17:17:39.993Z,3.29
2018-02-23T17:19:32.964Z,3.37
2018-02-23T17:20:32.898Z,3.31
2018-02-23T17:22:25.862Z,3.16
2018-02-23T17:23:25.815Z,3.11
2018-02-23T17:25:18.659Z,3.07
2018-02-23T17:26:18.618Z,3.00
2018-02-23T17:28:11.603Z,2.98
2018-02-23T17:29:11.377Z,2.93
2018-02-23T17:31:04.314Z,2.93
2018-02-23T17:32:04.302Z,2.93
2018-02-23T17:33:57.283Z,2.93
2018-02-23T17:34:57.195Z,2.93
2018-02-23T17:36:50.340Z,2.82
2018-02-23T17:37:50.314Z,2.85
2018-02-23T17:39:43.264Z,2.86
2018-02-23T17:40:43.217Z,2.77
2018-02-23T17:42:36.184Z,2.72
2018-02-23T17:43:36.140Z,2.74
2018-02-23T17:45:28.972Z,2.61
2018-02-23T17:46:28.922Z,2.61
2018-02-23T17:48:21.873Z,2.64
2018-02-23T17:49:21.998Z,2.62
2018-02-23T17:51:14.821Z,2.44
2018-02-23T17:52:14.718Z,2.49
2018-02-23T17:54:07.560Z,2.43
2018-02-23T17:55:08.537Z,2.39
2018-02-23T17:57:00.626Z,2.39
2018-02-23T17:58:00.538Z,2.32
2018-02-23T17:59:53.504Z,2.26
2018-02-23T18:00:53.459Z,2.38
2018-02-23T18:02:46.448Z,2.29
2018-02-23T18:03:46.364Z,2.39
2018-02-23T18:05:39.534Z,2.36
2018-02-23T18:06:39.448Z,2.42
2018-02-23T18:08:32.411Z,2.31
2018-02-23T18:09:32.352Z,2.33
2018-02-23T18:11:25.313Z,2.31
2018-02-23T18:12:25.256Z,2.25
2018-02-23T18:14:18.426Z,2.13
2018-02-23T18:15:18.348Z,2.13
2018-02-23T18:17:11.329Z,2.20
2018-02-23T18:18:11.245Z,2.10
2018-02-23T18:20:04.202Z,2.08
2018-02-23T18:21:04.149Z,2.08
2018-02-23T18:22:57.457Z,2.15
2018-02-23T18:23:57.403Z,2.18
2018-02-23T18:25:50.379Z,2.06
2018-02-23T18:26:50.287Z,1.95
2018-02-23T18:28:43.475Z,1.99
2018-02-23T18:29:43.439Z,2.18
2018-02-23T18:31:36.378Z,1.91
2018-02-23T18:32:36.319Z,1.99
2018-02-23T18:34:29.295Z,1.95
2018-02-23T18:35:29.259Z,1.97
2018-02-23T18:37:22.093Z,1.95
2018-02-23T18:38:22.005Z,1.94
2018-02-23T18:40:14.788Z,1.88
2018-02-23T18:41:14.734Z,1.78
2018-02-23T18:43:07.724Z,1.91
2018-02-23T18:44:07.678Z,1.85
2018-02-23T18:46:00.641Z,1.88
2018-02-23T18:47:00.624Z,1.80
2018-02-23T18:48:53.847Z,1.81
2018-02-23T18:49:53.698Z,1.73
2018-02-23T18:51:46.645Z,1.68
2018-02-23T18:52:46.619Z,1.67
2018-02-23T18:54:39.578Z,1.63
2018-02-23T18:55:39.518Z,1.56