createdAt,value
2023-04-19T00:02:09.196Z,84.63
2023-04-19T00:07:09.047Z,85.17
2023-04-19T00:12:12.421Z,83.62
2023-04-19T00:17:12.007Z,83.59
2023-04-19T00:22:11.614Z,83.25
2023-04-19T00:27:13.196Z,82.61
2023-04-19T00:32:12.872Z,82.34
2023-04-19T00:37:12.902Z,82.49
2023-04-19T00:42:14.469Z,81.55
2023-04-19T00:47:18.221Z,82.01
2023-04-19T00:52:18.640Z,82.03
2023-04-19T00:57:20.441Z,81.48
2023-04-19T01:02:23.437Z,81.59
2023-04-19T01:07:23.539Z,81.52
2023-04-19T01:12:24.628Z,81.21
2023-04-19T01:17:30.629Z,81.25
2023-04-19T01:22:32.297Z,80.52
2023-04-19T01:27:31.768Z,79.84
2023-04-19T01:32:31.533Z,79.92
2023-04-19T01:37:32.340Z,79.49
2023-04-19T01:42:33.480Z,79.52
2023-04-19T01:47:37.431Z,80.03
2023-04-19T01:52:40.603Z,79.97
2023-04-19T01:57:41.217Z,79.33
2023-04-19T02:02:41.334Z,79.42
2023-04-19T02:07:42.366Z,79.32
2023-04-19T02:12:44.291Z,79.75
2023-04-19T02:17:44.023Z,80.10
2023-04-19T02:22:46.176Z,80.59
2023-04-19T02:27:45.620Z,80.64
2023-04-19T02:32:45.017Z,80.65
2023-04-19T02:37:46.395Z,80.55
2023-04-19T02:42:45.915Z,81.45
2023-04-19T02:47:47.330Z,81.26
2023-04-19T02:52:51.058Z,80.95
2023-04-19T02:57:52.846Z,81.07
2023-04-19T03:02:52.652Z,81.13
2023-04-19T03:07:53.719Z,80.83
2023-04-19T03:12:53.036Z,80.79
2023-04-19T03:17:53.407Z,81.25
2023-04-19T03:22:56.245Z,81.32
2023-04-19T03:27:58.023Z,81.75
2023-04-19T03:33:17.505Z,83.00
2023-04-19T03:38:18.665Z,82.92
2023-04-19T03:43:19.347Z,83.03
2023-04-19T03:48:19.463Z,84.20
2023-04-19T03:53:23.854Z,83.91
2023-04-19T03:58:26.811Z,84.37
2023-04-19T04:03:34.462Z,84.31
2023-04-19T04:08:38.604Z,84.30
2023-04-19T04:13:39.080Z,84.11
2023-04-19T04:18:48.095Z,84.25
2023-04-19T04:23:53.894Z,84.55
2023-04-19T04:29:13.431Z,85.08
2023-04-19T04:34:21.703Z,84.27
2023-04-19T04:39:41.948Z,85.03
2023-04-19T04:44:45.532Z,84.60
2023-04-19T04:49:46.523Z,84.65
2023-04-19T04:55:00.135Z,84.87
2023-04-19T05:00:07.130Z,84.77
2023-04-19T05:05:15.959Z,84.17
2023-04-19T05:10:17.320Z,84.28
2023-04-19T05:15:20.178Z,84.29
2023-04-19T05:20:26.884Z,84.00
2023-04-19T05:25:36.635Z,83.36
2023-04-19T05:30:39.863Z,82.40
2023-04-19T05:35:39.810Z,81.43
2023-04-19T05:40:42.652Z,81.42
2023-04-19T05:45:42.152Z,80.66
2023-04-19T05:50:44.062Z,80.39
2023-04-19T05:56:05.985Z,80.06
2023-04-19T06:01:07.656Z,80.46
2023-04-19T06:06:07.805Z,79.71
2023-04-19T06:11:20.286Z,79.34
2023-04-19T06:16:24.509Z,78.96
2023-04-19T06:21:40.611Z,78.52
2023-04-19T06:26:41.292Z,78.04
2023-04-19T06:31:40.163Z,77.66
2023-04-19T06:36:39.254Z,76.72
2023-04-19T06:41:38.142Z,76.75
2023-04-19T06:46:40.822Z,76.37
2023-04-19T06:51:40.813Z,76.15
2023-04-19T06:56:45.908Z,74.72
2023-04-19T07:01:46.273Z,74.07
2023-04-19T07:06:49.392Z,72.63
2023-04-19T07:11:48.611Z,71.35
2023-04-19T07:16:50.758Z,70.26
2023-04-19T07:21:50.428Z,70.07
2023-04-19T07:26:49.217Z,70.16
2023-04-19T07:31:49.684Z,69.52
2023-04-19T07:36:48.504Z,67.99
2023-04-19T07:41:47.474Z,65.96
2023-04-19T07:46:46.638Z,65.63
2023-04-19T07:51:50.165Z,64.46
2023-04-19T07:56:53.726Z,63.31
2023-04-19T08:01:53.365Z,62.83
2023-04-19T08:06:54.237Z,62.63
2023-04-19T08:11:53.773Z,61.22
2023-04-19T08:21:55.819Z,60.31
2023-04-19T08:26:55.204Z,60.47
2023-04-19T08:31:54.185Z,59.24
2023-04-19T08:37:03.595Z,58.35
2023-04-19T08:42:13.356Z,58.76
2023-04-19T08:47:30.684Z,55.92
2023-04-19T08:52:32.195Z,56.35
2023-04-19T08:57:33.878Z,54.78
2023-04-19T09:02:47.660Z,52.54
2023-04-19T09:07:48.062Z,50.76
2023-04-19T09:13:03.919Z,51.24
2023-04-19T09:18:06.389Z,47.04
2023-04-19T09:23:06.851Z,46.69
2023-04-19T09:28:14.080Z,45.49
2023-04-19T09:33:12.969Z,43.57
2023-04-19T09:38:12.968Z,40.56
2023-04-19T09:43:45.298Z,39.75
2023-04-19T09:48:32.107Z,39.38
2023-04-19T09:53:34.642Z,40.21
2023-04-19T09:58:48.969Z,39.13
2023-04-19T10:03:55.798Z,38.85
2023-04-19T10:08:56.839Z,39.57
2023-04-19T10:14:00.894Z,39.55
2023-04-19T10:19:00.412Z,40.32
2023-04-19T10:24:01.110Z,40.66
2023-04-19T10:29:01.497Z,41.25
2023-04-19T10:34:00.816Z,42.44
2023-04-19T10:38:59.632Z,42.78
2023-04-19T10:44:12.727Z,42.56
2023-04-19T10:49:13.811Z,42.72
2023-04-19T10:54:31.982Z,43.53
2023-04-19T10:59:33.099Z,44.26
2023-04-19T11:05:05.672Z,46.18
2023-04-19T11:10:04.613Z,46.89
2023-04-19T11:15:06.920Z,47.84
2023-04-19T11:20:08.674Z,48.17
2023-04-19T11:25:17.171Z,48.98
2023-04-19T11:30:32.529Z,50.11
2023-04-19T11:35:32.710Z,49.78
2023-04-19T11:40:32.222Z,50.10
2023-04-19T11:45:38.101Z,50.45
2023-04-19T11:50:39.671Z,48.47
2023-04-19T11:55:39.138Z,47.79
2023-04-19T12:00:39.737Z,47.23
2023-04-19T12:05:39.423Z,47.62
2023-04-19T12:10:38.463Z,45.95
2023-04-19T12:15:49.333Z,45.18
2023-04-19T12:20:50.062Z,42.58
2023-04-19T12:25:50.363Z,38.32
2023-04-19T12:30:50.680Z,37.96
2023-04-19T12:35:50.697Z,36.54
2023-04-19T12:40:50.378Z,34.65
2023-04-19T12:45:51.044Z,33.20
2023-04-19T12:50:50.208Z,31.29
2023-04-19T12:55:50.261Z,31.60
2023-04-19T13:00:53.235Z,32.33
2023-04-19T13:05:52.258Z,29.29
2023-04-19T13:10:52.743Z,28.75
2023-04-19T13:15:55.765Z,28.04
2023-04-19T13:20:56.684Z,27.70
2023-04-19T13:25:58.681Z,28.11
2023-04-19T13:30:59.034Z,29.11
2023-04-19T13:35:58.020Z,28.99
2023-04-19T13:40:58.580Z,29.07
2023-04-19T13:45:59.064Z,29.66
2023-04-19T13:50:58.733Z,28.85
2023-04-19T13:55:58.050Z,29.29
2023-04-19T14:01:07.173Z,30.00
2023-04-19T14:06:06.689Z,31.60
2023-04-19T14:11:08.552Z,30.98
2023-04-19T14:16:10.173Z,29.90
2023-04-19T14:21:14.257Z,29.67
2023-04-19T14:26:15.946Z,29.29
2023-04-19T14:31:16.599Z,30.01
2023-04-19T14:36:16.636Z,30.54
2023-04-19T14:41:15.907Z,31.47
2023-04-19T14:46:58.402Z,31.61
2023-04-19T14:51:59.384Z,32.37
2023-04-19T14:57:02.422Z,32.27
2023-04-19T15:02:02.726Z,32.21
2023-04-19T15:07:01.831Z,32.61
2023-04-19T15:12:01.407Z,32.48
2023-04-19T15:17:00.442Z,33.77
2023-04-19T15:22:00.795Z,34.17
2023-04-19T15:27:00.334Z,35.30
2023-04-19T15:31:59.611Z,35.75
2023-04-19T15:36:58.652Z,36.42
2023-04-19T15:41:59.066Z,36.80
2023-04-19T15:46:58.065Z,37.18
2023-04-19T15:51:59.092Z,38.22
2023-04-19T15:56:59.411Z,38.53
2023-04-19T16:01:58.530Z,39.74
2023-04-19T16:07:33.312Z,40.51
2023-04-19T16:12:33.825Z,40.91
2023-04-19T16:17:32.819Z,41.88
2023-04-19T16:22:33.157Z,42.31
2023-04-19T16:27:33.677Z,42.83
2023-04-19T16:32:33.056Z,43.46
2023-04-19T16:37:32.299Z,43.70
2023-04-19T16:42:44.165Z,44.37
2023-04-19T16:47:46.475Z,44.82
2023-04-19T16:52:46.083Z,44.68
2023-04-19T16:57:45.251Z,45.22
2023-04-19T17:02:48.832Z,45.64
2023-04-19T17:07:47.967Z,46.80
2023-04-19T17:12:46.951Z,47.04
2023-04-19T17:17:47.654Z,47.32
2023-04-19T17:22:46.642Z,47.92
2023-04-19T17:27:47.796Z,49.04
2023-04-19T17:32:54.884Z,49.36
2023-04-19T17:37:54.654Z,49.83
2023-04-19T17:42:53.578Z,50.46
2023-04-19T17:47:58.309Z,50.59
2023-04-19T17:52:59.214Z,51.71
2023-04-19T17:57:58.393Z,51.75
2023-04-19T18:02:59.621Z,51.80
2023-04-19T18:08:01.581Z,51.68
2023-04-19T18:13:00.575Z,54.58
2023-04-19T18:18:00.980Z,54.62
2023-04-19T18:23:03.268Z,54.19
2023-04-19T18:28:06.622Z,54.34
2023-04-19T18:33:14.338Z,55.69
2023-04-19T18:38:13.415Z,56.78
2023-04-19T18:43:12.298Z,58.76
2023-04-19T18:48:12.680Z,64.17
2023-04-19T18:53:11.571Z,66.50
2023-04-19T19:08:46.182Z,67.74
2023-04-19T19:20:10.902Z,67.72
2023-04-19T19:25:10.402Z,69.85
2023-04-19T19:30:10.393Z,71.05
2023-04-19T19:35:11.617Z,70.40
2023-04-19T19:40:12.532Z,69.63
2023-04-19T19:45:13.627Z,69.90
2023-04-19T19:51:01.066Z,70.16
2023-04-19T19:55:33.987Z,68.67
2023-04-19T20:00:44.500Z,68.26
2023-04-19T20:05:46.909Z,67.94
2023-04-19T20:10:46.316Z,67.86
2023-04-19T20:15:47.498Z,68.03
2023-04-19T20:20:50.242Z,68.82
2023-04-19T20:25:52.422Z,69.97
2023-04-19T20:30:51.335Z,71.39
2023-04-19T20:35:53.701Z,73.00
2023-04-19T20:40:52.936Z,72.97
2023-04-19T20:45:51.905Z,72.24
2023-04-19T20:50:52.329Z,71.44
2023-04-19T20:55:51.278Z,71.32
2023-04-19T21:00:51.032Z,71.61
2023-04-19T21:05:51.470Z,70.97
2023-04-19T21:10:50.418Z,70.51
2023-04-19T21:15:49.377Z,70.40
2023-04-19T21:20:48.446Z,70.14
2023-04-19T21:25:49.180Z,69.98
2023-04-19T21:30:49.985Z,70.18
2023-04-19T21:35:49.428Z,71.39
2023-04-19T21:40:50.077Z,70.96
2023-04-19T21:45:48.961Z,72.87
2023-04-19T21:50:47.950Z,72.32
2023-04-19T21:55:51.030Z,73.04
2023-04-19T22:00:50.144Z,72.69
2023-04-19T22:05:49.391Z,73.57
2023-04-19T22:10:50.539Z,73.40
2023-04-19T22:15:50.946Z,74.64
2023-04-19T22:20:51.040Z,75.95
2023-04-19T22:25:50.276Z,75.36
2023-04-19T22:30:52.727Z,76.42
2023-04-19T22:35:51.820Z,75.77
2023-04-19T22:40:51.144Z,75.75
2023-04-19T22:45:53.002Z,76.07
2023-04-19T22:50:53.694Z,76.42
2023-04-19T22:55:54.793Z,76.22
2023-04-19T23:00:55.395Z,76.79
2023-04-19T23:05:54.459Z,76.21
2023-04-19T23:10:53.953Z,76.13
2023-04-19T23:15:54.585Z,75.90
2023-04-19T23:20:53.518Z,76.37
2023-04-19T23:25:52.507Z,76.45
2023-04-19T23:30:51.376Z,76.39
2023-04-19T23:35:52.196Z,76.11
2023-04-19T23:40:51.034Z,76.63
2023-04-19T23:45:49.965Z,76.22
2023-04-19T23:50:48.870Z,75.96
2023-04-19T23:55:49.330Z,75.65
