createdAt,value
2024-05-09T00:01:07.345Z,11.64
2024-05-09T00:06:09.998Z,11.59
2024-05-09T00:11:14.795Z,11.50
2024-05-09T00:16:16.607Z,11.46
2024-05-09T00:21:18.326Z,11.48
2024-05-09T00:26:20.067Z,11.36
2024-05-09T00:31:21.818Z,11.22
2024-05-09T00:36:23.571Z,11.25
2024-05-09T00:41:25.309Z,11.22
2024-05-09T00:46:27.173Z,11.05
2024-05-09T00:51:29.310Z,11.00
2024-05-09T00:56:31.171Z,10.93
2024-05-09T01:01:33.182Z,10.86
2024-05-09T01:06:34.969Z,11.00
2024-05-09T01:11:38.351Z,10.83
2024-05-09T01:16:40.340Z,10.72
2024-05-09T01:21:42.054Z,10.73
2024-05-09T01:26:43.836Z,10.74
2024-05-09T01:31:47.342Z,10.70
2024-05-09T01:36:49.111Z,10.76
2024-05-09T01:41:50.954Z,10.66
2024-05-09T01:46:52.755Z,10.66
2024-05-09T01:51:54.473Z,10.68
2024-05-09T01:56:56.242Z,10.51
2024-05-09T02:01:58.183Z,10.57
2024-05-09T02:07:00.061Z,10.49
2024-05-09T02:12:02.078Z,10.51
2024-05-09T02:17:04.245Z,10.64
2024-05-09T02:22:06.004Z,10.62
2024-05-09T02:27:07.770Z,10.65
2024-05-09T02:32:09.580Z,10.70
2024-05-09T02:37:11.365Z,10.67
2024-05-09T02:42:13.116Z,10.65
2024-05-09T02:47:14.990Z,10.65
2024-05-09T02:52:19.872Z,10.69
2024-05-09T02:57:21.636Z,10.71
2024-05-09T03:02:23.446Z,10.67
2024-05-09T03:07:25.218Z,10.62
2024-05-09T03:12:28.405Z,10.54
2024-05-09T03:17:30.409Z,10.50
2024-05-09T03:22:32.327Z,10.48
2024-05-09T03:27:34.035Z,10.43
2024-05-09T03:32:35.972Z,10.45
2024-05-09T03:37:37.740Z,10.52
2024-05-09T03:42:41.898Z,10.36
2024-05-09T03:47:43.827Z,10.49
2024-05-09T03:52:45.806Z,10.33
2024-05-09T03:57:47.525Z,10.51
2024-05-09T04:02:49.541Z,10.66
2024-05-09T04:07:51.437Z,10.73
2024-05-09T04:12:53.412Z,10.86
2024-05-09T04:17:55.356Z,10.87
2024-05-09T04:22:57.386Z,11.04
2024-05-09T04:27:59.141Z,11.15
2024-05-09T04:33:01.058Z,11.32
2024-05-09T04:38:03.148Z,11.37
2024-05-09T04:43:06.187Z,11.65
2024-05-09T04:48:09.058Z,11.90
2024-05-09T04:53:15.899Z,12.13
2024-05-09T04:58:17.692Z,12.30
2024-05-09T05:03:20.022Z,12.40
2024-05-09T05:08:21.914Z,12.59
2024-05-09T05:13:24.513Z,12.72
2024-05-09T05:18:28.121Z,12.64
2024-05-09T05:23:30.273Z,12.64
2024-05-09T05:28:32.063Z,12.72
2024-05-09T05:33:33.915Z,13.04
2024-05-09T05:38:35.942Z,13.34
2024-05-09T05:43:37.660Z,13.65
2024-05-09T05:48:39.812Z,13.87
2024-05-09T05:53:41.627Z,14.10
2024-05-09T05:58:43.419Z,14.26
2024-05-09T06:03:45.239Z,14.40
2024-05-09T06:08:47.096Z,14.45
2024-05-09T06:13:48.961Z,14.76
2024-05-09T06:18:50.873Z,14.88
2024-05-09T06:23:53.574Z,15.04
2024-05-09T06:28:55.383Z,15.22
2024-05-09T06:33:57.280Z,15.32
2024-05-09T06:38:59.183Z,15.45
2024-05-09T06:44:00.920Z,15.75
2024-05-09T06:49:08.118Z,15.92
2024-05-09T06:54:10.342Z,16.15
2024-05-09T06:59:12.134Z,16.32
2024-05-09T07:04:14.044Z,16.43
2024-05-09T07:09:15.847Z,16.49
2024-05-09T07:14:17.647Z,16.27
2024-05-09T07:19:19.506Z,16.34
2024-05-09T07:24:21.317Z,16.21
2024-05-09T07:29:23.049Z,16.53
2024-05-09T07:34:25.499Z,16.80
2024-05-09T07:39:27.598Z,17.01
2024-05-09T07:44:30.717Z,17.17
2024-05-09T07:54:37.272Z,17.43
2024-05-09T07:59:39.290Z,17.36
2024-05-09T08:04:41.280Z,17.54
2024-05-09T08:09:43.238Z,17.64
2024-05-09T08:14:44.989Z,17.80
2024-05-09T08:19:47.936Z,17.65
2024-05-09T08:24:49.793Z,17.49
2024-05-09T08:29:51.559Z,17.76
2024-05-09T08:34:53.431Z,18.21
2024-05-09T08:39:55.296Z,18.26
2024-05-09T08:44:57.098Z,18.39
2024-05-09T08:50:01.004Z,18.00
2024-05-09T08:55:03.537Z,18.02
2024-05-09T09:00:10.214Z,18.13
2024-05-09T09:05:17.902Z,18.02
2024-05-09T09:10:29.221Z,18.25
2024-05-09T09:15:33.600Z,18.62
2024-05-09T09:20:36.861Z,18.60
2024-05-09T09:25:42.394Z,18.46
2024-05-09T09:30:44.356Z,18.44
2024-05-09T09:35:46.185Z,18.69
2024-05-09T09:40:50.110Z,18.59
2024-05-09T09:45:53.895Z,18.63
2024-05-09T09:50:56.866Z,18.95
2024-05-09T09:55:59.372Z,19.04
2024-05-09T10:01:01.228Z,19.12
2024-05-09T10:06:04.411Z,18.97
2024-05-09T10:11:06.831Z,18.89
2024-05-09T10:16:10.575Z,18.86
2024-05-09T10:21:19.629Z,18.75
2024-05-09T10:26:34.105Z,19.25
2024-05-09T10:31:41.159Z,19.54
2024-05-09T10:36:43.913Z,19.84
2024-05-09T10:41:45.756Z,19.43
2024-05-09T10:46:48.128Z,19.59
2024-05-09T10:51:50.743Z,19.70
2024-05-09T10:56:58.560Z,20.14
2024-05-09T11:02:04.011Z,19.68
2024-05-09T11:07:10.211Z,19.36
2024-05-09T11:12:12.199Z,19.38
2024-05-09T11:17:14.302Z,19.63
2024-05-09T11:22:17.199Z,19.85
2024-05-09T11:27:21.063Z,19.86
2024-05-09T11:32:30.145Z,19.83
2024-05-09T11:37:36.049Z,19.96
2024-05-09T11:42:38.961Z,20.05
2024-05-09T11:47:40.810Z,20.18
2024-05-09T11:52:42.838Z,20.16
2024-05-09T11:57:45.009Z,20.12
2024-05-09T12:02:46.831Z,20.02
2024-05-09T12:07:48.605Z,20.29
2024-05-09T12:12:50.349Z,20.33
2024-05-09T12:17:52.223Z,20.29
2024-05-09T12:22:54.176Z,20.15
2024-05-09T12:27:56.003Z,20.12
2024-05-09T12:32:57.973Z,20.04
2024-05-09T12:37:59.722Z,20.29
2024-05-09T12:43:01.521Z,20.43
2024-05-09T12:48:04.774Z,20.27
2024-05-09T12:53:06.850Z,20.16
2024-05-09T12:58:09.021Z,20.02
2024-05-09T13:03:11.100Z,20.00
2024-05-09T13:08:13.900Z,20.13
2024-05-09T13:13:15.895Z,20.03
2024-05-09T13:18:17.835Z,19.96
2024-05-09T13:23:19.620Z,19.99
2024-05-09T13:28:22.842Z,19.67
2024-05-09T13:33:24.775Z,19.58
2024-05-09T13:38:26.588Z,19.42
2024-05-09T13:43:28.584Z,19.70
2024-05-09T13:48:30.979Z,19.85
2024-05-09T13:53:32.828Z,19.94
2024-05-09T13:58:34.918Z,19.88
2024-05-09T14:03:36.889Z,19.83
2024-05-09T14:08:38.729Z,19.71
2024-05-09T14:13:40.619Z,19.95
2024-05-09T14:18:42.466Z,19.88
2024-05-09T14:23:44.217Z,19.83
2024-05-09T14:28:46.072Z,19.77
2024-05-09T14:33:48.015Z,19.84
2024-05-09T14:38:49.862Z,19.90
2024-05-09T14:43:51.567Z,19.62
2024-05-09T14:48:53.454Z,19.70
2024-05-09T14:53:55.249Z,19.82
2024-05-09T14:58:57.324Z,19.61
2024-05-09T15:03:59.130Z,19.55
2024-05-09T15:09:02.012Z,19.62
2024-05-09T15:14:03.730Z,19.62
2024-05-09T15:19:05.689Z,19.68
2024-05-09T15:24:07.484Z,19.69
2024-05-09T15:29:09.364Z,19.61
2024-05-09T15:34:11.252Z,19.53
2024-05-09T15:39:13.143Z,19.53
2024-05-09T15:44:15.265Z,19.47
2024-05-09T15:49:17.186Z,19.42
2024-05-09T15:54:19.381Z,19.45
2024-05-09T15:59:21.684Z,18.97
2024-05-09T16:04:23.615Z,19.14
2024-05-09T16:09:25.714Z,19.15
2024-05-09T16:14:27.481Z,18.83
2024-05-09T16:19:29.249Z,18.67
2024-05-09T16:24:31.030Z,18.80
2024-05-09T16:29:32.822Z,18.72
2024-05-09T16:34:34.610Z,18.83
2024-05-09T16:39:36.604Z,18.61
2024-05-09T16:44:38.334Z,18.59
2024-05-09T16:49:40.052Z,18.41
2024-05-09T16:54:41.840Z,18.37
2024-05-09T16:59:43.600Z,18.31
2024-05-09T17:04:45.482Z,18.29
2024-05-09T17:09:47.465Z,18.09
2024-05-09T17:14:49.222Z,18.09
2024-05-09T17:19:51.031Z,18.09
2024-05-09T17:24:52.812Z,17.94
2024-05-09T17:29:54.849Z,17.88
2024-05-09T17:34:56.643Z,17.77
2024-05-09T17:39:58.528Z,17.62
2024-05-09T17:45:00.729Z,17.52
2024-05-09T17:50:04.549Z,17.44
2024-05-09T17:55:07.844Z,17.36
2024-05-09T18:00:11.810Z,17.31
2024-05-09T18:05:13.848Z,17.26
2024-05-09T18:10:22.210Z,17.17
2024-05-09T18:15:27.691Z,17.15
2024-05-09T18:20:38.048Z,17.02
2024-05-09T18:25:45.971Z,16.97
2024-05-09T18:30:47.873Z,16.89
2024-05-09T18:35:49.686Z,16.76
2024-05-09T18:40:52.387Z,16.70
2024-05-09T18:45:54.219Z,16.60
2024-05-09T18:50:55.980Z,16.52
2024-05-09T18:55:57.896Z,16.44
2024-05-09T19:01:01.730Z,16.38
2024-05-09T19:06:04.178Z,16.26
2024-05-09T19:11:06.197Z,16.18
2024-05-09T19:16:08.182Z,16.05
2024-05-09T19:21:10.040Z,16.00
2024-05-09T19:26:11.797Z,15.92
2024-05-09T19:31:13.564Z,15.82
2024-05-09T19:36:15.362Z,15.69
2024-05-09T19:41:18.182Z,15.57
2024-05-09T19:46:20.246Z,15.49
2024-05-09T19:51:22.099Z,15.44
2024-05-09T19:56:24.265Z,15.28
2024-05-09T20:01:26.054Z,15.13
2024-05-09T20:06:29.632Z,14.92
2024-05-09T20:11:33.189Z,14.82
2024-05-09T20:16:35.062Z,14.67
2024-05-09T20:21:42.538Z,14.60
2024-05-09T20:26:44.293Z,14.49
2024-05-09T20:31:46.055Z,14.40
2024-05-09T20:36:48.189Z,14.34
2024-05-09T20:41:50.073Z,14.29
2024-05-09T20:46:51.816Z,14.16
2024-05-09T20:51:53.563Z,13.98
2024-05-09T20:56:55.268Z,13.95
2024-05-09T21:01:57.235Z,13.90
2024-05-09T21:06:59.122Z,13.80
2024-05-09T21:12:00.973Z,13.66
2024-05-09T21:17:02.830Z,13.57
2024-05-09T21:22:04.882Z,13.52
2024-05-09T21:27:06.699Z,13.39
2024-05-09T21:32:08.592Z,13.33
2024-05-09T21:37:10.449Z,13.21
2024-05-09T21:42:12.273Z,13.09
2024-05-09T21:47:14.037Z,13.06
2024-05-09T21:52:16.001Z,13.02
2024-05-09T21:57:17.841Z,12.98
2024-05-09T22:02:19.681Z,12.90
2024-05-09T22:07:22.086Z,12.81
2024-05-09T22:12:24.189Z,12.71
2024-05-09T22:17:26.142Z,12.65
2024-05-09T22:22:27.965Z,12.63
2024-05-09T22:27:29.682Z,12.59
2024-05-09T22:32:31.510Z,12.54
2024-05-09T22:37:33.896Z,12.48
2024-05-09T22:42:35.643Z,12.43
2024-05-09T22:47:37.455Z,12.40
2024-05-09T22:52:39.830Z,12.35
2024-05-09T22:57:41.758Z,12.27
2024-05-09T23:02:43.926Z,12.18
2024-05-09T23:07:45.659Z,12.09
2024-05-09T23:12:47.813Z,12.02
2024-05-09T23:17:49.820Z,11.96
2024-05-09T23:22:51.719Z,11.96
2024-05-09T23:27:53.641Z,11.96
2024-05-09T23:32:55.757Z,11.88
2024-05-09T23:37:57.560Z,11.82
2024-05-09T23:42:59.381Z,11.83
2024-05-09T23:48:01.456Z,11.84
2024-05-09T23:53:03.579Z,11.66
2024-05-09T23:58:06.120Z,11.55
