createdAt,value
2022-10-22T00:02:20.653Z,268.38
2022-10-22T00:04:50.994Z,235.85
2022-10-22T00:07:18.716Z,249.02
2022-10-22T00:09:45.821Z,214.85
2022-10-22T00:12:14.959Z,238.60
2022-10-22T00:14:42.832Z,251.85
2022-10-22T00:17:11.474Z,238.70
2022-10-22T00:19:39.496Z,241.75
2022-10-22T00:22:07.065Z,240.50
2022-10-22T00:24:34.811Z,224.40
2022-10-22T00:27:01.780Z,231.68
2022-10-22T00:29:28.586Z,245.88
2022-10-22T00:34:27.319Z,268.48
2022-10-22T00:36:54.372Z,295.13
2022-10-22T00:39:23.937Z,316.30
2022-10-22T00:41:52.359Z,325.88
2022-10-22T00:44:56.454Z,377.50
2022-10-22T00:47:25.422Z,395.25
2022-10-22T00:49:54.118Z,473.58
2022-10-22T00:52:21.732Z,512.70
2022-10-22T00:54:48.942Z,519.67
2022-10-22T00:57:17.068Z,524.95
2022-10-22T00:59:43.840Z,548.22
2022-10-22T01:02:10.918Z,539.88
2022-10-22T01:04:37.619Z,556.67
2022-10-22T01:07:04.918Z,564.72
2022-10-22T01:09:47.167Z,458.88
2022-10-22T01:12:34.728Z,518.50
2022-10-22T01:15:12.153Z,574.88
2022-10-22T01:17:58.453Z,573.17
2022-10-22T01:20:53.608Z,571.40
2022-10-22T01:23:26.076Z,575.92
2022-10-22T01:26:06.850Z,581.92
2022-10-22T01:28:45.679Z,587.55
2022-10-22T01:31:13.754Z,581.13
2022-10-22T01:33:41.429Z,586.53
2022-10-22T01:36:09.471Z,572.50
2022-10-22T01:38:37.022Z,596.33
2022-10-22T01:41:03.910Z,587.60
2022-10-22T01:43:30.594Z,579.35
2022-10-22T01:46:01.383Z,561.05
2022-10-22T01:49:14.342Z,565.63
2022-10-22T01:51:53.835Z,579.97
2022-10-22T01:54:49.593Z,554.85
2022-10-22T01:57:51.729Z,584.50
2022-10-22T02:00:19.681Z,578.63
2022-10-22T02:03:08.237Z,565.10
2022-10-22T02:05:58.870Z,582.22
2022-10-22T02:08:31.308Z,577.58
2022-10-22T02:10:59.866Z,585.65
2022-10-22T02:13:41.544Z,577.70
2022-10-22T02:16:11.424Z,534.63
2022-10-22T02:18:43.332Z,518.63
2022-10-22T02:21:10.164Z,562.13
2022-10-22T02:23:37.169Z,533.28
2022-10-22T02:26:45.333Z,564.00
2022-10-22T02:29:15.694Z,560.40
2022-10-22T02:31:44.551Z,563.15
2022-10-22T02:34:16.486Z,566.00
2022-10-22T02:36:48.055Z,456.48
2022-10-22T02:39:19.420Z,344.50
2022-10-22T02:41:46.436Z,351.27
2022-10-22T02:44:13.283Z,449.88
2022-10-22T02:46:40.952Z,538.88
2022-10-22T02:49:07.948Z,516.08
2022-10-22T02:51:34.948Z,582.78
2022-10-22T02:54:01.932Z,550.63
2022-10-22T02:56:28.688Z,539.75
2022-10-22T02:58:55.359Z,482.00
2022-10-22T03:01:22.216Z,477.88
2022-10-22T03:03:49.161Z,456.55
2022-10-22T03:06:16.243Z,462.92
2022-10-22T03:08:43.715Z,549.30
2022-10-22T03:11:10.538Z,580.25
2022-10-22T03:13:37.283Z,577.65
2022-10-22T03:16:04.197Z,445.52
2022-10-22T03:18:31.001Z,478.70
2022-10-22T03:21:13.889Z,442.85
2022-10-22T03:23:43.593Z,532.78
2022-10-22T03:26:12.568Z,464.15
2022-10-22T03:28:41.289Z,455.13
2022-10-22T03:31:08.151Z,612.47
2022-10-22T03:33:34.754Z,561.85
2022-10-22T03:36:02.093Z,487.20
2022-10-22T03:38:29.687Z,497.90
2022-10-22T03:40:56.441Z,448.23
2022-10-22T03:43:23.164Z,446.52
2022-10-22T03:45:49.812Z,450.27
2022-10-22T03:48:16.393Z,608.80
2022-10-22T03:50:43.104Z,580.53
2022-10-22T03:53:10.678Z,532.08
2022-10-22T03:55:38.378Z,567.65
2022-10-22T03:58:05.911Z,544.83
2022-10-22T04:00:34.157Z,512.33
2022-10-22T04:03:00.753Z,523.70
2022-10-22T04:05:27.535Z,556.67
2022-10-22T04:07:54.289Z,544.13
2022-10-22T04:10:21.117Z,509.98
2022-10-22T04:12:48.550Z,512.65
2022-10-22T04:15:15.511Z,529.28
2022-10-22T04:17:42.405Z,536.92
2022-10-22T04:20:10.443Z,546.55
2022-10-22T04:22:37.473Z,540.10
2022-10-22T04:25:05.217Z,564.75
2022-10-22T04:27:33.327Z,553.88
2022-10-22T04:30:00.016Z,551.08
2022-10-22T04:32:28.012Z,466.75
2022-10-22T04:34:54.937Z,355.17
2022-10-22T04:37:21.678Z,283.23
2022-10-22T04:39:48.339Z,274.63
2022-10-22T04:42:15.208Z,241.27
2022-10-22T04:44:41.825Z,253.77
2022-10-22T04:47:08.474Z,415.45
2022-10-22T04:49:35.100Z,325.58
2022-10-22T04:52:01.760Z,410.50
2022-10-22T04:54:32.138Z,458.67
2022-10-22T04:57:00.350Z,398.95
2022-10-22T04:59:27.150Z,414.75
2022-10-22T05:01:53.709Z,295.75
2022-10-22T05:04:20.323Z,212.63
2022-10-22T05:06:47.394Z,163.32
2022-10-22T05:09:19.909Z,158.25
2022-10-22T05:11:49.220Z,234.77
2022-10-22T05:14:19.894Z,222.23
2022-10-22T05:16:48.606Z,217.05
2022-10-22T05:19:34.187Z,256.27
2022-10-22T05:22:02.531Z,220.57
2022-10-22T05:24:32.588Z,274.58
2022-10-22T05:27:00.201Z,275.20
2022-10-22T05:29:27.436Z,254.45
2022-10-22T05:31:54.052Z,315.67
2022-10-22T05:34:20.797Z,280.58
2022-10-22T05:36:47.630Z,271.30
2022-10-22T05:39:14.206Z,327.88
2022-10-22T05:41:41.937Z,243.07
2022-10-22T05:44:12.621Z,218.25
2022-10-22T05:46:39.662Z,218.07
2022-10-22T05:49:07.348Z,292.17
2022-10-22T05:51:36.496Z,444.60
2022-10-22T05:54:06.269Z,421.63
2022-10-22T05:56:34.077Z,333.88
2022-10-22T05:59:00.977Z,403.38
2022-10-22T06:01:32.667Z,382.38
2022-10-22T06:04:03.236Z,430.70
2022-10-22T06:06:38.737Z,405.17
2022-10-22T06:09:14.559Z,418.35
2022-10-22T06:11:41.334Z,331.98
2022-10-22T06:14:07.930Z,281.40
2022-10-22T06:16:34.574Z,255.93
2022-10-22T06:19:02.295Z,271.30
2022-10-22T06:21:31.025Z,260.55
2022-10-22T06:23:59.942Z,267.75
2022-10-22T06:26:26.669Z,248.93
2022-10-22T06:28:53.485Z,296.13
2022-10-22T06:31:20.214Z,275.63
2022-10-22T06:33:46.901Z,301.42
2022-10-22T06:36:16.795Z,318.73
2022-10-22T06:38:44.135Z,306.17
2022-10-22T06:41:15.771Z,157.57
2022-10-22T06:43:47.092Z,174.40
2022-10-22T06:46:19.097Z,195.30
2022-10-22T06:48:56.900Z,159.57
2022-10-22T06:51:23.784Z,163.98
2022-10-22T06:53:50.409Z,165.18
2022-10-22T06:56:20.455Z,138.57
2022-10-22T06:58:51.634Z,227.73
2022-10-22T07:01:21.198Z,143.18
2022-10-22T07:03:51.439Z,108.20
2022-10-22T07:06:19.666Z,121.50
2022-10-22T07:08:46.963Z,92.60
2022-10-22T07:11:16.390Z,84.43
2022-10-22T07:13:43.308Z,78.03
2022-10-22T07:16:10.442Z,78.05
2022-10-22T07:18:38.950Z,84.85
2022-10-22T07:21:07.231Z,79.50
2022-10-22T07:23:34.238Z,76.30
2022-10-22T07:26:02.886Z,128.60
2022-10-22T07:28:30.700Z,105.70
2022-10-22T07:30:57.320Z,129.75
2022-10-22T07:33:23.962Z,122.18
2022-10-22T07:35:50.589Z,113.70
2022-10-22T07:38:17.521Z,120.13
2022-10-22T07:40:44.196Z,123.75
2022-10-22T07:43:10.802Z,94.22
2022-10-22T07:45:37.587Z,115.20
2022-10-22T07:48:04.801Z,81.20
2022-10-22T07:50:31.404Z,99.30
2022-10-22T07:52:58.447Z,94.00
2022-10-22T07:55:25.722Z,94.28
2022-10-22T07:57:52.457Z,105.18
2022-10-22T08:00:21.739Z,103.95
2022-10-22T08:02:51.325Z,105.78
2022-10-22T08:05:18.116Z,92.10
2022-10-22T08:07:44.834Z,111.07
2022-10-22T08:10:12.780Z,115.15
2022-10-22T08:12:40.822Z,110.57
2022-10-22T08:15:08.425Z,122.95
2022-10-22T08:17:35.224Z,110.00
2022-10-22T08:20:01.832Z,110.43
2022-10-22T08:22:28.511Z,80.60
2022-10-22T08:24:55.342Z,109.15
2022-10-22T08:27:22.028Z,109.35
2022-10-22T08:29:48.710Z,110.15
2022-10-22T08:32:15.490Z,101.90
2022-10-22T08:34:42.154Z,98.75
2022-10-22T08:37:10.611Z,109.38
2022-10-22T08:39:37.325Z,105.60
2022-10-22T08:42:27.064Z,115.40
2022-10-22T08:45:12.990Z,105.75
2022-10-22T08:47:59.678Z,110.70
2022-10-22T08:50:41.112Z,105.15
2022-10-22T08:53:15.564Z,85.88
2022-10-22T08:55:43.533Z,115.38
2022-10-22T08:58:47.268Z,100.00
2022-10-22T09:01:34.978Z,98.20
2022-10-22T09:04:25.632Z,109.13
2022-10-22T09:06:58.726Z,103.72
2022-10-22T09:09:36.313Z,103.57
2022-10-22T09:12:07.226Z,100.38
2022-10-22T09:14:33.893Z,97.43
2022-10-22T09:17:14.019Z,82.60
2022-10-22T09:19:56.012Z,94.03
2022-10-22T09:22:53.746Z,86.10
2022-10-22T09:25:27.965Z,90.28
2022-10-22T09:30:35.521Z,92.57
2022-10-22T09:33:07.250Z,74.93
2022-10-22T09:35:47.424Z,80.72
2022-10-22T09:38:16.949Z,79.30
2022-10-22T09:40:47.633Z,82.55
2022-10-22T09:43:14.992Z,79.10
2022-10-22T09:45:43.180Z,79.75
2022-10-22T09:48:18.906Z,85.88
2022-10-22T09:50:55.173Z,84.45
2022-10-22T09:53:31.397Z,76.53
2022-10-22T09:56:01.570Z,99.30
2022-10-22T09:58:28.676Z,82.10
2022-10-22T10:00:58.501Z,96.70
2022-10-22T10:03:28.608Z,82.60
2022-10-22T10:06:01.620Z,81.45
2022-10-22T10:08:32.469Z,85.68
2022-10-22T10:11:12.963Z,82.53
2022-10-22T10:13:44.030Z,89.30
2022-10-22T10:16:25.642Z,85.05
2022-10-22T10:19:19.647Z,87.32
2022-10-22T10:22:02.475Z,78.30
2022-10-22T10:24:37.973Z,81.35
2022-10-22T10:27:29.328Z,83.53
2022-10-22T10:30:13.465Z,86.46
2022-10-22T10:32:55.448Z,77.35
2022-10-22T10:35:35.271Z,84.53
2022-10-22T10:38:09.475Z,86.05
2022-10-22T10:40:52.912Z,80.28
2022-10-22T10:43:23.261Z,85.32
2022-10-22T10:45:55.737Z,77.82
2022-10-22T10:48:33.382Z,83.00
2022-10-22T10:51:24.077Z,77.60
2022-10-22T10:53:59.909Z,74.78
2022-10-22T10:56:49.612Z,76.35
2022-10-22T10:59:16.152Z,87.20
2022-10-22T11:02:11.465Z,84.47
2022-10-22T11:04:57.054Z,78.22
2022-10-22T11:07:45.847Z,76.68
2022-10-22T11:10:29.538Z,82.55
2022-10-22T11:13:06.713Z,77.97
2022-10-22T11:15:37.654Z,90.10
2022-10-22T11:18:18.100Z,95.05
2022-10-22T11:21:03.829Z,87.32
2022-10-22T11:23:45.209Z,87.13
2022-10-22T11:26:23.164Z,84.22
2022-10-22T11:28:53.887Z,91.90
2022-10-22T11:31:25.873Z,90.80
2022-10-22T11:34:28.341Z,87.43
2022-10-22T11:36:53.791Z,90.20
2022-10-22T11:39:47.986Z,93.65
2022-10-22T11:42:23.771Z,99.90
2022-10-22T11:45:00.728Z,89.78
2022-10-22T11:48:09.279Z,91.03
2022-10-22T11:50:44.741Z,94.30
2022-10-22T11:53:14.161Z,92.00
2022-10-22T11:55:48.064Z,100.35
2022-10-22T11:58:31.557Z,97.38
2022-10-22T12:01:18.312Z,95.40
2022-10-22T12:03:49.182Z,93.32
2022-10-22T12:06:16.013Z,88.72
2022-10-22T12:08:50.654Z,85.80
2022-10-22T12:11:24.599Z,84.55
2022-10-22T12:14:04.158Z,91.03
2022-10-22T12:16:54.705Z,94.03
2022-10-22T12:19:23.402Z,89.78
2022-10-22T12:21:55.999Z,93.78
2022-10-22T12:24:26.126Z,93.05
2022-10-22T12:26:53.009Z,93.32
2022-10-22T12:29:26.812Z,102.95
2022-10-22T12:31:54.696Z,97.93
2022-10-22T12:34:25.563Z,93.40
2022-10-22T12:36:55.416Z,98.88
2022-10-22T12:39:26.658Z,96.22
2022-10-22T12:41:55.752Z,97.50
2022-10-22T12:44:22.507Z,97.65
2022-10-22T12:46:53.048Z,90.65
2022-10-22T12:49:29.058Z,99.32
2022-10-22T12:52:00.513Z,100.47
2022-10-22T12:54:33.096Z,88.43
2022-10-22T12:57:00.570Z,89.70
2022-10-22T12:59:32.995Z,91.50
2022-10-22T13:01:59.856Z,102.55
2022-10-22T13:04:26.830Z,94.28
2022-10-22T13:07:15.945Z,113.47
2022-10-22T13:09:48.236Z,92.68
2022-10-22T13:12:16.929Z,98.22
2022-10-22T13:14:45.657Z,109.50
2022-10-22T13:17:12.334Z,102.65
2022-10-22T13:19:53.031Z,97.40
2022-10-22T13:22:29.577Z,98.30
2022-10-22T13:24:59.725Z,93.82
2022-10-22T13:27:28.455Z,126.03
2022-10-22T13:29:57.224Z,109.65
2022-10-22T13:32:34.248Z,97.95
2022-10-22T13:35:02.816Z,92.07
2022-10-22T13:37:32.782Z,94.72
2022-10-22T13:39:59.583Z,96.43
2022-10-22T13:42:26.187Z,91.32
2022-10-22T13:44:52.760Z,119.05
2022-10-22T13:47:28.992Z,110.57
2022-10-22T13:49:58.700Z,147.82
2022-10-22T13:52:30.738Z,167.15
2022-10-22T13:54:57.368Z,163.88
2022-10-22T13:57:24.047Z,157.25
2022-10-22T13:59:50.868Z,145.75
2022-10-22T14:02:17.965Z,143.43
2022-10-22T14:04:45.304Z,141.25
2022-10-22T14:07:16.995Z,146.05
2022-10-22T14:09:44.184Z,160.15
2022-10-22T14:12:16.767Z,152.63
2022-10-22T14:14:43.523Z,149.23
2022-10-22T14:17:17.803Z,154.40
2022-10-22T14:19:47.057Z,162.95
2022-10-22T14:22:16.398Z,165.10
2022-10-22T14:24:43.206Z,161.82
2022-10-22T14:27:12.815Z,163.75
2022-10-22T14:29:40.085Z,161.35
2022-10-22T14:32:13.738Z,172.38
2022-10-22T14:34:40.791Z,185.50
2022-10-22T14:37:19.581Z,175.05
2022-10-22T14:39:52.009Z,196.40
2022-10-22T14:42:19.917Z,197.05
2022-10-22T14:44:46.732Z,186.68
2022-10-22T14:47:13.377Z,184.55
2022-10-22T14:49:40.053Z,186.50
2022-10-22T14:52:09.498Z,157.50
2022-10-22T14:54:38.451Z,193.68
2022-10-22T14:57:06.887Z,188.70
2022-10-22T14:59:33.561Z,191.50
2022-10-22T15:02:00.230Z,185.05
2022-10-22T15:04:28.245Z,193.95
2022-10-22T15:06:57.213Z,199.52
2022-10-22T15:09:24.146Z,195.70
2022-10-22T15:11:51.606Z,186.50
2022-10-22T15:14:18.634Z,193.88
2022-10-22T15:16:45.269Z,164.25
2022-10-22T15:19:12.043Z,178.02
2022-10-22T15:21:39.253Z,127.20
2022-10-22T15:24:08.260Z,140.02
2022-10-22T15:26:34.873Z,128.60
2022-10-22T15:29:04.173Z,118.85
2022-10-22T15:31:46.845Z,131.75
2022-10-22T15:34:17.848Z,139.90
2022-10-22T15:36:44.426Z,136.60
2022-10-22T15:39:11.137Z,135.60
2022-10-22T15:41:38.049Z,120.70
2022-10-22T15:44:06.334Z,118.97
2022-10-22T15:46:35.337Z,110.45
2022-10-22T15:49:02.451Z,112.68
2022-10-22T15:51:29.192Z,105.85
2022-10-22T15:53:58.112Z,112.35
2022-10-22T15:56:27.040Z,118.55
2022-10-22T15:58:56.346Z,117.40
2022-10-22T16:01:23.641Z,119.30
2022-10-22T16:04:00.377Z,136.75
2022-10-22T16:06:36.953Z,122.82
2022-10-22T16:09:08.169Z,130.55
2022-10-22T16:11:35.499Z,142.18
2022-10-22T16:14:03.127Z,167.63
2022-10-22T16:16:31.969Z,160.18
2022-10-22T16:18:59.745Z,178.15
2022-10-22T16:21:27.186Z,314.58
2022-10-22T16:23:53.880Z,305.02
2022-10-22T16:26:21.232Z,325.13
2022-10-22T16:28:48.823Z,341.58
2022-10-22T16:31:18.174Z,338.20
2022-10-22T16:33:49.244Z,353.83
2022-10-22T16:36:19.305Z,380.63
2022-10-22T16:38:47.030Z,376.23
2022-10-22T16:41:19.054Z,420.38
2022-10-22T16:43:48.526Z,385.83
2022-10-22T16:46:17.707Z,400.58
2022-10-22T16:48:48.841Z,419.25
2022-10-22T16:51:17.464Z,381.80
2022-10-22T16:53:44.592Z,405.25
2022-10-22T16:56:16.371Z,359.55
2022-10-22T16:58:48.891Z,334.13
2022-10-22T17:01:17.938Z,435.38
2022-10-22T17:03:44.985Z,477.67
2022-10-22T17:06:12.354Z,461.63
2022-10-22T17:08:41.202Z,483.80
2022-10-22T17:11:14.263Z,480.45
2022-10-22T17:13:41.946Z,488.95
2022-10-22T17:16:11.474Z,492.10
2022-10-22T17:18:40.154Z,449.10
2022-10-22T17:21:08.753Z,372.13
2022-10-22T17:23:35.605Z,292.40
2022-10-22T17:26:06.603Z,363.38
2022-10-22T17:28:35.931Z,391.65
2022-10-22T17:31:27.475Z,348.80
2022-10-22T17:33:56.669Z,307.58
2022-10-22T17:36:24.741Z,400.92
2022-10-22T17:38:54.063Z,420.05
2022-10-22T17:41:27.094Z,383.33
2022-10-22T17:43:54.541Z,390.98
2022-10-22T17:46:24.066Z,430.92
2022-10-22T17:48:52.682Z,438.58
2022-10-22T17:51:20.080Z,433.67
2022-10-22T17:53:47.007Z,447.70
2022-10-22T17:56:16.369Z,401.92
2022-10-22T17:58:43.452Z,429.17
2022-10-22T18:01:22.422Z,390.23
2022-10-22T18:03:49.649Z,396.13
2022-10-22T18:06:16.705Z,449.08
2022-10-22T18:08:43.636Z,446.90
2022-10-22T18:11:13.047Z,477.77
2022-10-22T18:13:39.760Z,463.40
2022-10-22T18:16:06.635Z,468.23
2022-10-22T18:18:34.665Z,482.30
2022-10-22T18:21:01.827Z,481.45
2022-10-22T18:23:29.446Z,443.38
2022-10-22T18:25:56.125Z,443.20
2022-10-22T18:28:22.830Z,423.48
2022-10-22T18:30:49.640Z,335.38
2022-10-22T18:33:19.461Z,428.00
2022-10-22T18:35:46.613Z,487.40
2022-10-22T18:38:13.690Z,488.17
2022-10-22T18:40:46.830Z,442.45
2022-10-22T18:43:13.926Z,505.27
2022-10-22T18:45:45.063Z,468.10
2022-10-22T18:48:14.885Z,494.30
2022-10-22T18:50:41.714Z,481.40
2022-10-22T18:53:11.250Z,487.27
2022-10-22T18:55:41.713Z,512.13
2022-10-22T18:58:08.398Z,500.25
2022-10-22T19:00:35.436Z,502.67
2022-10-22T19:03:03.388Z,515.55
2022-10-22T19:05:30.107Z,511.45
2022-10-22T19:07:56.758Z,521.13
2022-10-22T19:10:23.463Z,531.42
2022-10-22T19:12:50.077Z,510.98
2022-10-22T19:15:16.720Z,527.67
2022-10-22T19:17:43.731Z,528.05
2022-10-22T19:20:10.726Z,516.47
2022-10-22T19:22:37.326Z,518.92
2022-10-22T19:25:06.036Z,526.17
2022-10-22T19:27:36.469Z,528.60
2022-10-22T19:30:06.489Z,528.28
2022-10-22T19:32:33.094Z,538.22
2022-10-22T19:34:59.771Z,537.45
2022-10-22T19:37:26.732Z,548.72
2022-10-22T19:39:53.329Z,532.88
2022-10-22T19:42:20.872Z,522.90
2022-10-22T19:44:47.773Z,527.80
2022-10-22T19:47:16.058Z,535.70
2022-10-22T19:49:42.974Z,511.45
2022-10-22T19:52:09.724Z,531.75
2022-10-22T19:54:40.771Z,537.88
2022-10-22T19:57:08.128Z,543.15
2022-10-22T19:59:35.315Z,527.05
2022-10-22T20:02:02.140Z,535.83
2022-10-22T20:04:29.328Z,535.05
2022-10-22T20:06:55.940Z,534.80
2022-10-22T20:09:22.999Z,524.00
2022-10-22T20:11:49.831Z,510.70
2022-10-22T20:14:16.453Z,543.25
2022-10-22T20:16:43.385Z,516.92
2022-10-22T20:19:10.973Z,525.28
2022-10-22T20:21:38.009Z,544.65
2022-10-22T20:24:04.824Z,529.92
2022-10-22T20:26:31.801Z,563.63
2022-10-22T20:28:59.096Z,461.15
2022-10-22T20:31:28.579Z,417.77
2022-10-22T20:34:01.248Z,415.88
2022-10-22T20:36:29.081Z,387.40
2022-10-22T20:39:06.011Z,490.27
2022-10-22T20:41:34.114Z,482.88
2022-10-22T20:44:01.293Z,502.65
2022-10-22T20:46:31.873Z,515.10
2022-10-22T20:49:08.976Z,515.45
2022-10-22T20:51:37.065Z,489.13
2022-10-22T20:54:04.932Z,443.00
2022-10-22T20:56:32.325Z,427.80
2022-10-22T20:59:05.945Z,438.67
2022-10-22T21:01:40.167Z,442.42
2022-10-22T21:06:37.992Z,486.00
2022-10-22T21:09:10.739Z,419.65
2022-10-22T21:11:38.837Z,408.10
2022-10-22T21:14:06.884Z,397.23
2022-10-22T21:16:34.051Z,402.38
2022-10-22T21:19:01.125Z,387.38
2022-10-22T21:21:28.219Z,369.73
2022-10-22T21:23:55.034Z,378.20
2022-10-22T21:26:21.783Z,354.52
2022-10-22T21:28:48.657Z,369.25
2022-10-22T21:31:22.190Z,374.90
2022-10-22T21:33:50.046Z,390.73
2022-10-22T21:36:21.685Z,369.83
2022-10-22T21:38:50.907Z,356.58
2022-10-22T21:41:19.014Z,368.65
2022-10-22T21:43:45.937Z,367.95
2022-10-22T21:46:38.967Z,359.88
2022-10-22T21:49:05.593Z,394.98
2022-10-22T21:51:35.250Z,366.08
2022-10-22T21:54:02.110Z,386.27
2022-10-22T21:56:32.753Z,360.70
2022-10-22T21:58:59.954Z,363.23
2022-10-22T22:01:26.829Z,377.90
2022-10-22T22:03:53.801Z,383.42
2022-10-22T22:06:23.477Z,383.52
2022-10-22T22:08:52.065Z,432.38
2022-10-22T22:11:22.402Z,394.40
2022-10-22T22:13:49.720Z,395.42
2022-10-22T22:16:21.266Z,368.77
2022-10-22T22:21:19.633Z,407.30
2022-10-22T22:23:48.651Z,407.48
2022-10-22T22:26:19.295Z,402.98
2022-10-22T22:28:46.144Z,399.88
2022-10-22T22:31:25.140Z,379.15
2022-10-22T22:33:57.531Z,324.40
2022-10-22T22:36:24.131Z,334.48
2022-10-22T22:38:55.683Z,344.38
2022-10-22T22:41:22.923Z,343.23
2022-10-22T22:43:49.728Z,293.02
2022-10-22T22:46:16.635Z,269.50
2022-10-22T22:48:43.333Z,264.38
2022-10-22T22:51:10.887Z,250.85
2022-10-22T22:53:37.598Z,248.23
2022-10-22T22:56:12.973Z,247.25
2022-10-22T22:58:40.676Z,238.07
2022-10-22T23:01:16.481Z,229.82
2022-10-22T23:03:45.175Z,232.30
2022-10-22T23:06:12.709Z,202.50
2022-10-22T23:08:40.015Z,210.10
2022-10-22T23:11:10.858Z,213.52
2022-10-22T23:13:38.776Z,202.52
2022-10-22T23:16:12.424Z,199.15
2022-10-22T23:18:39.212Z,205.60
2022-10-22T23:21:07.811Z,212.88
2022-10-22T23:23:34.814Z,212.50
2022-10-22T23:26:01.994Z,204.23
2022-10-22T23:28:28.895Z,194.38
2022-10-22T23:30:56.430Z,189.85
2022-10-22T23:33:23.027Z,192.65
2022-10-22T23:35:49.695Z,178.38
2022-10-22T23:38:16.520Z,184.05
2022-10-22T23:40:43.493Z,179.80
2022-10-22T23:43:10.056Z,172.70
2022-10-22T23:45:36.813Z,177.90
2022-10-22T23:48:03.693Z,160.05
2022-10-22T23:50:30.365Z,141.10
2022-10-22T23:52:57.053Z,148.60
2022-10-22T23:55:23.692Z,143.95
2022-10-22T23:57:50.296Z,145.57
