createdAt,value
2023-02-26T00:01:29.796Z,79.38
2023-02-26T00:03:59.786Z,79.50
2023-02-26T00:06:27.873Z,83.70
2023-02-26T00:08:55.708Z,76.30
2023-02-26T00:11:23.012Z,81.40
2023-02-26T00:13:50.265Z,81.68
2023-02-26T00:16:26.606Z,73.60
2023-02-26T00:18:54.652Z,73.47
2023-02-26T00:21:24.202Z,77.40
2023-02-26T00:23:51.610Z,78.18
2023-02-26T00:26:18.860Z,85.10
2023-02-26T00:28:46.377Z,65.50
2023-02-26T00:31:15.891Z,65.88
2023-02-26T00:33:43.944Z,75.72
2023-02-26T00:36:23.902Z,73.90
2023-02-26T00:39:20.175Z,70.00
2023-02-26T00:41:47.447Z,71.57
2023-02-26T00:44:14.782Z,76.32
2023-02-26T00:46:54.527Z,74.18
2023-02-26T00:49:39.697Z,84.03
2023-02-26T00:52:14.884Z,70.65
2023-02-26T00:54:41.830Z,75.63
2023-02-26T00:57:08.830Z,76.60
2023-02-26T00:59:35.877Z,72.35
2023-02-26T01:02:02.980Z,72.88
2023-02-26T01:04:30.425Z,82.93
2023-02-26T01:06:57.931Z,67.43
2023-02-26T01:09:32.621Z,76.55
2023-02-26T01:12:05.387Z,77.13
2023-02-26T01:14:33.204Z,73.47
2023-02-26T01:17:08.597Z,75.60
2023-02-26T01:22:20.972Z,73.68
2023-02-26T01:24:56.614Z,68.63
2023-02-26T01:27:23.818Z,71.18
2023-02-26T01:29:51.028Z,70.43
2023-02-26T01:32:42.500Z,70.07
2023-02-26T01:35:15.469Z,91.32
2023-02-26T01:37:55.163Z,37.25
2023-02-26T01:40:34.101Z,24.90
2023-02-26T01:43:10.507Z,22.27
2023-02-26T01:46:03.198Z,16.05
2023-02-26T01:48:52.371Z,13.10
2023-02-26T01:51:40.035Z,13.43
2023-02-26T01:54:07.111Z,14.50
2023-02-26T01:56:34.455Z,8.18
2023-02-26T01:59:06.014Z,6.22
2023-02-26T02:01:34.129Z,5.63
2023-02-26T02:04:01.278Z,5.65
2023-02-26T02:06:31.039Z,5.38
2023-02-26T02:08:58.290Z,4.25
2023-02-26T02:11:25.436Z,1.38
2023-02-26T02:14:14.294Z,2.58
2023-02-26T02:16:59.872Z,1.65
2023-02-26T02:19:48.374Z,3.75
2023-02-26T02:22:25.759Z,2.38
2023-02-26T02:25:31.383Z,2.75
2023-02-26T02:28:04.454Z,1.15
2023-02-26T02:30:53.154Z,4.18
2023-02-26T02:33:26.545Z,1.13
2023-02-26T02:35:59.788Z,5.57
2023-02-26T02:38:49.517Z,0.75
2023-02-26T02:41:46.257Z,1.52
2023-02-26T02:44:17.759Z,1.80
2023-02-26T02:46:47.573Z,1.63
2023-02-26T02:49:23.186Z,2.33
2023-02-26T02:51:59.075Z,2.53
2023-02-26T02:54:41.753Z,0.52
2023-02-26T02:57:17.131Z,0.40
2023-02-26T02:59:51.857Z,2.63
2023-02-26T03:02:38.326Z,1.10
2023-02-26T03:05:05.562Z,3.95
2023-02-26T03:07:36.502Z,2.63
2023-02-26T03:10:03.696Z,0.50
2023-02-26T03:12:34.076Z,0.77
2023-02-26T03:15:02.196Z,1.92
2023-02-26T03:17:29.153Z,1.23
2023-02-26T03:20:17.793Z,1.27
2023-02-26T03:22:44.691Z,0.63
2023-02-26T03:25:21.985Z,0.90
2023-02-26T03:28:01.108Z,1.17
2023-02-26T03:30:43.484Z,2.65
2023-02-26T03:33:26.099Z,0.50
2023-02-26T03:36:04.898Z,0.30
2023-02-26T03:38:54.165Z,2.15
2023-02-26T03:41:48.758Z,0.45
2023-02-26T03:44:39.560Z,2.22
2023-02-26T03:47:14.705Z,1.00
2023-02-26T03:50:03.158Z,0.20
2023-02-26T03:52:33.214Z,1.08
2023-02-26T03:55:10.247Z,1.25
2023-02-26T03:57:37.793Z,0.77
2023-02-26T04:00:06.793Z,0.55
2023-02-26T04:02:40.961Z,0.82
2023-02-26T04:05:16.758Z,0.40
2023-02-26T04:07:46.320Z,1.27
2023-02-26T04:10:18.132Z,0.47
2023-02-26T04:12:45.679Z,2.45
2023-02-26T04:15:12.785Z,1.17
2023-02-26T04:17:39.932Z,1.45
2023-02-26T04:20:08.765Z,0.43
2023-02-26T04:22:36.076Z,1.27
2023-02-26T04:25:03.125Z,0.20
2023-02-26T04:27:30.058Z,0.50
2023-02-26T04:29:57.213Z,0.68
2023-02-26T04:32:25.599Z,0.63
2023-02-26T04:34:52.785Z,1.10
2023-02-26T04:37:19.781Z,1.98
2023-02-26T04:39:49.130Z,0.90
2023-02-26T04:42:16.225Z,0.20
2023-02-26T04:44:43.276Z,0.75
2023-02-26T04:47:10.369Z,0.20
2023-02-26T04:49:37.418Z,0.73
2023-02-26T04:52:04.406Z,0.28
2023-02-26T04:54:31.670Z,1.50
2023-02-26T04:56:58.927Z,0.43
2023-02-26T04:59:25.909Z,0.35
2023-02-26T05:01:52.898Z,0.95
2023-02-26T05:04:20.128Z,1.45
2023-02-26T05:06:47.206Z,0.90
2023-02-26T05:09:14.358Z,0.30
2023-02-26T05:11:41.403Z,0.25
2023-02-26T05:14:08.503Z,0.00
2023-02-26T05:16:35.810Z,0.10
2023-02-26T05:19:03.063Z,1.27
2023-02-26T05:21:30.007Z,0.63
2023-02-26T05:23:57.200Z,0.10
2023-02-26T05:26:24.585Z,2.80
2023-02-26T05:28:51.913Z,0.73
2023-02-26T05:31:19.847Z,0.13
2023-02-26T05:33:47.437Z,0.98
2023-02-26T05:36:15.407Z,0.80
2023-02-26T05:38:42.410Z,0.15
2023-02-26T05:41:09.472Z,0.30
2023-02-26T05:43:36.645Z,0.52
2023-02-26T05:46:03.723Z,0.35
2023-02-26T05:48:30.943Z,0.45
2023-02-26T05:50:58.054Z,0.95
2023-02-26T05:53:25.088Z,1.02
2023-02-26T05:55:53.726Z,0.50
2023-02-26T05:58:21.024Z,0.55
2023-02-26T06:00:48.178Z,1.98
2023-02-26T06:03:15.266Z,1.10
2023-02-26T06:05:42.377Z,0.32
2023-02-26T06:08:12.205Z,2.35
2023-02-26T06:10:39.273Z,0.28
2023-02-26T06:13:06.275Z,0.43
2023-02-26T06:15:33.316Z,1.95
2023-02-26T06:18:00.517Z,1.95
2023-02-26T06:20:28.240Z,0.20
2023-02-26T06:22:55.228Z,0.25
2023-02-26T06:25:22.222Z,0.30
2023-02-26T06:27:49.221Z,2.47
2023-02-26T06:30:18.419Z,0.88
2023-02-26T06:32:45.452Z,1.58
2023-02-26T06:35:12.522Z,5.57
2023-02-26T06:37:39.610Z,3.80
2023-02-26T06:40:07.486Z,7.72
2023-02-26T06:42:34.524Z,5.25
2023-02-26T06:45:04.650Z,1.50
2023-02-26T06:47:31.690Z,1.65
2023-02-26T06:49:58.633Z,1.45
2023-02-26T06:52:25.792Z,1.75
2023-02-26T06:54:52.831Z,1.30
2023-02-26T06:57:19.833Z,1.15
2023-02-26T06:59:46.828Z,1.10
2023-02-26T07:02:19.858Z,2.45
2023-02-26T07:04:46.850Z,0.50
2023-02-26T07:07:14.059Z,0.90
2023-02-26T07:09:41.356Z,1.48
2023-02-26T07:12:08.920Z,0.65
2023-02-26T07:14:35.964Z,1.20
2023-02-26T07:17:03.322Z,1.20
2023-02-26T07:19:30.767Z,0.10
2023-02-26T07:21:57.917Z,0.28
2023-02-26T07:24:25.655Z,0.75
2023-02-26T07:26:52.886Z,0.35
2023-02-26T07:29:20.284Z,0.50
2023-02-26T07:31:47.561Z,0.70
2023-02-26T07:34:15.094Z,0.60
2023-02-26T07:36:42.194Z,0.20
2023-02-26T07:39:09.288Z,1.70
2023-02-26T07:41:36.385Z,1.45
2023-02-26T07:44:03.642Z,1.00
2023-02-26T07:46:30.665Z,1.55
2023-02-26T07:48:57.680Z,0.30
2023-02-26T07:51:25.126Z,2.95
2023-02-26T08:06:51.089Z,0.85
2023-02-26T08:09:18.081Z,0.55
2023-02-26T08:11:45.128Z,1.13
2023-02-26T08:14:12.346Z,0.47
2023-02-26T08:16:39.751Z,0.55
2023-02-26T08:19:06.831Z,0.93
2023-02-26T08:21:34.185Z,0.52
2023-02-26T08:24:06.614Z,0.90
2023-02-26T08:26:36.991Z,1.05
2023-02-26T08:29:06.384Z,1.90
2023-02-26T08:31:35.155Z,1.77
2023-02-26T08:34:03.394Z,2.28
2023-02-26T08:36:31.466Z,3.50
2023-02-26T08:38:58.667Z,1.55
2023-02-26T08:41:28.154Z,4.18
2023-02-26T08:43:55.170Z,5.82
2023-02-26T08:46:22.673Z,0.95
2023-02-26T08:48:49.773Z,1.58
2023-02-26T08:51:16.766Z,1.75
2023-02-26T08:53:45.505Z,1.27
2023-02-26T08:56:12.502Z,1.70
2023-02-26T08:58:39.753Z,1.63
2023-02-26T09:01:06.755Z,3.50
2023-02-26T09:03:33.741Z,2.80
2023-02-26T09:06:01.152Z,0.90
2023-02-26T09:08:28.143Z,0.90
2023-02-26T09:10:55.189Z,0.70
2023-02-26T09:13:22.135Z,1.05
2023-02-26T09:15:49.651Z,1.48
2023-02-26T09:18:16.691Z,2.47
2023-02-26T09:20:44.964Z,1.10
2023-02-26T09:23:12.897Z,2.22
2023-02-26T09:25:40.020Z,1.23
2023-02-26T09:28:07.131Z,43.22
2023-02-26T09:30:34.331Z,63.88
2023-02-26T09:33:02.705Z,57.78
2023-02-26T09:35:29.650Z,11.57
2023-02-26T09:37:56.800Z,9.00
2023-02-26T09:40:39.223Z,4.20
2023-02-26T09:43:29.190Z,20.70
2023-02-26T09:46:03.290Z,9.90
2023-02-26T09:48:32.246Z,8.10
2023-02-26T09:51:00.015Z,4.80
2023-02-26T09:53:52.096Z,18.20
2023-02-26T09:56:23.810Z,6.40
2023-02-26T09:58:54.129Z,9.95
2023-02-26T10:01:31.454Z,7.20
2023-02-26T10:04:17.792Z,6.03
2023-02-26T10:07:23.367Z,9.75
2023-02-26T10:10:22.359Z,8.00
2023-02-26T10:12:52.016Z,10.23
2023-02-26T10:15:29.355Z,15.32
2023-02-26T10:18:21.500Z,7.47
2023-02-26T10:20:58.098Z,5.38
2023-02-26T10:24:00.279Z,4.35
2023-02-26T10:26:31.988Z,5.97
2023-02-26T10:29:23.229Z,2.53
2023-02-26T10:32:41.244Z,5.70
2023-02-26T10:35:16.630Z,3.03
2023-02-26T10:37:56.326Z,2.13
2023-02-26T10:40:25.976Z,3.70
2023-02-26T10:43:20.168Z,1.98
2023-02-26T10:46:14.730Z,5.28
2023-02-26T10:48:50.605Z,4.55
2023-02-26T10:51:20.269Z,3.78
2023-02-26T10:54:00.977Z,6.03
2023-02-26T10:56:33.097Z,6.00
2023-02-26T10:59:00.701Z,5.70
2023-02-26T11:01:30.932Z,3.17
2023-02-26T11:04:03.297Z,4.20
2023-02-26T11:06:34.751Z,2.78
2023-02-26T11:09:03.845Z,3.72
2023-02-26T11:12:04.431Z,2.83
2023-02-26T11:14:33.471Z,3.05
2023-02-26T11:17:10.452Z,2.05
2023-02-26T11:19:42.621Z,1.75
2023-02-26T11:22:14.386Z,9.07
2023-02-26T11:24:52.081Z,6.22
2023-02-26T11:27:40.989Z,2.80
2023-02-26T11:30:20.263Z,2.72
2023-02-26T11:32:52.587Z,5.15
2023-02-26T11:35:23.785Z,4.97
2023-02-26T11:37:56.340Z,2.97
2023-02-26T11:40:34.255Z,5.05
2023-02-26T11:43:06.374Z,2.25
2023-02-26T11:45:36.950Z,2.05
2023-02-26T11:48:12.496Z,3.30
2023-02-26T11:50:45.128Z,2.80
2023-02-26T11:53:23.011Z,2.72
2023-02-26T11:55:58.722Z,4.90
2023-02-26T11:58:28.178Z,2.33
2023-02-26T12:00:59.471Z,8.07
2023-02-26T12:03:33.551Z,7.15
2023-02-26T12:06:04.679Z,4.43
2023-02-26T12:08:38.618Z,2.20
2023-02-26T12:11:44.088Z,1.88
2023-02-26T12:14:13.853Z,3.22
2023-02-26T12:17:11.557Z,2.53
2023-02-26T12:19:56.417Z,7.55
2023-02-26T12:22:32.644Z,3.33
2023-02-26T12:25:32.137Z,5.35
2023-02-26T12:28:12.133Z,1.88
2023-02-26T12:31:16.043Z,2.97
2023-02-26T12:34:26.005Z,1.75
2023-02-26T12:37:14.198Z,2.60
2023-02-26T12:39:46.939Z,2.83
2023-02-26T12:42:48.933Z,2.92
2023-02-26T12:45:54.189Z,2.13
2023-02-26T12:48:50.547Z,6.20
2023-02-26T12:51:54.593Z,4.78
2023-02-26T12:54:53.786Z,1.17
2023-02-26T12:57:37.445Z,1.45
2023-02-26T13:00:31.321Z,3.72
2023-02-26T13:03:01.059Z,4.18
2023-02-26T13:06:04.148Z,0.82
2023-02-26T13:08:55.598Z,1.95
2023-02-26T13:11:37.500Z,1.02
2023-02-26T13:14:33.391Z,1.90
2023-02-26T13:17:33.229Z,2.17
2023-02-26T13:20:32.300Z,2.42
2023-02-26T13:23:09.689Z,5.00
2023-02-26T13:25:52.527Z,7.82
2023-02-26T13:28:43.869Z,4.07
2023-02-26T13:31:25.326Z,1.02
2023-02-26T13:33:57.320Z,4.88
2023-02-26T13:36:27.743Z,1.42
2023-02-26T13:39:05.709Z,1.77
2023-02-26T13:41:45.441Z,3.25
2023-02-26T13:44:26.974Z,3.80
2023-02-26T13:47:16.911Z,5.28
2023-02-26T13:50:07.914Z,2.13
2023-02-26T13:52:37.122Z,1.10
2023-02-26T13:55:06.153Z,12.18
2023-02-26T13:57:33.075Z,3.22
2023-02-26T14:00:22.115Z,2.75
2023-02-26T14:03:17.169Z,4.57
2023-02-26T14:05:47.144Z,2.85
2023-02-26T14:08:23.601Z,3.92
2023-02-26T14:11:04.682Z,2.15
2023-02-26T14:13:40.430Z,2.35
2023-02-26T14:16:22.205Z,3.03
2023-02-26T14:18:51.052Z,4.47
2023-02-26T14:21:48.978Z,3.55
2023-02-26T14:24:36.650Z,4.68
2023-02-26T14:27:12.912Z,3.70
2023-02-26T14:29:58.386Z,2.72
2023-02-26T14:32:54.990Z,4.90
2023-02-26T14:35:43.889Z,5.07
2023-02-26T14:38:23.835Z,3.13
2023-02-26T14:41:29.505Z,4.03
2023-02-26T14:44:28.533Z,4.07
2023-02-26T14:46:55.798Z,7.30
2023-02-26T14:49:31.043Z,3.28
2023-02-26T14:52:04.271Z,2.42
2023-02-26T14:55:09.615Z,2.20
2023-02-26T14:58:06.412Z,1.92
2023-02-26T15:00:48.519Z,1.92
2023-02-26T15:03:34.345Z,1.05
2023-02-26T15:08:51.221Z,1.98
2023-02-26T15:11:56.212Z,3.05
2023-02-26T15:14:26.019Z,2.78
2023-02-26T15:17:34.435Z,3.00
2023-02-26T15:20:21.759Z,3.50
2023-02-26T15:23:03.617Z,3.42
2023-02-26T15:25:34.438Z,7.65
2023-02-26T15:28:04.158Z,7.78
2023-02-26T15:30:32.592Z,2.05
2023-02-26T15:33:01.230Z,3.05
2023-02-26T15:35:30.614Z,8.10
2023-02-26T15:38:01.297Z,10.95
2023-02-26T15:40:34.645Z,10.50
2023-02-26T15:43:02.453Z,20.73
2023-02-26T15:45:37.337Z,28.50
2023-02-26T15:48:22.804Z,10.15
2023-02-26T15:50:54.781Z,33.55
2023-02-26T15:53:34.939Z,30.02
2023-02-26T15:56:06.790Z,10.32
2023-02-26T15:58:38.800Z,10.25
2023-02-26T16:01:06.460Z,9.00
2023-02-26T16:03:37.520Z,6.03
2023-02-26T16:06:06.552Z,8.38
2023-02-26T16:08:33.745Z,4.25
2023-02-26T16:11:02.743Z,4.68
2023-02-26T16:13:32.556Z,5.78
2023-02-26T16:16:07.307Z,3.13
2023-02-26T16:18:35.194Z,4.00
2023-02-26T16:21:06.439Z,2.83
2023-02-26T16:23:51.002Z,3.75
2023-02-26T16:26:29.324Z,2.95
2023-02-26T16:29:04.752Z,2.72
2023-02-26T16:34:21.573Z,3.55
2023-02-26T16:36:48.672Z,3.38
2023-02-26T16:39:25.401Z,2.28
2023-02-26T16:42:09.763Z,3.22
2023-02-26T16:45:07.066Z,6.47
2023-02-26T16:47:34.202Z,3.65
2023-02-26T16:50:03.096Z,5.90
2023-02-26T16:52:30.086Z,4.47
2023-02-26T16:55:04.100Z,30.38
2023-02-26T16:57:42.383Z,10.70
2023-02-26T17:00:20.301Z,10.88
2023-02-26T17:02:49.150Z,19.00
2023-02-26T17:05:22.280Z,16.45
2023-02-26T17:08:00.535Z,7.25
2023-02-26T17:10:35.571Z,5.60
2023-02-26T17:13:12.552Z,5.38
2023-02-26T17:15:40.928Z,5.88
2023-02-26T17:18:08.646Z,5.00
2023-02-26T17:20:37.274Z,5.13
2023-02-26T17:23:06.471Z,7.82
2023-02-26T17:25:36.947Z,5.55
2023-02-26T17:28:04.799Z,4.82
2023-02-26T17:30:33.747Z,6.25
2023-02-26T17:33:03.469Z,5.70
2023-02-26T17:35:31.542Z,5.35
2023-02-26T17:38:00.548Z,4.38
2023-02-26T17:40:36.583Z,6.10
2023-02-26T17:43:05.536Z,9.23
2023-02-26T17:45:33.866Z,5.80
2023-02-26T17:48:01.571Z,4.07
2023-02-26T17:50:51.050Z,5.18
2023-02-26T17:53:19.692Z,43.38
2023-02-26T17:55:48.160Z,158.70
2023-02-26T17:58:27.797Z,19.45
2023-02-26T18:00:55.351Z,5.45
2023-02-26T18:03:22.720Z,7.55
2023-02-26T18:05:51.247Z,5.15
2023-02-26T18:08:30.327Z,3.33
2023-02-26T18:10:58.709Z,2.40
2023-02-26T18:13:26.983Z,3.10
2023-02-26T18:15:56.711Z,7.13
2023-02-26T18:18:24.716Z,2.45
2023-02-26T18:20:53.007Z,4.78
2023-02-26T18:23:20.238Z,3.28
2023-02-26T18:25:49.593Z,4.75
2023-02-26T18:28:22.531Z,4.07
2023-02-26T18:30:50.250Z,3.25
2023-02-26T18:33:18.824Z,4.30
