createdAt,value
2019-03-30T00:00:29.775Z,38.77
2019-03-30T00:02:59.327Z,37.00
2019-03-30T00:05:28.932Z,40.50
2019-03-30T00:07:58.797Z,41.00
2019-03-30T00:10:28.658Z,38.17
2019-03-30T00:12:58.347Z,37.23
2019-03-30T00:15:27.891Z,39.47
2019-03-30T00:17:57.478Z,37.07
2019-03-30T00:20:27.126Z,39.77
2019-03-30T00:22:56.715Z,37.30
2019-03-30T00:25:26.264Z,38.83
2019-03-30T00:27:55.942Z,35.30
2019-03-30T00:30:25.596Z,39.23
2019-03-30T00:32:55.136Z,39.60
2019-03-30T00:35:24.723Z,42.27
2019-03-30T00:37:54.593Z,41.97
2019-03-30T00:40:24.183Z,42.87
2019-03-30T00:42:53.644Z,42.27
2019-03-30T00:45:23.240Z,42.77
2019-03-30T00:47:52.983Z,41.63
2019-03-30T00:50:22.675Z,45.27
2019-03-30T00:52:52.681Z,41.83
2019-03-30T00:55:22.270Z,42.27
2019-03-30T00:57:51.854Z,48.60
2019-03-30T01:00:21.740Z,42.60
2019-03-30T01:02:51.334Z,46.07
2019-03-30T01:05:20.988Z,44.13
2019-03-30T01:07:50.532Z,46.13
2019-03-30T01:10:20.508Z,49.07
2019-03-30T01:12:50.082Z,44.93
2019-03-30T01:15:19.770Z,43.83
2019-03-30T01:17:49.389Z,47.07
2019-03-30T01:20:19.074Z,48.90
2019-03-30T01:22:49.004Z,46.27
2019-03-30T01:25:18.767Z,47.17
2019-03-30T01:27:48.278Z,47.50
2019-03-30T01:30:23.418Z,46.57
2019-03-30T01:32:49.575Z,49.10
2019-03-30T01:35:19.214Z,49.83
2019-03-30T01:37:49.190Z,50.57
2019-03-30T01:40:18.779Z,49.20
2019-03-30T01:42:48.395Z,46.57
2019-03-30T01:45:17.933Z,46.37
2019-03-30T01:47:47.481Z,45.30
2019-03-30T01:50:18.196Z,49.70
2019-03-30T01:52:47.720Z,52.40
2019-03-30T01:55:17.313Z,45.83
2019-03-30T01:57:47.208Z,49.73
2019-03-30T02:00:17.589Z,43.90
2019-03-30T02:02:47.374Z,48.00
2019-03-30T02:05:17.251Z,46.37
2019-03-30T02:07:47.145Z,44.10
2019-03-30T02:10:23.934Z,46.00
2019-03-30T02:12:53.887Z,44.37
2019-03-30T02:15:23.530Z,45.90
2019-03-30T02:17:53.113Z,46.40
2019-03-30T02:20:36.894Z,45.17
2019-03-30T02:23:06.596Z,45.47
2019-03-30T02:25:36.439Z,45.60
2019-03-30T02:28:07.083Z,44.40
2019-03-30T02:30:37.292Z,49.27
2019-03-30T02:33:07.040Z,44.17
2019-03-30T02:35:36.722Z,45.13
2019-03-30T02:38:06.370Z,43.60
2019-03-30T02:40:36.222Z,43.77
2019-03-30T02:43:05.840Z,43.20
2019-03-30T02:45:35.545Z,43.20
2019-03-30T02:48:05.356Z,44.13
2019-03-30T02:50:48.595Z,45.10
2019-03-30T02:53:06.220Z,45.70
2019-03-30T02:55:35.949Z,42.33
2019-03-30T02:58:05.601Z,44.40
2019-03-30T03:00:35.247Z,44.93
2019-03-30T03:03:05.054Z,43.10
2019-03-30T03:05:34.698Z,47.20
2019-03-30T03:08:04.240Z,44.00
2019-03-30T03:10:33.827Z,44.70
2019-03-30T03:13:03.295Z,47.47
2019-03-30T03:15:32.994Z,47.17
2019-03-30T03:18:02.555Z,46.80
2019-03-30T03:20:32.151Z,50.03
2019-03-30T03:23:01.741Z,49.10
2019-03-30T03:25:31.299Z,47.60
2019-03-30T03:28:00.852Z,51.60
2019-03-30T03:30:30.541Z,45.13
2019-03-30T03:33:00.199Z,48.30
2019-03-30T03:35:29.783Z,45.67
2019-03-30T03:37:59.638Z,44.27
2019-03-30T03:40:29.584Z,45.50
2019-03-30T03:42:59.383Z,48.00
2019-03-30T03:45:28.932Z,47.50
2019-03-30T03:47:58.527Z,47.50
2019-03-30T03:50:42.481Z,44.10
2019-03-30T03:53:14.059Z,44.83
2019-03-30T03:55:43.855Z,43.63
2019-03-30T03:58:15.162Z,49.33
2019-03-30T04:00:45.316Z,44.47
2019-03-30T04:03:17.797Z,43.83
2019-03-30T04:05:49.280Z,46.13
2019-03-30T04:08:19.133Z,47.70
2019-03-30T04:10:49.826Z,43.60
2019-03-30T04:13:19.439Z,44.60
2019-03-30T04:15:49.059Z,44.37
2019-03-30T04:18:19.418Z,45.90
2019-03-30T04:20:49.302Z,43.57
2019-03-30T04:23:19.124Z,45.60
2019-03-30T04:25:48.833Z,43.17
2019-03-30T04:28:18.429Z,46.00
2019-03-30T04:30:48.024Z,39.50
2019-03-30T04:33:17.974Z,38.17
2019-03-30T04:35:47.522Z,44.13
2019-03-30T04:38:17.477Z,41.57
2019-03-30T04:40:47.027Z,42.07
2019-03-30T04:43:16.576Z,37.70
2019-03-30T04:45:46.171Z,43.67
2019-03-30T04:48:15.748Z,44.27
2019-03-30T04:50:45.339Z,43.13
2019-03-30T04:53:14.886Z,40.97
2019-03-30T04:55:44.846Z,43.63
2019-03-30T04:58:14.488Z,42.77
2019-03-30T05:00:44.082Z,39.70
2019-03-30T05:03:13.729Z,38.70
2019-03-30T05:05:43.422Z,47.30
2019-03-30T05:08:13.227Z,39.43
2019-03-30T05:10:42.775Z,43.40
2019-03-30T05:13:12.518Z,43.87
2019-03-30T05:15:42.211Z,43.33
2019-03-30T05:18:11.762Z,41.73
2019-03-30T05:20:41.310Z,42.90
2019-03-30T05:23:11.313Z,39.70
2019-03-30T05:25:40.967Z,38.00
2019-03-30T05:28:10.609Z,39.37
2019-03-30T05:30:40.185Z,43.80
2019-03-30T05:33:09.835Z,44.20
2019-03-30T05:35:39.386Z,42.43
2019-03-30T05:38:09.395Z,41.13
2019-03-30T05:40:38.984Z,42.17
2019-03-30T05:43:08.622Z,39.93
2019-03-30T05:45:38.201Z,41.40
2019-03-30T05:48:07.789Z,38.47
2019-03-30T05:50:37.330Z,39.23
2019-03-30T05:53:06.962Z,40.03
2019-03-30T05:55:36.595Z,39.03
2019-03-30T05:58:06.189Z,38.33
2019-03-30T06:00:35.733Z,36.27
2019-03-30T06:03:05.384Z,39.13
2019-03-30T06:05:35.069Z,37.77
2019-03-30T06:08:04.665Z,39.83
2019-03-30T06:10:34.204Z,37.10
2019-03-30T06:13:03.803Z,41.20
2019-03-30T06:15:33.448Z,39.93
2019-03-30T06:18:03.053Z,39.00
2019-03-30T06:20:32.598Z,40.80
2019-03-30T06:23:02.143Z,40.67
2019-03-30T06:25:31.767Z,41.77
2019-03-30T06:28:01.638Z,41.60
2019-03-30T06:30:31.342Z,42.30
2019-03-30T06:33:00.904Z,43.60
2019-03-30T06:35:30.499Z,43.87
2019-03-30T06:38:00.052Z,43.40
2019-03-30T06:40:29.694Z,51.30
2019-03-30T06:42:59.633Z,47.97
2019-03-30T06:45:29.561Z,46.60
2019-03-30T06:47:59.127Z,45.40
2019-03-30T06:50:28.822Z,46.67
2019-03-30T06:52:58.884Z,47.37
2019-03-30T06:55:28.748Z,44.03
2019-03-30T06:57:58.347Z,43.30
2019-03-30T07:00:35.175Z,47.80
2019-03-30T07:03:06.850Z,47.23
2019-03-30T07:05:43.257Z,51.47
2019-03-30T07:08:14.667Z,55.20
2019-03-30T07:10:46.499Z,53.30
2019-03-30T07:13:16.923Z,53.57
2019-03-30T07:15:58.238Z,57.63
2019-03-30T07:18:28.035Z,59.40
2019-03-30T07:20:57.642Z,59.47
2019-03-30T07:23:27.136Z,56.37
2019-03-30T07:25:56.847Z,60.17
2019-03-30T07:28:26.407Z,62.37
2019-03-30T07:30:55.961Z,59.03
2019-03-30T07:33:25.893Z,61.17
2019-03-30T07:35:55.458Z,68.30
2019-03-30T07:38:25.079Z,68.50
2019-03-30T07:40:54.640Z,64.90
2019-03-30T07:43:24.200Z,66.40
2019-03-30T07:45:53.754Z,65.97
2019-03-30T07:48:23.311Z,63.70
2019-03-30T07:50:53.251Z,64.60
2019-03-30T07:53:26.691Z,65.83
2019-03-30T07:56:07.849Z,66.10
2019-03-30T07:58:25.898Z,67.87
2019-03-30T08:00:55.525Z,67.13
2019-03-30T08:03:25.082Z,66.17
2019-03-30T08:05:54.695Z,69.00
2019-03-30T08:08:24.602Z,67.23
2019-03-30T08:10:54.162Z,67.43
2019-03-30T08:13:23.725Z,65.33
2019-03-30T08:15:53.331Z,67.53
2019-03-30T08:18:23.207Z,68.77
2019-03-30T08:20:52.799Z,67.60
2019-03-30T08:23:22.359Z,67.03
2019-03-30T08:25:51.936Z,67.43
2019-03-30T08:28:21.527Z,70.90
2019-03-30T08:30:51.223Z,69.07
2019-03-30T08:33:20.829Z,68.80
2019-03-30T08:35:50.721Z,67.53
2019-03-30T08:38:20.274Z,68.10
2019-03-30T08:40:49.793Z,67.40
2019-03-30T08:43:19.351Z,69.90
2019-03-30T08:45:49.135Z,69.40
2019-03-30T08:48:18.560Z,69.90
2019-03-30T08:50:48.155Z,68.83
2019-03-30T08:53:17.758Z,70.63
2019-03-30T08:55:47.326Z,69.33
2019-03-30T08:58:16.891Z,65.97
2019-03-30T09:00:46.483Z,69.87
2019-03-30T09:03:16.106Z,71.20
2019-03-30T09:05:45.660Z,70.63
2019-03-30T09:08:15.267Z,66.50
2019-03-30T09:10:44.867Z,65.87
2019-03-30T09:13:14.540Z,63.43
2019-03-30T09:15:44.161Z,64.70
2019-03-30T09:18:13.719Z,70.00
2019-03-30T09:20:43.277Z,62.33
2019-03-30T09:23:12.957Z,64.80
2019-03-30T09:25:42.592Z,62.30
2019-03-30T09:28:12.186Z,61.67
2019-03-30T09:30:41.750Z,61.03
2019-03-30T09:33:11.343Z,62.37
2019-03-30T09:35:40.942Z,61.30
2019-03-30T09:38:10.579Z,61.10
2019-03-30T09:40:40.156Z,61.57
2019-03-30T09:43:09.720Z,60.50
2019-03-30T09:45:39.445Z,60.20
2019-03-30T09:48:09.013Z,60.13
2019-03-30T09:50:38.893Z,59.37
2019-03-30T09:53:08.459Z,60.83
2019-03-30T09:55:38.157Z,61.80
2019-03-30T09:58:07.709Z,60.53
2019-03-30T10:00:37.191Z,55.67
2019-03-30T10:03:06.806Z,57.17
2019-03-30T10:05:36.484Z,61.60
2019-03-30T10:08:06.101Z,60.90
2019-03-30T10:10:35.669Z,59.53
2019-03-30T10:13:05.374Z,56.63
2019-03-30T10:15:35.277Z,53.80
2019-03-30T10:18:04.985Z,52.73
2019-03-30T10:20:34.940Z,50.50
2019-03-30T10:23:04.520Z,51.07
2019-03-30T10:25:34.142Z,48.33
2019-03-30T10:28:03.705Z,50.97
2019-03-30T10:30:33.314Z,48.73
2019-03-30T10:33:02.973Z,49.70
2019-03-30T10:35:32.610Z,50.00
2019-03-30T10:38:02.238Z,49.67
2019-03-30T10:40:31.780Z,47.63
2019-03-30T10:43:01.369Z,48.07
2019-03-30T10:45:31.037Z,48.60
2019-03-30T10:48:00.635Z,50.90
2019-03-30T10:50:30.154Z,48.03
2019-03-30T10:52:59.769Z,47.60
2019-03-30T10:55:29.446Z,47.37
2019-03-30T10:57:59.410Z,49.60
2019-03-30T11:00:37.040Z,46.73
2019-03-30T11:03:06.598Z,48.13
2019-03-30T11:05:36.276Z,45.97
2019-03-30T11:08:06.060Z,46.97
2019-03-30T11:10:35.732Z,45.83
2019-03-30T11:13:05.342Z,48.30
2019-03-30T11:15:34.911Z,46.60
2019-03-30T11:18:04.478Z,45.87
2019-03-30T11:20:34.174Z,48.30
2019-03-30T11:23:03.812Z,49.10
2019-03-30T11:25:33.496Z,47.43
2019-03-30T11:28:03.153Z,45.27
2019-03-30T11:30:32.760Z,46.20
2019-03-30T11:33:02.427Z,47.30
2019-03-30T11:35:32.095Z,49.33
2019-03-30T11:38:01.655Z,48.83
2019-03-30T11:40:31.607Z,49.53
2019-03-30T11:43:01.197Z,48.10
2019-03-30T11:45:30.840Z,46.60
2019-03-30T11:48:00.789Z,46.03
2019-03-30T11:50:30.371Z,46.00
2019-03-30T11:53:00.324Z,45.87
2019-03-30T11:55:29.918Z,45.97
2019-03-30T11:57:59.581Z,46.60
2019-03-30T12:00:29.184Z,48.80
2019-03-30T12:02:58.746Z,47.23
2019-03-30T12:05:28.352Z,48.97
2019-03-30T12:07:58.039Z,46.10
2019-03-30T12:10:27.650Z,48.50
2019-03-30T12:12:57.333Z,46.20
2019-03-30T12:15:26.894Z,46.93
2019-03-30T12:17:56.486Z,45.07
2019-03-30T12:20:26.196Z,47.07
2019-03-30T12:22:55.856Z,46.97
2019-03-30T12:25:35.438Z,44.77
2019-03-30T12:27:56.733Z,45.07
2019-03-30T12:30:26.345Z,44.03
2019-03-30T12:32:55.963Z,45.47
2019-03-30T12:35:25.537Z,44.37
2019-03-30T12:37:55.095Z,44.70
2019-03-30T12:40:24.698Z,42.23
2019-03-30T12:42:54.357Z,42.33
2019-03-30T12:45:23.964Z,42.07
2019-03-30T12:47:53.504Z,44.47
2019-03-30T12:50:23.222Z,41.50
2019-03-30T12:52:52.812Z,44.63
2019-03-30T12:55:22.377Z,44.10
2019-03-30T12:57:52.376Z,43.83
2019-03-30T13:00:21.977Z,44.33
2019-03-30T13:02:52.464Z,44.03
2019-03-30T13:05:22.031Z,43.47
2019-03-30T13:07:51.985Z,41.80
2019-03-30T13:10:21.621Z,42.33
2019-03-30T13:12:51.480Z,42.20
2019-03-30T13:15:21.081Z,43.63
2019-03-30T13:17:50.641Z,41.60
2019-03-30T13:20:20.197Z,40.13
2019-03-30T13:22:49.798Z,41.90
2019-03-30T13:25:19.361Z,42.80
2019-03-30T13:27:48.950Z,40.67
2019-03-30T13:30:18.946Z,41.30
2019-03-30T13:32:48.550Z,42.20
2019-03-30T13:35:18.111Z,40.83
2019-03-30T13:37:47.897Z,40.30
2019-03-30T13:40:17.442Z,41.20
2019-03-30T13:42:47.002Z,41.43
2019-03-30T13:45:16.610Z,40.83
2019-03-30T13:47:46.214Z,38.87
2019-03-30T13:50:15.918Z,41.83
2019-03-30T13:52:45.486Z,40.93
2019-03-30T13:55:15.542Z,40.70
2019-03-30T13:57:45.145Z,41.37
2019-03-30T14:00:15.152Z,41.43
2019-03-30T14:02:44.717Z,41.33
2019-03-30T14:05:14.514Z,40.10
2019-03-30T14:07:44.041Z,41.10
2019-03-30T14:10:15.242Z,42.53
2019-03-30T14:12:44.845Z,41.07
2019-03-30T14:15:14.401Z,42.10
2019-03-30T14:17:44.063Z,41.67
2019-03-30T14:20:13.675Z,39.80
2019-03-30T14:22:43.287Z,39.57
2019-03-30T14:25:13.021Z,39.37
2019-03-30T14:27:42.683Z,42.37
2019-03-30T14:30:12.499Z,38.80
2019-03-30T14:32:42.060Z,41.07
2019-03-30T14:35:11.757Z,41.20
2019-03-30T14:37:41.360Z,45.43
2019-03-30T14:40:11.436Z,51.50
2019-03-30T14:42:41.039Z,50.37
2019-03-30T14:45:10.804Z,48.87
2019-03-30T14:47:40.388Z,50.93
2019-03-30T14:50:10.966Z,53.17
2019-03-30T14:52:40.681Z,52.27
2019-03-30T14:55:10.337Z,51.40
2019-03-30T14:57:39.897Z,50.67
2019-03-30T15:00:10.191Z,52.23
2019-03-30T15:02:39.742Z,54.63
2019-03-30T15:05:09.904Z,55.30
2019-03-30T15:07:39.505Z,53.60
2019-03-30T15:10:09.552Z,57.07
2019-03-30T15:12:39.207Z,60.47
2019-03-30T15:15:09.665Z,61.60
2019-03-30T15:17:40.981Z,66.50
2019-03-30T15:20:10.838Z,64.87
2019-03-30T15:22:40.508Z,71.37
2019-03-30T15:25:10.989Z,71.43
2019-03-30T15:27:40.685Z,73.03
2019-03-30T15:30:10.718Z,77.30
2019-03-30T15:32:40.679Z,71.30
2019-03-30T15:35:10.800Z,71.20
2019-03-30T15:37:40.399Z,72.23
2019-03-30T15:40:10.208Z,74.07
2019-03-30T15:42:40.801Z,73.30
2019-03-30T15:45:10.640Z,75.43
2019-03-30T15:47:40.276Z,76.87
2019-03-30T15:50:11.617Z,78.33
2019-03-30T15:52:41.180Z,72.93
2019-03-30T15:55:10.839Z,76.33
2019-03-30T15:57:40.542Z,75.13
2019-03-30T16:00:14.196Z,74.97
2019-03-30T16:02:43.702Z,74.03
2019-03-30T16:05:15.694Z,74.47
2019-03-30T16:07:45.041Z,74.87
2019-03-30T16:10:15.021Z,65.83
2019-03-30T16:12:44.580Z,64.23
2019-03-30T16:15:14.186Z,66.07
2019-03-30T16:17:43.743Z,57.73
2019-03-30T16:20:15.170Z,52.07
2019-03-30T16:22:44.894Z,51.90
2019-03-30T16:25:14.538Z,53.07
2019-03-30T16:27:44.089Z,48.20
2019-03-30T16:30:14.140Z,41.77
2019-03-30T16:32:43.697Z,41.03
2019-03-30T16:35:13.287Z,40.73
2019-03-30T16:37:42.841Z,40.40
2019-03-30T16:40:14.283Z,42.20
2019-03-30T16:42:43.769Z,44.73
2019-03-30T16:45:13.761Z,45.30
2019-03-30T16:47:43.354Z,48.83
2019-03-30T16:50:13.424Z,48.20
2019-03-30T16:52:43.112Z,52.40
2019-03-30T16:55:12.681Z,57.37
2019-03-30T16:57:43.936Z,55.73
2019-03-30T17:00:15.456Z,59.97
2019-03-30T17:02:45.015Z,61.97
2019-03-30T17:05:14.689Z,64.63
2019-03-30T17:07:44.604Z,66.90
2019-03-30T17:10:14.238Z,68.87
2019-03-30T17:12:44.280Z,64.20
2019-03-30T17:15:13.935Z,69.90
2019-03-30T17:17:43.492Z,68.07
2019-03-30T17:20:13.308Z,70.67
2019-03-30T17:22:42.898Z,64.77
2019-03-30T17:25:12.470Z,65.40
2019-03-30T17:27:56.689Z,61.13
2019-03-30T17:30:15.453Z,56.93
2019-03-30T17:32:45.047Z,58.67
2019-03-30T17:35:14.644Z,59.40
2019-03-30T17:37:44.234Z,59.20
2019-03-30T17:40:15.308Z,58.07
2019-03-30T17:42:44.866Z,59.47
2019-03-30T17:45:14.571Z,58.60
2019-03-30T17:47:44.127Z,58.90
2019-03-30T17:50:14.081Z,60.60
2019-03-30T17:52:43.666Z,60.57
2019-03-30T17:55:13.450Z,62.83
2019-03-30T17:57:43.151Z,65.97
2019-03-30T18:00:16.177Z,66.83
2019-03-30T18:02:45.772Z,64.27
2019-03-30T18:05:15.622Z,64.30
2019-03-30T18:07:45.175Z,66.23
2019-03-30T18:10:14.970Z,68.10
2019-03-30T18:12:44.554Z,63.37
2019-03-30T18:15:16.004Z,67.30
2019-03-30T18:17:45.583Z,65.53
2019-03-30T18:20:15.526Z,60.30
2019-03-30T18:22:45.089Z,65.33
2019-03-30T18:25:14.746Z,63.73
2019-03-30T18:27:44.379Z,70.50
2019-03-30T18:30:14.554Z,61.30
2019-03-30T18:32:44.352Z,61.13
2019-03-30T18:35:14.006Z,68.97
2019-03-30T18:37:43.919Z,68.83
2019-03-30T18:40:26.664Z,64.60
2019-03-30T18:42:56.705Z,63.80
2019-03-30T18:45:27.809Z,60.87
2019-03-30T18:48:11.207Z,64.70
2019-03-30T18:50:41.949Z,59.93
2019-03-30T18:53:12.231Z,63.00
2019-03-30T18:55:41.769Z,60.60
2019-03-30T18:58:11.358Z,60.70
2019-03-30T19:00:40.925Z,58.30
2019-03-30T19:03:10.566Z,62.37
2019-03-30T19:05:40.123Z,57.17
2019-03-30T19:08:09.674Z,56.90
2019-03-30T19:10:39.257Z,59.00
2019-03-30T19:13:08.818Z,59.43
2019-03-30T19:15:38.800Z,61.80
2019-03-30T19:18:08.461Z,56.60
2019-03-30T19:20:38.058Z,54.47
2019-03-30T19:23:07.605Z,57.30
2019-03-30T19:25:37.144Z,53.77
2019-03-30T19:28:07.803Z,53.40
2019-03-30T19:30:37.506Z,53.00
2019-03-30T19:33:07.091Z,50.80
2019-03-30T19:35:36.638Z,53.33
2019-03-30T19:38:06.218Z,54.93
2019-03-30T19:40:35.769Z,55.97
2019-03-30T19:43:05.370Z,51.80
2019-03-30T19:45:35.009Z,60.10
2019-03-30T19:48:04.719Z,60.27
2019-03-30T19:50:34.326Z,59.37
2019-03-30T19:53:03.834Z,56.90
2019-03-30T19:55:33.455Z,58.00
2019-03-30T19:58:03.071Z,57.67
2019-03-30T20:00:32.703Z,54.90
2019-03-30T20:03:02.333Z,56.47
2019-03-30T20:05:31.918Z,53.17
2019-03-30T20:08:12.166Z,54.40
2019-03-30T20:10:33.146Z,52.17
2019-03-30T20:13:03.064Z,53.40
2019-03-30T20:15:32.779Z,55.40
2019-03-30T20:18:02.412Z,53.60
2019-03-30T20:20:32.000Z,53.30
2019-03-30T20:23:01.551Z,52.50
2019-03-30T20:25:31.097Z,44.87
2019-03-30T20:28:00.690Z,43.10
2019-03-30T20:30:30.376Z,41.87
2019-03-30T20:33:00.278Z,42.20
2019-03-30T20:35:29.966Z,39.07
2019-03-30T20:37:59.856Z,39.57
2019-03-30T20:40:29.370Z,37.60
2019-03-30T20:42:58.914Z,36.13
2019-03-30T20:45:28.494Z,40.73
2019-03-30T20:47:58.045Z,34.43
2019-03-30T20:50:27.642Z,36.60
2019-03-30T20:52:57.193Z,37.77
2019-03-30T20:55:26.926Z,35.70
2019-03-30T20:57:56.679Z,35.90
2019-03-30T21:00:26.241Z,36.40
2019-03-30T21:02:55.714Z,34.00
2019-03-30T21:05:25.325Z,34.03
2019-03-30T21:07:54.921Z,35.50
2019-03-30T21:10:24.465Z,35.97
2019-03-30T21:12:54.022Z,32.90
2019-03-30T21:15:23.609Z,33.37
2019-03-30T21:17:53.149Z,34.10
2019-03-30T21:20:22.689Z,32.03
2019-03-30T21:22:52.222Z,32.93
2019-03-30T21:25:21.750Z,34.00
2019-03-30T21:27:51.416Z,31.73
2019-03-30T21:30:21.162Z,34.27
2019-03-30T21:32:50.721Z,31.53
2019-03-30T21:35:20.352Z,33.43
2019-03-30T21:37:49.909Z,33.20
2019-03-30T21:40:19.597Z,31.60
2019-03-30T21:42:49.184Z,33.20
2019-03-30T21:45:18.842Z,31.50
2019-03-30T21:47:48.538Z,31.40
2019-03-30T21:50:18.084Z,32.20
2019-03-30T21:52:47.643Z,29.40
2019-03-30T21:55:17.226Z,29.50
2019-03-30T21:57:46.779Z,29.60
2019-03-30T22:00:29.702Z,30.73
2019-03-30T22:02:59.250Z,30.10
2019-03-30T22:05:28.837Z,30.40
2019-03-30T22:07:59.085Z,28.97
2019-03-30T22:10:29.255Z,27.00
2019-03-30T22:12:58.897Z,29.83
2019-03-30T22:15:29.170Z,30.87
2019-03-30T22:17:58.889Z,27.30
2019-03-30T22:20:28.554Z,29.53
2019-03-30T22:22:58.095Z,29.60
2019-03-30T22:25:27.694Z,29.20
2019-03-30T22:27:57.293Z,31.23
2019-03-30T22:30:26.886Z,30.60
2019-03-30T22:32:56.426Z,26.90
2019-03-30T22:35:25.964Z,30.07
2019-03-30T22:37:55.556Z,27.90
2019-03-30T22:40:25.148Z,27.17
2019-03-30T22:42:54.801Z,27.97
2019-03-30T22:45:24.383Z,27.57
2019-03-30T22:47:53.934Z,26.10
2019-03-30T22:50:23.924Z,26.87
2019-03-30T22:52:53.469Z,27.00
2019-03-30T22:55:23.062Z,28.57
2019-03-30T22:57:52.658Z,26.43
2019-03-30T23:00:39.990Z,27.27
2019-03-30T23:03:09.787Z,28.30
2019-03-30T23:05:39.430Z,28.80
2019-03-30T23:08:08.969Z,29.23
2019-03-30T23:10:38.901Z,29.57
2019-03-30T23:13:08.586Z,28.60
2019-03-30T23:15:38.062Z,30.20
2019-03-30T23:18:07.609Z,29.13
2019-03-30T23:20:37.197Z,27.17
2019-03-30T23:23:06.783Z,25.40
2019-03-30T23:25:36.594Z,27.73
2019-03-30T23:28:06.198Z,24.10
2019-03-30T23:30:35.831Z,25.37
2019-03-30T23:33:05.535Z,24.43
2019-03-30T23:35:35.347Z,25.33
2019-03-30T23:38:05.018Z,23.73
2019-03-30T23:40:34.612Z,22.77
2019-03-30T23:43:04.160Z,22.07
2019-03-30T23:45:33.745Z,22.30
2019-03-30T23:48:03.296Z,21.00
2019-03-30T23:50:32.973Z,20.27
2019-03-30T23:53:02.521Z,19.30
2019-03-30T23:55:32.205Z,20.73
2019-03-30T23:58:01.754Z,19.37
