createdAt,value
2018-10-02T00:01:25.902Z,6.08
2018-10-02T00:03:55.872Z,6.06
2018-10-02T00:06:25.503Z,6.09
2018-10-02T00:08:55.129Z,6.11
2018-10-02T00:11:29.599Z,6.09
2018-10-02T00:14:04.661Z,6.06
2018-10-02T00:16:34.309Z,5.98
2018-10-02T00:19:03.963Z,6.02
2018-10-02T00:21:33.640Z,5.98
2018-10-02T00:24:03.309Z,6.01
2018-10-02T00:26:33.007Z,6.02
2018-10-02T00:29:02.708Z,5.98
2018-10-02T00:31:33.987Z,5.93
2018-10-02T00:34:04.771Z,5.85
2018-10-02T00:36:34.445Z,5.79
2018-10-02T00:39:05.397Z,5.82
2018-10-02T00:41:41.707Z,5.78
2018-10-02T00:44:13.250Z,5.73
2018-10-02T00:46:43.325Z,5.73
2018-10-02T00:49:12.957Z,5.71
2018-10-02T00:51:42.625Z,5.80
2018-10-02T00:54:12.347Z,5.81
2018-10-02T00:56:41.980Z,5.75
2018-10-02T00:59:11.692Z,5.79
2018-10-02T01:01:41.748Z,5.80
2018-10-02T01:04:11.453Z,5.80
2018-10-02T01:06:41.085Z,5.72
2018-10-02T01:09:12.760Z,5.78
2018-10-02T01:11:43.276Z,5.81
2018-10-02T01:14:13.301Z,5.71
2018-10-02T01:16:43.461Z,5.74
2018-10-02T01:19:13.113Z,5.71
2018-10-02T01:21:42.725Z,5.74
2018-10-02T01:24:12.828Z,5.79
2018-10-02T01:26:42.505Z,5.86
2018-10-02T01:29:12.153Z,5.85
2018-10-02T01:31:41.812Z,5.87
2018-10-02T01:34:11.891Z,5.81
2018-10-02T01:36:41.623Z,5.80
2018-10-02T01:39:11.337Z,5.84
2018-10-02T01:41:41.100Z,5.81
2018-10-02T01:44:11.167Z,5.77
2018-10-02T01:46:40.855Z,5.70
2018-10-02T01:49:10.492Z,5.73
2018-10-02T01:51:42.192Z,5.72
2018-10-02T01:54:11.796Z,5.77
2018-10-02T01:56:42.308Z,5.72
2018-10-02T01:59:11.924Z,5.74
2018-10-02T02:01:42.139Z,5.81
2018-10-02T02:04:11.777Z,5.85
2018-10-02T02:06:41.452Z,5.85
2018-10-02T02:09:12.439Z,5.82
2018-10-02T02:11:42.066Z,5.73
2018-10-02T02:14:13.997Z,5.71
2018-10-02T02:16:43.777Z,5.72
2018-10-02T02:19:13.418Z,5.67
2018-10-02T02:21:43.011Z,5.60
2018-10-02T02:24:12.649Z,5.68
2018-10-02T02:26:42.271Z,5.72
2018-10-02T02:29:14.781Z,5.66
2018-10-02T02:31:45.324Z,5.73
2018-10-02T02:34:14.953Z,5.75
2018-10-02T02:36:44.657Z,5.69
2018-10-02T02:39:14.633Z,5.72
2018-10-02T02:41:44.295Z,5.71
2018-10-02T02:44:13.973Z,5.77
2018-10-02T02:46:43.641Z,5.74
2018-10-02T02:49:20.159Z,5.79
2018-10-02T02:51:49.990Z,5.79
2018-10-02T02:54:42.037Z,5.79
2018-10-02T02:57:12.116Z,5.73
2018-10-02T02:59:41.701Z,5.69
2018-10-02T03:02:11.369Z,5.68
2018-10-02T03:04:41.034Z,5.70
2018-10-02T03:07:10.995Z,5.71
2018-10-02T03:09:40.617Z,5.76
2018-10-02T03:12:10.301Z,5.82
2018-10-02T03:14:39.912Z,5.76
2018-10-02T03:17:09.667Z,5.73
2018-10-02T03:19:39.312Z,5.69
2018-10-02T03:22:09.428Z,5.75
2018-10-02T03:24:39.172Z,5.78
2018-10-02T03:27:08.800Z,5.82
2018-10-02T03:29:38.554Z,5.86
2018-10-02T03:32:09.728Z,5.85
2018-10-02T03:34:39.680Z,5.81
2018-10-02T03:37:09.502Z,5.84
2018-10-02T03:39:39.486Z,5.83
2018-10-02T03:42:09.175Z,5.84
2018-10-02T03:44:38.810Z,5.87
2018-10-02T03:47:08.980Z,5.81
2018-10-02T03:49:38.668Z,5.72
2018-10-02T03:52:08.397Z,5.71
2018-10-02T03:54:38.604Z,5.73
2018-10-02T03:57:10.205Z,5.66
2018-10-02T03:59:41.260Z,5.72
2018-10-02T04:02:11.280Z,5.74
2018-10-02T04:04:40.945Z,5.79
2018-10-02T04:07:10.597Z,5.74
2018-10-02T04:09:40.580Z,5.69
2018-10-02T04:12:10.315Z,5.70
2018-10-02T04:14:39.970Z,5.75
2018-10-02T04:17:10.483Z,5.74
2018-10-02T04:19:40.148Z,5.78
2018-10-02T04:22:09.928Z,5.72
2018-10-02T04:24:39.540Z,5.70
2018-10-02T04:27:09.160Z,5.69
2018-10-02T04:29:38.838Z,5.65
2018-10-02T04:32:09.052Z,5.64
2018-10-02T04:34:38.673Z,5.62
2018-10-02T04:37:11.604Z,5.67
2018-10-02T04:39:41.252Z,5.64
2018-10-02T04:42:11.548Z,5.66
2018-10-02T04:44:42.384Z,5.69
2018-10-02T04:47:14.372Z,5.68
2018-10-02T04:49:44.012Z,5.70
2018-10-02T04:52:13.658Z,5.73
2018-10-02T04:55:17.573Z,5.70
2018-10-02T04:57:47.263Z,5.69
2018-10-02T05:00:17.713Z,5.67
2018-10-02T05:02:47.321Z,5.62
2018-10-02T05:05:18.895Z,5.57
2018-10-02T05:07:48.494Z,5.53
2018-10-02T05:10:19.213Z,5.56
2018-10-02T05:12:48.851Z,5.60
2018-10-02T05:15:18.491Z,5.63
2018-10-02T05:17:48.632Z,5.62
2018-10-02T05:20:18.354Z,5.63
2018-10-02T05:22:48.014Z,5.69
2018-10-02T05:25:19.993Z,5.68
2018-10-02T05:27:49.662Z,5.70
2018-10-02T05:30:20.724Z,5.68
2018-10-02T05:32:52.207Z,5.68
2018-10-02T05:35:22.372Z,5.70
2018-10-02T05:37:53.919Z,5.64
2018-10-02T05:40:24.421Z,5.63
2018-10-02T05:42:56.338Z,5.58
2018-10-02T05:45:26.513Z,5.49
2018-10-02T05:47:56.277Z,5.38
2018-10-02T05:50:30.465Z,5.32
2018-10-02T05:53:01.805Z,5.40
2018-10-02T05:55:32.397Z,5.36
2018-10-02T05:58:02.094Z,5.35
2018-10-02T06:00:32.114Z,5.31
2018-10-02T06:03:09.235Z,5.35
2018-10-02T06:05:41.295Z,5.37
2018-10-02T06:08:13.422Z,5.35
2018-10-02T06:10:43.805Z,5.33
2018-10-02T06:13:19.632Z,5.42
2018-10-02T06:15:49.312Z,5.44
2018-10-02T06:18:20.576Z,5.44
2018-10-02T06:20:52.408Z,5.45
2018-10-02T06:23:22.646Z,5.50
2018-10-02T06:25:53.266Z,5.53
2018-10-02T06:28:22.901Z,5.57
2018-10-02T06:30:53.129Z,5.58
2018-10-02T06:33:25.411Z,5.60
2018-10-02T06:35:56.737Z,5.57
2018-10-02T06:38:31.385Z,5.59
2018-10-02T06:41:03.846Z,5.51
2018-10-02T06:43:37.293Z,5.53
2018-10-02T06:46:08.307Z,5.43
2018-10-02T06:48:38.533Z,5.40
2018-10-02T06:51:09.049Z,5.40
2018-10-02T06:53:40.033Z,5.43
2018-10-02T06:56:10.733Z,5.54
2018-10-02T06:58:41.373Z,5.70
2018-10-02T07:01:12.431Z,5.82
2018-10-02T07:03:44.309Z,5.96
2018-10-02T07:06:15.964Z,6.13
2018-10-02T07:08:45.657Z,6.37
2018-10-02T07:11:16.792Z,6.59
2018-10-02T07:13:51.059Z,6.85
2018-10-02T07:16:22.339Z,7.03
2018-10-02T07:18:57.413Z,7.18
2018-10-02T07:21:28.833Z,7.10
2018-10-02T07:24:03.213Z,7.01
2018-10-02T07:26:34.139Z,7.10
2018-10-02T07:29:12.049Z,7.15
2018-10-02T07:31:46.346Z,7.11
2018-10-02T07:37:14.937Z,7.09
2018-10-02T07:39:45.417Z,7.13
2018-10-02T07:42:18.584Z,7.15
2018-10-02T07:44:51.943Z,7.19
2018-10-02T07:47:22.067Z,7.19
2018-10-02T07:52:36.306Z,7.05
2018-10-02T07:55:10.120Z,6.96
2018-10-02T07:57:47.206Z,7.04
2018-10-02T08:00:27.146Z,7.19
2018-10-02T08:03:04.235Z,7.21
2018-10-02T08:05:35.173Z,7.19
2018-10-02T08:08:07.417Z,7.13
2018-10-02T08:10:37.310Z,7.13
2018-10-02T08:13:13.075Z,7.23
2018-10-02T08:15:56.063Z,7.28
2018-10-02T08:18:32.417Z,7.40
2018-10-02T08:21:08.224Z,7.41
2018-10-02T08:23:47.324Z,7.43
2018-10-02T08:26:21.323Z,7.49
2018-10-02T08:28:53.370Z,7.58
2018-10-02T08:31:26.713Z,7.61
2018-10-02T08:34:07.504Z,7.57
2018-10-02T08:36:40.130Z,7.53
2018-10-02T08:39:16.512Z,7.44
2018-10-02T08:41:48.534Z,7.45
2018-10-02T08:44:18.645Z,7.48
2018-10-02T08:46:50.631Z,7.63
2018-10-02T08:49:26.928Z,7.76
2018-10-02T08:51:57.524Z,7.70
2018-10-02T08:54:32.917Z,7.67
2018-10-02T08:57:04.344Z,7.61
2018-10-02T08:59:40.978Z,7.71
2018-10-02T09:02:13.785Z,7.74
2018-10-02T09:04:44.235Z,7.84
2018-10-02T09:07:16.126Z,7.76
2018-10-02T09:09:46.450Z,7.85
2018-10-02T09:12:16.231Z,7.89
2018-10-02T09:14:49.046Z,7.88
2018-10-02T09:17:20.393Z,7.87
2018-10-02T09:19:55.194Z,7.97
2018-10-02T09:22:28.404Z,7.99
2018-10-02T09:24:59.589Z,8.06
2018-10-02T09:27:47.795Z,8.04
2018-10-02T09:30:26.871Z,8.01
2018-10-02T09:35:09.402Z,8.09
2018-10-02T09:37:50.705Z,8.18
2018-10-02T09:40:28.465Z,8.30
2018-10-02T09:43:03.383Z,8.39
2018-10-02T09:45:38.189Z,8.41
2018-10-02T09:48:13.693Z,8.33
2018-10-02T09:50:48.970Z,8.47
2018-10-02T09:53:19.287Z,8.53
2018-10-02T09:55:49.790Z,8.50
2018-10-02T09:58:22.522Z,8.38
2018-10-02T10:01:00.265Z,8.46
2018-10-02T10:03:30.783Z,8.68
2018-10-02T10:06:02.020Z,8.72
2018-10-02T10:08:37.869Z,8.62
2018-10-02T10:11:09.966Z,8.59
2018-10-02T10:13:41.387Z,8.38
2018-10-02T10:16:14.412Z,8.28
2018-10-02T10:18:45.178Z,8.20
2018-10-02T10:21:24.088Z,8.08
2018-10-02T10:23:58.402Z,8.08
2018-10-02T10:26:30.850Z,8.03
2018-10-02T10:29:06.660Z,7.94
2018-10-02T10:31:39.566Z,7.87
2018-10-02T10:34:12.169Z,7.76
2018-10-02T10:36:44.665Z,7.72
2018-10-02T10:39:18.636Z,7.70
2018-10-02T10:41:52.190Z,7.64
2018-10-02T10:44:27.744Z,7.64
2018-10-02T10:46:57.452Z,7.63
2018-10-02T10:49:30.752Z,7.68
2018-10-02T10:52:01.948Z,7.69
2018-10-02T10:54:36.870Z,7.75
2018-10-02T10:57:06.808Z,7.74
2018-10-02T10:59:42.961Z,7.81
2018-10-02T11:02:12.593Z,7.88
2018-10-02T11:04:44.435Z,7.86
2018-10-02T11:07:14.319Z,7.85
2018-10-02T11:09:46.292Z,7.87
2018-10-02T11:12:16.274Z,7.79
2018-10-02T11:14:53.438Z,7.66
2018-10-02T11:17:26.454Z,7.59
2018-10-02T11:19:58.734Z,7.51
2018-10-02T11:22:33.495Z,7.56
2018-10-02T11:25:06.036Z,7.43
2018-10-02T11:27:38.615Z,7.40
2018-10-02T11:30:08.850Z,7.28
2018-10-02T11:32:40.268Z,7.23
2018-10-02T11:35:10.369Z,7.16
2018-10-02T11:37:41.258Z,7.06
2018-10-02T11:40:12.909Z,7.05
2018-10-02T11:48:54.756Z,7.03
2018-10-02T11:51:26.213Z,7.04
2018-10-02T11:54:00.016Z,7.07
2018-10-02T11:59:16.463Z,6.99
2018-10-02T12:05:51.047Z,7.03
2018-10-02T12:08:45.926Z,7.03
2018-10-02T12:17:05.421Z,7.14
2018-10-02T12:19:41.165Z,7.24
2018-10-02T12:22:16.510Z,7.28
2018-10-02T12:25:03.246Z,7.34
2018-10-02T12:27:35.443Z,7.33
2018-10-02T12:30:21.181Z,7.37
2018-10-02T12:32:53.057Z,7.31
2018-10-02T12:35:25.966Z,7.28
2018-10-02T12:37:57.203Z,7.24
2018-10-02T12:40:31.242Z,7.17
2018-10-02T12:43:05.788Z,7.07
2018-10-02T12:45:37.847Z,7.06
2018-10-02T12:48:08.450Z,7.07
2018-10-02T12:50:38.424Z,7.07
2018-10-02T12:53:08.873Z,7.07
2018-10-02T12:55:40.672Z,7.12
2018-10-02T12:58:12.943Z,7.16
2018-10-02T13:00:45.444Z,7.18
2018-10-02T13:03:15.442Z,7.21
2018-10-02T13:06:13.310Z,7.20
2018-10-02T13:08:44.515Z,7.22
2018-10-02T13:11:14.375Z,7.12
2018-10-02T13:13:46.660Z,7.14
2018-10-02T13:16:20.266Z,7.13
2018-10-02T13:18:53.252Z,7.12
2018-10-02T13:21:24.905Z,7.12
2018-10-02T13:24:05.473Z,7.18
2018-10-02T13:26:36.780Z,7.21
2018-10-02T13:29:08.662Z,7.21
2018-10-02T13:31:41.668Z,7.15
2018-10-02T13:34:15.995Z,7.13
2018-10-02T13:36:48.373Z,7.15
2018-10-02T13:39:22.785Z,7.15
2018-10-02T13:41:57.212Z,7.15
2018-10-02T13:44:33.251Z,7.16
2018-10-02T13:47:07.171Z,7.15
2018-10-02T13:49:40.500Z,7.15
2018-10-02T13:52:12.112Z,7.17
2018-10-02T13:54:42.767Z,7.17
2018-10-02T13:57:15.897Z,7.23
2018-10-02T13:59:46.557Z,7.12
2018-10-02T14:02:17.848Z,7.10
2018-10-02T14:04:48.693Z,7.16
2018-10-02T14:07:19.409Z,7.07
2018-10-02T14:09:49.597Z,7.07
2018-10-02T14:12:20.075Z,7.05
2018-10-02T14:14:54.526Z,7.02
2018-10-02T14:17:27.770Z,6.99
2018-10-02T14:20:02.286Z,6.94
2018-10-02T14:22:40.541Z,6.87
2018-10-02T14:25:16.134Z,6.86
2018-10-02T14:27:50.585Z,6.81
2018-10-02T14:30:55.656Z,6.80
2018-10-02T14:33:30.652Z,6.77
2018-10-02T14:40:18.370Z,6.83
2018-10-02T14:42:50.394Z,6.83
2018-10-02T14:45:22.849Z,6.89
2018-10-02T14:47:58.038Z,6.88
2018-10-02T14:50:31.577Z,6.93
2018-10-02T14:53:06.216Z,6.94
2018-10-02T14:55:41.185Z,6.92
2018-10-02T14:58:19.585Z,6.94
2018-10-02T15:00:53.332Z,6.93
2018-10-02T15:03:25.101Z,6.94
2018-10-02T15:05:56.636Z,6.95
2018-10-02T15:08:29.392Z,6.90
2018-10-02T15:11:03.533Z,6.88
2018-10-02T15:13:35.408Z,6.87
2018-10-02T15:16:09.623Z,6.86
2018-10-02T15:18:40.883Z,6.89
2018-10-02T15:21:16.455Z,6.88
2018-10-02T15:23:50.765Z,6.87
2018-10-02T15:26:40.461Z,6.89
2018-10-02T15:29:14.174Z,6.93
2018-10-02T15:31:44.850Z,6.89
2018-10-02T15:34:15.672Z,6.88
2018-10-02T15:37:13.176Z,6.88
2018-10-02T15:39:46.346Z,6.88
2018-10-02T15:42:18.753Z,6.90
2018-10-02T15:44:57.354Z,6.93
2018-10-02T15:47:28.434Z,6.94
2018-10-02T15:49:59.926Z,6.93
2018-10-02T15:52:35.737Z,6.92
2018-10-02T15:55:06.520Z,6.94
2018-10-02T15:57:42.970Z,6.92
2018-10-02T16:00:15.714Z,6.93
2018-10-02T16:02:45.894Z,6.93
2018-10-02T16:05:18.276Z,6.94
2018-10-02T16:07:53.176Z,6.96
2018-10-02T16:10:29.072Z,6.95
2018-10-02T16:13:00.255Z,6.94
2018-10-02T16:15:45.310Z,6.96
2018-10-02T16:18:24.783Z,6.94
2018-10-02T16:20:59.554Z,6.91
2018-10-02T16:23:37.004Z,6.91
2018-10-02T16:26:13.546Z,6.89
2018-10-02T16:28:45.949Z,6.89
2018-10-02T16:31:18.561Z,6.87
2018-10-02T16:33:49.136Z,6.87
2018-10-02T16:36:20.461Z,6.87
2018-10-02T16:38:51.228Z,6.88
2018-10-02T16:41:24.953Z,6.91
2018-10-02T16:43:57.627Z,6.92
2018-10-02T16:46:37.428Z,6.93
2018-10-02T16:49:13.317Z,6.94
2018-10-02T16:51:56.049Z,6.93
2018-10-02T16:54:26.135Z,6.94
2018-10-02T16:56:59.599Z,6.96
2018-10-02T16:59:36.431Z,6.98
2018-10-02T17:02:11.735Z,6.99
2018-10-02T17:04:55.234Z,6.99
2018-10-02T17:07:26.286Z,6.98
2018-10-02T17:09:59.330Z,6.93
2018-10-02T17:15:31.377Z,6.85
2018-10-02T17:18:03.839Z,6.80
2018-10-02T17:20:37.329Z,6.79
2018-10-02T17:23:13.142Z,6.78
2018-10-02T17:25:50.063Z,6.78
2018-10-02T17:28:26.164Z,6.77
2018-10-02T17:31:00.904Z,6.77
2018-10-02T17:33:35.483Z,6.77
2018-10-02T17:36:11.828Z,6.80
2018-10-02T17:38:46.597Z,6.81
2018-10-02T17:41:58.374Z,6.81
2018-10-02T17:44:46.632Z,6.84
2018-10-02T17:48:23.539Z,6.83
2018-10-02T17:51:10.692Z,6.88
2018-10-02T17:53:47.189Z,6.90
2018-10-02T17:56:19.069Z,6.90
2018-10-02T17:58:56.074Z,6.91
2018-10-02T18:01:31.391Z,6.94
2018-10-02T18:04:14.251Z,6.93
2018-10-02T18:09:58.695Z,6.96
2018-10-02T18:12:35.007Z,6.97
2018-10-02T18:15:17.612Z,6.98
2018-10-02T18:18:08.494Z,7.00
2018-10-02T18:20:49.233Z,7.00
2018-10-02T18:23:25.850Z,7.00
2018-10-02T18:26:09.507Z,7.04
2018-10-02T18:28:47.426Z,7.06
2018-10-02T18:31:29.402Z,7.04
2018-10-02T18:37:01.838Z,7.05
2018-10-02T18:42:21.766Z,7.03
2018-10-02T18:44:53.950Z,7.05
2018-10-02T18:50:22.650Z,7.10
2018-10-02T18:53:02.107Z,7.14
2018-10-02T18:55:42.396Z,7.14
2018-10-02T18:58:22.937Z,7.18
2018-10-02T19:01:04.477Z,7.19
2018-10-02T19:06:41.264Z,7.25
2018-10-02T19:09:22.692Z,7.27
2018-10-02T19:12:02.208Z,7.30
2018-10-02T19:14:59.737Z,7.30
2018-10-02T19:17:42.837Z,7.32
2018-10-02T19:20:30.505Z,7.35
2018-10-02T19:23:05.459Z,7.37
2018-10-02T19:25:46.164Z,7.38
2018-10-02T19:28:23.195Z,7.40
2018-10-02T19:31:05.931Z,7.40
2018-10-02T19:33:53.564Z,7.39
2018-10-02T19:36:31.764Z,7.42
2018-10-02T19:39:35.006Z,7.41
2018-10-02T19:42:30.662Z,7.44
2018-10-02T19:45:14.213Z,7.46
2018-10-02T19:48:02.888Z,7.47
2018-10-02T19:50:34.331Z,7.47
2018-10-02T19:53:11.199Z,7.48
2018-10-02T19:55:47.404Z,7.49
2018-10-02T19:58:26.350Z,7.49
2018-10-02T20:01:00.152Z,7.50
2018-10-02T20:03:38.380Z,7.49
2018-10-02T20:06:19.469Z,7.48
2018-10-02T20:11:44.299Z,7.51
2018-10-02T20:14:29.336Z,7.53
2018-10-02T20:17:09.306Z,7.52
2018-10-02T20:19:41.328Z,7.56
2018-10-02T20:22:19.666Z,7.56
2018-10-02T20:24:51.393Z,7.57
2018-10-02T20:30:07.448Z,7.60
2018-10-02T20:32:40.666Z,7.60
2018-10-02T20:35:14.547Z,7.61
2018-10-02T20:37:49.030Z,7.63
2018-10-02T20:40:20.777Z,7.64
2018-10-02T20:43:14.713Z,7.64
2018-10-02T20:45:47.539Z,7.66
2018-10-02T20:48:29.784Z,7.66
2018-10-02T20:51:12.525Z,7.67
2018-10-02T20:53:56.259Z,7.70
2018-10-02T21:00:15.017Z,7.69
2018-10-02T21:05:30.445Z,7.70
2018-10-02T21:10:57.976Z,7.70
2018-10-02T21:13:33.387Z,7.69
2018-10-02T21:16:11.458Z,7.69
2018-10-02T21:18:43.834Z,7.71
2018-10-02T21:21:19.242Z,7.71
2018-10-02T21:26:37.328Z,7.73
2018-10-02T21:34:09.588Z,7.73
2018-10-02T21:36:46.437Z,7.73
2018-10-02T21:39:18.569Z,7.72
2018-10-02T21:41:49.325Z,7.74
2018-10-02T21:44:22.605Z,7.74
2018-10-02T21:47:02.006Z,7.76
2018-10-02T21:49:37.482Z,7.76
2018-10-02T21:52:34.845Z,7.79
2018-10-02T21:55:07.127Z,7.83
2018-10-02T21:57:42.425Z,7.83
2018-10-02T22:00:16.184Z,7.83
2018-10-02T22:02:49.967Z,7.82
2018-10-02T22:05:22.011Z,7.83
2018-10-02T22:07:52.306Z,7.86
2018-10-02T22:10:37.965Z,7.88
2018-10-02T22:13:16.402Z,7.91
2018-10-02T22:15:49.229Z,7.93
2018-10-02T22:18:25.395Z,7.92
2018-10-02T22:21:00.957Z,7.94
2018-10-02T22:23:35.258Z,7.96
2018-10-02T22:26:13.150Z,7.97
2018-10-02T22:28:45.020Z,8.00
2018-10-02T22:31:19.327Z,8.00
2018-10-02T22:33:58.956Z,8.04
2018-10-02T22:36:36.499Z,8.05
2018-10-02T22:39:12.254Z,8.07
2018-10-02T22:44:24.322Z,8.07
2018-10-02T22:46:55.217Z,8.07
2018-10-02T22:49:26.431Z,8.08
2018-10-02T22:52:04.502Z,8.08
2018-10-02T22:54:36.309Z,8.09
2018-10-02T22:57:07.817Z,8.10
2018-10-02T22:59:43.198Z,8.10
2018-10-02T23:02:20.274Z,8.12
2018-10-02T23:04:52.548Z,8.11
2018-10-02T23:07:23.655Z,8.10
2018-10-02T23:09:57.416Z,8.08
2018-10-02T23:12:30.298Z,8.04
2018-10-02T23:15:01.681Z,8.02
2018-10-02T23:17:33.380Z,7.96
2018-10-02T23:22:41.614Z,7.91
2018-10-02T23:25:13.411Z,7.91
2018-10-02T23:27:44.309Z,7.89
2018-10-02T23:33:33.380Z,7.80
2018-10-02T23:36:04.560Z,7.75
2018-10-02T23:38:37.450Z,7.70
2018-10-02T23:41:07.969Z,7.70
2018-10-02T23:43:37.947Z,7.65
2018-10-02T23:46:40.552Z,7.63
2018-10-02T23:52:25.424Z,7.63
2018-10-02T23:54:56.193Z,7.61
2018-10-02T23:57:26.787Z,7.62
2018-10-02T23:59:57.501Z,7.65
