createdAt,value
2023-04-06T00:00:08.925Z,1
2023-04-06T00:05:08.949Z,1
2023-04-06T00:10:08.025Z,1
2023-04-06T00:15:08.082Z,1
2023-04-06T00:20:08.133Z,1
2023-04-06T00:25:08.163Z,1
2023-04-06T00:30:08.203Z,1
2023-04-06T00:35:08.267Z,1
2023-04-06T00:40:08.318Z,1
2023-04-06T00:45:08.351Z,1
2023-04-06T00:50:08.370Z,1
2023-04-06T00:55:08.463Z,1
2023-04-06T01:00:08.517Z,1
2023-04-06T01:05:08.652Z,1
2023-04-06T01:10:08.806Z,1
2023-04-06T01:15:08.825Z,1
2023-04-06T01:20:08.900Z,1
2023-04-06T01:25:09.015Z,1
2023-04-06T01:30:08.088Z,1
2023-04-06T01:35:08.169Z,1
2023-04-06T01:40:08.222Z,1
2023-04-06T01:45:08.483Z,1
2023-04-06T01:50:08.613Z,1
2023-04-06T01:55:08.742Z,1
2023-04-06T02:00:08.764Z,1
2023-04-06T02:05:08.790Z,1
2023-04-06T02:10:08.830Z,1
2023-04-06T02:15:08.895Z,1
2023-04-06T02:20:08.946Z,1
2023-04-06T02:25:08.010Z,1
2023-04-06T02:30:08.067Z,1
2023-04-06T02:35:08.085Z,1
2023-04-06T02:40:08.155Z,1
2023-04-06T02:45:08.230Z,1
2023-04-06T02:50:08.292Z,1
2023-04-06T02:55:08.355Z,1
2023-04-06T03:00:08.359Z,1
2023-04-06T03:05:08.424Z,1
2023-04-06T03:10:08.502Z,1
2023-04-06T03:15:08.595Z,1
2023-04-06T03:20:08.659Z,1
2023-04-06T03:25:08.688Z,1
2023-04-06T03:30:08.837Z,1
2023-04-06T03:35:08.867Z,1
2023-04-06T03:40:08.921Z,1
2023-04-06T03:45:08.014Z,1
2023-04-06T03:50:08.045Z,1
2023-04-06T03:55:08.134Z,1
2023-04-06T04:00:08.163Z,1
2023-04-06T04:05:13.338Z,1
2023-04-06T04:10:04.753Z,1
2023-04-06T04:15:03.109Z,1
2023-04-06T04:20:03.490Z,2
2023-04-06T04:25:04.511Z,2
2023-04-06T04:30:03.782Z,8
2023-04-06T04:35:03.901Z,8
2023-04-06T04:40:04.198Z,28
2023-04-06T04:45:05.910Z,41
2023-04-06T04:50:15.348Z,71
2023-04-06T04:55:11.290Z,71
2023-04-06T05:00:07.330Z,271
2023-04-06T05:05:06.370Z,337
2023-04-06T05:10:06.371Z,653
2023-04-06T05:15:13.651Z,653
2023-04-06T05:20:06.283Z,653
2023-04-06T05:25:07.294Z,994
2023-04-06T05:30:06.915Z,994
2023-04-06T05:35:06.245Z,1000
2023-04-06T05:40:10.409Z,1000
2023-04-06T05:45:06.539Z,1000
2023-04-06T05:50:07.039Z,1000
2023-04-06T05:55:08.450Z,2000
2023-04-06T06:00:07.098Z,3000
2023-04-06T06:05:13.170Z,3000
2023-04-06T06:10:14.613Z,3000
2023-04-06T06:15:15.739Z,3000
2023-04-06T06:20:13.320Z,4000
2023-04-06T06:25:15.273Z,4000
2023-04-06T06:30:13.638Z,5000
2023-04-06T06:35:14.047Z,5000
2023-04-06T06:40:16.126Z,5000
2023-04-06T06:45:13.115Z,5000
2023-04-06T06:50:13.897Z,7000
2023-04-06T06:55:09.370Z,7000
2023-04-06T07:00:13.808Z,12000
2023-04-06T07:05:27.022Z,12000
2023-04-06T07:10:03.082Z,12000
2023-04-06T07:15:03.491Z,12000
2023-04-06T07:20:03.295Z,10000
2023-04-06T07:25:05.020Z,10000
2023-04-06T07:30:05.095Z,10000
2023-04-06T07:35:04.424Z,12000
2023-04-06T07:40:03.086Z,12000
2023-04-06T07:45:14.566Z,16000
2023-04-06T07:50:05.132Z,16000
2023-04-06T07:55:03.568Z,15000
2023-04-06T08:00:06.301Z,14000
2023-04-06T08:05:04.754Z,14000
2023-04-06T08:10:03.815Z,30000
2023-04-06T08:15:05.685Z,30000
2023-04-06T08:20:06.412Z,35000
2023-04-06T08:25:05.501Z,35000
2023-04-06T08:30:03.594Z,31000
2023-04-06T08:35:04.108Z,31000
2023-04-06T08:40:02.305Z,39000
2023-04-06T08:45:05.824Z,51000
2023-04-06T08:50:04.228Z,51000
2023-04-06T08:55:08.316Z,32000
2023-04-06T09:00:03.558Z,32000
2023-04-06T09:05:05.654Z,26000
2023-04-06T09:10:04.225Z,26000
2023-04-06T09:15:03.127Z,23000
2023-04-06T09:20:06.240Z,23000
2023-04-06T09:25:02.766Z,22000
2023-04-06T09:30:04.906Z,22000
2023-04-06T09:35:05.247Z,30000
2023-04-06T09:40:06.933Z,30000
2023-04-06T09:45:03.851Z,45000
2023-04-06T09:50:05.091Z,39000
2023-04-06T09:55:07.716Z,39000
2023-04-06T10:00:05.493Z,39000
2023-04-06T10:05:03.714Z,39000
2023-04-06T10:10:03.767Z,37000
2023-04-06T10:15:03.408Z,37000
2023-04-06T10:20:03.418Z,39000
2023-04-06T10:25:04.210Z,39000
2023-04-06T10:30:02.855Z,47000
2023-04-06T10:35:09.066Z,47000
2023-04-06T10:40:04.087Z,44000
2023-04-06T10:45:07.325Z,44000
2023-04-06T10:50:04.865Z,27000
2023-04-06T10:55:07.861Z,27000
2023-04-06T11:00:03.240Z,26000
2023-04-06T11:05:04.354Z,25000
2023-04-06T11:10:15.578Z,20000
2023-04-06T11:15:03.711Z,20000
2023-04-06T11:20:04.877Z,20000
2023-04-06T11:25:03.474Z,20000
2023-04-06T11:30:03.951Z,24000
2023-04-06T11:35:04.353Z,24000
2023-04-06T11:40:06.318Z,27000
2023-04-06T11:45:04.222Z,27000
2023-04-06T11:50:05.176Z,20000
2023-04-06T11:55:04.385Z,20000
2023-04-06T12:00:06.136Z,34000
2023-04-06T12:05:03.284Z,34000
2023-04-06T12:10:03.106Z,23000
2023-04-06T12:15:02.723Z,23000
2023-04-06T12:20:17.605Z,41000
2023-04-06T12:25:02.728Z,36000
2023-04-06T12:30:03.626Z,36000
2023-04-06T12:35:04.543Z,34000
2023-04-06T12:40:03.793Z,34000
2023-04-06T12:45:05.141Z,17000
2023-04-06T12:50:04.135Z,14000
2023-04-06T12:55:05.877Z,13000
2023-04-06T13:00:07.056Z,13000
2023-04-06T13:05:03.170Z,13000
2023-04-06T13:10:04.195Z,13000
2023-04-06T13:15:03.855Z,12000
2023-04-06T13:20:04.400Z,10000
2023-04-06T13:25:02.554Z,9000
2023-04-06T13:30:02.807Z,8000
2023-04-06T13:35:03.024Z,7000
2023-04-06T13:40:02.158Z,8000
2023-04-06T13:45:02.573Z,10000
2023-04-06T13:50:02.776Z,9000
2023-04-06T13:55:03.211Z,11000
2023-04-06T14:00:05.089Z,15000
2023-04-06T14:05:02.519Z,16000
2023-04-06T14:10:02.732Z,16000
2023-04-06T14:15:02.950Z,17000
2023-04-06T14:20:02.253Z,16000
2023-04-06T14:25:02.428Z,13000
2023-04-06T14:30:02.751Z,10000
2023-04-06T14:35:04.061Z,9000
2023-04-06T14:40:02.761Z,10000
2023-04-06T14:45:03.033Z,8000
2023-04-06T14:50:02.233Z,7000
2023-04-06T14:55:02.549Z,6000
2023-04-06T15:00:02.752Z,5000
2023-04-06T15:05:03.020Z,5000
2023-04-06T15:10:02.218Z,6000
2023-04-06T15:15:02.374Z,6000
2023-04-06T15:20:02.506Z,6000
2023-04-06T15:25:02.620Z,5000
2023-04-06T15:30:02.903Z,4000
2023-04-06T15:35:03.096Z,4000
2023-04-06T15:40:02.274Z,4000
2023-04-06T15:45:02.557Z,3000
2023-04-06T15:50:02.905Z,3000
2023-04-06T15:55:02.166Z,3000
2023-04-06T16:00:02.546Z,3000
2023-04-06T16:05:02.722Z,2000
2023-04-06T16:10:02.989Z,2000
2023-04-06T16:15:02.202Z,2000
2023-04-06T16:20:02.525Z,3000
2023-04-06T16:25:02.753Z,2000
2023-04-06T16:35:03.136Z,2000
2023-04-06T16:40:02.316Z,2000
2023-04-06T16:45:02.553Z,2000
2023-04-06T16:50:05.804Z,2000
2023-04-06T16:55:02.451Z,1000
2023-04-06T17:00:02.726Z,1000
2023-04-06T17:05:02.983Z,1000
2023-04-06T17:10:02.242Z,1000
2023-04-06T17:15:02.588Z,1000
2023-04-06T17:20:02.848Z,989
2023-04-06T17:25:03.077Z,873
2023-04-06T17:30:02.502Z,750
2023-04-06T17:35:02.588Z,749
2023-04-06T17:40:02.936Z,686
2023-04-06T17:45:02.107Z,603
2023-04-06T17:50:02.379Z,510
2023-04-06T17:55:02.521Z,346
2023-04-06T18:00:02.656Z,250
2023-04-06T18:05:03.407Z,106
2023-04-06T18:10:02.640Z,72
2023-04-06T18:15:02.975Z,49
2023-04-06T18:20:02.242Z,36
2023-04-06T18:25:02.471Z,23
2023-04-06T18:30:02.688Z,16
2023-04-06T18:35:02.902Z,10
2023-04-06T18:40:03.064Z,10
2023-04-06T18:45:02.232Z,2
2023-04-06T18:50:02.394Z,2
2023-04-06T18:55:02.552Z,1
2023-04-06T19:00:02.805Z,1
2023-04-06T19:05:03.356Z,1
2023-04-06T19:10:02.591Z,1
2023-04-06T19:15:02.706Z,1
2023-04-06T19:20:02.877Z,1
2023-04-06T19:25:03.232Z,1
2023-04-06T19:30:02.304Z,1
2023-04-06T19:35:02.493Z,1
2023-04-06T19:40:02.836Z,1
2023-04-06T19:45:03.084Z,1
2023-04-06T19:50:02.240Z,1
2023-04-06T19:55:02.457Z,1
2023-04-06T20:00:02.731Z,1
2023-04-06T20:05:02.878Z,1
2023-04-06T20:10:02.051Z,1
2023-04-06T20:15:02.519Z,1
2023-04-06T20:20:02.684Z,1
2023-04-06T20:25:03.102Z,1
2023-04-06T20:30:02.188Z,1
2023-04-06T20:35:02.615Z,1
2023-04-06T20:40:02.789Z,1
2023-04-06T20:45:03.047Z,1
2023-04-06T20:50:02.239Z,1
2023-04-06T20:55:02.451Z,1
2023-04-06T21:00:02.631Z,1
2023-04-06T21:05:15.719Z,1
2023-04-06T21:10:08.795Z,1
2023-04-06T21:15:08.823Z,1
2023-04-06T21:20:08.907Z,1
2023-04-06T21:25:08.961Z,1
2023-04-06T21:30:08.040Z,1
2023-04-06T21:35:08.069Z,1
2023-04-06T21:40:08.141Z,1
2023-04-06T21:45:08.218Z,1
2023-04-06T21:50:08.259Z,1
2023-04-06T21:55:08.299Z,1
2023-04-06T22:00:08.362Z,1
2023-04-06T22:05:08.668Z,1
2023-04-06T22:10:08.866Z,1
2023-04-06T22:15:08.878Z,1
2023-04-06T22:20:08.955Z,1
2023-04-06T22:25:07.974Z,1
2023-04-06T22:30:08.005Z,1
2023-04-06T22:35:08.010Z,1
2023-04-06T22:40:08.053Z,1
2023-04-06T22:45:08.114Z,1
2023-04-06T22:50:08.160Z,1
2023-04-06T22:55:08.308Z,1
2023-04-06T23:01:12.901Z,1
2023-04-06T23:05:08.923Z,1
2023-04-06T23:10:08.832Z,1
2023-04-06T23:15:08.932Z,1
2023-04-06T23:20:07.978Z,1
2023-04-06T23:25:08.051Z,1
2023-04-06T23:30:08.119Z,1
2023-04-06T23:35:08.163Z,1
2023-04-06T23:40:08.210Z,1
2023-04-06T23:45:08.231Z,1
2023-04-06T23:50:08.274Z,1
2023-04-06T23:55:08.281Z,1
