createdAt,value
2023-02-11T11:43:23.026Z,3.33
2023-02-11T11:46:00.010Z,3.13
2023-02-11T11:48:33.019Z,2.97
2023-02-11T11:51:04.085Z,3.00
2023-02-11T11:53:37.912Z,3.10
2023-02-11T11:58:36.395Z,2.97
2023-02-11T12:01:43.375Z,2.92
2023-02-11T12:04:42.093Z,2.70
2023-02-11T12:07:38.943Z,3.65
2023-02-11T12:10:16.636Z,3.25
2023-02-11T12:13:20.318Z,3.28
2023-02-11T12:16:02.081Z,3.28
2023-02-11T12:18:49.681Z,2.67
2023-02-11T12:21:29.441Z,2.95
2023-02-11T12:24:02.556Z,3.05
2023-02-11T12:26:56.424Z,3.75
2023-02-11T12:29:40.560Z,3.15
2023-02-11T12:32:21.972Z,3.17
2023-02-11T12:35:22.777Z,3.00
2023-02-11T12:38:15.929Z,3.63
2023-02-11T12:40:51.123Z,3.60
2023-02-11T12:43:18.140Z,3.63
2023-02-11T12:46:21.997Z,3.63
2023-02-11T12:49:10.150Z,3.40
2023-02-11T12:51:54.221Z,4.00
2023-02-11T12:54:30.203Z,4.38
2023-02-11T12:57:03.247Z,4.03
2023-02-11T12:59:34.865Z,4.03
2023-02-11T13:02:11.813Z,3.97
2023-02-11T13:04:47.036Z,4.68
2023-02-11T13:07:29.833Z,3.85
2023-02-11T13:10:25.270Z,4.35
2023-02-11T13:13:12.931Z,3.90
2023-02-11T13:15:46.067Z,4.32
2023-02-11T13:18:39.054Z,4.13
2023-02-11T13:21:20.585Z,4.07
2023-02-11T13:23:59.944Z,4.28
2023-02-11T13:26:36.658Z,4.30
2023-02-11T13:29:05.873Z,3.70
2023-02-11T13:31:38.274Z,4.47
2023-02-11T13:34:23.613Z,3.83
2023-02-11T13:36:59.667Z,4.25
2023-02-11T13:39:31.171Z,4.47
2023-02-11T13:42:04.403Z,4.63
2023-02-11T13:44:34.841Z,3.92
2023-02-11T13:49:40.875Z,4.13
2023-02-11T13:52:18.770Z,5.13
2023-02-11T13:54:52.901Z,10.13
2023-02-11T13:57:28.217Z,18.77
2023-02-11T13:59:59.135Z,32.65
2023-02-11T14:02:51.358Z,40.03
2023-02-11T14:05:44.797Z,45.00
2023-02-11T14:08:39.511Z,46.08
2023-02-11T14:11:14.419Z,50.75
2023-02-11T14:13:49.361Z,51.70
2023-02-11T14:16:36.457Z,49.15
2023-02-11T14:19:14.222Z,45.65
2023-02-11T14:21:49.377Z,48.88
2023-02-11T14:24:18.516Z,43.92
2023-02-11T14:27:05.186Z,44.97
2023-02-11T14:29:46.106Z,40.38
2023-02-11T14:32:32.028Z,38.03
2023-02-11T14:35:02.570Z,38.17
2023-02-11T14:38:28.879Z,37.15
2023-02-11T14:41:05.951Z,34.83
2023-02-11T14:43:40.543Z,33.85
2023-02-11T14:46:10.860Z,34.25
2023-02-11T14:48:43.228Z,33.97
2023-02-11T14:51:32.897Z,36.50
2023-02-11T14:54:18.797Z,32.42
2023-02-11T14:59:25.462Z,32.67
2023-02-11T15:01:58.622Z,33.95
2023-02-11T15:04:31.727Z,32.38
2023-02-11T15:07:08.416Z,31.90
2023-02-11T15:09:44.528Z,30.60
2023-02-11T15:12:31.480Z,30.60
2023-02-11T15:15:02.804Z,31.45
2023-02-11T15:17:32.404Z,29.50
2023-02-11T15:20:03.797Z,31.88
2023-02-11T15:22:36.894Z,27.25
2023-02-11T15:25:17.324Z,27.85
2023-02-11T15:27:52.445Z,30.45
2023-02-11T15:30:21.818Z,28.23
2023-02-11T15:33:00.119Z,27.17
2023-02-11T15:35:36.820Z,30.13
2023-02-11T15:38:15.575Z,27.95
2023-02-11T15:40:57.078Z,29.63
2023-02-11T15:43:39.894Z,26.08
2023-02-11T15:46:06.791Z,26.17
2023-02-11T15:48:35.804Z,27.02
2023-02-11T15:51:11.269Z,28.83
2023-02-11T15:53:45.601Z,28.25
2023-02-11T15:56:25.348Z,26.23
2023-02-11T15:58:56.998Z,26.45
2023-02-11T16:01:40.195Z,25.73
2023-02-11T16:04:14.870Z,26.38
2023-02-11T16:06:47.716Z,26.92
2023-02-11T16:09:17.525Z,16.58
2023-02-11T16:11:49.997Z,13.40
2023-02-11T16:14:24.656Z,14.15
2023-02-11T16:17:04.532Z,13.43
2023-02-11T16:19:35.983Z,13.23
2023-02-11T16:22:11.313Z,13.65
2023-02-11T16:24:39.508Z,13.35
2023-02-11T16:27:25.792Z,11.23
2023-02-11T16:29:52.750Z,10.75
2023-02-11T16:32:23.486Z,10.82
2023-02-11T16:34:53.475Z,10.15
2023-02-11T16:37:24.795Z,9.93
2023-02-11T16:39:58.198Z,10.70
2023-02-11T16:42:27.276Z,10.02
2023-02-11T16:44:54.034Z,15.45
2023-02-11T16:47:26.490Z,14.93
2023-02-11T16:49:54.205Z,10.40
2023-02-11T16:52:22.009Z,11.77
2023-02-11T16:54:51.692Z,11.52
2023-02-11T16:57:19.721Z,10.90
2023-02-11T16:59:47.084Z,11.82
2023-02-11T17:02:24.121Z,10.18
2023-02-11T17:04:55.812Z,11.75
2023-02-11T17:07:22.522Z,11.40
2023-02-11T17:09:52.374Z,11.63
2023-02-11T17:12:21.643Z,10.48
2023-02-11T17:14:50.635Z,10.30
2023-02-11T17:17:19.640Z,9.55
2023-02-11T17:19:54.175Z,9.85
2023-02-11T17:22:25.646Z,10.95
2023-02-11T17:25:01.111Z,10.00
2023-02-11T17:27:34.489Z,9.82
2023-02-11T17:30:06.255Z,10.18
2023-02-11T17:32:35.726Z,10.13
2023-02-11T17:35:05.782Z,8.82
2023-02-11T17:37:36.930Z,10.15
2023-02-11T17:40:03.812Z,8.98
2023-02-11T17:42:35.252Z,10.60
2023-02-11T17:45:07.409Z,9.25
2023-02-11T17:47:34.319Z,8.60
2023-02-11T17:50:01.469Z,10.05
2023-02-11T17:52:30.602Z,8.95
2023-02-11T17:54:58.193Z,8.98
2023-02-11T17:57:30.150Z,8.90
2023-02-11T17:59:57.312Z,9.18
2023-02-11T18:02:26.350Z,8.82
2023-02-11T18:04:58.894Z,8.75
2023-02-11T18:07:26.624Z,8.65
2023-02-11T18:09:55.709Z,8.70
2023-02-11T18:12:26.332Z,8.48
2023-02-11T18:14:59.791Z,8.48
2023-02-11T18:17:29.309Z,7.65
2023-02-11T18:19:59.586Z,8.80
2023-02-11T18:22:36.581Z,7.57
2023-02-11T18:25:03.514Z,7.70
2023-02-11T18:27:30.257Z,8.18
2023-02-11T18:29:56.929Z,8.30
2023-02-11T18:32:27.986Z,8.63
2023-02-11T18:34:54.714Z,8.75
2023-02-11T18:37:23.857Z,7.68
2023-02-11T18:39:52.867Z,7.47
2023-02-11T18:42:25.118Z,7.85
2023-02-11T18:44:54.917Z,7.38
2023-02-11T18:47:23.867Z,8.77
2023-02-11T18:49:50.682Z,7.65
2023-02-11T18:52:21.837Z,9.30
2023-02-11T18:54:55.926Z,7.30
2023-02-11T18:57:27.721Z,7.75
2023-02-11T18:59:54.493Z,7.47
2023-02-11T19:02:21.323Z,7.10
2023-02-11T19:04:51.379Z,6.15
2023-02-11T19:07:18.145Z,7.50
2023-02-11T19:09:49.626Z,7.32
2023-02-11T19:12:21.286Z,7.95
2023-02-11T19:14:55.276Z,7.50
2023-02-11T19:17:26.697Z,7.03
2023-02-11T19:19:58.193Z,7.07
2023-02-11T19:22:27.005Z,6.95
2023-02-11T19:24:53.898Z,6.30
2023-02-11T19:27:20.685Z,7.40
2023-02-11T19:29:52.320Z,6.43
2023-02-11T19:32:21.607Z,7.15
2023-02-11T19:34:48.505Z,6.78
2023-02-11T19:37:22.325Z,7.40
2023-02-11T19:39:53.764Z,6.82
2023-02-11T19:42:27.787Z,7.00
2023-02-11T19:44:54.505Z,6.68
2023-02-11T19:47:27.630Z,6.90
2023-02-11T19:49:55.223Z,6.28
2023-02-11T19:52:29.220Z,6.70
2023-02-11T19:54:58.857Z,6.43
2023-02-11T19:57:29.982Z,6.90
2023-02-11T20:00:01.624Z,6.10
2023-02-11T20:02:31.310Z,5.95
2023-02-11T20:05:04.012Z,5.90
2023-02-11T20:07:35.552Z,5.90
2023-02-11T20:10:07.663Z,6.90
2023-02-11T20:12:39.238Z,5.95
2023-02-11T20:15:13.828Z,5.75
2023-02-11T20:17:45.128Z,6.70
2023-02-11T20:20:13.013Z,5.70
2023-02-11T20:22:39.735Z,5.53
2023-02-11T20:25:06.946Z,5.90
2023-02-11T20:27:33.768Z,5.78
2023-02-11T20:30:03.492Z,5.65
2023-02-11T20:32:32.825Z,5.85
2023-02-11T20:35:02.141Z,6.40
2023-02-11T20:37:33.669Z,5.78
2023-02-11T20:40:03.674Z,5.75
2023-02-11T20:42:32.899Z,6.28
2023-02-11T20:45:02.424Z,5.47
2023-02-11T20:47:31.760Z,5.32
2023-02-11T20:49:58.480Z,5.68
2023-02-11T20:52:29.782Z,5.63
2023-02-11T20:54:59.722Z,5.28
2023-02-11T20:57:35.148Z,5.53
2023-02-11T21:00:05.275Z,4.90
2023-02-11T21:02:34.364Z,5.60
2023-02-11T21:05:03.570Z,5.05
2023-02-11T21:07:31.454Z,5.30
2023-02-11T21:09:58.296Z,5.60
2023-02-11T21:12:25.146Z,5.55
2023-02-11T21:14:51.911Z,5.72
2023-02-11T21:17:18.942Z,5.72
2023-02-11T21:19:48.327Z,6.03
2023-02-11T21:22:17.516Z,4.88
2023-02-11T21:24:46.537Z,5.90
2023-02-11T21:27:13.381Z,5.57
2023-02-11T21:29:52.712Z,5.55
2023-02-11T21:32:22.973Z,5.70
2023-02-11T21:34:54.463Z,5.50
2023-02-11T21:37:23.320Z,4.88
2023-02-11T21:39:50.132Z,5.45
2023-02-11T21:42:21.755Z,5.45
2023-02-11T21:44:48.480Z,5.35
2023-02-11T21:47:15.181Z,6.00
2023-02-11T21:49:41.904Z,5.22
2023-02-11T21:52:13.415Z,5.53
2023-02-11T21:54:40.232Z,5.50
2023-02-11T21:57:09.196Z,5.40
2023-02-11T21:59:43.292Z,5.20
2023-02-11T22:02:16.352Z,5.68
2023-02-11T22:04:43.293Z,5.30
2023-02-11T22:07:10.037Z,4.70
2023-02-11T22:09:43.801Z,4.50
2023-02-11T22:12:12.698Z,5.00
2023-02-11T22:14:39.412Z,4.72
2023-02-11T22:17:06.146Z,4.53
2023-02-11T22:19:40.260Z,4.95
2023-02-11T22:22:08.157Z,5.55
2023-02-11T22:24:36.160Z,4.70
2023-02-11T22:27:07.437Z,4.43
2023-02-11T22:29:42.138Z,4.97
2023-02-11T22:32:14.197Z,4.85
2023-02-11T22:34:43.527Z,4.53
2023-02-11T22:37:12.420Z,4.55
2023-02-11T22:39:43.928Z,4.70
2023-02-11T22:42:12.949Z,4.75
2023-02-11T22:44:39.602Z,5.00
2023-02-11T22:47:13.644Z,4.47
2023-02-11T22:49:42.715Z,4.82
2023-02-11T22:52:12.106Z,4.53
2023-02-11T22:54:41.507Z,4.72
2023-02-11T22:57:08.472Z,4.25
2023-02-11T22:59:35.174Z,4.93
2023-02-11T23:02:04.522Z,4.22
2023-02-11T23:04:31.290Z,4.50
2023-02-11T23:06:57.972Z,4.22
2023-02-11T23:09:26.948Z,4.70
2023-02-11T23:11:54.499Z,4.97
2023-02-11T23:14:24.360Z,4.82
2023-02-11T23:16:55.869Z,4.80
2023-02-11T23:19:27.449Z,4.50
2023-02-11T23:21:56.466Z,4.32
2023-02-11T23:24:25.657Z,4.18
2023-02-11T23:26:57.000Z,4.28
2023-02-11T23:29:26.292Z,4.35
2023-02-11T23:31:58.952Z,4.05
2023-02-11T23:34:25.822Z,4.10
2023-02-11T23:36:55.914Z,4.60
2023-02-11T23:39:25.344Z,4.45
2023-02-11T23:41:58.898Z,5.65
2023-02-11T23:44:26.674Z,4.32
2023-02-11T23:46:55.654Z,4.50
2023-02-11T23:49:27.136Z,4.18
2023-02-11T23:51:53.874Z,4.60
2023-02-11T23:54:22.846Z,4.43
2023-02-11T23:56:56.701Z,3.88
2023-02-11T23:59:23.492Z,4.10
