createdAt,value
2023-05-04T00:00:27.486Z,0.00
2023-05-04T00:01:27.612Z,0.00
2023-05-04T00:02:27.525Z,0.00
2023-05-04T00:03:27.543Z,0.00
2023-05-04T00:04:27.511Z,0.00
2023-05-04T00:05:27.437Z,0.00
2023-05-04T00:06:27.423Z,0.00
2023-05-04T00:07:27.435Z,0.00
2023-05-04T00:08:27.398Z,0.00
2023-05-04T00:09:27.386Z,0.00
2023-05-04T00:10:27.369Z,0.00
2023-05-04T00:11:27.358Z,0.00
2023-05-04T00:12:27.377Z,0.00
2023-05-04T00:13:27.448Z,0.00
2023-05-04T00:14:27.334Z,0.00
2023-05-04T00:15:27.312Z,0.00
2023-05-04T00:16:27.380Z,0.00
2023-05-04T00:17:27.335Z,0.00
2023-05-04T00:18:27.277Z,0.00
2023-05-04T00:19:27.278Z,0.00
2023-05-04T00:20:27.273Z,0.00
2023-05-04T00:21:27.245Z,0.00
2023-05-04T00:22:27.234Z,0.00
2023-05-04T00:23:27.216Z,0.00
2023-05-04T00:24:27.221Z,0.00
2023-05-04T00:25:27.413Z,0.00
2023-05-04T00:26:27.189Z,0.00
2023-05-04T00:27:27.188Z,0.00
2023-05-04T00:28:27.192Z,0.00
2023-05-04T00:29:27.161Z,0.00
2023-05-04T00:30:27.149Z,0.00
2023-05-04T00:31:27.171Z,0.00
2023-05-04T00:32:27.205Z,0.00
2023-05-04T00:33:27.141Z,0.00
2023-05-04T00:34:27.101Z,0.00
2023-05-04T00:35:27.106Z,0.00
2023-05-04T00:36:27.078Z,0.00
2023-05-04T00:37:27.124Z,0.00
2023-05-04T00:38:27.057Z,0.00
2023-05-04T00:39:27.057Z,0.00
2023-05-04T00:40:27.032Z,0.00
2023-05-04T00:41:27.021Z,0.00
2023-05-04T00:42:27.038Z,0.00
2023-05-04T00:43:26.999Z,0.00
2023-05-04T00:44:26.989Z,0.00
2023-05-04T00:45:26.980Z,0.00
2023-05-04T00:46:27.035Z,0.00
2023-05-04T00:47:27.064Z,0.00
2023-05-04T00:48:26.942Z,0.00
2023-05-04T00:49:26.951Z,0.00
2023-05-04T00:50:26.927Z,0.00
2023-05-04T00:51:26.939Z,0.00
2023-05-04T00:52:26.901Z,0.00
2023-05-04T00:53:26.884Z,0.00
2023-05-04T00:54:26.889Z,0.00
2023-05-04T00:55:26.865Z,0.00
2023-05-04T00:56:26.870Z,0.00
2023-05-04T00:57:26.844Z,0.00
2023-05-04T00:58:26.833Z,0.00
2023-05-04T00:59:26.826Z,0.00
2023-05-04T01:00:26.807Z,0.00
2023-05-04T01:01:26.849Z,0.00
2023-05-04T01:02:26.809Z,0.00
2023-05-04T01:03:26.848Z,0.00
2023-05-04T01:04:26.765Z,0.00
2023-05-04T01:05:26.794Z,0.00
2023-05-04T01:06:26.752Z,0.00
2023-05-04T01:07:26.764Z,0.00
2023-05-04T01:08:26.720Z,0.00
2023-05-04T01:09:26.704Z,0.00
2023-05-04T01:10:26.698Z,0.00
2023-05-04T01:11:26.705Z,0.00
2023-05-04T01:12:26.696Z,0.00
2023-05-04T01:13:26.665Z,0.00
2023-05-04T01:14:26.659Z,0.00
2023-05-04T01:15:26.647Z,0.00
2023-05-04T01:16:26.671Z,0.00
2023-05-04T01:17:26.648Z,0.00
2023-05-04T01:18:26.603Z,0.00
2023-05-04T01:19:26.593Z,0.00
2023-05-04T01:20:26.586Z,0.00
2023-05-04T01:21:26.608Z,0.00
2023-05-04T01:22:26.571Z,0.00
2023-05-04T01:23:26.584Z,0.00
2023-05-04T01:24:26.539Z,0.00
2023-05-04T01:25:26.526Z,0.00
2023-05-04T01:26:26.530Z,0.00
2023-05-04T01:27:26.557Z,0.00
2023-05-04T01:28:26.492Z,0.00
2023-05-04T01:29:26.506Z,0.00
2023-05-04T01:30:26.475Z,0.00
2023-05-04T01:31:26.640Z,0.00
2023-05-04T01:32:26.479Z,0.00
2023-05-04T01:33:26.443Z,0.00
2023-05-04T01:34:26.428Z,0.00
2023-05-04T01:35:26.414Z,0.00
2023-05-04T01:36:26.397Z,0.00
2023-05-04T01:37:26.416Z,0.00
2023-05-04T01:38:26.375Z,0.00
2023-05-04T01:39:26.370Z,0.00
2023-05-04T01:40:26.367Z,0.00
2023-05-04T01:41:26.374Z,0.00
2023-05-04T01:42:26.339Z,0.00
2023-05-04T01:43:26.319Z,0.00
2023-05-04T01:44:26.308Z,0.00
2023-05-04T01:45:26.297Z,0.00
2023-05-04T01:46:26.321Z,0.00
2023-05-04T01:47:26.292Z,0.00
2023-05-04T01:48:27.963Z,0.00
2023-05-04T01:49:26.252Z,0.00
2023-05-04T01:50:26.235Z,0.00
2023-05-04T01:51:26.250Z,0.00
2023-05-04T01:52:26.224Z,0.00
2023-05-04T01:53:26.311Z,0.00
2023-05-04T01:54:26.202Z,0.00
2023-05-04T01:55:26.221Z,0.00
2023-05-04T01:56:26.178Z,0.00
2023-05-04T01:57:26.160Z,0.00
2023-05-04T01:58:26.152Z,0.00
2023-05-04T01:59:26.159Z,0.00
2023-05-04T02:00:26.136Z,0.00
2023-05-04T02:01:26.168Z,0.00
2023-05-04T02:02:26.114Z,0.00
2023-05-04T02:03:26.183Z,0.00
2023-05-04T02:04:26.096Z,0.00
2023-05-04T02:05:26.078Z,0.00
2023-05-04T02:06:26.060Z,0.00
2023-05-04T02:07:26.052Z,0.00
2023-05-04T02:08:26.046Z,0.00
2023-05-04T02:09:26.066Z,0.00
2023-05-04T02:10:26.030Z,0.00
2023-05-04T02:11:26.000Z,0.00
2023-05-04T02:12:25.996Z,0.00
2023-05-04T02:13:25.982Z,0.00
2023-05-04T02:14:26.022Z,0.00
2023-05-04T02:15:25.964Z,0.00
2023-05-04T02:16:26.016Z,0.00
2023-05-04T02:17:25.967Z,0.00
2023-05-04T02:18:26.026Z,0.00
2023-05-04T02:19:25.926Z,0.00
2023-05-04T02:20:25.914Z,0.00
2023-05-04T02:21:25.930Z,0.00
2023-05-04T02:22:25.906Z,0.00
2023-05-04T02:23:25.874Z,0.00
2023-05-04T02:24:25.878Z,0.00
2023-05-04T02:25:25.868Z,0.00
2023-05-04T02:26:25.850Z,0.00
2023-05-04T02:27:25.842Z,0.00
2023-05-04T02:28:25.850Z,0.00
2023-05-04T02:29:25.801Z,0.00
2023-05-04T02:30:25.853Z,0.00
2023-05-04T02:31:25.824Z,0.00
2023-05-04T02:32:25.864Z,0.00
2023-05-04T02:33:25.786Z,0.00
2023-05-04T02:34:25.754Z,0.00
2023-05-04T02:35:25.746Z,0.00
2023-05-04T02:36:25.727Z,0.00
2023-05-04T02:37:25.761Z,0.00
2023-05-04T02:38:25.720Z,0.00
2023-05-04T02:39:25.699Z,0.00
2023-05-04T02:40:25.685Z,0.00
2023-05-04T02:41:25.692Z,0.00
2023-05-04T02:42:25.675Z,0.00
2023-05-04T02:43:25.653Z,0.00
2023-05-04T02:44:25.635Z,0.00
2023-05-04T02:45:25.683Z,0.00
2023-05-04T02:46:25.624Z,0.00
2023-05-04T02:47:25.656Z,0.00
2023-05-04T02:48:25.615Z,0.00
2023-05-04T02:49:25.633Z,0.00
2023-05-04T02:50:25.600Z,0.00
2023-05-04T02:51:25.644Z,0.00
2023-05-04T02:52:25.554Z,0.00
2023-05-04T02:53:25.554Z,0.00
2023-05-04T02:54:25.535Z,0.00
2023-05-04T02:55:25.533Z,0.00
2023-05-04T02:56:25.506Z,0.00
2023-05-04T02:57:25.527Z,0.00
2023-05-04T02:58:25.487Z,0.00
2023-05-04T02:59:25.522Z,0.00
2023-05-04T03:00:25.466Z,0.00
2023-05-04T03:01:25.497Z,0.00
2023-05-04T03:02:25.478Z,0.00
2023-05-04T03:03:25.461Z,0.00
2023-05-04T03:04:25.489Z,0.00
2023-05-04T03:05:32.630Z,0.00
2023-05-04T03:06:25.397Z,0.00
2023-05-04T03:07:25.405Z,0.00
2023-05-04T03:08:25.392Z,0.00
2023-05-04T03:09:25.384Z,0.00
2023-05-04T03:10:25.363Z,0.00
2023-05-04T03:11:25.343Z,0.00
2023-05-04T03:12:25.366Z,0.00
2023-05-04T03:13:25.376Z,0.00
2023-05-04T03:14:25.312Z,0.00
2023-05-04T03:15:25.301Z,0.00
2023-05-04T03:16:25.352Z,0.00
2023-05-04T03:17:25.304Z,0.00
2023-05-04T03:18:25.262Z,0.00
2023-05-04T03:19:25.253Z,0.00
2023-05-04T03:20:25.247Z,0.00
2023-05-04T03:21:25.235Z,0.00
2023-05-04T03:22:25.237Z,0.00
2023-05-04T03:23:25.210Z,0.00
2023-05-04T03:24:25.208Z,0.00
2023-05-04T03:25:25.223Z,0.00
2023-05-04T03:26:25.190Z,5.62
2023-05-04T03:27:25.204Z,5.62
2023-05-04T03:28:25.166Z,5.62
2023-05-04T03:29:25.166Z,5.62
2023-05-04T03:30:25.150Z,5.62
2023-05-04T03:31:25.193Z,5.62
2023-05-04T03:32:25.167Z,5.62
2023-05-04T03:33:25.096Z,5.62
2023-05-04T03:34:25.103Z,5.62
2023-05-04T03:35:25.384Z,11.25
2023-05-04T03:36:25.065Z,11.25
2023-05-04T03:37:25.062Z,11.25
2023-05-04T03:38:25.044Z,11.25
2023-05-04T03:39:25.035Z,11.25
2023-05-04T03:40:25.040Z,11.25
2023-05-04T03:41:25.013Z,11.25
2023-05-04T03:42:25.001Z,16.88
2023-05-04T03:43:24.989Z,16.88
2023-05-04T03:44:24.993Z,16.88
2023-05-04T03:45:24.985Z,16.88
2023-05-04T03:46:24.989Z,16.88
2023-05-04T03:47:24.967Z,22.50
2023-05-04T03:48:24.957Z,22.50
2023-05-04T03:49:24.939Z,22.50
2023-05-04T03:50:24.910Z,22.50
2023-05-04T03:51:24.915Z,22.50
2023-05-04T03:52:24.888Z,22.50
2023-05-04T03:53:24.903Z,28.12
2023-05-04T03:54:24.866Z,28.12
2023-05-04T03:55:24.858Z,28.12
2023-05-04T03:56:24.894Z,28.12
2023-05-04T03:57:24.829Z,28.12
2023-05-04T03:58:24.821Z,33.75
2023-05-04T03:59:24.844Z,33.75
2023-05-04T04:00:24.791Z,33.75
2023-05-04T04:01:25.347Z,33.75
2023-05-04T04:02:25.092Z,39.38
2023-05-04T04:03:25.545Z,39.38
2023-05-04T04:04:24.845Z,39.38
2023-05-04T04:05:24.758Z,39.38
2023-05-04T04:06:24.729Z,39.38
2023-05-04T04:07:24.721Z,45.00
2023-05-04T04:08:24.712Z,45.00
2023-05-04T04:09:24.733Z,45.00
2023-05-04T04:10:24.684Z,45.00
2023-05-04T04:11:24.682Z,45.00
2023-05-04T04:12:24.682Z,50.62
2023-05-04T04:13:24.651Z,50.62
2023-05-04T04:14:24.653Z,50.62
2023-05-04T04:15:24.641Z,50.62
2023-05-04T04:16:24.712Z,50.62
2023-05-04T04:17:24.781Z,56.25
2023-05-04T04:18:24.595Z,56.25
2023-05-04T04:19:24.618Z,56.25
2023-05-04T04:20:24.575Z,56.25
2023-05-04T04:21:24.569Z,56.25
2023-05-04T04:22:24.556Z,61.88
2023-05-04T04:23:24.566Z,61.88
2023-05-04T04:24:24.550Z,61.88
2023-05-04T04:25:24.553Z,61.88
2023-05-04T04:26:24.505Z,61.88
2023-05-04T04:27:24.550Z,67.50
2023-05-04T04:28:24.517Z,67.50
2023-05-04T04:29:24.499Z,67.50
2023-05-04T04:30:24.507Z,67.50
2023-05-04T04:31:24.509Z,67.50
2023-05-04T04:32:24.606Z,73.12
2023-05-04T04:33:24.483Z,73.12
2023-05-04T04:34:24.488Z,73.12
2023-05-04T04:35:24.426Z,73.12
2023-05-04T04:36:24.401Z,73.12
2023-05-04T04:37:24.435Z,73.12
2023-05-04T04:38:24.378Z,78.75
2023-05-04T04:39:24.434Z,78.75
2023-05-04T04:40:24.373Z,78.75
2023-05-04T04:41:24.359Z,78.75
2023-05-04T04:42:24.333Z,78.75
2023-05-04T04:43:24.324Z,78.75
2023-05-04T04:44:24.319Z,78.75
2023-05-04T04:45:24.298Z,84.38
2023-05-04T04:46:24.350Z,84.38
2023-05-04T04:47:24.304Z,84.38
2023-05-04T04:48:24.264Z,84.38
2023-05-04T04:49:24.423Z,84.38
2023-05-04T04:50:24.275Z,84.38
2023-05-04T04:51:24.284Z,90.00
2023-05-04T04:52:24.216Z,90.00
2023-05-04T04:53:24.222Z,90.00
2023-05-04T04:54:24.198Z,90.00
2023-05-04T04:55:24.190Z,90.00
2023-05-04T04:56:24.192Z,90.00
2023-05-04T04:57:24.172Z,95.62
2023-05-04T04:58:24.154Z,95.62
2023-05-04T04:59:24.144Z,95.62
2023-05-04T05:00:24.190Z,95.62
2023-05-04T05:01:24.197Z,95.62
2023-05-04T05:02:24.110Z,101.25
2023-05-04T05:03:24.102Z,101.25
2023-05-04T05:04:24.094Z,101.25
2023-05-04T05:05:24.450Z,101.25
2023-05-04T05:06:24.107Z,101.25
2023-05-04T05:07:24.066Z,106.88
2023-05-04T05:08:24.044Z,106.88
2023-05-04T05:09:24.034Z,106.88
2023-05-04T05:10:24.021Z,106.88
2023-05-04T05:11:24.053Z,106.88
2023-05-04T05:12:24.009Z,106.88
2023-05-04T05:13:24.842Z,112.50
2023-05-04T05:14:23.989Z,112.50
2023-05-04T05:15:24.039Z,112.50
2023-05-04T05:16:23.997Z,112.50
2023-05-04T05:17:23.998Z,112.50
2023-05-04T05:18:23.936Z,112.50
2023-05-04T05:19:23.926Z,112.50
2023-05-04T05:20:23.933Z,112.50
2023-05-04T05:21:23.926Z,112.50
2023-05-04T05:22:23.930Z,118.12
2023-05-04T05:23:23.878Z,118.12
2023-05-04T05:24:23.868Z,123.75
2023-05-04T05:25:23.894Z,123.75
2023-05-04T05:26:23.853Z,123.75
2023-05-04T05:27:23.846Z,123.75
2023-05-04T05:28:23.830Z,129.38
2023-05-04T05:29:23.812Z,129.38
2023-05-04T05:30:23.853Z,129.38
2023-05-04T05:31:23.860Z,129.38
2023-05-04T05:32:23.813Z,129.38
2023-05-04T05:33:23.769Z,129.38
2023-05-04T05:34:23.755Z,129.38
2023-05-04T05:35:23.744Z,129.38
2023-05-04T05:36:23.741Z,129.38
2023-05-04T05:37:23.788Z,129.38
2023-05-04T05:38:23.709Z,129.38
2023-05-04T05:39:23.734Z,135.00
2023-05-04T05:40:23.692Z,135.00
2023-05-04T05:41:23.957Z,135.00
2023-05-04T05:42:23.665Z,140.62
2023-05-04T05:43:23.652Z,140.62
2023-05-04T05:44:23.641Z,146.25
2023-05-04T05:45:23.647Z,146.25
2023-05-04T05:46:23.799Z,151.88
2023-05-04T05:47:23.652Z,157.50
2023-05-04T05:48:23.604Z,157.50
2023-05-04T05:49:23.584Z,163.12
2023-05-04T05:50:23.571Z,168.75
2023-05-04T05:51:23.590Z,174.38
2023-05-04T05:52:23.551Z,174.38
2023-05-04T05:53:23.567Z,180.00
2023-05-04T05:54:23.533Z,185.62
2023-05-04T05:55:23.520Z,191.25
2023-05-04T05:56:23.574Z,196.88
2023-05-04T05:57:23.521Z,191.25
2023-05-04T05:58:23.585Z,196.88
2023-05-04T05:59:23.480Z,202.50
2023-05-04T06:00:23.460Z,208.12
2023-05-04T06:01:24.203Z,208.12
2023-05-04T06:02:23.498Z,213.75
2023-05-04T06:03:23.572Z,219.38
2023-05-04T06:04:23.468Z,225.00
2023-05-04T06:05:23.407Z,230.62
2023-05-04T06:06:23.399Z,236.25
2023-05-04T06:07:23.402Z,236.25
2023-05-04T06:08:23.521Z,241.88
2023-05-04T06:09:23.384Z,247.50
2023-05-04T06:10:23.354Z,253.12
2023-05-04T06:11:23.336Z,253.12
2023-05-04T06:12:23.359Z,258.75
2023-05-04T06:13:23.462Z,270.00
2023-05-04T06:14:23.304Z,247.50
2023-05-04T06:15:23.317Z,275.62
2023-05-04T06:16:23.324Z,270.00
2023-05-04T06:17:23.390Z,292.50
2023-05-04T06:18:23.275Z,298.12
2023-05-04T06:19:23.256Z,298.12
2023-05-04T06:20:23.249Z,303.75
2023-05-04T06:21:23.250Z,303.75
2023-05-04T06:22:23.230Z,309.38
2023-05-04T06:23:23.229Z,315.00
2023-05-04T06:24:23.190Z,320.62
2023-05-04T06:25:23.265Z,326.25
2023-05-04T06:26:23.182Z,331.88
2023-05-04T06:27:24.527Z,337.50
2023-05-04T06:28:23.143Z,343.12
2023-05-04T06:29:23.135Z,348.75
2023-05-04T06:30:23.118Z,354.38
2023-05-04T06:31:23.132Z,354.38
2023-05-04T06:32:23.152Z,365.62
2023-05-04T06:33:23.101Z,371.25
2023-05-04T06:34:23.076Z,376.88
2023-05-04T06:35:23.064Z,388.12
2023-05-04T06:36:23.067Z,399.38
2023-05-04T06:37:23.043Z,410.62
2023-05-04T06:38:23.030Z,421.88
2023-05-04T06:39:23.034Z,438.75
2023-05-04T06:40:23.025Z,466.88
2023-05-04T06:41:23.034Z,495.00
2023-05-04T06:42:22.988Z,551.25
2023-05-04T06:43:22.974Z,669.38
2023-05-04T06:44:23.131Z,843.75
2023-05-04T06:45:22.959Z,1012.50
2023-05-04T06:46:23.070Z,1108.12
2023-05-04T06:47:22.979Z,1175.62
2023-05-04T06:48:22.923Z,1226.25
2023-05-04T06:49:22.909Z,1248.75
2023-05-04T06:50:22.926Z,1282.50
2023-05-04T06:51:22.897Z,1293.75
2023-05-04T06:52:22.902Z,1310.62
2023-05-04T06:53:22.869Z,1333.12
2023-05-04T06:54:22.852Z,1338.75
2023-05-04T06:55:22.867Z,1366.88
2023-05-04T06:56:22.860Z,1378.12
2023-05-04T06:57:22.866Z,1400.62
2023-05-04T06:58:22.883Z,1417.50
2023-05-04T06:59:22.821Z,1440.00
2023-05-04T07:00:22.894Z,1462.50
2023-05-04T07:01:22.820Z,1473.75
2023-05-04T07:02:23.033Z,1501.88
2023-05-04T07:03:22.812Z,1518.75
2023-05-04T07:04:22.760Z,1535.62
2023-05-04T07:05:22.747Z,1552.50
2023-05-04T07:06:22.721Z,1569.38
2023-05-04T07:07:22.709Z,1591.88
2023-05-04T07:08:22.741Z,1603.12
2023-05-04T07:09:22.690Z,1620.00
2023-05-04T07:10:22.696Z,1642.50
2023-05-04T07:11:22.666Z,1659.38
2023-05-04T07:12:22.653Z,1676.25
2023-05-04T07:13:22.657Z,1693.12
2023-05-04T07:14:22.648Z,1710.00
2023-05-04T07:15:22.741Z,1726.88
2023-05-04T07:16:22.639Z,1738.12
2023-05-04T07:17:22.729Z,1760.62
2023-05-04T07:18:22.608Z,1777.50
2023-05-04T07:19:22.588Z,1788.75
2023-05-04T07:20:25.112Z,1805.62
2023-05-04T07:21:28.458Z,1828.12
2023-05-04T07:22:23.557Z,1850.62
2023-05-04T07:23:22.564Z,1867.50
2023-05-04T07:24:22.522Z,1861.88
2023-05-04T07:25:22.511Z,1895.62
2023-05-04T07:26:22.513Z,1923.75
2023-05-04T07:27:22.483Z,1968.75
2023-05-04T07:28:22.475Z,2019.38
2023-05-04T07:29:22.612Z,2070.00
2023-05-04T07:30:22.452Z,2103.75
2023-05-04T07:31:22.454Z,2120.62
2023-05-04T07:32:22.499Z,2143.12
2023-05-04T07:33:22.438Z,2160.00
2023-05-04T07:34:30.525Z,2154.38
2023-05-04T07:35:23.435Z,2193.75
2023-05-04T07:36:22.390Z,2210.62
2023-05-04T07:37:22.379Z,2233.12
2023-05-04T07:38:22.369Z,2255.62
2023-05-04T07:39:22.423Z,2283.75
2023-05-04T07:40:22.361Z,2278.12
2023-05-04T07:41:22.386Z,2306.25
2023-05-04T07:42:22.324Z,2278.12
2023-05-04T07:43:22.327Z,2317.50
2023-05-04T07:44:22.302Z,2340.00
2023-05-04T07:45:22.381Z,2351.25
2023-05-04T07:46:22.323Z,2328.75
2023-05-04T07:47:23.055Z,2356.88
2023-05-04T07:48:23.418Z,2390.62
2023-05-04T07:49:22.250Z,2396.25
2023-05-04T07:50:22.270Z,2441.25
2023-05-04T07:51:22.281Z,2446.88
2023-05-04T07:52:22.216Z,2475.00
2023-05-04T07:53:22.206Z,2503.12
2023-05-04T07:54:22.998Z,2525.62
2023-05-04T07:55:22.195Z,2565.00
2023-05-04T07:56:22.193Z,2587.50
2023-05-04T07:57:22.167Z,2604.38
2023-05-04T07:58:22.156Z,2626.88
2023-05-04T07:59:22.145Z,2649.38
2023-05-04T08:00:22.160Z,2638.12
2023-05-04T08:01:22.384Z,2666.25
2023-05-04T08:02:23.321Z,2666.25
2023-05-04T08:03:22.919Z,2671.88
2023-05-04T08:04:22.142Z,2688.75
2023-05-04T08:05:22.154Z,2700.00
2023-05-04T08:06:22.068Z,2666.25
2023-05-04T08:07:22.060Z,2733.75
2023-05-04T08:08:22.048Z,2739.38
2023-05-04T08:09:22.065Z,2711.25
2023-05-04T08:10:22.029Z,2733.75
2023-05-04T08:11:22.016Z,2739.38
2023-05-04T08:12:22.006Z,2716.88
2023-05-04T08:13:22.021Z,2761.88
2023-05-04T08:14:22.001Z,2705.62
2023-05-04T08:15:22.085Z,2795.62
2023-05-04T08:16:21.968Z,2722.50
2023-05-04T08:17:22.301Z,2829.38
2023-05-04T08:18:21.980Z,2913.75
2023-05-04T08:19:21.948Z,2750.62
2023-05-04T08:20:23.615Z,2739.38
2023-05-04T08:21:21.929Z,2716.88
2023-05-04T08:22:21.922Z,2604.38
2023-05-04T08:23:21.901Z,2722.50
2023-05-04T08:24:21.906Z,2851.88
2023-05-04T08:25:21.892Z,2868.75
2023-05-04T08:26:21.869Z,2908.12
2023-05-04T08:27:22.054Z,2812.50
2023-05-04T08:28:21.858Z,2688.75
2023-05-04T08:29:21.909Z,2677.50
2023-05-04T08:30:21.834Z,2784.38
2023-05-04T08:31:21.850Z,2880.00
2023-05-04T08:32:21.844Z,2925.00
2023-05-04T08:33:21.926Z,2970.00
2023-05-04T08:34:21.802Z,2981.25
2023-05-04T08:35:21.803Z,2986.88
2023-05-04T08:36:21.768Z,2902.50
2023-05-04T08:37:21.766Z,2868.75
2023-05-04T08:38:21.757Z,2840.62
2023-05-04T08:39:21.892Z,2750.62
2023-05-04T08:40:21.732Z,2902.50
2023-05-04T08:41:21.790Z,2964.38
2023-05-04T08:42:21.713Z,2981.25
2023-05-04T08:43:21.711Z,3009.38
2023-05-04T08:44:21.691Z,2998.12
2023-05-04T08:45:21.684Z,2986.88
2023-05-04T08:46:21.755Z,3015.00
2023-05-04T08:47:21.672Z,2998.12
2023-05-04T08:48:21.651Z,2998.12
2023-05-04T08:49:21.792Z,2992.50
2023-05-04T08:50:21.629Z,3009.38
2023-05-04T08:51:21.619Z,2863.12
2023-05-04T08:52:21.631Z,2536.88
2023-05-04T08:53:21.611Z,2385.00
2023-05-04T08:54:21.586Z,2829.38
2023-05-04T08:55:21.582Z,3060.00
2023-05-04T08:56:21.574Z,3093.75
2023-05-04T08:57:21.574Z,3020.62
2023-05-04T08:58:21.629Z,3099.38
2023-05-04T08:59:21.590Z,3060.00
2023-05-04T09:00:21.548Z,3048.75
2023-05-04T09:01:21.618Z,3037.50
2023-05-04T09:02:21.594Z,2913.75
2023-05-04T09:03:21.533Z,3172.50
2023-05-04T09:04:21.491Z,3127.50
2023-05-04T09:06:12.501Z,2947.50
2023-05-04T09:07:12.415Z,3009.38
2023-05-04T09:08:12.420Z,3065.62
2023-05-04T09:09:12.393Z,3043.12
2023-05-04T09:10:12.390Z,3189.38
2023-05-04T09:11:12.381Z,3015.00
2023-05-04T09:12:12.390Z,3172.50
2023-05-04T09:13:12.474Z,2632.50
2023-05-04T09:14:12.350Z,3166.88
2023-05-04T09:15:13.178Z,3189.38
2023-05-04T09:16:14.652Z,3060.00
2023-05-04T09:17:12.408Z,3150.00
2023-05-04T09:18:12.370Z,3121.88
2023-05-04T09:19:12.298Z,3121.88
2023-05-04T09:20:12.295Z,3133.12
2023-05-04T09:21:12.303Z,3071.25
2023-05-04T09:22:12.408Z,3155.62
2023-05-04T09:23:12.286Z,3127.50
2023-05-04T09:24:12.255Z,2964.38
2023-05-04T09:25:12.236Z,3133.12
2023-05-04T09:26:12.249Z,3234.38
2023-05-04T09:27:12.216Z,3262.50
2023-05-04T09:28:12.211Z,3234.38
2023-05-04T09:29:12.202Z,3211.88
2023-05-04T09:30:12.190Z,3217.50
2023-05-04T09:31:12.250Z,3166.88
2023-05-04T09:32:12.185Z,3228.75
2023-05-04T09:33:12.181Z,3251.25
2023-05-04T09:34:12.174Z,3166.88
2023-05-04T09:35:18.711Z,3268.12
2023-05-04T09:36:13.153Z,3234.38
2023-05-04T09:37:12.645Z,3172.50
2023-05-04T09:38:12.127Z,3217.50
2023-05-04T09:39:12.104Z,3127.50
2023-05-04T09:40:12.096Z,3150.00
2023-05-04T09:41:12.099Z,3093.75
2023-05-04T09:42:12.080Z,3127.50
2023-05-04T09:43:12.071Z,3223.12
2023-05-04T09:44:12.057Z,3183.75
2023-05-04T09:45:12.082Z,3048.75
2023-05-04T09:46:12.288Z,3138.75
2023-05-04T09:47:12.026Z,3088.12
2023-05-04T09:48:12.023Z,3071.25
2023-05-04T09:49:12.010Z,3234.38
2023-05-04T09:50:12.009Z,3369.38
2023-05-04T09:51:12.004Z,3245.62
2023-05-04T09:52:12.006Z,3262.50
2023-05-04T09:53:11.976Z,3189.38
2023-05-04T09:54:12.327Z,3256.88
2023-05-04T09:55:11.989Z,3133.12
2023-05-04T09:56:11.972Z,3082.50
2023-05-04T09:57:12.615Z,3031.88
2023-05-04T09:58:11.998Z,2998.12
2023-05-04T09:59:12.269Z,3026.25
2023-05-04T10:00:12.648Z,3065.62
2023-05-04T10:01:11.962Z,2958.75
2023-05-04T10:02:21.841Z,3071.25
2023-05-04T10:03:12.908Z,3015.00
2023-05-04T10:04:11.989Z,2936.25
2023-05-04T10:05:12.058Z,2885.62
2023-05-04T10:06:11.985Z,2896.88
2023-05-04T10:07:12.691Z,2666.25
2023-05-04T10:08:12.631Z,2795.62
2023-05-04T10:09:12.031Z,2739.38
2023-05-04T10:10:12.635Z,2818.12
2023-05-04T10:11:11.817Z,2941.88
2023-05-04T10:12:11.802Z,3099.38
2023-05-04T10:13:11.847Z,3133.12
2023-05-04T10:14:11.777Z,3155.62
2023-05-04T10:15:11.775Z,3110.62
2023-05-04T10:16:11.833Z,2964.38
2023-05-04T10:17:13.870Z,2806.88
2023-05-04T10:18:11.733Z,2795.62
2023-05-04T10:19:11.728Z,2784.38
2023-05-04T10:20:11.735Z,2767.50
2023-05-04T10:21:11.697Z,3015.00
2023-05-04T10:22:11.694Z,2885.62
2023-05-04T10:23:11.685Z,2919.38
2023-05-04T10:24:11.679Z,2880.00
2023-05-04T10:25:11.677Z,2829.38
2023-05-04T10:26:11.776Z,2784.38
2023-05-04T10:27:11.640Z,2688.75
2023-05-04T10:28:11.633Z,2818.12
2023-05-04T10:29:11.710Z,2806.88
2023-05-04T10:30:11.665Z,2857.50
2023-05-04T10:31:11.789Z,2643.75
2023-05-04T10:32:11.594Z,2716.88
2023-05-04T10:33:11.584Z,2801.25
2023-05-04T10:34:11.600Z,2835.00
2023-05-04T10:35:11.584Z,2857.50
2023-05-04T10:36:11.637Z,2880.00
2023-05-04T10:37:11.547Z,2846.25
2023-05-04T10:38:11.538Z,2846.25
2023-05-04T10:39:11.529Z,2835.00
2023-05-04T10:40:11.531Z,2885.62
2023-05-04T10:41:11.508Z,2975.62
2023-05-04T10:42:11.527Z,2919.38
2023-05-04T10:43:11.502Z,2643.75
2023-05-04T10:44:11.504Z,2565.00
2023-05-04T10:45:11.472Z,2576.25
2023-05-04T10:46:11.596Z,2756.25
2023-05-04T10:47:11.473Z,2885.62
2023-05-04T10:48:11.527Z,2919.38
2023-05-04T10:49:11.456Z,2981.25
2023-05-04T10:50:11.449Z,2857.50
2023-05-04T10:51:11.415Z,2733.75
2023-05-04T10:52:11.414Z,2694.38
2023-05-04T10:53:11.424Z,2716.88
2023-05-04T10:54:11.401Z,2756.25
2023-05-04T10:55:11.380Z,2733.75
2023-05-04T10:56:11.387Z,2863.12
2023-05-04T10:57:11.393Z,2902.50
2023-05-04T10:58:11.489Z,2964.38
2023-05-04T10:59:11.344Z,2880.00
2023-05-04T11:00:11.340Z,2795.62
2023-05-04T11:01:11.359Z,2930.62
2023-05-04T11:02:11.326Z,2896.88
2023-05-04T11:03:11.444Z,2902.50
2023-05-04T11:04:11.298Z,2868.75
2023-05-04T11:05:11.294Z,2823.75
2023-05-04T11:06:11.266Z,2773.12
2023-05-04T11:07:11.276Z,2638.12
2023-05-04T11:08:11.292Z,2593.12
2023-05-04T11:09:11.266Z,2531.25
2023-05-04T11:10:11.232Z,2525.62
2023-05-04T11:11:11.228Z,2536.88
2023-05-04T11:12:11.230Z,2542.50
2023-05-04T11:13:11.259Z,2458.12
2023-05-04T11:14:11.217Z,2300.62
2023-05-04T11:15:11.188Z,2210.62
2023-05-04T11:16:11.209Z,2205.00
2023-05-04T11:17:26.863Z,2233.12
2023-05-04T11:18:12.169Z,2199.38
2023-05-04T11:19:11.155Z,2098.12
2023-05-04T11:20:11.140Z,2176.88
2023-05-04T11:21:11.144Z,2137.50
2023-05-04T11:22:11.114Z,2131.88
2023-05-04T11:23:11.107Z,2098.12
2023-05-04T11:24:11.099Z,2143.12
2023-05-04T11:25:11.090Z,2036.25
2023-05-04T11:26:11.100Z,2064.38
2023-05-04T11:27:11.071Z,2002.50
2023-05-04T11:28:11.091Z,1963.12
2023-05-04T11:29:11.045Z,1867.50
2023-05-04T11:30:11.056Z,1715.62
2023-05-04T11:31:11.113Z,2025.00
2023-05-04T11:32:11.011Z,2120.62
2023-05-04T11:33:11.008Z,2351.25
2023-05-04T11:34:10.994Z,2413.12
2023-05-04T11:35:10.985Z,2424.38
2023-05-04T11:36:10.993Z,2418.75
2023-05-04T11:37:11.053Z,2390.62
2023-05-04T11:38:10.954Z,2390.62
2023-05-04T11:39:10.948Z,2463.75
2023-05-04T11:40:10.955Z,2576.25
2023-05-04T11:41:10.953Z,2649.38
2023-05-04T11:42:10.915Z,2615.62
2023-05-04T11:43:10.917Z,2536.88
2023-05-04T11:44:11.067Z,2491.88
2023-05-04T11:45:10.908Z,2469.38
2023-05-04T11:46:11.055Z,2379.38
2023-05-04T11:47:10.867Z,2216.25
2023-05-04T11:48:10.979Z,2210.62
2023-05-04T11:49:10.859Z,2227.50
2023-05-04T11:50:10.853Z,2216.25
2023-05-04T11:51:10.830Z,2199.38
2023-05-04T11:52:10.819Z,2199.38
2023-05-04T11:53:10.812Z,2205.00
2023-05-04T11:54:10.806Z,2165.62
2023-05-04T11:55:10.808Z,2160.00
2023-05-04T11:56:10.843Z,2154.38
2023-05-04T11:57:10.775Z,2092.50
2023-05-04T11:58:10.778Z,2115.00
2023-05-04T11:59:10.778Z,2092.50
2023-05-04T12:00:10.764Z,2098.12
2023-05-04T12:01:10.750Z,2081.25
2023-05-04T12:02:10.776Z,2086.88
2023-05-04T12:03:10.775Z,1951.88
2023-05-04T12:04:10.756Z,2041.88
2023-05-04T12:05:10.728Z,2075.62
2023-05-04T12:06:10.705Z,2041.88
2023-05-04T12:07:10.692Z,2047.50
2023-05-04T12:08:10.673Z,2047.50
2023-05-04T12:09:10.654Z,1991.25
2023-05-04T12:10:10.667Z,1974.38
2023-05-04T12:11:10.660Z,1912.50
2023-05-04T12:12:10.620Z,1923.75
2023-05-04T12:13:10.655Z,1895.62
2023-05-04T12:14:10.603Z,1828.12
2023-05-04T12:15:10.690Z,1878.75
2023-05-04T12:16:10.608Z,2019.38
2023-05-04T12:17:10.570Z,1940.62
2023-05-04T12:18:10.580Z,1929.38
2023-05-04T12:19:11.594Z,1996.88
2023-05-04T12:20:10.583Z,1935.00
2023-05-04T12:21:10.550Z,1878.75
2023-05-04T12:22:10.527Z,1816.88
2023-05-04T12:23:10.509Z,1710.00
2023-05-04T12:24:10.517Z,1665.00
2023-05-04T12:25:10.555Z,1620.00
2023-05-04T12:26:10.633Z,1670.62
2023-05-04T12:27:10.480Z,1681.88
2023-05-04T12:28:10.457Z,1710.00
2023-05-04T12:29:10.450Z,1665.00
2023-05-04T12:30:10.518Z,1648.12
2023-05-04T12:31:10.469Z,1614.38
2023-05-04T12:32:10.510Z,1586.25
2023-05-04T12:33:10.524Z,1496.25
2023-05-04T12:34:10.440Z,1417.50