createdAt,value
2023-04-18T10:51:46.655Z,53.3498
2023-04-18T10:52:48.288Z,54.9208
2023-04-18T10:53:50.727Z,54.5340
2023-04-18T10:54:51.564Z,54.1661
2023-04-18T10:55:54.217Z,53.6828
2023-04-18T10:56:54.841Z,54.2287
2023-04-18T10:57:57.577Z,54.4299
2023-04-18T10:58:58.199Z,54.9789
2023-04-18T10:59:59.769Z,55.1173
2023-04-18T11:01:01.646Z,55.2097
2023-04-18T11:02:03.162Z,55.5857
2023-04-18T11:03:05.613Z,55.9885
2023-04-18T11:04:06.405Z,56.1608
2023-04-18T11:05:08.049Z,58.5119
2023-04-18T11:06:09.664Z,58.8485
2023-04-18T11:07:11.407Z,57.7634
2023-04-18T11:08:13.050Z,58.3306
2023-04-18T11:09:14.642Z,58.8313
2023-04-18T11:10:16.202Z,58.5104
2023-04-18T11:11:17.920Z,58.1412
2023-04-18T11:12:19.858Z,57.0515
2023-04-18T11:13:21.857Z,55.2306
2023-04-18T11:14:22.912Z,54.1388
2023-04-18T11:15:24.583Z,52.1065
2023-04-18T11:16:26.300Z,49.6861
2023-04-18T11:17:27.927Z,50.2299
2023-04-18T11:18:29.581Z,50.3523
2023-04-18T11:19:31.206Z,50.9063
2023-04-18T11:20:32.838Z,50.8839
2023-04-18T11:21:34.454Z,51.6142
2023-04-18T11:22:36.831Z,52.1320
2023-04-18T11:23:37.742Z,53.2944
2023-04-18T11:24:39.456Z,54.1467
2023-04-18T11:25:41.003Z,53.9516
2023-04-18T11:26:42.792Z,52.6419
2023-04-18T11:27:44.408Z,51.0615
2023-04-18T11:28:46.035Z,50.0541
2023-04-18T11:29:47.698Z,48.6506
2023-04-18T11:30:49.374Z,46.8004
2023-04-18T11:31:51.038Z,47.8626
2023-04-18T11:32:52.708Z,49.2308
2023-04-18T11:33:54.192Z,49.5268
2023-04-18T11:34:56.775Z,50.2606
2023-04-18T11:35:57.539Z,50.7430
2023-04-18T11:36:59.189Z,50.3793
2023-04-18T11:38:00.871Z,51.3775
2023-04-18T11:39:02.582Z,51.8206
2023-04-18T11:40:04.206Z,51.7133
2023-04-18T11:41:05.785Z,52.0108
2023-04-18T11:42:07.499Z,52.1218
2023-04-18T11:43:09.166Z,51.4244
2023-04-18T11:44:10.776Z,49.9507
2023-04-18T11:45:12.374Z,48.8290
2023-04-18T11:46:14.098Z,49.1429
2023-04-18T11:47:15.665Z,49.0380
2023-04-18T11:48:17.448Z,47.5340
2023-04-18T11:49:19.012Z,47.8362
2023-04-18T11:50:20.634Z,48.8309
2023-04-18T11:51:22.367Z,48.3556
2023-04-18T11:52:23.909Z,49.1440
2023-04-18T11:53:25.620Z,49.9135
2023-04-18T11:54:27.241Z,50.6727
2023-04-18T11:55:28.876Z,51.1112
2023-04-18T11:56:30.499Z,52.0072
2023-04-18T11:57:32.131Z,52.7452
2023-04-18T11:58:33.773Z,52.8030
2023-04-18T11:59:35.494Z,52.3807
2023-04-18T12:00:37.054Z,51.2542
2023-04-18T12:01:38.724Z,50.5510
2023-04-18T12:02:40.494Z,48.6452
2023-04-18T12:03:42.260Z,46.7170
2023-04-18T12:04:44.165Z,45.8649
2023-04-18T12:05:45.594Z,47.5122
2023-04-18T12:06:47.018Z,47.8905
2023-04-18T12:07:48.603Z,48.3510
2023-04-18T12:08:51.207Z,48.1918
2023-04-18T12:09:51.936Z,48.8826
2023-04-18T12:10:54.259Z,48.9206
2023-04-18T12:11:55.204Z,49.5592
2023-04-18T12:12:56.818Z,49.8267
2023-04-18T12:13:58.444Z,50.3801
2023-04-18T12:15:00.292Z,51.1802
2023-04-18T12:16:01.805Z,50.4730
2023-04-18T12:17:03.310Z,48.0941
2023-04-18T12:18:05.810Z,47.1374
2023-04-18T12:19:06.627Z,47.8954
2023-04-18T12:20:08.322Z,48.7329
2023-04-18T12:21:09.933Z,49.1219
2023-04-18T12:22:12.221Z,49.1021
2023-04-18T12:23:13.450Z,49.2797
2023-04-18T12:24:16.626Z,50.3782
2023-04-18T12:25:16.605Z,50.9179
2023-04-18T12:26:18.191Z,51.7357
2023-04-18T12:27:19.858Z,51.5682
2023-04-18T12:28:21.487Z,50.6585
2023-04-18T12:29:23.153Z,48.9415
2023-04-18T12:30:24.846Z,47.3490
2023-04-18T12:31:26.457Z,47.0350
2023-04-18T12:32:28.068Z,45.6684
2023-04-18T12:33:29.729Z,47.8345
2023-04-18T12:34:31.310Z,45.8938
2023-04-18T12:35:33.394Z,45.3469
2023-04-18T12:36:34.636Z,46.2498
2023-04-18T12:37:36.270Z,46.4326
2023-04-18T12:38:37.914Z,46.2339
2023-04-18T12:39:39.590Z,47.0468
2023-04-18T12:40:41.252Z,48.9074
2023-04-18T12:41:42.871Z,44.8670
2023-04-18T12:42:44.494Z,44.5038
2023-04-18T12:43:46.158Z,44.2089
2023-04-18T12:44:48.044Z,47.0003
2023-04-18T12:45:49.460Z,47.1294
2023-04-18T12:46:51.210Z,44.8957
2023-04-18T12:47:52.818Z,45.2182
2023-04-18T12:48:54.363Z,45.4717
2023-04-18T12:49:55.974Z,45.8419
2023-04-18T12:50:57.731Z,46.2305
2023-04-18T12:51:59.274Z,46.5160
2023-04-18T12:53:00.882Z,45.9521
2023-04-18T12:54:02.606Z,50.7683
2023-04-18T12:55:04.204Z,53.5653
2023-04-18T12:56:05.944Z,47.4423
2023-04-18T12:57:07.482Z,48.3290
2023-04-18T12:58:09.197Z,45.8325
2023-04-18T12:59:10.780Z,45.5834
2023-04-18T13:00:12.456Z,46.0572
2023-04-18T13:01:14.247Z,46.6496
2023-04-18T13:02:15.850Z,47.4533
2023-04-18T13:03:17.400Z,47.4286
2023-04-18T13:04:19.236Z,47.0610
2023-04-18T13:05:21.388Z,47.1054
2023-04-18T13:06:22.410Z,46.6973
2023-04-18T13:07:23.927Z,45.8522
2023-04-18T13:08:25.605Z,44.7461
2023-04-18T13:09:27.213Z,43.3755
2023-04-18T13:10:28.891Z,42.1712
2023-04-18T13:11:30.870Z,40.9598
2023-04-18T13:12:32.178Z,41.4702
2023-04-18T13:13:35.604Z,43.2783
2023-04-18T13:14:35.488Z,43.3258
2023-04-18T13:15:37.097Z,42.6041
2023-04-18T13:16:39.762Z,43.0121
2023-04-18T13:17:40.485Z,43.6448
2023-04-18T13:18:42.066Z,44.5646
2023-04-18T13:19:43.716Z,43.9903
2023-04-18T13:20:45.410Z,43.9230
2023-04-18T13:21:49.126Z,46.2501
2023-04-18T13:22:48.775Z,41.5669
2023-04-18T13:23:50.328Z,42.4628
2023-04-18T13:24:51.924Z,46.3204
2023-04-18T13:25:53.597Z,42.9444
2023-04-18T13:26:55.241Z,42.3005
2023-04-18T13:27:57.465Z,42.5196
2023-04-18T13:28:58.524Z,43.4130
2023-04-18T13:30:00.205Z,45.7662
2023-04-18T13:31:01.801Z,49.0558
2023-04-18T13:32:03.593Z,49.6032
2023-04-18T13:33:05.224Z,43.7147
2023-04-18T13:34:06.830Z,40.7246
2023-04-18T13:35:08.424Z,40.7173
2023-04-18T13:36:10.124Z,44.4155
2023-04-18T13:37:11.773Z,48.5326
2023-04-18T13:38:13.415Z,49.3189
2023-04-18T13:39:15.126Z,46.3438
2023-04-18T13:40:16.687Z,43.5790
2023-04-18T13:41:18.291Z,44.2399
2023-04-18T13:42:20.005Z,44.1912
2023-04-18T13:43:21.652Z,42.8002
2023-04-18T13:44:23.271Z,43.1882
2023-04-18T13:45:24.842Z,42.2596
2023-04-18T13:46:26.631Z,41.3639
2023-04-18T13:47:28.395Z,41.0118
2023-04-18T13:48:29.892Z,42.9422
2023-04-18T13:49:31.492Z,45.9924
2023-04-18T13:50:33.166Z,39.5923
2023-04-18T13:51:34.818Z,39.7769
2023-04-18T13:52:36.503Z,41.7723
2023-04-18T13:53:38.108Z,42.4021
2023-04-18T13:54:39.722Z,41.5357
2023-04-18T13:55:41.372Z,41.3316
2023-04-18T13:56:43.044Z,41.3239
2023-04-18T13:57:44.709Z,40.7358
2023-04-18T13:58:46.455Z,40.6812
2023-04-18T13:59:47.961Z,41.2240
2023-04-18T14:00:49.578Z,41.1893
2023-04-18T14:01:51.260Z,40.0421
2023-04-18T14:02:53.576Z,41.3001
2023-04-18T14:03:54.761Z,39.7703
2023-04-18T14:04:56.282Z,41.1450
2023-04-18T14:05:57.856Z,41.9849
2023-04-18T14:06:59.473Z,43.8673
2023-04-18T14:08:01.160Z,43.2437
2023-04-18T14:09:03.758Z,39.5532
2023-04-18T14:10:05.377Z,39.1064
2023-04-18T14:11:06.103Z,39.0583
2023-04-18T14:12:07.889Z,37.9059
2023-04-18T14:13:09.380Z,40.3974
2023-04-18T14:14:11.100Z,41.1339
2023-04-18T14:15:12.740Z,40.2380
2023-04-18T14:16:14.351Z,39.1561
2023-04-18T14:17:15.950Z,39.9213
2023-04-18T14:18:17.640Z,42.8297
2023-04-18T14:19:19.319Z,40.3825
2023-04-18T14:20:21.437Z,40.1079
2023-04-18T14:21:22.494Z,39.8888
2023-04-18T14:22:24.213Z,38.6716
2023-04-18T14:23:25.910Z,37.9567
2023-04-18T14:24:27.521Z,36.8782
2023-04-18T14:25:29.171Z,40.6636
2023-04-18T14:26:30.843Z,41.7456
2023-04-18T14:27:32.421Z,41.3849
2023-04-18T14:28:34.134Z,41.0428
2023-04-18T14:29:36.364Z,40.2706
2023-04-18T14:30:37.456Z,42.6919
2023-04-18T14:31:39.104Z,47.3727
2023-04-18T14:32:40.806Z,49.1454
2023-04-18T14:33:42.317Z,47.9136
2023-04-18T14:34:44.087Z,45.0878
2023-04-18T14:35:45.707Z,42.6130
2023-04-18T14:36:47.278Z,41.9074
2023-04-18T14:37:48.924Z,43.0909
2023-04-18T14:38:50.646Z,42.3628
2023-04-18T14:39:52.300Z,43.2858
2023-04-18T14:40:54.010Z,43.6141
2023-04-18T14:41:55.504Z,43.0482
2023-04-18T14:42:57.204Z,42.7397
2023-04-18T14:43:58.801Z,41.7722
2023-04-18T14:45:00.552Z,41.8559
2023-04-18T14:46:02.174Z,40.9355
2023-04-18T14:47:03.873Z,40.5745
2023-04-18T14:48:06.333Z,39.9936
2023-04-18T14:49:07.061Z,39.1717
2023-04-18T14:50:08.812Z,38.7597
2023-04-18T14:51:10.416Z,39.2538
2023-04-18T14:52:12.068Z,38.7645
2023-04-18T14:53:13.656Z,38.6613
2023-04-18T14:54:15.356Z,39.1726
2023-04-18T14:55:16.991Z,38.8760
2023-04-18T14:56:18.739Z,39.4022
2023-04-18T14:57:20.240Z,39.8235
2023-04-18T14:58:21.920Z,39.9364
2023-04-18T14:59:23.535Z,38.5238
2023-04-18T15:00:25.205Z,40.0282
2023-04-18T15:01:26.921Z,38.5254
2023-04-18T15:02:28.578Z,38.8872
2023-04-18T15:03:31.043Z,40.1259
2023-04-18T15:04:31.906Z,39.3965
2023-04-18T15:05:33.501Z,40.0246
2023-04-18T15:06:35.527Z,40.4973
2023-04-18T15:07:36.737Z,40.5814
2023-04-18T15:08:38.388Z,41.1726
2023-04-18T15:09:40.109Z,44.1022
2023-04-18T15:10:41.720Z,45.3027
2023-04-18T15:11:43.610Z,44.9401
2023-04-18T15:12:44.963Z,42.2184
2023-04-18T15:13:46.681Z,40.8572
2023-04-18T15:14:48.248Z,41.4856
2023-04-18T15:15:50.482Z,42.1400
2023-04-18T15:16:51.687Z,42.7687
2023-04-18T15:17:53.314Z,42.9788
2023-04-18T15:18:54.898Z,41.4969
2023-04-18T15:19:56.495Z,40.7325
2023-04-18T15:20:58.214Z,41.0824
2023-04-18T15:22:00.556Z,40.4696
2023-04-18T15:23:01.493Z,40.6485
2023-04-18T15:24:03.099Z,40.6050
2023-04-18T15:25:04.821Z,41.0402
2023-04-18T15:26:06.485Z,41.3687
2023-04-18T15:27:08.116Z,41.8364
2023-04-18T15:28:09.713Z,43.1071
2023-04-18T15:29:11.385Z,42.6301
2023-04-18T15:30:13.061Z,42.9662
2023-04-18T15:31:14.774Z,44.5708
2023-04-18T15:32:16.446Z,44.5100
2023-04-18T15:33:17.998Z,43.5007
2023-04-18T15:34:19.675Z,41.7446
2023-04-18T15:35:21.900Z,44.9814
2023-04-18T15:36:23.037Z,46.3294
2023-04-18T15:37:24.659Z,43.8954
2023-04-18T15:38:26.228Z,43.5898
2023-04-18T15:39:27.831Z,43.5202
2023-04-18T15:40:29.578Z,43.8137
2023-04-18T15:41:31.220Z,44.3298
2023-04-18T15:42:32.966Z,44.5278
2023-04-18T15:43:34.528Z,45.2187
2023-04-18T15:44:36.176Z,45.1701
2023-04-18T15:45:37.858Z,45.4816
2023-04-18T15:46:41.410Z,46.1656
2023-04-18T15:47:42.101Z,46.1899
2023-04-18T15:48:42.776Z,46.5559
2023-04-18T15:49:44.473Z,47.1128
2023-04-18T15:50:46.041Z,47.4182
2023-04-18T15:51:47.798Z,47.9324
2023-04-18T15:52:49.411Z,48.1929
2023-04-18T15:53:51.008Z,48.7754
2023-04-18T15:54:52.604Z,48.9477
2023-04-18T15:55:54.363Z,49.2774
2023-04-18T15:56:55.925Z,49.5623
2023-04-18T15:57:57.583Z,49.8910
2023-04-18T15:58:59.266Z,49.2996
2023-04-18T16:00:00.941Z,48.5545
2023-04-18T16:01:02.562Z,46.8203
2023-04-18T16:02:05.081Z,44.7992
2023-04-18T16:03:05.957Z,45.5575
2023-04-18T16:04:07.619Z,45.8196
2023-04-18T16:05:09.908Z,46.3718
2023-04-18T16:06:10.778Z,46.1686
2023-04-18T16:07:12.444Z,46.9457
2023-04-18T16:08:14.066Z,47.3983
2023-04-18T16:09:15.709Z,47.7992
2023-04-18T16:10:17.347Z,48.0989
2023-04-18T16:11:18.970Z,48.3610
2023-04-18T16:12:20.748Z,48.3442
2023-04-18T16:13:22.284Z,48.4338
2023-04-18T16:14:23.947Z,48.8321
2023-04-18T16:15:25.528Z,49.1294
2023-04-18T16:16:27.211Z,49.5692
2023-04-18T16:17:28.997Z,49.9240
2023-04-18T16:18:30.534Z,50.0581
2023-04-18T16:19:32.943Z,50.5790
2023-04-18T16:20:33.833Z,50.7797
2023-04-18T16:21:35.416Z,51.0468
2023-04-18T16:22:37.104Z,51.4704
2023-04-18T16:23:38.712Z,51.5547
2023-04-18T16:24:42.011Z,51.7050
2023-04-18T16:25:41.998Z,52.2355
2023-04-18T16:26:43.596Z,50.7787
2023-04-18T16:27:45.298Z,49.8826
2023-04-18T16:28:46.874Z,50.0280
2023-04-18T16:29:48.502Z,48.0919
2023-04-18T16:30:50.181Z,48.0840
2023-04-18T16:31:52.067Z,47.9761
2023-04-18T16:32:54.159Z,48.6042
2023-04-18T16:33:55.345Z,49.1622
2023-04-18T16:34:57.885Z,49.8880
2023-04-18T16:35:58.509Z,49.7835
2023-04-18T16:37:01.177Z,49.9593
2023-04-18T16:38:03.664Z,50.4976
2023-04-18T16:39:08.189Z,50.3950
2023-04-18T16:40:09.878Z,50.4092
2023-04-18T16:41:11.561Z,50.6999
2023-04-18T16:42:15.653Z,50.9956
2023-04-18T16:43:14.776Z,51.0107
2023-04-18T16:44:16.452Z,51.3162
2023-04-18T16:45:17.962Z,51.4257
2023-04-18T16:46:19.723Z,51.5282
2023-04-18T16:47:21.277Z,51.8150
2023-04-18T16:48:22.983Z,51.9355
2023-04-18T16:49:24.590Z,51.9261
2023-04-18T16:50:26.273Z,52.0317
2023-04-18T16:51:27.885Z,51.9595
2023-04-18T16:52:29.543Z,52.6609
2023-04-18T16:53:31.518Z,52.8767
2023-04-18T16:54:32.836Z,52.8362
2023-04-18T16:55:34.470Z,52.1203
2023-04-18T16:56:36.160Z,50.5407
2023-04-18T16:57:37.834Z,48.8260
2023-04-18T16:58:39.380Z,48.5421
2023-04-18T16:59:40.997Z,45.8593
2023-04-18T17:00:42.653Z,46.1679
2023-04-18T17:01:44.329Z,45.3718
2023-04-18T17:02:46.007Z,45.2806
2023-04-18T17:03:47.704Z,45.6483
2023-04-18T17:04:49.307Z,45.7918
2023-04-18T17:05:50.817Z,46.0346
2023-04-18T17:06:52.552Z,46.2125
2023-04-18T17:07:54.107Z,46.6049
2023-04-18T17:08:55.960Z,46.6432
2023-04-18T17:09:57.484Z,46.9409
2023-04-18T17:10:59.191Z,47.6557
2023-04-18T17:12:00.785Z,47.7141
2023-04-18T17:13:02.694Z,48.2949
2023-04-18T17:14:04.145Z,48.5701
2023-04-18T17:15:06.026Z,48.8746
2023-04-18T17:16:07.429Z,48.9800
2023-04-18T17:17:09.051Z,49.5459
2023-04-18T17:18:10.796Z,49.6079
2023-04-18T17:19:12.526Z,49.5246
2023-04-18T17:20:14.983Z,49.9924
2023-04-18T17:21:15.663Z,51.3174
2023-04-18T17:22:17.277Z,50.6473
2023-04-18T17:23:18.977Z,52.3069
2023-04-18T17:24:20.648Z,52.7983
2023-04-18T17:25:22.481Z,51.7284
2023-04-18T17:26:23.917Z,54.2402
2023-04-18T17:27:25.571Z,52.6581
2023-04-18T17:28:27.217Z,52.1798
2023-04-18T17:29:28.879Z,52.5626
2023-04-18T17:30:30.970Z,52.9446
2023-04-18T17:31:32.262Z,52.0039
2023-04-18T17:32:33.908Z,52.4112
2023-04-18T17:33:36.406Z,52.4716
2023-04-18T17:34:37.165Z,53.6209
2023-04-18T17:35:38.797Z,54.5626
2023-04-18T17:36:40.416Z,54.3934
2023-04-18T17:37:42.106Z,53.8619
2023-04-18T17:38:43.764Z,53.6928
2023-04-18T17:39:45.341Z,53.6433
2023-04-18T17:40:47.486Z,53.4962
2023-04-18T17:41:48.573Z,54.2479
2023-04-18T17:42:50.327Z,54.2561
2023-04-18T17:43:51.946Z,54.8056
2023-04-18T17:44:53.651Z,55.1151
2023-04-18T17:45:55.318Z,55.0264
2023-04-18T17:46:56.978Z,55.7850
2023-04-18T17:47:58.793Z,55.6902
2023-04-18T17:49:00.553Z,55.8867
2023-04-18T17:50:02.024Z,55.1144
2023-04-18T17:51:03.685Z,55.3543
2023-04-18T17:52:05.645Z,55.8119
2023-04-18T17:53:06.936Z,56.0506
2023-04-18T17:54:08.686Z,56.2825
2023-04-18T17:55:10.358Z,56.4517
2023-04-18T17:56:12.102Z,56.6271
2023-04-18T17:57:13.513Z,57.0816
2023-04-18T17:58:15.291Z,56.6897
2023-04-18T17:59:16.970Z,56.9618
2023-04-18T18:00:18.534Z,57.1874
2023-04-18T18:01:20.182Z,57.1701
2023-04-18T18:02:23.243Z,57.1575
2023-04-18T18:03:23.417Z,56.9636
2023-04-18T18:04:28.180Z,57.6017
2023-04-18T18:05:26.684Z,57.3935
2023-04-18T18:06:28.367Z,57.4756
2023-04-18T18:07:29.977Z,57.5597
2023-04-18T18:08:31.618Z,57.6544
2023-04-18T18:09:33.198Z,57.7274
2023-04-18T18:10:34.954Z,58.0053
2023-04-18T18:11:36.658Z,58.0296
2023-04-18T18:12:38.204Z,58.1889
2023-04-18T18:13:39.782Z,58.3404
2023-04-18T18:14:41.505Z,58.6512
2023-04-18T18:15:43.216Z,58.6115
2023-04-18T18:16:44.866Z,58.7321
2023-04-18T18:17:46.494Z,58.7060
2023-04-18T18:18:48.074Z,58.8561
2023-04-18T18:19:49.734Z,58.8112
2023-04-18T18:20:51.370Z,59.0970
2023-04-18T18:21:53.089Z,59.4596
2023-04-18T18:22:54.662Z,59.5728
2023-04-18T18:23:56.324Z,59.1948
2023-04-18T18:24:57.969Z,59.5314
2023-04-18T18:25:59.660Z,59.8568
2023-04-18T18:27:01.279Z,60.3487
2023-04-18T18:28:02.903Z,60.2823
2023-04-18T18:29:04.511Z,60.2933
2023-04-18T18:30:06.211Z,60.3822
2023-04-18T18:31:07.908Z,60.1559
2023-04-18T18:32:09.523Z,60.5824
2023-04-18T18:33:11.983Z,60.9270
2023-04-18T18:34:12.771Z,60.2647
2023-04-18T18:35:14.462Z,60.7744
2023-04-18T18:36:16.142Z,60.2767
2023-04-18T18:37:17.704Z,60.2740
2023-04-18T18:38:19.359Z,60.5074
2023-04-18T18:39:21.094Z,60.7121
2023-04-18T18:40:22.682Z,60.6961
2023-04-18T18:41:24.646Z,60.7356
2023-04-18T18:42:25.968Z,60.5799
2023-04-18T18:43:27.593Z,60.6556
2023-04-18T18:44:29.204Z,60.8442
2023-04-18T18:45:30.887Z,60.9108
2023-04-18T18:46:32.685Z,60.9190
2023-04-18T18:47:34.922Z,61.2637
2023-04-18T18:48:35.816Z,61.2452
2023-04-18T18:49:37.483Z,61.0745
2023-04-18T18:50:39.133Z,61.8864
2023-04-18T18:51:40.853Z,61.4572
2023-04-18T18:52:42.435Z,61.1650
2023-04-18T18:53:45.160Z,61.3243
2023-04-18T18:54:45.716Z,61.9425
2023-04-18T18:55:47.290Z,61.5233
2023-04-18T18:56:49.024Z,61.6579
2023-04-18T18:57:50.694Z,61.3889
2023-04-18T18:58:52.439Z,61.4427
2023-04-18T18:59:55.721Z,61.9400
2023-04-18T19:00:55.575Z,61.3932
2023-04-18T19:01:57.292Z,61.9706
2023-04-18T19:02:59.713Z,62.0116
2023-04-18T19:04:00.710Z,61.8658
2023-04-18T19:05:02.317Z,62.2709
2023-04-18T19:06:03.728Z,61.9002
2023-04-18T19:07:05.449Z,62.0508
2023-04-18T19:08:07.197Z,62.2862
2023-04-18T19:09:08.757Z,62.0426
2023-04-18T19:10:10.370Z,61.7553
2023-04-18T19:11:12.016Z,61.9876
2023-04-18T19:12:13.738Z,62.1987
2023-04-18T19:13:15.397Z,62.0938
2023-04-18T19:14:17.019Z,61.8252
2023-04-18T19:15:18.567Z,62.3299
2023-04-18T19:16:20.347Z,62.5054
2023-04-18T19:17:22.037Z,62.0308
2023-04-18T19:18:23.631Z,62.3382
2023-04-18T19:19:25.136Z,62.1728
2023-04-18T19:20:28.721Z,62.1091
2023-04-18T19:21:28.513Z,62.5473
2023-04-18T19:22:30.230Z,62.3979
2023-04-18T19:23:32.096Z,61.8458
2023-04-18T19:24:33.448Z,62.1808
2023-04-18T19:25:35.048Z,62.3855
2023-04-18T19:26:36.727Z,62.1833
2023-04-18T19:27:38.414Z,62.5580
2023-04-18T19:28:40.156Z,62.2345
2023-04-18T19:29:41.679Z,62.7558
2023-04-18T19:30:43.314Z,62.2081
2023-04-18T19:31:44.942Z,62.2330
2023-04-18T19:32:46.695Z,62.4999
2023-04-18T19:33:48.327Z,62.6728
2023-04-18T19:34:49.905Z,63.0102
2023-04-18T19:35:51.610Z,63.4888
2023-04-18T19:36:53.237Z,62.2586
2023-04-18T19:37:54.911Z,62.4670
2023-04-18T19:38:56.611Z,62.2410
2023-04-18T19:39:58.216Z,62.1568
2023-04-18T19:40:59.803Z,62.6157
2023-04-18T19:42:01.400Z,62.4346
2023-04-18T19:43:03.619Z,62.2279
2023-04-18T19:44:04.773Z,62.6621
2023-04-18T19:45:06.432Z,62.3392
2023-04-18T19:46:08.199Z,63.0037
2023-04-18T19:47:09.717Z,63.0052
2023-04-18T19:48:11.404Z,62.6369
2023-04-18T19:49:13.308Z,62.7442
2023-04-18T19:50:14.723Z,62.5492
2023-04-18T19:51:16.272Z,62.8227
2023-04-18T19:52:18.007Z,62.8355
2023-04-18T19:53:20.301Z,63.3956
2023-04-18T19:54:21.972Z,63.3490
2023-04-18T19:55:23.024Z,63.2640
2023-04-18T19:56:24.532Z,63.0028
2023-04-18T19:57:26.256Z,63.6064
2023-04-18T19:58:27.819Z,63.3971
2023-04-18T19:59:29.515Z,63.1104
2023-04-18T20:00:31.134Z,63.0698
2023-04-18T20:01:32.854Z,63.0630
2023-04-18T20:02:34.640Z,63.1076
2023-04-18T20:03:36.276Z,63.6592
2023-04-18T20:04:37.985Z,62.8349
2023-04-18T20:05:39.409Z,62.8028
2023-04-18T20:06:41.009Z,63.2078
2023-04-18T20:07:42.676Z,63.0063
2023-04-18T20:08:44.326Z,62.9594
2023-04-18T20:09:45.957Z,64.1081
2023-04-18T20:10:47.601Z,63.2088
2023-04-18T20:11:49.261Z,63.8752
2023-04-18T20:12:50.843Z,63.8597
2023-04-18T20:13:52.598Z,64.2439
2023-04-18T20:14:54.175Z,63.9540
2023-04-18T20:15:55.834Z,64.1490
2023-04-18T20:16:57.568Z,63.5782
2023-04-18T20:17:59.256Z,63.8376
2023-04-18T20:19:00.803Z,63.3048
2023-04-18T20:20:02.380Z,63.8954
2023-04-18T20:21:04.087Z,63.9070
2023-04-18T20:22:05.697Z,63.8570
2023-04-18T20:23:07.309Z,63.1748
2023-04-18T20:24:09.026Z,63.8149
2023-04-18T20:25:10.653Z,64.3928
2023-04-18T20:26:13.094Z,64.0067
2023-04-18T20:27:13.890Z,64.0887
2023-04-18T20:28:15.581Z,63.7040
2023-04-18T20:29:17.285Z,63.3624
2023-04-18T20:30:18.856Z,63.3815
2023-04-18T20:31:20.574Z,63.4561
2023-04-18T20:32:22.139Z,64.5512
2023-04-18T20:33:23.825Z,64.2996
2023-04-18T20:34:25.506Z,64.5404
2023-04-18T20:35:27.163Z,63.8490
2023-04-18T20:36:28.777Z,63.3890
2023-04-18T20:37:30.445Z,63.9674
2023-04-18T20:38:32.092Z,64.4720
2023-04-18T20:39:33.776Z,63.4742
2023-04-18T20:40:35.354Z,63.9953
2023-04-18T20:41:37.022Z,63.9136
2023-04-18T20:42:38.637Z,63.2880
2023-04-18T20:43:40.370Z,63.8097
2023-04-18T20:44:42.074Z,63.3957
2023-04-18T20:45:43.650Z,63.8385
2023-04-18T20:46:45.274Z,63.8219
2023-04-18T20:47:46.957Z,63.9291
2023-04-18T20:48:48.510Z,63.9697
2023-04-18T20:49:50.165Z,64.6877
2023-04-18T20:50:51.947Z,63.7888
2023-04-18T20:51:53.424Z,63.6700
2023-04-18T20:52:55.162Z,63.5991
2023-04-18T20:53:56.716Z,64.0573
2023-04-18T20:54:58.477Z,64.1757
2023-04-18T20:56:00.086Z,63.7473
2023-04-18T20:57:01.719Z,64.1841
2023-04-18T20:58:03.335Z,64.5239
2023-04-18T20:59:05.068Z,64.4145
2023-04-18T21:00:06.685Z,65.1698
2023-04-18T21:01:08.356Z,64.3886
2023-04-18T21:02:10.089Z,64.3460
2023-04-18T21:03:11.750Z,63.8684
2023-04-18T21:04:13.680Z,63.4184
2023-04-18T21:05:14.971Z,64.2028
2023-04-18T21:06:16.506Z,64.5792
2023-04-18T21:07:18.199Z,64.0751
2023-04-18T21:08:19.820Z,63.5914
2023-04-18T21:09:21.488Z,63.5599
2023-04-18T21:10:23.161Z,63.6210
2023-04-18T21:11:24.790Z,63.3727
2023-04-18T21:12:26.351Z,62.7103
2023-04-18T21:13:28.083Z,62.7933
2023-04-18T21:14:29.681Z,63.7240
2023-04-18T21:15:31.401Z,64.0875
2023-04-18T21:16:33.141Z,63.5142
2023-04-18T21:17:34.692Z,62.9288
2023-04-18T21:18:36.541Z,63.6161
2023-04-18T21:19:37.977Z,64.5979
2023-04-18T21:20:39.672Z,64.8528
2023-04-18T21:21:41.259Z,64.2959
2023-04-18T21:22:42.911Z,62.9135
2023-04-18T21:23:44.542Z,62.5146
2023-04-18T21:24:46.190Z,62.4074
2023-04-18T21:25:47.903Z,62.6200
2023-04-18T21:26:49.441Z,62.8461
2023-04-18T21:27:51.149Z,63.3586
2023-04-18T21:28:52.755Z,62.8251
2023-04-18T21:29:54.440Z,62.6067
2023-04-18T21:30:56.164Z,62.7075
2023-04-18T21:31:57.785Z,63.6316
2023-04-18T21:32:59.377Z,64.4262
2023-04-18T21:34:01.068Z,64.5972
2023-04-18T21:35:03.605Z,63.6281
2023-04-18T21:36:04.353Z,62.9983
2023-04-18T21:37:05.962Z,63.6856
2023-04-18T21:38:07.538Z,62.6320
2023-04-18T21:39:09.241Z,62.4155
2023-04-18T21:40:10.952Z,62.3092
2023-04-18T21:41:12.612Z,62.1306
2023-04-18T21:42:14.110Z,62.3148
2023-04-18T21:43:15.841Z,62.3538
2023-04-18T21:44:17.477Z,62.5237
2023-04-18T21:45:19.194Z,62.4296
2023-04-18T21:46:24.220Z,63.3106
2023-04-18T21:47:22.402Z,63.6688
2023-04-18T21:48:24.013Z,63.0888
2023-04-18T21:49:25.643Z,62.4180
2023-04-18T21:50:27.306Z,62.2909
2023-04-18T21:51:29.113Z,61.7031
2023-04-18T21:52:30.597Z,61.9707
2023-04-18T21:53:32.259Z,61.8641
2023-04-18T21:54:33.881Z,61.3830
2023-04-18T21:55:35.561Z,61.4487
2023-04-18T21:56:37.224Z,61.9617
2023-04-18T21:57:38.826Z,61.8021
2023-04-18T21:58:40.453Z,61.4520
2023-04-18T21:59:42.209Z,61.7166
2023-04-18T22:00:43.846Z,62.4935
2023-04-18T22:01:45.449Z,62.9593
2023-04-18T22:02:47.313Z,63.4089
2023-04-18T22:03:48.888Z,62.1312
2023-04-18T22:04:50.332Z,61.7734
2023-04-18T22:05:52.548Z,61.7438
2023-04-18T22:06:53.682Z,61.1402
2023-04-18T22:07:58.458Z,61.4430
2023-04-18T22:08:56.928Z,61.3838
2023-04-18T22:09:58.606Z,61.6698
2023-04-18T22:11:01.142Z,62.5918
2023-04-18T22:12:01.958Z,63.2791
2023-04-18T22:13:03.601Z,63.2906
2023-04-18T22:14:05.216Z,62.9489
2023-04-18T22:15:06.817Z,61.6532
2023-04-18T22:16:09.101Z,61.1333
2023-04-18T22:17:10.180Z,60.8346
2023-04-18T22:18:11.792Z,61.2556
2023-04-18T22:19:13.410Z,61.4119
2023-04-18T22:20:15.079Z,61.7060
2023-04-18T22:21:16.734Z,61.2123
2023-04-18T22:22:18.408Z,61.5394
2023-04-18T22:23:20.050Z,61.5804
2023-04-18T22:24:21.802Z,62.1122
2023-04-18T22:25:23.322Z,62.6607
2023-04-18T22:26:25.006Z,63.0204
2023-04-18T22:27:27.122Z,62.9047
2023-04-18T22:28:28.291Z,62.5981
2023-04-18T22:29:29.895Z,61.1244
2023-04-18T22:30:31.686Z,61.0906
2023-04-18T22:31:34.061Z,61.1562
2023-04-18T22:32:34.938Z,60.9640
2023-04-18T22:33:36.532Z,61.1458
2023-04-18T22:34:38.104Z,61.7246
2023-04-18T22:35:39.807Z,61.5361
2023-04-18T22:36:41.439Z,61.9654
2023-04-18T22:37:43.599Z,62.3508
2023-04-18T22:38:44.754Z,62.5280
2023-04-18T22:39:46.375Z,62.3645
2023-04-18T22:40:48.007Z,61.2620
2023-04-18T22:41:49.722Z,60.9218
2023-04-18T22:42:51.336Z,60.9698
2023-04-18T22:43:52.992Z,60.6398
2023-04-18T22:44:54.633Z,61.1350
2023-04-18T22:45:56.353Z,60.9670
2023-04-18T22:46:57.974Z,60.9340
2023-04-18T22:48:00.628Z,61.0477
2023-04-18T22:49:01.360Z,61.5515
2023-04-18T22:50:03.090Z,62.0124
2023-04-18T22:51:04.686Z,62.8274
2023-04-18T22:52:06.342Z,63.2530
2023-04-18T22:53:08.082Z,62.8125
2023-04-18T22:54:09.649Z,62.1936
2023-04-18T22:55:11.369Z,61.5350
2023-04-18T22:56:12.922Z,61.0145
2023-04-18T22:57:15.275Z,61.0444
2023-04-18T22:58:16.296Z,60.8039
2023-04-18T22:59:18.791Z,60.9093
2023-04-18T23:00:19.527Z,60.9439
2023-04-18T23:01:23.016Z,60.9392
2023-04-18T23:02:23.005Z,61.4127
2023-04-18T23:03:24.893Z,61.8039
2023-04-18T23:04:26.267Z,63.0451
2023-04-18T23:05:27.763Z,63.0181
2023-04-18T23:06:29.392Z,62.7348
2023-04-18T23:07:30.959Z,61.6549
2023-04-18T23:08:32.718Z,61.2976
2023-04-18T23:09:34.264Z,60.8883
2023-04-18T23:10:35.972Z,60.4303
2023-04-18T23:11:37.589Z,60.5614
2023-04-18T23:12:39.276Z,60.8412
2023-04-18T23:13:40.966Z,60.8584
2023-04-18T23:14:42.573Z,61.0303
2023-04-18T23:15:44.182Z,61.6416
2023-04-18T23:16:45.882Z,61.9593