createdAt,value
2017-12-16T00:00:11.713Z,3.80
2017-12-16T00:01:11.328Z,3.77
2017-12-16T00:02:11.322Z,3.86
2017-12-16T00:03:11.313Z,3.81
2017-12-16T00:04:11.475Z,3.73
2017-12-16T00:05:11.299Z,3.76
2017-12-16T00:06:11.290Z,3.87
2017-12-16T00:07:11.286Z,3.77
2017-12-16T00:08:11.277Z,3.77
2017-12-16T00:09:11.267Z,3.77
2017-12-16T00:10:11.377Z,3.76
2017-12-16T00:11:11.356Z,3.77
2017-12-16T00:12:11.654Z,3.74
2017-12-16T00:13:11.235Z,3.76
2017-12-16T00:14:11.231Z,3.77
2017-12-16T00:15:11.221Z,3.84
2017-12-16T00:16:11.275Z,3.78
2017-12-16T00:17:11.206Z,3.74
2017-12-16T00:18:11.196Z,3.81
2017-12-16T00:19:11.190Z,3.69
2017-12-16T00:20:11.180Z,3.77
2017-12-16T00:21:11.169Z,3.77
2017-12-16T00:22:11.160Z,3.70
2017-12-16T00:23:11.157Z,3.77
2017-12-16T00:24:11.150Z,3.81
2017-12-16T00:25:11.141Z,3.73
2017-12-16T00:26:11.151Z,3.74
2017-12-16T00:27:11.317Z,3.68
2017-12-16T00:28:11.116Z,3.68
2017-12-16T00:29:11.148Z,3.69
2017-12-16T00:30:11.101Z,3.69
2017-12-16T00:31:11.093Z,3.69
2017-12-16T00:32:11.086Z,3.70
2017-12-16T00:33:11.360Z,3.68
2017-12-16T00:34:11.227Z,3.74
2017-12-16T00:35:11.388Z,3.70
2017-12-16T00:36:11.050Z,3.69
2017-12-16T00:37:11.044Z,3.76
2017-12-16T00:38:11.038Z,3.68
2017-12-16T00:39:11.028Z,3.70
2017-12-16T00:40:11.023Z,3.74
2017-12-16T00:41:11.245Z,3.73
2017-12-16T00:42:11.004Z,3.74
2017-12-16T00:43:11.003Z,3.73
2017-12-16T00:44:10.990Z,3.73
2017-12-16T00:45:10.985Z,3.73
2017-12-16T00:46:10.972Z,3.74
2017-12-16T00:47:10.967Z,3.68
2017-12-16T00:48:10.956Z,3.74
2017-12-16T00:49:10.952Z,3.68
2017-12-16T00:50:10.945Z,3.65
2017-12-16T00:51:11.089Z,3.70
2017-12-16T00:52:10.998Z,3.70
2017-12-16T00:53:10.920Z,3.73
2017-12-16T00:54:10.911Z,3.73
2017-12-16T00:55:10.917Z,3.73
2017-12-16T00:56:10.894Z,3.66
2017-12-16T00:57:10.887Z,3.59
2017-12-16T00:58:10.961Z,3.70
2017-12-16T00:59:10.873Z,3.66
2017-12-16T01:00:10.865Z,3.73
2017-12-16T01:01:10.855Z,3.73
2017-12-16T01:02:10.846Z,3.69
2017-12-16T01:03:10.840Z,3.69
2017-12-16T01:04:10.834Z,3.70
2017-12-16T01:05:10.823Z,3.66
2017-12-16T01:06:11.079Z,3.78
2017-12-16T01:07:11.085Z,3.62
2017-12-16T01:08:10.798Z,3.62
2017-12-16T01:09:10.789Z,3.58
2017-12-16T01:10:10.783Z,3.63
2017-12-16T01:11:10.774Z,3.59
2017-12-16T01:12:11.118Z,3.69
2017-12-16T01:13:10.759Z,3.66
2017-12-16T01:14:10.749Z,3.66
2017-12-16T01:15:10.744Z,3.69
2017-12-16T01:16:10.735Z,3.63
2017-12-16T01:17:10.726Z,3.66
2017-12-16T01:18:10.863Z,3.68
2017-12-16T01:19:10.923Z,3.68
2017-12-16T01:20:10.863Z,3.62
2017-12-16T01:21:10.692Z,3.70
2017-12-16T01:22:10.684Z,3.73
2017-12-16T01:23:10.681Z,3.62
2017-12-16T01:24:10.671Z,3.56
2017-12-16T01:25:10.809Z,3.66
2017-12-16T01:26:10.654Z,3.76
2017-12-16T01:27:10.654Z,3.62
2017-12-16T01:28:10.752Z,3.70
2017-12-16T01:29:10.868Z,3.68
2017-12-16T01:30:10.679Z,3.73
2017-12-16T01:31:10.616Z,3.63
2017-12-16T01:32:10.610Z,3.73
2017-12-16T01:33:10.598Z,3.63
2017-12-16T01:34:10.589Z,3.62
2017-12-16T01:35:10.587Z,3.69
2017-12-16T01:36:10.654Z,3.76
2017-12-16T01:37:11.085Z,3.62
2017-12-16T01:38:10.925Z,3.68
2017-12-16T01:39:10.547Z,3.65
2017-12-16T01:40:10.542Z,3.74
2017-12-16T01:41:10.531Z,3.63
2017-12-16T01:42:10.528Z,3.60
2017-12-16T01:43:10.715Z,3.62
2017-12-16T01:44:10.576Z,3.62
2017-12-16T01:45:10.502Z,3.63
2017-12-16T01:46:10.501Z,3.60
2017-12-16T01:47:10.487Z,3.62
2017-12-16T01:48:10.478Z,3.63
2017-12-16T01:49:10.467Z,3.60
2017-12-16T01:50:10.462Z,3.63
2017-12-16T01:51:10.450Z,3.68
2017-12-16T01:52:10.675Z,3.56
2017-12-16T01:53:10.448Z,3.56
2017-12-16T01:54:10.427Z,3.58
2017-12-16T01:55:10.423Z,3.58
2017-12-16T01:56:10.428Z,3.59
2017-12-16T01:57:10.408Z,3.59
2017-12-16T01:58:10.396Z,3.44
2017-12-16T01:59:10.400Z,3.48
2017-12-16T02:00:10.401Z,3.56
2017-12-16T02:01:10.370Z,3.59
2017-12-16T02:02:10.367Z,3.56
2017-12-16T02:03:10.361Z,3.42
2017-12-16T02:04:10.401Z,3.53
2017-12-16T02:05:10.435Z,3.56
2017-12-16T02:06:10.333Z,3.56
2017-12-16T02:07:10.327Z,3.53
2017-12-16T02:08:10.318Z,3.53
2017-12-16T02:09:10.308Z,3.56
2017-12-16T02:10:10.316Z,3.53
2017-12-16T02:11:10.289Z,3.48
2017-12-16T02:12:10.493Z,3.47
2017-12-16T02:13:10.387Z,3.51
2017-12-16T02:14:10.262Z,3.48
2017-12-16T02:15:10.255Z,3.48
2017-12-16T02:16:10.252Z,3.47
2017-12-16T02:17:10.245Z,3.44
2017-12-16T02:18:10.238Z,3.47
2017-12-16T02:19:10.230Z,3.50
2017-12-16T02:20:10.225Z,3.48
2017-12-16T02:21:10.214Z,3.50
2017-12-16T02:22:10.373Z,3.47
2017-12-16T02:23:10.513Z,3.55
2017-12-16T02:24:10.195Z,3.47
2017-12-16T02:25:10.184Z,3.45
2017-12-16T02:26:10.181Z,3.55
2017-12-16T02:27:10.255Z,3.51
2017-12-16T02:28:10.383Z,3.42
2017-12-16T02:29:10.146Z,3.51
2017-12-16T02:30:10.142Z,3.55
2017-12-16T02:31:10.915Z,3.51
2017-12-16T02:32:10.130Z,3.53
2017-12-16T02:33:10.114Z,3.51
2017-12-16T02:34:10.104Z,3.51
2017-12-16T02:35:10.102Z,3.44
2017-12-16T02:36:10.091Z,3.50
2017-12-16T02:37:10.335Z,3.37
2017-12-16T02:38:10.195Z,3.37
2017-12-16T02:39:10.100Z,3.44
2017-12-16T02:40:10.058Z,3.45
2017-12-16T02:41:10.050Z,3.42
2017-12-16T02:42:10.043Z,3.37
2017-12-16T02:43:10.037Z,3.34
2017-12-16T02:44:10.099Z,3.45
2017-12-16T02:45:10.547Z,3.40
2017-12-16T02:46:10.245Z,3.42
2017-12-16T02:47:10.011Z,3.41
2017-12-16T02:48:09.993Z,3.47
2017-12-16T02:49:09.982Z,3.42
2017-12-16T02:50:10.252Z,3.45
2017-12-16T02:51:10.229Z,3.41
2017-12-16T02:52:09.962Z,3.45
2017-12-16T02:53:09.955Z,3.45
2017-12-16T02:54:09.947Z,3.45
2017-12-16T02:55:09.936Z,3.37
2017-12-16T02:56:09.926Z,3.36
2017-12-16T02:57:10.008Z,3.47
2017-12-16T02:58:09.965Z,3.34
2017-12-16T02:59:09.898Z,3.34
2017-12-16T03:00:09.895Z,3.40
2017-12-16T03:01:09.888Z,3.45
2017-12-16T03:02:09.885Z,3.42
2017-12-16T03:03:09.868Z,3.40
2017-12-16T03:04:09.863Z,3.37
2017-12-16T03:05:09.858Z,3.37
2017-12-16T03:06:09.849Z,3.37
2017-12-16T03:07:10.086Z,3.36
2017-12-16T03:08:09.870Z,3.40
2017-12-16T03:09:10.003Z,3.36
2017-12-16T03:10:09.823Z,3.34
2017-12-16T03:11:09.807Z,3.31
2017-12-16T03:12:09.801Z,3.31
2017-12-16T03:13:09.800Z,3.34
2017-12-16T03:14:09.784Z,3.34
2017-12-16T03:15:10.898Z,3.34
2017-12-16T03:16:10.010Z,3.40
2017-12-16T03:17:09.765Z,3.41
2017-12-16T03:18:09.748Z,3.23
2017-12-16T03:19:10.298Z,3.32
2017-12-16T03:20:09.736Z,3.31
2017-12-16T03:21:09.982Z,3.34
2017-12-16T03:22:09.715Z,3.29
2017-12-16T03:23:09.706Z,3.25
2017-12-16T03:24:09.698Z,3.28
2017-12-16T03:25:09.700Z,3.25
2017-12-16T03:26:09.687Z,3.25
2017-12-16T03:27:09.678Z,3.25
2017-12-16T03:28:09.811Z,3.28
2017-12-16T03:29:09.857Z,3.22
2017-12-16T03:30:09.654Z,3.18
2017-12-16T03:31:09.645Z,3.11
2017-12-16T03:32:09.638Z,3.18
2017-12-16T03:33:09.626Z,3.14
2017-12-16T03:34:09.618Z,3.16
2017-12-16T03:35:09.733Z,3.11
2017-12-16T03:36:10.013Z,3.13
2017-12-16T03:37:09.596Z,3.19
2017-12-16T03:38:09.589Z,3.08
2017-12-16T03:39:09.577Z,3.10
2017-12-16T03:40:09.570Z,3.13
2017-12-16T03:41:09.936Z,3.14
2017-12-16T03:42:09.553Z,3.11
2017-12-16T03:43:09.542Z,3.26
2017-12-16T03:44:09.536Z,3.08
2017-12-16T03:45:09.529Z,3.19
2017-12-16T03:46:09.521Z,3.11
2017-12-16T03:47:09.513Z,3.13
2017-12-16T03:48:09.525Z,3.11
2017-12-16T03:49:09.652Z,3.05
2017-12-16T03:50:09.485Z,3.13
2017-12-16T03:51:09.480Z,3.04
2017-12-16T03:52:09.472Z,3.08
2017-12-16T03:53:09.484Z,3.07
2017-12-16T03:54:09.453Z,3.14
2017-12-16T03:55:09.449Z,3.10
2017-12-16T03:56:09.443Z,3.05
2017-12-16T03:57:09.430Z,3.10
2017-12-16T03:58:09.682Z,3.10
2017-12-16T03:59:09.458Z,3.04
2017-12-16T04:00:09.405Z,3.07
2017-12-16T04:01:09.397Z,3.08
2017-12-16T04:02:09.388Z,3.10
2017-12-16T04:03:09.376Z,2.98
2017-12-16T04:04:09.374Z,2.93
2017-12-16T04:05:09.548Z,2.98
2017-12-16T04:06:09.575Z,3.01
2017-12-16T04:07:09.604Z,2.98
2017-12-16T04:08:09.339Z,3.01
2017-12-16T04:09:09.326Z,3.00
2017-12-16T04:10:09.322Z,2.93
2017-12-16T04:11:09.314Z,2.97
2017-12-16T04:12:09.305Z,2.98
2017-12-16T04:13:09.492Z,2.97
2017-12-16T04:14:09.331Z,3.00
2017-12-16T04:15:09.492Z,3.01
2017-12-16T04:16:09.273Z,2.98
2017-12-16T04:17:09.258Z,2.92
2017-12-16T04:18:09.931Z,2.95
2017-12-16T04:19:09.375Z,2.95
2017-12-16T04:20:09.238Z,2.97
2017-12-16T04:21:09.230Z,2.97
2017-12-16T04:22:09.429Z,3.03
2017-12-16T04:23:09.211Z,2.95
2017-12-16T04:24:09.203Z,2.92
2017-12-16T04:25:09.300Z,2.98
2017-12-16T04:26:09.187Z,3.04
2017-12-16T04:27:09.178Z,2.93
2017-12-16T04:28:09.172Z,2.95
2017-12-16T04:29:09.160Z,2.93
2017-12-16T04:30:09.153Z,2.98
2017-12-16T04:31:09.298Z,2.97
2017-12-16T04:32:09.276Z,2.98
2017-12-16T04:33:09.127Z,3.01
2017-12-16T04:34:09.117Z,3.00
2017-12-16T04:35:09.114Z,3.00
2017-12-16T04:36:09.104Z,2.97
2017-12-16T04:37:09.097Z,3.05
2017-12-16T04:38:09.120Z,3.08
2017-12-16T04:39:09.335Z,3.11
2017-12-16T04:40:09.070Z,3.13
2017-12-16T04:41:09.068Z,3.16
2017-12-16T04:42:09.054Z,3.11
2017-12-16T04:43:09.043Z,3.08
2017-12-16T04:44:09.033Z,3.10
2017-12-16T04:45:09.027Z,3.08
2017-12-16T04:46:09.297Z,3.11
2017-12-16T04:47:09.177Z,3.21
2017-12-16T04:48:09.001Z,3.18
2017-12-16T04:49:08.994Z,3.29
2017-12-16T04:50:08.989Z,3.23
2017-12-16T04:51:08.986Z,3.22
2017-12-16T04:52:08.971Z,3.25
2017-12-16T04:53:08.959Z,3.29
2017-12-16T04:54:09.153Z,3.25
2017-12-16T04:55:09.042Z,3.34
2017-12-16T04:56:08.935Z,3.31
2017-12-16T04:57:08.928Z,3.31
2017-12-16T04:58:08.916Z,3.37
2017-12-16T04:59:09.009Z,3.26
2017-12-16T05:00:08.903Z,3.23
2017-12-16T05:01:08.891Z,3.28
2017-12-16T05:02:08.885Z,3.31
2017-12-16T05:03:08.899Z,3.23
2017-12-16T05:04:08.860Z,3.22
2017-12-16T05:05:08.853Z,3.21
2017-12-16T05:06:08.852Z,3.29
2017-12-16T05:07:09.326Z,3.28
2017-12-16T05:08:08.832Z,3.28
2017-12-16T05:09:08.824Z,3.28
2017-12-16T05:10:08.818Z,3.25
2017-12-16T05:11:08.817Z,3.25
2017-12-16T05:12:08.818Z,3.28
2017-12-16T05:13:08.814Z,3.37
2017-12-16T05:14:08.800Z,3.25
2017-12-16T05:15:08.787Z,3.25
2017-12-16T05:16:08.768Z,3.31
2017-12-16T05:17:09.283Z,3.19
2017-12-16T05:18:08.875Z,3.32
2017-12-16T05:19:08.738Z,3.32
2017-12-16T05:20:08.735Z,3.40
2017-12-16T05:21:08.734Z,3.37
2017-12-16T05:22:08.718Z,3.31
2017-12-16T05:23:08.706Z,3.34
2017-12-16T05:24:08.701Z,3.28
2017-12-16T05:25:08.693Z,3.28
2017-12-16T05:26:08.688Z,3.31
2017-12-16T05:27:08.846Z,3.34
2017-12-16T05:28:08.662Z,3.32
2017-12-16T05:29:08.657Z,3.31
2017-12-16T05:30:08.650Z,3.41
2017-12-16T05:31:08.645Z,3.26
2017-12-16T05:32:08.631Z,3.26
2017-12-16T05:33:08.625Z,3.23
2017-12-16T05:34:08.727Z,3.32
2017-12-16T05:35:08.788Z,3.28
2017-12-16T05:36:08.599Z,3.26
2017-12-16T05:37:08.592Z,3.34
2017-12-16T05:38:08.584Z,3.25
2017-12-16T05:39:08.581Z,3.21
2017-12-16T05:40:08.564Z,3.29
2017-12-16T05:41:08.562Z,3.23
2017-12-16T05:42:08.697Z,3.28
2017-12-16T05:43:08.904Z,3.25
2017-12-16T05:44:08.530Z,3.26
2017-12-16T05:45:08.523Z,3.31
2017-12-16T05:46:08.519Z,3.28
2017-12-16T05:47:08.506Z,3.23
2017-12-16T05:48:08.499Z,3.28
2017-12-16T05:49:08.783Z,3.25
2017-12-16T05:50:08.546Z,3.25
2017-12-16T05:51:08.470Z,3.28
2017-12-16T05:52:08.464Z,3.25
2017-12-16T05:53:08.456Z,3.29
2017-12-16T05:54:08.450Z,3.21
2017-12-16T05:55:08.436Z,3.25
2017-12-16T05:56:08.428Z,3.23
2017-12-16T05:57:08.420Z,3.23
2017-12-16T05:58:08.416Z,3.23
2017-12-16T05:59:08.404Z,3.28
2017-12-16T06:00:08.396Z,3.36
2017-12-16T06:01:08.382Z,3.26
2017-12-16T06:02:08.932Z,3.40
2017-12-16T06:03:08.748Z,3.34
2017-12-16T06:04:08.496Z,3.28
2017-12-16T06:05:08.350Z,3.41
2017-12-16T06:06:08.343Z,3.37
2017-12-16T06:07:08.336Z,3.40
2017-12-16T06:08:08.326Z,3.36
2017-12-16T06:09:08.459Z,3.31
2017-12-16T06:10:08.534Z,3.34
2017-12-16T06:11:08.454Z,3.34
2017-12-16T06:12:08.292Z,3.31
2017-12-16T06:13:08.285Z,3.41
2017-12-16T06:14:08.276Z,3.36
2017-12-16T06:15:08.268Z,3.40
2017-12-16T06:16:08.255Z,3.37
2017-12-16T06:17:08.354Z,3.28
2017-12-16T06:18:08.380Z,3.41
2017-12-16T06:19:08.233Z,3.47
2017-12-16T06:20:08.224Z,3.34
2017-12-16T06:21:08.212Z,3.40
2017-12-16T06:22:08.208Z,3.37
2017-12-16T06:23:08.201Z,3.56
2017-12-16T06:24:08.191Z,3.32
2017-12-16T06:25:08.320Z,3.40
2017-12-16T06:26:08.166Z,3.44
2017-12-16T06:27:08.165Z,3.37
2017-12-16T06:28:08.155Z,3.40
2017-12-16T06:29:08.153Z,3.42
2017-12-16T06:30:08.143Z,3.41
2017-12-16T06:31:08.129Z,3.45
2017-12-16T06:32:08.356Z,3.36
2017-12-16T06:33:08.185Z,3.44
2017-12-16T06:34:08.104Z,3.44
2017-12-16T06:35:08.100Z,3.36
2017-12-16T06:36:08.090Z,3.36
2017-12-16T06:37:08.082Z,3.36
2017-12-16T06:38:08.073Z,3.29
2017-12-16T06:39:08.067Z,3.19
2017-12-16T06:40:08.057Z,3.25
2017-12-16T06:41:08.045Z,3.23
2017-12-16T06:42:08.042Z,3.23
2017-12-16T06:43:08.029Z,3.18
2017-12-16T06:44:08.019Z,3.14
2017-12-16T06:45:08.015Z,3.08
2017-12-16T06:46:08.007Z,3.07
2017-12-16T06:47:08.000Z,3.13
2017-12-16T06:48:07.986Z,3.08
2017-12-16T06:49:08.118Z,3.18
2017-12-16T06:50:07.973Z,3.13
2017-12-16T06:51:07.964Z,3.07
2017-12-16T06:52:08.309Z,3.13
2017-12-16T06:53:08.069Z,3.11
2017-12-16T06:54:07.941Z,3.14
2017-12-16T06:55:07.932Z,3.10
2017-12-16T06:56:07.920Z,3.14
2017-12-16T06:57:08.683Z,3.08
2017-12-16T06:58:08.011Z,3.07
2017-12-16T06:59:08.252Z,3.13
2017-12-16T07:00:07.886Z,3.14
2017-12-16T07:01:07.883Z,3.08
2017-12-16T07:02:07.868Z,3.05
2017-12-16T07:03:07.861Z,3.05
2017-12-16T07:04:07.854Z,3.13
2017-12-16T07:05:07.846Z,3.05
2017-12-16T07:06:07.835Z,3.07
2017-12-16T07:07:08.212Z,3.13
2017-12-16T07:08:08.004Z,3.10
2017-12-16T07:09:07.908Z,3.05
2017-12-16T07:10:07.801Z,3.08
2017-12-16T07:11:07.795Z,3.11
2017-12-16T07:12:07.786Z,3.11
2017-12-16T07:13:07.779Z,3.14
2017-12-16T07:14:07.784Z,3.11
2017-12-16T07:15:07.917Z,3.07
2017-12-16T07:16:07.851Z,3.19
2017-12-16T07:17:07.748Z,3.23
2017-12-16T07:18:07.736Z,3.14
2017-12-16T07:19:07.735Z,3.22
2017-12-16T07:20:07.804Z,3.31
2017-12-16T07:21:07.752Z,3.28
2017-12-16T07:22:07.706Z,3.21
2017-12-16T07:23:07.695Z,3.34
2017-12-16T07:24:07.687Z,3.31
2017-12-16T07:25:07.678Z,3.44
2017-12-16T07:26:07.665Z,3.31
2017-12-16T07:27:07.662Z,3.36
2017-12-16T07:28:08.408Z,3.34
2017-12-16T07:29:07.769Z,3.36
2017-12-16T07:30:07.635Z,3.37
2017-12-16T07:31:07.624Z,3.48
2017-12-16T07:32:07.614Z,3.41
2017-12-16T07:33:07.612Z,3.40
2017-12-16T07:34:07.621Z,3.37
2017-12-16T07:35:08.047Z,3.47
2017-12-16T07:36:07.815Z,3.37
2017-12-16T07:37:07.576Z,3.48
2017-12-16T07:38:07.566Z,3.56
2017-12-16T07:39:07.564Z,3.44
2017-12-16T07:40:07.550Z,3.53
2017-12-16T07:41:07.541Z,3.58
2017-12-16T07:42:07.536Z,3.55
2017-12-16T07:43:07.822Z,3.55
2017-12-16T07:44:07.520Z,3.58
2017-12-16T07:45:07.772Z,3.58
2017-12-16T07:46:07.674Z,3.58
2017-12-16T07:47:07.686Z,3.58
2017-12-16T07:48:07.485Z,3.59
2017-12-16T07:49:07.475Z,3.68
2017-12-16T07:50:07.466Z,3.53
2017-12-16T07:51:07.467Z,3.60
2017-12-16T07:52:07.453Z,3.60
2017-12-16T07:53:07.442Z,3.65
2017-12-16T07:54:07.435Z,3.65
2017-12-16T07:55:07.556Z,3.70
2017-12-16T07:56:07.505Z,3.53
2017-12-16T07:57:07.813Z,3.69
2017-12-16T07:58:07.407Z,3.70
2017-12-16T07:59:07.396Z,3.73
2017-12-16T08:00:07.386Z,3.62
2017-12-16T08:01:07.375Z,3.69
2017-12-16T08:02:07.371Z,3.70
2017-12-16T08:03:07.631Z,3.74
2017-12-16T08:04:07.656Z,3.74
2017-12-16T08:05:07.341Z,3.70
2017-12-16T08:06:07.337Z,3.70
2017-12-16T08:07:07.328Z,3.77
2017-12-16T08:08:07.319Z,3.76
2017-12-16T08:09:07.316Z,3.78
2017-12-16T08:10:07.303Z,3.76
2017-12-16T08:11:07.292Z,3.81
2017-12-16T08:12:07.600Z,3.84
2017-12-16T08:13:07.278Z,3.78
2017-12-16T08:14:07.269Z,3.86
2017-12-16T08:15:07.257Z,3.86
2017-12-16T08:16:07.251Z,3.87
2017-12-16T08:17:07.245Z,3.83
2017-12-16T08:18:07.243Z,3.80
2017-12-16T08:19:07.227Z,3.86
2017-12-16T08:20:07.224Z,3.81
2017-12-16T08:21:07.207Z,3.80
2017-12-16T08:22:07.201Z,3.86
2017-12-16T08:23:07.467Z,3.81
2017-12-16T08:24:07.186Z,3.83
2017-12-16T08:25:07.176Z,3.83
2017-12-16T08:26:07.522Z,3.95
2017-12-16T08:27:07.539Z,3.88
2017-12-16T08:28:07.904Z,3.83
2017-12-16T08:29:07.144Z,3.86
2017-12-16T08:30:07.136Z,3.95
2017-12-16T08:31:07.114Z,3.92
2017-12-16T08:32:07.114Z,3.94
2017-12-16T08:33:07.106Z,3.95
2017-12-16T08:34:07.097Z,3.88
2017-12-16T08:35:07.101Z,3.94
2017-12-16T08:36:07.081Z,3.91
2017-12-16T08:37:07.080Z,3.96
2017-12-16T08:38:07.067Z,3.99
2017-12-16T08:39:07.171Z,3.96
2017-12-16T08:40:07.658Z,4.01
2017-12-16T08:41:07.043Z,3.95
2017-12-16T08:42:07.037Z,3.98
2017-12-16T08:43:07.021Z,4.04
2017-12-16T08:44:07.026Z,3.95
2017-12-16T08:45:07.013Z,3.99
2017-12-16T08:46:07.007Z,4.06
2017-12-16T08:47:07.100Z,4.12
2017-12-16T08:48:06.985Z,4.04
2017-12-16T08:49:07.242Z,4.10
2017-12-16T08:50:06.967Z,4.08
2017-12-16T08:51:06.961Z,4.04
2017-12-16T08:52:06.951Z,4.13
2017-12-16T08:53:06.942Z,4.12
2017-12-16T08:54:06.936Z,4.14
2017-12-16T08:55:07.038Z,4.05
2017-12-16T08:56:06.914Z,4.06
2017-12-16T08:57:06.907Z,4.13
2017-12-16T08:58:06.900Z,4.13
2017-12-16T08:59:06.891Z,4.14
2017-12-16T09:00:06.884Z,4.13
2017-12-16T09:01:06.929Z,4.14
2017-12-16T09:02:07.208Z,4.13
2017-12-16T09:03:07.026Z,4.20
2017-12-16T09:04:06.855Z,4.17
2017-12-16T09:05:06.846Z,4.20
2017-12-16T09:06:06.830Z,4.20
2017-12-16T09:07:07.052Z,4.19
2017-12-16T09:08:07.107Z,4.22
2017-12-16T09:09:06.826Z,4.13
2017-12-16T09:10:06.807Z,4.19
2017-12-16T09:11:06.797Z,4.30
2017-12-16T09:12:06.787Z,4.31
2017-12-16T09:13:06.784Z,4.35
2017-12-16T09:14:06.770Z,4.37
2017-12-16T09:15:06.767Z,4.40
2017-12-16T09:16:06.755Z,4.40
2017-12-16T09:17:06.752Z,4.42
2017-12-16T09:18:06.785Z,4.48
2017-12-16T09:19:06.739Z,4.41
2017-12-16T09:20:06.730Z,4.62
2017-12-16T09:21:06.726Z,4.50
2017-12-16T09:22:06.769Z,4.56
2017-12-16T09:23:06.835Z,4.55
2017-12-16T09:24:06.689Z,4.55
2017-12-16T09:25:06.684Z,4.50
2017-12-16T09:26:06.681Z,4.55
2017-12-16T09:27:06.673Z,4.59
2017-12-16T09:28:06.658Z,4.59
2017-12-16T09:29:06.654Z,4.56
2017-12-16T09:30:06.646Z,4.55
2017-12-16T09:31:06.638Z,4.53
2017-12-16T09:32:07.047Z,4.60
2017-12-16T09:33:06.781Z,4.68
2017-12-16T09:34:06.611Z,4.59
2017-12-16T09:35:06.606Z,4.66
2017-12-16T09:36:06.595Z,4.66
2017-12-16T09:37:06.590Z,4.63
2017-12-16T09:38:06.580Z,4.53
2017-12-16T09:39:06.638Z,4.62
2017-12-16T09:40:06.947Z,4.56
2017-12-16T09:41:06.762Z,4.56
2017-12-16T09:42:06.546Z,4.56
2017-12-16T09:43:06.542Z,4.56
2017-12-16T09:44:06.617Z,4.56
2017-12-16T09:45:06.929Z,4.58
2017-12-16T09:46:06.516Z,4.50
2017-12-16T09:47:06.511Z,4.60
2017-12-16T09:48:06.508Z,4.59
2017-12-16T09:49:06.521Z,4.66
2017-12-16T09:50:06.609Z,4.70
2017-12-16T09:51:06.477Z,4.78
2017-12-16T09:52:06.468Z,4.75
2017-12-16T09:53:06.461Z,4.68
2017-12-16T09:54:06.450Z,4.71
2017-12-16T09:55:06.448Z,4.66
2017-12-16T09:56:06.438Z,4.74
2017-12-16T09:57:06.429Z,4.67
2017-12-16T09:58:06.424Z,4.68
2017-12-16T09:59:06.413Z,4.73
2017-12-16T10:00:06.404Z,4.73
2017-12-16T10:01:06.399Z,4.68
2017-12-16T10:02:06.698Z,4.70
2017-12-16T10:03:06.452Z,4.78
2017-12-16T10:04:06.373Z,4.82
2017-12-16T10:05:06.370Z,4.77
2017-12-16T10:06:06.359Z,4.75
2017-12-16T10:07:06.339Z,4.92
2017-12-16T10:08:06.621Z,4.82
2017-12-16T10:09:06.390Z,4.89
2017-12-16T10:10:06.324Z,4.87
2017-12-16T10:11:06.321Z,4.87
2017-12-16T10:12:06.315Z,4.87
2017-12-16T10:13:06.306Z,4.86
2017-12-16T10:14:06.409Z,4.89
2017-12-16T10:15:06.459Z,4.99
2017-12-16T10:16:06.279Z,5.00
2017-12-16T10:17:06.558Z,5.07
2017-12-16T10:18:06.474Z,5.07
2017-12-16T10:19:06.262Z,5.07
2017-12-16T10:20:06.255Z,5.04
2017-12-16T10:21:06.244Z,5.00
2017-12-16T10:22:06.248Z,4.99
2017-12-16T10:23:06.406Z,5.07
2017-12-16T10:24:06.222Z,5.10
2017-12-16T10:25:06.216Z,4.99
2017-12-16T10:26:06.208Z,5.11
2017-12-16T10:27:06.201Z,5.04
2017-12-16T10:28:06.192Z,5.10
2017-12-16T10:29:06.183Z,5.11
2017-12-16T10:30:06.178Z,5.08
2017-12-16T10:31:06.170Z,5.08
2017-12-16T10:32:06.360Z,4.94
2017-12-16T10:33:06.187Z,5.00
2017-12-16T10:34:06.148Z,5.07
2017-12-16T10:35:06.139Z,5.02
2017-12-16T10:36:06.130Z,5.11
2017-12-16T10:37:06.202Z,5.10
2017-12-16T10:38:06.667Z,5.11
2017-12-16T10:39:06.199Z,5.11
2017-12-16T10:40:06.097Z,5.12
2017-12-16T10:41:06.088Z,4.94
2017-12-16T10:42:06.089Z,5.08
2017-12-16T10:43:06.088Z,5.08
2017-12-16T10:44:06.072Z,5.07
2017-12-16T10:45:06.342Z,5.05
2017-12-16T10:46:06.237Z,4.99
2017-12-16T10:47:06.046Z,5.08
2017-12-16T10:48:06.035Z,5.02
2017-12-16T10:49:06.802Z,5.10
2017-12-16T10:50:07.020Z,5.05
2017-12-16T10:51:06.015Z,5.10
2017-12-16T10:52:06.010Z,5.08
2017-12-16T10:53:06.000Z,4.99
2017-12-16T10:54:05.992Z,5.11
2017-12-16T10:55:06.471Z,5.08
2017-12-16T10:56:06.447Z,5.07
2017-12-16T10:57:06.407Z,5.18
2017-12-16T10:58:05.964Z,5.12
2017-12-16T10:59:05.955Z,5.18
2017-12-16T11:00:05.946Z,5.10
2017-12-16T11:01:05.940Z,5.11
2017-12-16T11:02:05.934Z,5.20
2017-12-16T11:03:05.923Z,5.12
2017-12-16T11:04:05.915Z,5.20
2017-12-16T11:05:05.906Z,5.12
2017-12-16T11:06:05.934Z,5.10
2017-12-16T11:07:05.894Z,5.17
2017-12-16T11:08:05.885Z,5.18
2017-12-16T11:09:05.875Z,5.26
2017-12-16T11:10:05.873Z,5.25
2017-12-16T11:11:05.867Z,5.23
2017-12-16T11:12:05.858Z,5.25
2017-12-16T11:13:05.878Z,5.35
2017-12-16T11:14:05.843Z,5.35
2017-12-16T11:15:05.836Z,5.28
2017-12-16T11:16:05.826Z,5.41
2017-12-16T11:17:05.824Z,5.46
2017-12-16T11:18:05.813Z,5.43
2017-12-16T11:19:05.803Z,5.47
2017-12-16T11:20:05.800Z,5.39
2017-12-16T11:21:05.792Z,5.33
2017-12-16T11:22:05.783Z,5.33
2017-12-16T11:23:05.773Z,5.47
2017-12-16T11:24:05.773Z,5.44
2017-12-16T11:25:05.773Z,5.44
2017-12-16T11:26:05.754Z,5.47
2017-12-16T11:27:05.768Z,5.44
2017-12-16T11:28:05.743Z,5.51
2017-12-16T11:29:05.730Z,5.38
2017-12-16T11:30:05.724Z,5.43
2017-12-16T11:31:05.720Z,5.48
2017-12-16T11:32:05.708Z,5.39
2017-12-16T11:33:05.701Z,5.39
2017-12-16T11:34:05.691Z,5.50
2017-12-16T11:35:05.875Z,5.54
2017-12-16T11:36:05.679Z,5.56
2017-12-16T11:37:05.680Z,5.53
2017-12-16T11:38:05.665Z,5.66
2017-12-16T11:39:05.655Z,5.64
2017-12-16T11:40:05.651Z,5.57
2017-12-16T11:41:05.647Z,5.53
2017-12-16T11:42:05.646Z,5.53
2017-12-16T11:43:05.817Z,5.66
2017-12-16T11:44:05.627Z,5.57
2017-12-16T11:45:05.619Z,5.64
2017-12-16T11:46:05.608Z,5.64
2017-12-16T11:47:05.599Z,5.56
2017-12-16T11:48:05.599Z,5.54
2017-12-16T11:49:05.582Z,5.48
2017-12-16T11:50:05.579Z,5.56
2017-12-16T11:51:05.573Z,5.48
2017-12-16T11:52:05.564Z,5.57
2017-12-16T11:53:05.556Z,5.57
2017-12-16T11:54:05.548Z,5.54
2017-12-16T11:55:05.549Z,5.54
2017-12-16T11:56:05.531Z,5.64
2017-12-16T11:57:05.523Z,5.68
2017-12-16T11:58:05.520Z,5.65
2017-12-16T11:59:05.510Z,5.61
2017-12-16T12:00:05.504Z,5.59
2017-12-16T12:01:05.497Z,5.75
2017-12-16T12:02:05.489Z,5.71
2017-12-16T12:03:05.486Z,5.76
2017-12-16T12:04:05.472Z,5.79
2017-12-16T12:05:05.468Z,5.89
2017-12-16T12:06:05.463Z,5.93
2017-12-16T12:07:05.466Z,5.98
2017-12-16T12:08:05.446Z,5.98
2017-12-16T12:09:05.444Z,5.98
2017-12-16T12:10:05.444Z,6.04
2017-12-16T12:11:05.425Z,6.01
2017-12-16T12:12:05.770Z,6.01
2017-12-16T12:13:05.407Z,5.97
2017-12-16T12:14:05.400Z,6.02
2017-12-16T12:15:05.394Z,5.99
2017-12-16T12:16:05.387Z,6.04
2017-12-16T12:17:06.042Z,6.04
2017-12-16T12:18:05.360Z,5.98
2017-12-16T12:19:05.418Z,6.01
2017-12-16T12:20:05.527Z,5.93
2017-12-16T12:21:05.351Z,5.99
2017-12-16T12:22:05.346Z,5.97
2017-12-16T12:23:05.349Z,5.93
2017-12-16T12:24:05.325Z,5.90
2017-12-16T12:25:05.324Z,5.93
2017-12-16T12:26:05.669Z,6.07
2017-12-16T12:27:05.386Z,6.02
2017-12-16T12:28:05.302Z,6.07
2017-12-16T12:29:05.289Z,5.99
2017-12-16T12:30:05.282Z,5.91
2017-12-16T12:31:05.279Z,6.01
2017-12-16T12:32:05.285Z,5.98
2017-12-16T12:33:05.260Z,5.98
2017-12-16T12:34:05.260Z,5.98
2017-12-16T12:35:05.641Z,5.93
2017-12-16T12:36:05.239Z,5.98
2017-12-16T12:37:05.238Z,5.90
2017-12-16T12:38:05.226Z,5.86
2017-12-16T12:39:05.217Z,5.89
2017-12-16T12:40:05.211Z,5.91
2017-12-16T12:41:05.204Z,5.89
2017-12-16T12:42:05.290Z,5.86
2017-12-16T12:43:05.192Z,5.89
2017-12-16T12:44:05.179Z,5.89
2017-12-16T12:45:05.174Z,5.89
2017-12-16T12:46:05.164Z,5.93
2017-12-16T12:47:05.294Z,5.93
2017-12-16T12:48:05.150Z,5.93
2017-12-16T12:49:05.146Z,5.97
2017-12-16T12:50:05.518Z,5.93
2017-12-16T12:51:05.133Z,5.97
2017-12-16T12:52:05.124Z,5.90
2017-12-16T12:53:05.114Z,6.05
2017-12-16T12:54:05.164Z,6.07
2017-12-16T12:55:05.100Z,6.09
2017-12-16T12:56:05.093Z,6.08
2017-12-16T12:57:05.090Z,6.11
2017-12-16T12:58:05.079Z,6.02
2017-12-16T12:59:05.076Z,6.05
2017-12-16T13:00:05.073Z,6.11
2017-12-16T13:01:05.310Z,6.08
2017-12-16T13:02:05.056Z,6.01
2017-12-16T13:03:05.043Z,6.04
2017-12-16T13:04:05.034Z,6.05
2017-12-16T13:05:05.033Z,6.05
2017-12-16T13:06:05.027Z,5.99
2017-12-16T13:07:05.021Z,5.97
2017-12-16T13:08:05.012Z,6.05
2017-12-16T13:09:05.005Z,6.11
2017-12-16T13:10:04.999Z,6.20
2017-12-16T13:11:04.991Z,6.22
2017-12-16T13:12:05.059Z,6.24
2017-12-16T13:13:04.975Z,6.16
2017-12-16T13:14:04.967Z,6.19
2017-12-16T13:15:05.079Z,6.27
2017-12-16T13:16:05.024Z,6.30
2017-12-16T13:17:04.965Z,6.36
2017-12-16T13:18:04.942Z,6.36