createdAt,value
2019-01-13T00:01:59.911Z,99178.54
2019-01-13T00:04:34.033Z,99179.89
2019-01-13T01:12:25.617Z,99189.54
2019-01-13T01:14:59.121Z,99188.64
2019-01-13T01:17:32.040Z,99189.56
2019-01-13T01:20:06.548Z,99176.63
2019-01-13T01:22:39.293Z,99182.17
2019-01-13T01:25:13.440Z,99184.31
2019-01-13T01:27:46.801Z,99181.86
2019-01-13T01:30:20.122Z,99175.78
2019-01-13T01:32:53.092Z,99173.64
2019-01-13T01:35:26.066Z,99181.74
2019-01-13T01:37:58.720Z,99179.95
2019-01-13T01:40:32.469Z,99175.91
2019-01-13T01:43:06.109Z,99173.01
2019-01-13T01:45:40.100Z,99180.72
2019-01-13T01:48:13.691Z,99182.50
2019-01-13T01:50:47.606Z,99179.13
2019-01-13T01:53:20.694Z,99175.08
2019-01-13T01:55:53.419Z,99178.93
2019-01-13T01:58:26.770Z,99173.73
2019-01-13T02:00:59.752Z,99168.34
2019-01-13T02:03:32.777Z,99165.31
2019-01-13T02:06:06.120Z,99159.91
2019-01-13T02:08:39.858Z,99158.20
2019-01-13T02:11:12.429Z,99153.60
2019-01-13T02:13:45.992Z,99154.95
2019-01-13T02:16:19.313Z,99151.16
2019-01-13T02:18:52.720Z,99150.67
2019-01-13T02:21:26.624Z,99156.19
2019-01-13T02:24:00.056Z,99149.88
2019-01-13T02:26:32.554Z,99146.98
2019-01-13T02:29:05.595Z,99132.27
2019-01-13T02:31:38.589Z,99135.75
2019-01-13T02:34:11.256Z,99134.70
2019-01-13T02:36:44.190Z,99124.11
2019-01-13T02:39:17.638Z,99124.42
2019-01-13T02:41:51.175Z,99115.89
2019-01-13T02:44:24.131Z,99125.34
2019-01-13T02:46:57.530Z,99129.39
2019-01-13T02:49:30.501Z,99118.23
2019-01-13T02:52:04.321Z,99125.89
2019-01-13T02:54:36.926Z,99132.28
2019-01-13T02:57:10.301Z,99126.77
2019-01-13T02:59:43.880Z,99129.81
2019-01-13T03:02:17.311Z,99121.72
2019-01-13T03:04:50.328Z,99122.91
2019-01-13T03:07:23.679Z,99128.67
2019-01-13T03:09:57.078Z,99126.17
2019-01-13T03:12:30.558Z,99128.19
2019-01-13T03:15:04.577Z,99132.23
2019-01-13T03:17:38.397Z,99129.30
2019-01-13T03:20:12.197Z,99123.22
2019-01-13T03:22:45.367Z,99117.75
2019-01-13T03:25:20.535Z,99117.75
2019-01-13T03:27:53.522Z,99114.45
2019-01-13T03:30:26.137Z,99118.58
2019-01-13T03:32:59.616Z,99113.77
2019-01-13T03:35:33.125Z,99112.19
2019-01-13T03:38:07.008Z,99130.53
2019-01-13T03:40:40.441Z,99118.88
2019-01-13T03:43:13.400Z,99102.11
2019-01-13T03:45:45.995Z,99094.80
2019-01-13T03:48:19.056Z,99093.58
2019-01-13T03:50:52.874Z,99098.55
2019-01-13T03:53:25.860Z,99090.02
2019-01-13T03:55:58.827Z,99078.43
2019-01-13T03:58:31.968Z,99066.88
2019-01-13T04:01:04.908Z,99062.90
2019-01-13T04:03:37.566Z,99057.50
2019-01-13T04:06:10.137Z,99049.96
2019-01-13T04:08:43.061Z,99048.32
2019-01-13T04:11:16.840Z,99049.11
2019-01-13T04:13:49.911Z,99041.80
2019-01-13T04:16:23.676Z,99031.13
2019-01-13T04:18:57.478Z,99024.03
2019-01-13T04:21:31.148Z,99026.45
2019-01-13T04:24:04.975Z,99018.79
2019-01-13T04:26:37.955Z,99012.60
2019-01-13T04:29:10.970Z,98996.41
2019-01-13T04:31:44.876Z,98995.98
2019-01-13T04:34:18.250Z,98993.70
2019-01-13T04:36:50.846Z,98999.53
2019-01-13T04:39:23.951Z,98987.09
2019-01-13T04:41:56.561Z,98992.78
2019-01-13T04:44:30.090Z,98990.72
2019-01-13T04:47:03.200Z,98987.25
2019-01-13T04:49:38.260Z,98978.50
2019-01-13T04:52:11.498Z,98969.84
2019-01-13T04:54:44.528Z,98973.09
2019-01-13T04:57:17.442Z,98968.48
2019-01-13T04:59:50.372Z,98963.66
2019-01-13T05:02:23.549Z,98955.36
2019-01-13T05:04:56.858Z,98956.91
2019-01-13T05:07:30.280Z,98954.20
2019-01-13T05:10:04.968Z,98953.05
2019-01-13T05:12:38.209Z,98946.95
2019-01-13T05:15:11.992Z,98938.72
2019-01-13T05:17:45.925Z,98938.12
2019-01-13T05:20:20.485Z,98934.30
2019-01-13T05:22:53.820Z,98931.11
2019-01-13T05:25:27.124Z,98930.38
2019-01-13T05:28:00.520Z,98929.95
2019-01-13T05:30:33.511Z,98915.47
2019-01-13T05:33:06.588Z,98915.83
2019-01-13T05:35:39.986Z,98907.73
2019-01-13T05:38:13.793Z,98906.58
2019-01-13T05:40:47.190Z,98904.61
2019-01-13T05:43:20.488Z,98901.84
2019-01-13T05:45:53.193Z,98895.43
2019-01-13T05:48:26.606Z,98894.08
2019-01-13T05:51:00.358Z,98885.98
2019-01-13T05:53:34.066Z,98878.73
2019-01-13T05:56:08.890Z,98876.88
2019-01-13T05:58:41.898Z,98866.92
2019-01-13T06:01:14.911Z,98862.81
2019-01-13T06:03:48.417Z,98854.16
2019-01-13T06:06:21.469Z,98863.06
2019-01-13T06:08:55.164Z,98850.10
2019-01-13T06:11:28.248Z,98852.58
2019-01-13T06:14:02.694Z,98844.98
2019-01-13T06:16:35.587Z,98837.53
2019-01-13T06:19:09.313Z,98839.08
2019-01-13T06:21:42.595Z,98840.23
2019-01-13T06:24:15.159Z,98840.65
2019-01-13T06:26:48.459Z,98831.39
2019-01-13T06:29:24.214Z,98828.89
2019-01-13T06:31:57.990Z,98826.41
2019-01-13T06:34:31.000Z,98824.33
2019-01-13T06:37:04.212Z,98816.45
2019-01-13T06:39:37.589Z,98819.58
2019-01-13T06:42:12.043Z,98805.85
2019-01-13T06:44:45.408Z,98808.12
2019-01-13T06:47:18.738Z,98802.59
2019-01-13T06:49:52.083Z,98796.82
2019-01-13T06:52:25.491Z,98799.33
2019-01-13T06:54:59.087Z,98791.22
2019-01-13T06:57:32.072Z,98794.54
2019-01-13T07:00:08.403Z,98780.89
2019-01-13T07:02:41.753Z,98779.73
2019-01-13T07:05:15.033Z,98773.77
2019-01-13T07:07:47.938Z,98777.82
2019-01-13T07:10:21.563Z,98775.12
2019-01-13T07:12:54.518Z,98777.31
2019-01-13T07:15:28.848Z,98771.68
2019-01-13T07:18:01.479Z,98762.64
2019-01-13T07:20:34.810Z,98751.84
2019-01-13T07:23:07.898Z,98758.11
2019-01-13T07:25:41.333Z,98752.34
2019-01-13T07:28:13.980Z,98739.81
2019-01-13T07:30:47.670Z,98737.38
2019-01-13T07:33:20.894Z,98733.47
2019-01-13T07:35:54.704Z,98733.06
2019-01-13T07:38:27.375Z,98723.83
2019-01-13T07:41:00.057Z,98714.56
2019-01-13T07:43:32.696Z,98717.12
2019-01-13T07:46:05.686Z,98716.19
2019-01-13T07:48:39.822Z,98703.80
2019-01-13T07:51:15.645Z,98699.19
2019-01-13T07:53:51.861Z,98689.58
2019-01-13T07:56:25.124Z,98677.35
2019-01-13T07:58:58.146Z,98697.39
2019-01-13T08:01:30.443Z,98685.66
2019-01-13T08:04:03.830Z,98670.22
2019-01-13T08:06:47.565Z,98657.09
2019-01-13T08:09:21.786Z,98648.20
2019-01-13T08:11:55.259Z,98645.91
2019-01-13T08:14:28.846Z,98642.30
2019-01-13T08:17:02.445Z,98637.62
2019-01-13T08:19:35.176Z,98633.78
2019-01-13T08:22:08.544Z,98628.20
2019-01-13T08:24:41.807Z,98612.98
2019-01-13T08:27:15.223Z,98622.89
2019-01-13T08:29:49.046Z,98609.60
2019-01-13T08:32:25.057Z,98603.25
2019-01-13T08:34:56.941Z,98612.18
2019-01-13T08:37:30.482Z,98600.08
2019-01-13T08:40:05.501Z,98603.95
2019-01-13T08:42:43.232Z,98595.83
2019-01-13T08:45:16.584Z,98593.13
2019-01-13T08:47:49.288Z,98586.16
2019-01-13T08:50:23.286Z,98581.56
2019-01-13T08:52:56.570Z,98575.59
2019-01-13T08:55:30.442Z,98575.21
2019-01-13T08:58:03.236Z,98572.70
2019-01-13T09:00:36.254Z,98564.59
2019-01-13T09:03:10.183Z,98561.94
2019-01-13T09:05:43.951Z,98556.56
2019-01-13T09:08:17.159Z,98556.91
2019-01-13T09:10:51.228Z,98559.08
2019-01-13T09:13:24.726Z,98556.61
2019-01-13T09:15:58.690Z,98538.47
2019-01-13T09:18:32.140Z,98530.78
2019-01-13T09:21:04.825Z,98521.10
2019-01-13T09:23:38.159Z,98520.38
2019-01-13T09:26:12.079Z,98509.78
2019-01-13T09:28:45.549Z,98515.95
2019-01-13T09:31:19.336Z,98501.48
2019-01-13T09:33:52.578Z,98503.83
2019-01-13T09:36:25.335Z,98494.55
2019-01-13T09:39:00.300Z,98505.75
2019-01-13T09:41:34.243Z,98500.75
2019-01-13T09:44:08.676Z,98511.80
2019-01-13T09:46:43.857Z,98503.08
2019-01-13T09:49:17.347Z,98514.11
2019-01-13T09:51:51.457Z,98506.42
2019-01-13T09:57:21.475Z,98495.84
2019-01-13T09:59:54.931Z,98494.91
2019-01-13T10:02:31.336Z,98487.77
2019-01-13T10:05:05.984Z,98476.00
2019-01-13T10:07:41.664Z,98469.08
2019-01-13T10:10:16.494Z,98469.67
2019-01-13T10:12:49.989Z,98463.88
2019-01-13T10:15:26.121Z,98460.22
2019-01-13T10:18:00.980Z,98448.27
2019-01-13T10:20:36.422Z,98442.27
2019-01-13T10:23:14.365Z,98442.45
2019-01-13T10:25:55.399Z,98444.38
2019-01-13T10:28:43.761Z,98434.34
2019-01-13T10:31:41.533Z,98446.92
2019-01-13T10:34:14.971Z,98443.64
2019-01-13T10:36:48.819Z,98435.70
2019-01-13T10:39:22.787Z,98419.46
2019-01-13T10:41:56.108Z,98417.14
2019-01-13T10:44:32.662Z,98405.74
2019-01-13T10:47:06.603Z,98408.06
2019-01-13T10:49:40.089Z,98409.03
2019-01-13T10:52:13.924Z,98405.56
2019-01-13T10:54:50.030Z,98403.42
2019-01-13T10:57:24.579Z,98396.09
2019-01-13T11:00:03.438Z,98393.17
2019-01-13T11:02:41.483Z,98393.37
2019-01-13T11:05:19.584Z,98391.06
2019-01-13T11:08:02.770Z,98384.66
2019-01-13T11:10:41.415Z,98376.17
2019-01-13T11:13:28.290Z,98370.15
2019-01-13T11:16:03.145Z,98360.28
2019-01-13T11:18:38.955Z,98352.55
2019-01-13T11:21:12.370Z,98363.59
2019-01-13T11:23:47.997Z,98353.90
2019-01-13T11:26:26.246Z,98365.72
2019-01-13T11:29:15.976Z,98356.61
2019-01-13T11:32:18.602Z,98338.04
2019-01-13T11:34:58.166Z,98329.34
2019-01-13T11:37:36.794Z,98329.34
2019-01-13T11:43:19.464Z,98322.36
2019-01-13T11:45:57.119Z,98312.52
2019-01-13T11:48:58.254Z,98312.88
2019-01-13T11:52:02.232Z,98302.65
2019-01-13T11:54:59.130Z,98300.33
2019-01-13T11:57:59.936Z,98295.66
2019-01-13T12:00:56.691Z,98291.42
2019-01-13T12:06:41.145Z,98286.19
2019-01-13T12:09:18.786Z,98276.53
2019-01-13T12:12:19.387Z,98276.31
2019-01-13T12:15:00.191Z,98257.36
2019-01-13T12:17:41.304Z,98257.00
2019-01-13T12:20:22.422Z,98253.50
2019-01-13T12:22:59.816Z,98251.57
2019-01-13T12:25:33.287Z,98243.84
2019-01-13T12:28:06.608Z,98239.97
2019-01-13T12:30:41.171Z,98238.78
2019-01-13T12:33:15.133Z,98236.69
2019-01-13T12:35:55.264Z,98232.23
2019-01-13T12:38:29.157Z,98232.42
2019-01-13T12:41:02.674Z,98222.55
2019-01-13T12:43:58.551Z,98222.38
2019-01-13T12:46:38.565Z,98202.45
2019-01-13T12:52:24.275Z,98198.95
2019-01-13T12:54:59.908Z,98197.42
2019-01-13T12:57:41.105Z,98187.73
2019-01-13T13:00:21.096Z,98185.59
2019-01-13T13:03:01.391Z,98176.12
2019-01-13T13:05:41.413Z,98165.69
2019-01-13T13:08:38.754Z,98156.20
2019-01-13T13:11:14.877Z,98158.53
2019-01-13T13:13:52.063Z,98150.98
2019-01-13T13:16:32.501Z,98151.20
2019-01-13T13:19:08.348Z,98139.98
2019-01-13T13:21:51.561Z,98141.72
2019-01-13T13:24:29.421Z,98125.87
2019-01-13T13:27:16.563Z,98131.67
2019-01-13T13:29:52.307Z,98123.34
2019-01-13T13:32:26.793Z,98112.72
2019-01-13T13:34:59.825Z,98111.73
2019-01-13T13:37:32.584Z,98112.34
2019-01-13T13:40:07.074Z,98107.50
2019-01-13T13:42:39.798Z,98106.92
2019-01-13T13:45:13.801Z,98101.13
2019-01-13T13:47:47.533Z,98109.64
2019-01-13T13:50:22.633Z,98108.64
2019-01-13T13:52:55.718Z,98107.69
2019-01-13T13:55:29.102Z,98120.47
2019-01-13T13:58:01.929Z,98100.92
2019-01-13T14:00:36.809Z,98092.23
2019-01-13T14:03:13.224Z,98087.20
2019-01-13T14:05:47.600Z,98092.05
2019-01-13T14:08:21.085Z,98076.56
2019-01-13T14:10:54.232Z,98082.94
2019-01-13T14:13:27.207Z,98080.44
2019-01-13T14:16:01.194Z,98074.45
2019-01-13T14:18:34.006Z,98069.40
2019-01-13T14:21:08.022Z,98074.43
2019-01-13T14:23:41.130Z,98075.98
2019-01-13T14:26:13.856Z,98067.30
2019-01-13T14:28:47.406Z,98070.38
2019-01-13T14:31:20.408Z,98069.41
2019-01-13T14:33:53.664Z,98063.23
2019-01-13T14:36:27.608Z,98059.75
2019-01-13T14:39:01.194Z,98058.01
2019-01-13T14:41:36.562Z,98047.95
2019-01-13T14:44:10.081Z,98043.89
2019-01-13T14:46:43.060Z,98047.55
2019-01-13T14:49:16.234Z,98046.59
2019-01-13T14:51:48.922Z,98040.22
2019-01-13T14:54:21.665Z,98036.73
2019-01-13T14:56:54.651Z,98037.30
2019-01-13T14:59:28.069Z,98034.19
2019-01-13T15:02:01.156Z,98031.70
2019-01-13T15:04:34.666Z,98027.44
2019-01-13T15:07:09.969Z,98013.34
2019-01-13T15:09:42.904Z,98019.53
2019-01-13T15:12:15.765Z,98003.69
2019-01-13T15:14:48.903Z,98024.36
2019-01-13T15:17:22.055Z,98009.10
2019-01-13T15:19:54.734Z,97994.41
2019-01-13T15:22:27.506Z,97994.81
2019-01-13T15:25:00.655Z,97995.36
2019-01-13T15:27:34.004Z,98005.05
2019-01-13T15:30:11.971Z,97991.69
2019-01-13T15:32:45.108Z,98007.15
2019-01-13T15:35:18.326Z,98006.40
2019-01-13T15:37:51.795Z,98001.16
2019-01-13T15:40:25.190Z,98007.75
2019-01-13T15:42:58.174Z,98011.80
2019-01-13T15:45:31.277Z,98015.67
2019-01-13T15:48:04.735Z,98011.80
2019-01-13T15:50:38.389Z,98021.88
2019-01-13T15:53:12.114Z,98016.61
2019-01-13T15:55:44.788Z,98006.77
2019-01-13T15:58:17.852Z,98011.95
2019-01-13T16:00:53.423Z,98004.44
2019-01-13T16:03:26.878Z,98005.81
2019-01-13T16:05:59.959Z,97998.05
2019-01-13T16:08:33.167Z,97993.00
2019-01-13T16:11:06.772Z,97994.73
2019-01-13T16:13:39.876Z,97987.02
2019-01-13T16:16:13.367Z,98001.92
2019-01-13T16:18:46.741Z,97994.77
2019-01-13T16:21:20.383Z,97992.06
2019-01-13T16:23:53.446Z,97987.41
2019-01-13T16:26:27.311Z,97980.44
2019-01-13T16:29:00.580Z,97987.03
2019-01-13T16:31:34.045Z,97983.56
2019-01-13T16:34:07.551Z,97978.32
2019-01-13T16:36:40.664Z,97976.41
2019-01-13T16:39:14.350Z,97972.31
2019-01-13T16:41:49.510Z,97966.16
2019-01-13T16:44:23.089Z,97977.35
2019-01-13T16:46:55.878Z,97970.02
2019-01-13T16:49:28.217Z,97961.91
2019-01-13T16:52:01.929Z,97970.01
2019-01-13T16:54:34.195Z,97960.31
2019-01-13T16:57:08.656Z,97946.05
2019-01-13T16:59:41.693Z,97952.62
2019-01-13T17:02:14.466Z,97951.84
2019-01-13T17:04:48.027Z,97953.96
2019-01-13T17:07:20.688Z,97965.80
2019-01-13T17:09:54.221Z,97972.97
2019-01-13T17:12:27.779Z,97960.38
2019-01-13T17:15:00.838Z,97957.86
2019-01-13T17:17:34.515Z,97970.23
2019-01-13T17:20:13.813Z,97971.38
2019-01-13T17:22:47.576Z,98050.98
2019-01-13T17:25:24.507Z,98052.59
2019-01-13T17:27:57.503Z,98053.96
2019-01-13T17:30:42.997Z,98053.98
2019-01-13T17:33:16.600Z,98040.56
2019-01-13T17:35:56.217Z,98032.88
2019-01-13T17:38:32.040Z,98024.00
2019-01-13T17:41:10.399Z,98023.66
2019-01-13T17:43:44.214Z,98007.28
2019-01-13T17:46:22.961Z,98013.83
2019-01-13T17:48:56.494Z,98020.99
2019-01-13T17:51:35.138Z,98015.75
2019-01-13T17:54:09.951Z,98022.72
2019-01-13T17:56:44.019Z,98028.73
2019-01-13T17:59:39.733Z,98016.59
2019-01-13T18:02:15.408Z,98025.64
2019-01-13T18:04:48.863Z,98025.45
2019-01-13T18:07:22.132Z,98038.54
2019-01-13T18:09:55.653Z,98043.36
2019-01-13T18:12:30.176Z,98063.27
2019-01-13T18:15:03.325Z,98084.78
2019-01-13T18:17:36.473Z,98101.36
2019-01-13T18:20:12.918Z,98096.70
2019-01-13T18:22:49.791Z,98058.69
2019-01-13T18:25:26.731Z,98044.22
2019-01-13T18:28:05.246Z,98049.09
2019-01-13T18:31:02.121Z,98048.30
2019-01-13T18:33:37.302Z,98048.16
2019-01-13T18:36:11.479Z,98029.84
2019-01-13T18:38:45.051Z,98030.62
2019-01-13T18:41:18.379Z,98036.60
2019-01-13T18:43:53.690Z,98030.41
2019-01-13T18:46:27.257Z,98031.73
2019-01-13T18:49:00.238Z,98041.36
2019-01-13T18:51:33.437Z,98031.30
2019-01-13T18:54:06.251Z,98020.72
2019-01-13T18:56:44.278Z,98027.48
2019-01-13T18:59:17.361Z,98031.96
2019-01-13T19:01:50.849Z,98032.94
2019-01-13T19:04:24.434Z,98039.94
2019-01-13T19:07:00.407Z,98035.72
2019-01-13T19:09:56.646Z,98043.84
2019-01-13T19:12:36.763Z,98033.83
2019-01-13T19:15:10.067Z,98047.35
2019-01-13T19:17:43.859Z,98049.66
2019-01-13T19:20:22.249Z,98038.28
2019-01-13T19:22:58.794Z,98040.99
2019-01-13T19:25:33.611Z,98046.41
2019-01-13T19:28:06.331Z,98063.81
2019-01-13T19:30:39.839Z,98064.77
2019-01-13T19:33:13.835Z,98052.06
2019-01-13T19:35:47.140Z,98073.84
2019-01-13T19:38:22.203Z,98075.48
2019-01-13T19:40:57.791Z,98075.50
2019-01-13T19:43:37.697Z,98077.05
2019-01-13T19:46:10.457Z,98072.03
2019-01-13T19:48:44.073Z,98082.22
2019-01-13T19:51:17.370Z,98083.02
2019-01-13T19:53:52.304Z,98081.84
2019-01-13T19:56:26.509Z,98078.41
2019-01-13T19:59:01.139Z,98067.47
2019-01-13T20:01:36.694Z,98069.74
2019-01-13T20:04:10.205Z,98072.63
2019-01-13T20:06:43.367Z,98093.48
2019-01-13T20:09:17.162Z,98074.40
2019-01-13T20:11:51.507Z,98099.62
2019-01-13T20:14:25.452Z,98103.50
2019-01-13T20:16:57.773Z,98106.23
2019-01-13T20:19:30.859Z,98113.78
2019-01-13T20:22:05.506Z,98122.23
2019-01-13T20:24:39.209Z,98128.81
2019-01-13T20:27:13.122Z,98123.80
2019-01-13T20:29:47.001Z,98114.34
2019-01-13T20:32:20.522Z,98119.88
2019-01-13T20:34:54.533Z,98117.73
2019-01-13T20:37:28.136Z,98137.41
2019-01-13T20:40:02.108Z,98136.78
2019-01-13T20:42:36.573Z,98137.80
2019-01-13T20:45:15.381Z,98136.06
2019-01-13T20:47:48.944Z,98126.61
2019-01-13T20:50:25.427Z,98126.39
2019-01-13T20:52:59.621Z,98124.83
2019-01-13T20:55:32.768Z,98141.61
2019-01-13T20:58:06.369Z,98134.47
2019-01-13T21:00:41.487Z,98144.73
2019-01-13T21:03:17.440Z,98133.33
2019-01-13T21:05:51.353Z,98131.23
2019-01-13T21:08:24.445Z,98130.16
2019-01-13T21:10:57.963Z,98123.02
2019-01-13T21:13:31.909Z,98131.13
2019-01-13T21:16:05.603Z,98125.00
2019-01-13T21:18:38.358Z,98134.47
2019-01-13T21:21:11.545Z,98126.37
2019-01-13T21:23:45.260Z,98125.97
2019-01-13T21:26:17.829Z,98136.19
2019-01-13T21:28:50.751Z,98129.24
2019-01-13T21:31:24.213Z,98131.94
2019-01-13T21:33:57.688Z,98128.69
2019-01-13T21:36:31.643Z,98132.95
2019-01-13T21:39:07.366Z,98142.81
2019-01-13T21:41:41.176Z,98140.86
2019-01-13T21:44:13.925Z,98142.43
2019-01-13T21:46:47.496Z,98140.87
2019-01-13T21:49:20.635Z,98139.72
2019-01-13T21:51:54.067Z,98132.01
2019-01-13T21:54:26.889Z,98130.65
2019-01-13T21:57:00.423Z,98142.03
2019-01-13T21:59:33.618Z,98137.20
2019-01-13T22:02:07.314Z,98138.77
2019-01-13T22:04:41.140Z,98141.27
2019-01-13T22:07:14.736Z,98141.27
2019-01-13T22:09:48.114Z,98148.42
2019-01-13T22:12:21.410Z,98144.77
2019-01-13T22:14:54.824Z,98146.48
2019-01-13T22:17:28.016Z,98145.53
2019-01-13T22:20:01.399Z,98165.63
2019-01-13T22:22:34.724Z,98172.59
2019-01-13T22:25:07.805Z,98172.71
2019-01-13T22:27:41.487Z,98174.05
2019-01-13T22:30:17.103Z,98178.28
2019-01-13T22:32:50.246Z,98173.26
2019-01-13T22:35:23.236Z,98182.92
2019-01-13T22:37:56.247Z,98189.69
2019-01-13T22:40:30.141Z,98190.45
2019-01-13T22:43:04.124Z,98195.27
2019-01-13T22:45:37.039Z,98203.75
2019-01-13T22:48:10.357Z,98194.31
2019-01-13T22:50:43.793Z,98202.20
2019-01-13T22:53:17.266Z,98206.26
2019-01-13T22:55:51.514Z,98206.06
2019-01-13T22:58:25.460Z,98207.59
2019-01-13T23:01:30.778Z,98207.04
2019-01-13T23:04:06.894Z,98216.51
2019-01-13T23:06:39.649Z,98209.94
2019-01-13T23:09:14.892Z,98205.91
2019-01-13T23:11:50.213Z,98216.30
2019-01-13T23:14:23.695Z,98224.60
2019-01-13T23:16:57.605Z,98233.11
2019-01-13T23:19:30.701Z,98236.38
2019-01-13T23:22:05.029Z,98238.86
2019-01-13T23:24:38.932Z,98247.95
2019-01-13T23:27:12.117Z,98261.09
2019-01-13T23:29:45.170Z,98257.80
2019-01-13T23:32:18.555Z,98257.82
2019-01-13T23:34:51.942Z,98266.31
2019-01-13T23:37:24.893Z,98268.27
2019-01-13T23:39:59.297Z,98263.64
2019-01-13T23:42:32.831Z,98277.01
2019-01-13T23:45:06.369Z,98281.20
2019-01-13T23:47:40.089Z,98279.48
2019-01-13T23:50:14.127Z,98283.32
2019-01-13T23:52:46.320Z,98286.98
2019-01-13T23:55:19.377Z,98314.98
2019-01-13T23:57:52.729Z,98330.73
