createdAt,value
2019-01-23T00:00:58.243Z,72.67
2019-01-23T00:03:25.783Z,75.78
2019-01-23T00:05:53.301Z,79.92
2019-01-23T00:08:20.814Z,73.00
2019-01-23T00:10:48.464Z,77.45
2019-01-23T00:13:16.080Z,77.85
2019-01-23T00:15:43.622Z,81.30
2019-01-23T00:18:11.134Z,69.05
2019-01-23T00:20:38.681Z,76.42
2019-01-23T00:23:06.201Z,79.05
2019-01-23T00:25:33.869Z,79.10
2019-01-23T00:28:01.351Z,67.53
2019-01-23T00:30:28.913Z,84.47
2019-01-23T00:32:56.521Z,69.80
2019-01-23T00:35:24.016Z,67.40
2019-01-23T00:37:51.515Z,71.20
2019-01-23T00:40:19.121Z,74.00
2019-01-23T00:42:46.699Z,81.55
2019-01-23T00:45:15.040Z,72.53
2019-01-23T00:47:42.589Z,76.95
2019-01-23T00:50:10.553Z,73.05
2019-01-23T00:52:38.057Z,81.02
2019-01-23T00:55:07.336Z,76.85
2019-01-23T00:57:34.968Z,76.20
2019-01-23T01:00:02.560Z,71.87
2019-01-23T01:02:30.033Z,70.35
2019-01-23T01:04:57.591Z,66.35
2019-01-23T01:07:25.280Z,71.00
2019-01-23T01:09:52.790Z,72.97
2019-01-23T01:12:20.386Z,63.15
2019-01-23T01:14:47.848Z,62.98
2019-01-23T01:17:15.371Z,63.68
2019-01-23T01:19:42.847Z,64.22
2019-01-23T01:22:10.419Z,64.92
2019-01-23T01:24:38.026Z,61.80
2019-01-23T01:27:05.685Z,59.10
2019-01-23T01:29:33.216Z,64.37
2019-01-23T01:32:00.697Z,71.30
2019-01-23T01:34:28.258Z,76.10
2019-01-23T01:36:55.860Z,66.95
2019-01-23T01:39:23.371Z,67.78
2019-01-23T01:41:50.859Z,66.90
2019-01-23T01:44:18.431Z,64.17
2019-01-23T01:46:46.037Z,58.63
2019-01-23T01:49:13.660Z,64.40
2019-01-23T01:51:41.164Z,61.75
2019-01-23T01:54:08.750Z,68.52
2019-01-23T01:56:36.285Z,58.40
2019-01-23T01:59:03.937Z,61.10
2019-01-23T02:01:31.514Z,63.02
2019-01-23T02:03:59.286Z,67.82
2019-01-23T02:06:26.767Z,64.15
2019-01-23T02:08:54.325Z,60.67
2019-01-23T02:11:21.849Z,62.48
2019-01-23T02:13:49.470Z,61.35
2019-01-23T02:16:17.029Z,61.88
2019-01-23T02:18:44.507Z,74.72
2019-01-23T02:21:12.035Z,70.85
2019-01-23T02:23:39.720Z,63.45
2019-01-23T02:26:07.331Z,64.62
2019-01-23T02:28:34.827Z,63.92
2019-01-23T02:31:02.318Z,67.67
2019-01-23T02:33:29.940Z,63.78
2019-01-23T02:35:57.516Z,64.53
2019-01-23T02:38:25.225Z,68.15
2019-01-23T02:40:52.702Z,73.78
2019-01-23T02:43:20.251Z,63.28
2019-01-23T02:45:47.747Z,67.95
2019-01-23T02:48:15.217Z,74.60
2019-01-23T02:50:42.761Z,67.20
2019-01-23T02:53:10.383Z,72.05
2019-01-23T02:55:37.917Z,62.35
2019-01-23T02:58:05.419Z,73.12
2019-01-23T03:00:32.990Z,66.17
2019-01-23T03:03:00.505Z,66.72
2019-01-23T03:05:28.144Z,76.28
2019-01-23T03:07:55.731Z,68.02
2019-01-23T03:10:23.267Z,75.12
2019-01-23T03:12:50.746Z,76.90
2019-01-23T03:15:18.349Z,73.45
2019-01-23T03:17:45.857Z,66.75
2019-01-23T03:20:14.794Z,68.20
2019-01-23T03:22:42.312Z,70.92
2019-01-23T03:25:10.878Z,71.15
2019-01-23T03:27:38.420Z,82.08
2019-01-23T03:30:07.728Z,73.05
2019-01-23T03:32:35.260Z,73.57
2019-01-23T03:35:02.995Z,70.78
2019-01-23T03:37:30.630Z,75.92
2019-01-23T03:39:58.184Z,73.40
2019-01-23T03:42:25.712Z,77.10
2019-01-23T03:44:53.193Z,74.50
2019-01-23T03:47:20.820Z,68.07
2019-01-23T03:49:48.393Z,79.32
2019-01-23T03:52:15.935Z,78.28
2019-01-23T03:54:43.441Z,84.05
2019-01-23T03:57:11.001Z,73.15
2019-01-23T03:59:38.647Z,72.03
2019-01-23T04:02:06.199Z,80.75
2019-01-23T04:04:35.309Z,76.92
2019-01-23T04:07:02.874Z,79.42
2019-01-23T04:09:30.571Z,66.65
2019-01-23T04:11:58.060Z,70.80
2019-01-23T04:14:25.537Z,74.20
2019-01-23T04:16:53.061Z,71.50
2019-01-23T04:19:20.576Z,66.20
2019-01-23T04:21:48.080Z,82.27
2019-01-23T04:24:15.714Z,72.75
2019-01-23T04:26:43.308Z,70.08
2019-01-23T04:29:10.775Z,74.95
2019-01-23T04:31:38.372Z,76.10
2019-01-23T04:34:05.895Z,76.40
2019-01-23T04:36:33.392Z,73.97
2019-01-23T04:39:00.924Z,89.97
2019-01-23T04:41:28.472Z,76.07
2019-01-23T04:43:56.142Z,75.72
2019-01-23T04:46:23.746Z,79.87
2019-01-23T04:48:51.338Z,76.65
2019-01-23T04:51:32.642Z,70.78
2019-01-23T04:54:00.337Z,59.88
2019-01-23T04:56:27.994Z,60.60
2019-01-23T04:58:55.511Z,57.55
2019-01-23T05:01:23.171Z,56.60
2019-01-23T05:03:50.782Z,58.50
2019-01-23T05:06:18.450Z,68.85
2019-01-23T05:08:46.030Z,65.20
2019-01-23T05:11:13.545Z,63.08
2019-01-23T05:13:41.142Z,66.10
2019-01-23T05:16:08.663Z,62.83
2019-01-23T05:18:36.250Z,62.85
2019-01-23T05:21:03.833Z,59.93
2019-01-23T05:23:31.279Z,54.00
2019-01-23T05:25:58.971Z,52.45
2019-01-23T05:28:26.568Z,52.90
2019-01-23T05:30:54.151Z,52.73
2019-01-23T05:33:21.661Z,51.83
2019-01-23T05:35:49.256Z,49.83
2019-01-23T05:38:16.745Z,61.70
2019-01-23T05:40:44.471Z,50.30
2019-01-23T05:43:11.949Z,46.00
2019-01-23T05:45:39.583Z,46.80
2019-01-23T05:48:07.188Z,52.23
2019-01-23T05:50:34.748Z,48.68
2019-01-23T05:53:02.375Z,43.90
2019-01-23T05:55:29.977Z,42.00
2019-01-23T05:57:57.520Z,46.95
2019-01-23T06:00:25.080Z,53.78
2019-01-23T06:02:52.682Z,49.75
2019-01-23T06:05:20.143Z,48.05
2019-01-23T06:07:47.604Z,46.13
2019-01-23T06:10:15.741Z,57.95
2019-01-23T06:12:43.212Z,46.05
2019-01-23T06:15:11.870Z,45.80
2019-01-23T06:17:39.395Z,58.68
2019-01-23T06:20:08.304Z,48.80
2019-01-23T06:22:35.796Z,50.67
2019-01-23T06:25:03.310Z,47.40
2019-01-23T06:27:30.781Z,48.00
2019-01-23T06:29:58.302Z,49.50
2019-01-23T06:32:25.760Z,48.48
2019-01-23T06:34:53.237Z,47.58
2019-01-23T06:37:20.843Z,48.63
2019-01-23T06:39:48.346Z,49.93
2019-01-23T06:42:15.811Z,52.43
2019-01-23T06:44:43.300Z,45.95
2019-01-23T06:47:10.779Z,49.08
2019-01-23T06:49:38.275Z,47.38
2019-01-23T06:52:05.764Z,49.38
2019-01-23T06:54:33.253Z,45.83
2019-01-23T06:57:00.719Z,51.42
2019-01-23T06:59:28.224Z,45.67
2019-01-23T07:01:55.694Z,47.98
2019-01-23T07:04:23.173Z,51.85
2019-01-23T07:06:50.678Z,47.08
2019-01-23T07:09:18.139Z,49.95
2019-01-23T07:11:45.641Z,46.50
2019-01-23T07:14:13.112Z,47.55
2019-01-23T07:16:40.591Z,53.05
2019-01-23T07:19:08.075Z,57.25
2019-01-23T07:21:35.546Z,52.85
2019-01-23T07:24:03.090Z,47.90
2019-01-23T07:26:30.616Z,49.42
2019-01-23T07:28:58.083Z,49.75
2019-01-23T07:31:25.552Z,55.20
2019-01-23T07:33:53.060Z,54.00
2019-01-23T07:36:20.526Z,48.87
2019-01-23T07:38:47.995Z,48.30
2019-01-23T07:41:15.517Z,48.10
2019-01-23T07:43:42.997Z,50.92
2019-01-23T07:46:11.616Z,49.05
2019-01-23T07:48:44.156Z,41.75
2019-01-23T07:51:11.829Z,44.40
2019-01-23T07:53:39.308Z,48.25
2019-01-23T07:56:06.821Z,46.95
2019-01-23T07:58:34.294Z,41.28
2019-01-23T08:01:01.779Z,47.83
2019-01-23T08:03:29.283Z,51.77
2019-01-23T08:05:56.765Z,46.23
2019-01-23T08:08:24.323Z,45.23
2019-01-23T08:10:51.821Z,48.10
2019-01-23T08:13:19.387Z,50.08
2019-01-23T08:15:46.874Z,45.98
2019-01-23T08:18:14.405Z,53.33
2019-01-23T08:20:41.948Z,57.33
2019-01-23T08:23:09.739Z,51.83
2019-01-23T08:25:37.287Z,51.90
2019-01-23T08:28:04.871Z,47.65
2019-01-23T08:30:38.749Z,51.25
2019-01-23T08:33:01.743Z,54.70
2019-01-23T08:35:29.232Z,57.13
2019-01-23T08:37:56.779Z,44.42
2019-01-23T08:40:24.312Z,48.95
2019-01-23T08:42:51.803Z,59.98
2019-01-23T08:45:19.368Z,48.05
2019-01-23T08:47:46.985Z,48.58
2019-01-23T08:50:15.937Z,50.15
2019-01-23T08:52:43.425Z,55.83
2019-01-23T08:55:10.957Z,53.20
2019-01-23T08:57:38.447Z,51.13
2019-01-23T09:00:07.399Z,42.25
2019-01-23T09:02:34.912Z,53.08
2019-01-23T09:05:02.390Z,51.33
2019-01-23T09:07:29.867Z,49.42
2019-01-23T09:09:57.442Z,49.13
2019-01-23T09:12:26.414Z,55.00
2019-01-23T09:14:53.962Z,49.35
2019-01-23T09:17:21.482Z,50.05
2019-01-23T09:19:48.954Z,46.50
2019-01-23T09:22:16.575Z,53.85
2019-01-23T09:24:44.085Z,49.27
2019-01-23T09:27:11.572Z,53.05
2019-01-23T09:29:39.059Z,52.95
2019-01-23T09:32:08.084Z,49.95
2019-01-23T09:34:40.035Z,46.05
2019-01-23T09:37:11.794Z,46.58
2019-01-23T09:39:40.766Z,49.00
2019-01-23T09:42:12.410Z,49.45
2019-01-23T09:44:47.408Z,54.35
2019-01-23T09:47:16.357Z,49.95
2019-01-23T09:50:01.955Z,51.18
2019-01-23T09:52:30.965Z,52.23
2019-01-23T09:54:58.449Z,46.77
2019-01-23T09:57:26.887Z,45.15
2019-01-23T09:59:54.368Z,59.18
2019-01-23T10:02:21.845Z,53.50
2019-01-23T10:04:49.354Z,47.17
2019-01-23T10:07:16.852Z,48.90
2019-01-23T10:09:55.176Z,54.45
2019-01-23T10:12:22.176Z,53.65
2019-01-23T10:14:49.690Z,50.05
2019-01-23T10:17:17.160Z,47.85
2019-01-23T10:19:44.651Z,49.70
2019-01-23T10:22:12.142Z,49.55
2019-01-23T10:24:39.810Z,52.43
2019-01-23T10:27:07.263Z,52.47
2019-01-23T10:29:34.762Z,52.93
2019-01-23T10:32:02.250Z,47.95
2019-01-23T10:34:29.720Z,51.80
2019-01-23T10:36:57.217Z,53.43
2019-01-23T10:39:24.687Z,48.78
2019-01-23T10:41:52.160Z,50.43
2019-01-23T10:44:19.661Z,48.58
2019-01-23T10:46:47.188Z,53.23
2019-01-23T10:49:14.736Z,54.85
2019-01-23T10:51:42.310Z,53.87
2019-01-23T10:54:09.963Z,53.08
2019-01-23T10:56:37.470Z,52.50
2019-01-23T10:59:04.974Z,50.33
2019-01-23T11:01:32.504Z,52.17
2019-01-23T11:04:00.050Z,48.30
2019-01-23T11:06:27.671Z,52.35
2019-01-23T11:08:55.137Z,56.83
2019-01-23T11:11:22.619Z,50.75
2019-01-23T11:13:50.126Z,45.08
2019-01-23T11:16:17.616Z,47.48
2019-01-23T11:18:45.228Z,51.40
2019-01-23T11:21:12.736Z,57.38
2019-01-23T11:23:40.220Z,51.50
2019-01-23T11:26:07.689Z,50.80
2019-01-23T11:28:35.268Z,46.80
2019-01-23T11:31:02.750Z,46.25
2019-01-23T11:33:30.296Z,50.12
2019-01-23T11:35:57.874Z,54.45
2019-01-23T11:38:25.342Z,48.95
2019-01-23T11:40:52.820Z,54.45
2019-01-23T11:43:20.341Z,52.80
2019-01-23T11:45:47.820Z,45.30
2019-01-23T11:48:15.363Z,54.08
2019-01-23T11:50:42.868Z,46.15
2019-01-23T11:53:10.335Z,48.10
2019-01-23T11:55:37.873Z,44.73
2019-01-23T11:58:05.554Z,46.68
2019-01-23T12:00:34.893Z,45.80
2019-01-23T12:03:02.401Z,47.87
2019-01-23T12:05:29.884Z,54.48
2019-01-23T12:07:57.412Z,55.20
2019-01-23T12:10:24.907Z,52.77
2019-01-23T12:12:52.394Z,49.40
2019-01-23T12:15:20.971Z,51.05
2019-01-23T12:17:48.576Z,49.23
2019-01-23T12:20:16.239Z,47.73
2019-01-23T12:22:43.726Z,49.40
2019-01-23T12:25:11.765Z,46.77
2019-01-23T12:27:39.262Z,43.90
2019-01-23T12:30:08.185Z,45.73
2019-01-23T12:32:35.701Z,48.07
2019-01-23T12:35:03.865Z,45.60
2019-01-23T12:37:31.443Z,43.40
2019-01-23T12:39:58.936Z,42.63
2019-01-23T12:42:26.504Z,44.63
2019-01-23T12:44:53.999Z,42.48
2019-01-23T12:47:21.500Z,41.10
2019-01-23T12:49:48.967Z,45.70
2019-01-23T12:52:16.460Z,45.53
2019-01-23T12:54:43.953Z,42.07
2019-01-23T12:57:11.463Z,41.23
2019-01-23T12:59:38.932Z,43.00
2019-01-23T13:02:09.792Z,48.00
2019-01-23T13:04:35.579Z,44.07
2019-01-23T13:07:03.072Z,48.15
2019-01-23T13:09:30.546Z,45.92
2019-01-23T13:11:58.059Z,45.30
2019-01-23T13:14:25.540Z,46.25
2019-01-23T13:16:53.003Z,47.17
2019-01-23T13:19:20.523Z,40.92
2019-01-23T13:21:48.006Z,45.40
2019-01-23T13:24:15.491Z,45.48
2019-01-23T13:26:43.017Z,49.93
2019-01-23T13:29:10.507Z,45.35
2019-01-23T13:31:38.003Z,42.60
2019-01-23T13:34:05.502Z,47.65
2019-01-23T13:36:32.990Z,46.58
2019-01-23T13:39:00.514Z,41.55
2019-01-23T13:41:27.984Z,47.38
2019-01-23T13:43:55.526Z,47.08
2019-01-23T13:46:23.106Z,45.55
2019-01-23T13:48:50.587Z,56.20
2019-01-23T13:51:18.062Z,47.43
2019-01-23T13:53:45.581Z,50.90
2019-01-23T13:56:13.057Z,52.37
2019-01-23T13:58:41.959Z,60.63
2019-01-23T14:01:09.789Z,54.33
2019-01-23T14:03:37.244Z,56.57
2019-01-23T14:06:04.770Z,54.40
2019-01-23T14:08:32.278Z,55.48
2019-01-23T14:10:59.767Z,62.98
2019-01-23T14:13:27.266Z,51.95
2019-01-23T14:15:54.786Z,56.73
2019-01-23T14:18:22.341Z,57.62
2019-01-23T14:20:49.893Z,54.35
2019-01-23T14:23:17.438Z,67.78
2019-01-23T14:25:44.910Z,62.63
2019-01-23T14:28:12.463Z,55.43
2019-01-23T14:30:41.076Z,69.77
2019-01-23T14:33:08.624Z,61.85
2019-01-23T14:35:36.803Z,57.38
2019-01-23T14:38:04.808Z,55.08
2019-01-23T14:40:32.367Z,58.87
2019-01-23T14:42:59.957Z,57.08
2019-01-23T14:45:27.560Z,57.13
2019-01-23T14:47:55.026Z,59.57
2019-01-23T14:50:22.520Z,63.83
2019-01-23T14:52:50.152Z,58.38
2019-01-23T14:55:17.615Z,59.63
2019-01-23T14:57:45.268Z,54.30
2019-01-23T15:00:14.342Z,63.10
2019-01-23T15:02:41.810Z,51.20
2019-01-23T15:05:09.403Z,54.95
2019-01-23T15:07:36.975Z,56.65
2019-01-23T15:10:05.939Z,53.98
2019-01-23T15:12:33.434Z,61.45
2019-01-23T15:15:00.916Z,51.80
2019-01-23T15:17:28.475Z,57.33
2019-01-23T15:19:55.986Z,67.97
2019-01-23T15:22:23.480Z,56.53
2019-01-23T15:24:51.021Z,58.87
2019-01-23T15:27:18.518Z,59.65
2019-01-23T15:29:45.990Z,56.15
2019-01-23T15:32:17.480Z,52.23
2019-01-23T15:34:42.653Z,57.55
2019-01-23T15:37:10.176Z,54.70
2019-01-23T15:39:37.653Z,59.77
2019-01-23T15:42:05.175Z,56.83
2019-01-23T15:44:32.657Z,51.73
2019-01-23T15:47:00.148Z,51.23
2019-01-23T15:49:27.782Z,62.60
2019-01-23T15:51:55.246Z,53.83
2019-01-23T15:54:24.326Z,58.58
2019-01-23T15:56:51.888Z,57.85
2019-01-23T15:59:19.386Z,66.15
2019-01-23T16:01:46.934Z,53.83
2019-01-23T16:04:14.931Z,54.23
2019-01-23T16:06:42.412Z,57.23
2019-01-23T16:09:09.884Z,55.73
2019-01-23T16:11:37.407Z,59.18
2019-01-23T16:14:04.888Z,53.42
2019-01-23T16:16:32.371Z,55.33
2019-01-23T16:18:59.890Z,60.03
2019-01-23T16:21:27.377Z,55.40
2019-01-23T16:23:54.934Z,55.05
2019-01-23T16:26:22.444Z,51.00
2019-01-23T16:28:50.003Z,65.28
2019-01-23T16:31:17.493Z,65.97
2019-01-23T16:33:45.015Z,51.40
2019-01-23T16:36:12.501Z,52.73
2019-01-23T16:38:39.992Z,59.60
2019-01-23T16:41:07.492Z,58.48
2019-01-23T16:43:34.984Z,55.85
2019-01-23T16:46:02.507Z,58.15
2019-01-23T16:48:30.018Z,58.98
2019-01-23T16:50:57.534Z,54.00
2019-01-23T16:53:25.083Z,57.30
2019-01-23T16:55:52.598Z,53.65
2019-01-23T16:58:20.155Z,56.13
2019-01-23T17:00:47.717Z,61.10
2019-01-23T17:03:15.290Z,54.83
2019-01-23T17:05:42.857Z,56.92
2019-01-23T17:08:10.453Z,57.70
2019-01-23T17:10:38.032Z,54.38
2019-01-23T17:13:05.622Z,53.10
2019-01-23T17:15:36.773Z,60.38
2019-01-23T17:18:04.712Z,60.92
2019-01-23T17:20:33.618Z,55.70
2019-01-23T17:23:01.111Z,53.52
2019-01-23T17:25:28.631Z,53.48
2019-01-23T17:27:56.187Z,59.23
2019-01-23T17:30:23.667Z,53.58
2019-01-23T17:32:51.206Z,55.05
2019-01-23T17:35:19.534Z,53.23
2019-01-23T17:37:47.102Z,56.73
2019-01-23T17:40:18.403Z,56.30
2019-01-23T17:42:46.184Z,55.40
2019-01-23T17:45:14.888Z,55.55
2019-01-23T17:47:42.387Z,57.25
2019-01-23T17:50:11.412Z,54.63
2019-01-23T17:52:38.904Z,51.63
2019-01-23T17:55:07.938Z,55.38
2019-01-23T17:57:35.412Z,52.35
2019-01-23T18:00:03.181Z,54.23
2019-01-23T18:02:30.690Z,54.73
2019-01-23T18:04:58.187Z,50.28
2019-01-23T18:07:25.748Z,44.27
2019-01-23T18:09:53.466Z,52.70
2019-01-23T18:12:20.942Z,41.15
2019-01-23T18:14:49.191Z,52.08
2019-01-23T18:17:16.835Z,48.38
2019-01-23T18:19:44.401Z,56.80
2019-01-23T18:22:11.862Z,48.28
2019-01-23T18:24:39.468Z,53.58
2019-01-23T18:27:07.025Z,52.60
2019-01-23T18:29:38.606Z,49.85
2019-01-23T18:32:06.121Z,54.10
2019-01-23T18:34:47.182Z,54.98
2019-01-23T18:37:16.169Z,54.65
2019-01-23T18:39:48.008Z,55.65
2019-01-23T18:42:33.462Z,60.25
2019-01-23T18:45:02.620Z,56.58
2019-01-23T18:47:37.795Z,53.55
2019-01-23T18:50:12.948Z,59.95
2019-01-23T18:52:40.463Z,56.28
2019-01-23T18:55:09.639Z,53.38
2019-01-23T18:57:37.213Z,64.15
2019-01-23T19:00:06.281Z,59.00
2019-01-23T19:02:33.827Z,53.15
2019-01-23T19:05:01.395Z,58.25
2019-01-23T19:07:28.929Z,62.70
2019-01-23T19:09:56.414Z,53.58
2019-01-23T19:12:23.978Z,59.60
2019-01-23T19:14:51.612Z,54.27
2019-01-23T19:17:19.113Z,61.10
2019-01-23T19:19:46.728Z,62.58
2019-01-23T19:22:14.300Z,52.85
2019-01-23T19:24:41.794Z,54.33
2019-01-23T19:27:09.418Z,54.53
2019-01-23T19:29:36.923Z,50.08
2019-01-23T19:32:05.054Z,55.83
2019-01-23T19:34:32.545Z,55.45
2019-01-23T19:37:00.929Z,60.08
2019-01-23T19:39:28.376Z,48.90
2019-01-23T19:41:55.939Z,46.20
2019-01-23T19:44:23.413Z,54.30
2019-01-23T19:46:50.946Z,50.67
2019-01-23T19:49:18.602Z,53.60
2019-01-23T19:51:46.267Z,56.23
2019-01-23T19:54:13.899Z,49.65
2019-01-23T19:56:41.483Z,54.23
2019-01-23T19:59:08.981Z,53.55
2019-01-23T20:01:36.527Z,61.13
2019-01-23T20:04:04.215Z,54.98
2019-01-23T20:06:31.786Z,54.70
2019-01-23T20:09:00.681Z,57.13
2019-01-23T20:11:28.265Z,64.53
2019-01-23T20:13:55.774Z,62.70
2019-01-23T20:16:23.423Z,59.23
2019-01-23T20:18:50.864Z,57.80
2019-01-23T20:21:18.380Z,68.90
2019-01-23T20:23:45.973Z,63.42
2019-01-23T20:26:13.550Z,56.75
2019-01-23T20:28:41.834Z,62.00
2019-01-23T20:31:09.383Z,64.90
2019-01-23T20:33:36.980Z,57.03
2019-01-23T20:36:04.601Z,58.58
2019-01-23T20:38:32.228Z,62.13
2019-01-23T20:40:59.814Z,69.20
2019-01-23T20:43:27.348Z,55.25
2019-01-23T20:45:54.903Z,62.65
2019-01-23T20:48:22.457Z,60.03
2019-01-23T20:50:50.053Z,60.98
2019-01-23T20:53:17.484Z,53.10
2019-01-23T20:55:45.025Z,61.65
2019-01-23T20:58:13.026Z,59.10
2019-01-23T21:00:40.728Z,52.13
2019-01-23T21:03:08.495Z,58.73
2019-01-23T21:05:36.060Z,59.10
2019-01-23T21:08:03.920Z,56.55
2019-01-23T21:10:31.402Z,64.05
2019-01-23T21:12:59.150Z,61.53
2019-01-23T21:15:27.994Z,61.55
2019-01-23T21:17:55.586Z,62.38
2019-01-23T21:20:23.184Z,55.65
2019-01-23T21:22:50.825Z,63.60
2019-01-23T21:25:18.398Z,59.70
2019-01-23T21:27:46.009Z,52.62
2019-01-23T21:30:14.966Z,53.80
2019-01-23T21:32:42.533Z,61.25
2019-01-23T21:35:10.540Z,57.80
2019-01-23T21:37:38.125Z,51.20
2019-01-23T21:40:07.158Z,53.80
2019-01-23T21:42:34.720Z,60.03
2019-01-23T21:45:02.345Z,56.33
2019-01-23T21:47:29.927Z,64.12
2019-01-23T21:49:57.533Z,52.55
2019-01-23T21:52:25.005Z,57.55
2019-01-23T21:54:52.543Z,63.58
2019-01-23T21:57:20.158Z,57.35
2019-01-23T21:59:47.836Z,56.88
2019-01-23T22:02:15.319Z,56.30
2019-01-23T22:04:42.797Z,70.67
2019-01-23T22:07:10.364Z,59.77
2019-01-23T22:09:38.019Z,60.25
2019-01-23T22:12:05.491Z,60.30
2019-01-23T22:14:32.988Z,62.67
2019-01-23T22:17:02.157Z,71.92
2019-01-23T22:19:29.644Z,63.58
2019-01-23T22:21:57.164Z,70.52
2019-01-23T22:24:24.696Z,70.75
2019-01-23T22:26:52.177Z,77.55
2019-01-23T22:29:19.664Z,65.20
2019-01-23T22:31:47.264Z,68.95
2019-01-23T22:34:14.753Z,68.55
2019-01-23T22:36:42.280Z,56.83
2019-01-23T22:39:09.880Z,61.30
2019-01-23T22:41:37.364Z,67.97
2019-01-23T22:44:04.922Z,60.17
2019-01-23T22:46:32.434Z,67.60
2019-01-23T22:48:59.929Z,66.05
2019-01-23T22:51:27.509Z,58.00
2019-01-23T22:53:55.025Z,63.33
2019-01-23T22:56:22.514Z,77.72
2019-01-23T22:58:50.063Z,69.05
2019-01-23T23:01:19.491Z,63.45
2019-01-23T23:03:46.965Z,66.15
2019-01-23T23:06:14.481Z,71.75
2019-01-23T23:08:41.978Z,76.30
2019-01-23T23:11:09.464Z,72.32
2019-01-23T23:13:37.029Z,74.10
2019-01-23T23:16:04.530Z,77.75
2019-01-23T23:18:32.094Z,69.20
2019-01-23T23:20:59.551Z,70.85
2019-01-23T23:23:27.115Z,77.87
2019-01-23T23:25:54.557Z,72.03
2019-01-23T23:28:25.920Z,70.83
2019-01-23T23:30:51.197Z,81.37
2019-01-23T23:33:18.709Z,88.82
2019-01-23T23:35:46.149Z,73.35
2019-01-23T23:38:13.660Z,76.10
2019-01-23T23:40:41.216Z,70.78
2019-01-23T23:43:08.705Z,79.20
2019-01-23T23:45:36.248Z,74.25
2019-01-23T23:48:04.220Z,85.95
2019-01-23T23:50:31.691Z,75.52
2019-01-23T23:52:59.218Z,70.87
2019-01-23T23:55:26.732Z,88.80
2019-01-23T23:57:54.210Z,79.07
