createdAt,value
2023-05-26T00:00:25.642Z,26.71
2023-05-26T00:01:26.681Z,26.73
2023-05-26T00:02:26.779Z,26.71
2023-05-26T00:03:25.872Z,26.70
2023-05-26T00:04:26.828Z,26.71
2023-05-26T00:05:26.821Z,26.68
2023-05-26T00:06:26.873Z,26.70
2023-05-26T00:07:26.868Z,26.70
2023-05-26T00:08:26.897Z,26.73
2023-05-26T00:09:26.961Z,26.70
2023-05-26T00:10:25.974Z,26.65
2023-05-26T00:11:27.018Z,26.68
2023-05-26T00:12:27.057Z,26.68
2023-05-26T00:13:27.109Z,26.67
2023-05-26T00:14:27.126Z,26.70
2023-05-26T00:15:27.157Z,26.68
2023-05-26T00:16:27.275Z,26.67
2023-05-26T00:17:27.245Z,26.65
2023-05-26T00:18:27.276Z,26.67
2023-05-26T00:19:27.304Z,26.64
2023-05-26T00:20:26.424Z,26.65
2023-05-26T00:21:26.388Z,26.68
2023-05-26T00:22:26.418Z,26.64
2023-05-26T00:23:27.452Z,26.67
2023-05-26T00:24:27.491Z,26.64
2023-05-26T00:25:26.516Z,26.65
2023-05-26T00:26:27.569Z,26.62
2023-05-26T00:27:27.593Z,26.62
2023-05-26T00:28:26.634Z,26.65
2023-05-26T00:29:29.533Z,26.61
2023-05-26T00:30:27.652Z,26.64
2023-05-26T00:31:26.696Z,26.64
2023-05-26T00:32:26.697Z,26.64
2023-05-26T00:33:27.643Z,26.65
2023-05-26T00:34:27.641Z,26.62
2023-05-26T00:35:27.636Z,26.62
2023-05-26T00:36:27.617Z,26.61
2023-05-26T00:37:27.605Z,26.64
2023-05-26T00:38:27.600Z,26.62
2023-05-26T00:39:27.612Z,26.62
2023-05-26T00:40:27.628Z,26.64
2023-05-26T00:41:27.604Z,26.62
2023-05-26T00:42:27.580Z,26.64
2023-05-26T00:43:27.585Z,26.62
2023-05-26T00:44:26.585Z,26.62
2023-05-26T00:45:27.596Z,26.61
2023-05-26T00:46:27.624Z,26.58
2023-05-26T00:47:27.590Z,26.60
2023-05-26T00:48:27.563Z,26.58
2023-05-26T00:49:27.528Z,26.58
2023-05-26T00:50:26.515Z,26.57
2023-05-26T00:51:26.523Z,26.61
2023-05-26T00:52:27.521Z,26.58
2023-05-26T00:53:27.503Z,26.61
2023-05-26T00:54:27.494Z,26.57
2023-05-26T00:55:27.515Z,26.57
2023-05-26T00:56:26.486Z,26.55
2023-05-26T00:57:27.477Z,26.55
2023-05-26T00:58:27.474Z,26.62
2023-05-26T00:59:27.470Z,26.57
2023-05-26T01:00:26.450Z,26.57
2023-05-26T01:01:27.570Z,26.57
2023-05-26T01:02:27.477Z,26.55
2023-05-26T01:03:26.491Z,26.55
2023-05-26T01:04:26.459Z,26.54
2023-05-26T01:05:26.517Z,26.57
2023-05-26T01:06:27.568Z,26.51
2023-05-26T01:07:27.599Z,26.57
2023-05-26T01:08:26.634Z,26.55
2023-05-26T01:09:27.682Z,26.54
2023-05-26T01:10:26.711Z,26.54
2023-05-26T01:11:27.874Z,26.51
2023-05-26T01:12:27.825Z,26.54
2023-05-26T01:13:26.866Z,26.51
2023-05-26T01:14:27.912Z,26.52
2023-05-26T01:15:27.960Z,26.54
2023-05-26T01:16:28.041Z,26.52
2023-05-26T01:17:27.069Z,26.55
2023-05-26T01:18:28.078Z,26.54
2023-05-26T01:19:27.117Z,26.54
2023-05-26T01:20:28.203Z,26.52
2023-05-26T01:21:27.213Z,26.50
2023-05-26T01:22:28.269Z,26.50
2023-05-26T01:23:27.304Z,26.50
2023-05-26T01:24:27.362Z,26.50
2023-05-26T01:25:28.408Z,26.52
2023-05-26T01:26:28.466Z,26.54
2023-05-26T01:27:27.515Z,26.50
2023-05-26T01:28:27.540Z,26.47
2023-05-26T01:29:28.605Z,26.51
2023-05-26T01:30:28.657Z,26.51
2023-05-26T01:31:27.673Z,26.47
2023-05-26T01:32:28.747Z,26.50
2023-05-26T01:33:29.028Z,26.47
2023-05-26T01:34:28.815Z,26.50
2023-05-26T01:35:27.834Z,26.47
2023-05-26T01:36:27.895Z,26.44
2023-05-26T01:37:27.948Z,26.47
2023-05-26T01:38:28.997Z,26.47
2023-05-26T01:39:29.040Z,26.47
2023-05-26T01:40:29.069Z,26.44
2023-05-26T01:41:29.164Z,26.46
2023-05-26T01:42:31.979Z,26.47
2023-05-26T01:43:28.159Z,26.50
2023-05-26T01:44:29.172Z,26.50
2023-05-26T01:45:29.153Z,26.46
2023-05-26T01:46:29.243Z,26.46
2023-05-26T01:47:29.157Z,26.46
2023-05-26T01:48:28.140Z,26.43
2023-05-26T01:49:29.149Z,26.46
2023-05-26T01:50:28.120Z,26.43
2023-05-26T01:51:29.130Z,26.46
2023-05-26T01:52:28.115Z,26.41
2023-05-26T01:53:28.119Z,26.44
2023-05-26T01:54:29.109Z,26.43
2023-05-26T01:55:29.092Z,26.43
2023-05-26T01:56:29.079Z,26.43
2023-05-26T01:57:29.090Z,26.43
2023-05-26T01:58:28.079Z,26.40
2023-05-26T01:59:28.055Z,26.46
2023-05-26T02:00:28.057Z,26.43
2023-05-26T02:01:29.101Z,26.44
2023-05-26T02:02:29.147Z,26.40
2023-05-26T02:03:28.151Z,26.41
2023-05-26T02:04:29.029Z,26.43
2023-05-26T02:05:28.051Z,26.39
2023-05-26T02:06:29.024Z,26.40
2023-05-26T02:07:29.027Z,26.37
2023-05-26T02:08:29.007Z,26.37
2023-05-26T02:09:28.984Z,26.41
2023-05-26T02:10:29.039Z,26.39
2023-05-26T02:11:28.072Z,26.41
2023-05-26T02:12:29.128Z,26.40
2023-05-26T02:13:29.180Z,26.41
2023-05-26T02:14:28.224Z,26.41
2023-05-26T02:15:29.294Z,26.43
2023-05-26T02:16:28.378Z,26.44
2023-05-26T02:17:28.428Z,26.43
2023-05-26T02:18:29.460Z,26.41
2023-05-26T02:19:28.510Z,26.40
2023-05-26T02:20:29.606Z,26.39
2023-05-26T02:21:29.624Z,26.39
2023-05-26T02:22:28.666Z,26.36
2023-05-26T02:23:28.709Z,26.40
2023-05-26T02:24:29.756Z,26.33
2023-05-26T02:25:28.801Z,26.37
2023-05-26T02:26:28.825Z,26.39
2023-05-26T02:27:28.896Z,26.37
2023-05-26T02:28:29.915Z,26.36
2023-05-26T02:29:29.964Z,26.36
2023-05-26T02:30:30.021Z,26.33
2023-05-26T02:31:30.504Z,26.37
2023-05-26T02:32:29.106Z,26.33
2023-05-26T02:33:29.045Z,26.33
2023-05-26T02:34:29.064Z,26.33
2023-05-26T02:35:30.038Z,26.34
2023-05-26T02:36:30.038Z,26.33
2023-05-26T02:37:30.040Z,26.36
2023-05-26T02:38:30.011Z,26.34
2023-05-26T02:39:29.003Z,26.34
2023-05-26T02:40:28.999Z,26.33
2023-05-26T02:41:29.993Z,26.34
2023-05-26T02:42:28.991Z,26.33
2023-05-26T02:43:29.999Z,26.33
2023-05-26T02:44:29.962Z,26.33
2023-05-26T02:45:29.973Z,26.30
2023-05-26T02:46:29.962Z,26.32
2023-05-26T02:47:30.006Z,26.33
2023-05-26T02:48:29.952Z,26.29
2023-05-26T02:49:29.938Z,26.30
2023-05-26T02:50:28.938Z,26.29
2023-05-26T02:51:28.932Z,26.30
2023-05-26T02:52:29.940Z,26.27
2023-05-26T02:53:29.935Z,26.29
2023-05-26T02:54:28.931Z,26.27
2023-05-26T02:55:28.903Z,26.29
2023-05-26T02:56:28.904Z,26.27
2023-05-26T02:57:31.421Z,26.29
2023-05-26T02:58:30.052Z,26.27
2023-05-26T02:59:30.114Z,26.30
2023-05-26T03:00:29.136Z,26.29
2023-05-26T03:01:30.256Z,26.27
2023-05-26T03:02:29.281Z,26.29
2023-05-26T03:03:29.398Z,26.30
2023-05-26T03:04:29.374Z,26.24
2023-05-26T03:05:30.407Z,26.26
2023-05-26T03:06:30.461Z,26.26
2023-05-26T03:07:29.564Z,26.29
2023-05-26T03:08:29.565Z,26.26
2023-05-26T03:09:30.656Z,26.26
2023-05-26T03:10:30.668Z,26.27
2023-05-26T03:11:29.699Z,26.22
2023-05-26T03:12:30.775Z,26.22
2023-05-26T03:13:30.802Z,26.23
2023-05-26T03:14:30.839Z,26.20
2023-05-26T03:15:29.902Z,26.26
2023-05-26T03:16:31.006Z,26.26
2023-05-26T03:17:30.042Z,26.23
2023-05-26T03:18:30.002Z,26.22
2023-05-26T03:19:31.055Z,26.23
2023-05-26T03:20:31.186Z,26.24
2023-05-26T03:21:46.534Z,26.24
2023-05-26T03:22:39.845Z,26.24
2023-05-26T03:23:31.148Z,26.22
2023-05-26T03:24:31.155Z,26.22
2023-05-26T03:25:30.167Z,26.22
2023-05-26T03:26:31.134Z,26.22
2023-05-26T03:27:31.121Z,26.19
2023-05-26T03:28:31.123Z,26.22
2023-05-26T03:29:31.101Z,26.22
2023-05-26T03:30:31.122Z,26.20
2023-05-26T03:31:31.138Z,26.20
2023-05-26T03:32:30.134Z,26.20
2023-05-26T03:33:31.092Z,26.19
2023-05-26T03:34:31.075Z,26.20
2023-05-26T03:35:31.062Z,26.19
2023-05-26T03:36:30.083Z,26.19
2023-05-26T03:37:30.174Z,26.17
2023-05-26T03:38:30.069Z,26.19
2023-05-26T03:39:31.036Z,26.19
2023-05-26T03:40:31.040Z,26.19
2023-05-26T03:41:31.077Z,26.20
2023-05-26T03:42:31.026Z,26.15
2023-05-26T03:43:31.015Z,26.17
2023-05-26T03:44:31.038Z,26.19
2023-05-26T03:45:31.015Z,26.22
2023-05-26T03:46:31.027Z,26.17
2023-05-26T03:47:30.995Z,26.19
2023-05-26T03:48:30.978Z,26.17
2023-05-26T03:49:30.979Z,26.17
2023-05-26T03:50:30.969Z,26.20
2023-05-26T03:51:30.969Z,26.20
2023-05-26T03:52:29.971Z,26.16
2023-05-26T03:53:29.988Z,26.15
2023-05-26T03:54:31.014Z,26.16
2023-05-26T03:55:31.045Z,26.16
2023-05-26T03:56:31.134Z,26.17
2023-05-26T03:57:31.169Z,26.17
2023-05-26T03:58:30.189Z,26.16
2023-05-26T03:59:30.215Z,26.20
2023-05-26T04:00:31.259Z,26.17
2023-05-26T04:01:30.291Z,26.16
2023-05-26T04:02:31.429Z,26.17
2023-05-26T04:03:31.385Z,26.16
2023-05-26T04:04:31.471Z,26.16
2023-05-26T04:05:31.487Z,26.12
2023-05-26T04:06:31.508Z,26.15
2023-05-26T04:07:31.571Z,26.16
2023-05-26T04:08:30.580Z,26.15
2023-05-26T04:09:30.615Z,26.15
2023-05-26T04:10:31.645Z,26.13
2023-05-26T04:11:31.680Z,26.12
2023-05-26T04:12:30.692Z,26.15
2023-05-26T04:13:30.787Z,26.10
2023-05-26T04:14:31.769Z,26.16
2023-05-26T04:15:31.824Z,26.13
2023-05-26T04:16:31.950Z,26.13
2023-05-26T04:17:30.900Z,26.13
2023-05-26T04:18:31.925Z,26.10
2023-05-26T04:19:30.972Z,26.12
2023-05-26T04:20:32.062Z,26.15
2023-05-26T04:21:32.039Z,26.13
2023-05-26T04:22:31.079Z,26.12
2023-05-26T04:23:32.136Z,26.13
2023-05-26T04:24:32.166Z,26.10
2023-05-26T04:25:32.190Z,26.13
2023-05-26T04:26:32.229Z,26.12
2023-05-26T04:27:32.248Z,26.12
2023-05-26T04:28:32.335Z,26.12
2023-05-26T04:29:32.364Z,26.13
2023-05-26T04:30:32.399Z,26.13
2023-05-26T04:31:32.468Z,26.10
2023-05-26T04:32:31.488Z,26.09
2023-05-26T04:33:32.512Z,26.10
2023-05-26T04:34:32.541Z,26.10
2023-05-26T04:35:31.587Z,26.13
2023-05-26T04:36:32.604Z,26.10
2023-05-26T04:37:32.672Z,26.13
2023-05-26T04:38:32.711Z,26.12
2023-05-26T04:39:32.767Z,26.12
2023-05-26T04:40:32.800Z,26.12
2023-05-26T04:41:32.855Z,26.12
2023-05-26T04:42:31.849Z,26.10
2023-05-26T04:43:32.906Z,26.09
2023-05-26T04:44:32.956Z,26.09
2023-05-26T04:45:32.972Z,26.09
2023-05-26T04:46:33.069Z,26.09
2023-05-26T04:47:33.084Z,26.09
2023-05-26T04:48:33.118Z,26.10
2023-05-26T04:49:32.147Z,26.09
2023-05-26T04:50:32.173Z,26.06
2023-05-26T04:51:33.202Z,26.03
2023-05-26T04:52:32.217Z,26.07
2023-05-26T04:53:32.278Z,26.10
2023-05-26T04:54:33.298Z,26.07
2023-05-26T04:55:32.348Z,26.07
2023-05-26T04:56:32.343Z,26.07
2023-05-26T04:57:32.378Z,26.02
2023-05-26T04:58:33.522Z,25.58
2023-05-26T04:59:33.473Z,25.41
2023-05-26T05:00:32.528Z,25.34
2023-05-26T05:01:33.594Z,25.17
2023-05-26T05:02:33.558Z,25.09
2023-05-26T05:03:33.247Z,24.89
2023-05-26T05:04:33.602Z,24.63
2023-05-26T05:05:32.951Z,24.51
2023-05-26T05:06:33.966Z,24.39
2023-05-26T05:07:33.698Z,24.30
2023-05-26T05:08:32.972Z,24.18
2023-05-26T05:09:33.783Z,24.14
2023-05-26T05:10:33.817Z,24.00
2023-05-26T05:11:32.823Z,23.97
2023-05-26T05:12:32.851Z,23.93
2023-05-26T05:13:33.919Z,23.90
2023-05-26T05:14:32.921Z,23.95
2023-05-26T05:15:33.962Z,23.91
2023-05-26T05:16:33.019Z,23.83
2023-05-26T05:17:34.014Z,23.70
2023-05-26T05:18:34.022Z,23.69
2023-05-26T05:19:33.029Z,23.68
2023-05-26T05:20:34.084Z,23.63
2023-05-26T05:21:34.038Z,23.60
2023-05-26T05:22:33.052Z,23.55
2023-05-26T05:23:33.081Z,23.56
2023-05-26T05:24:33.096Z,23.55
2023-05-26T05:25:33.097Z,23.58
2023-05-26T05:26:34.133Z,23.62
2023-05-26T05:27:33.259Z,23.56
2023-05-26T05:28:34.192Z,23.59
2023-05-26T05:29:33.206Z,23.62
2023-05-26T05:30:34.226Z,23.69
2023-05-26T05:31:34.225Z,23.65
2023-05-26T05:32:34.286Z,23.66
2023-05-26T05:33:34.341Z,23.62
2023-05-26T05:34:34.274Z,23.68
2023-05-26T05:35:33.357Z,23.73
2023-05-26T05:36:33.288Z,23.68
2023-05-26T05:37:34.313Z,23.70
2023-05-26T05:38:33.318Z,23.73
2023-05-26T05:39:33.329Z,23.69
2023-05-26T05:40:34.366Z,23.81
2023-05-26T05:41:33.406Z,23.97
2023-05-26T05:42:34.473Z,23.91
2023-05-26T05:43:34.499Z,23.89
2023-05-26T05:44:33.537Z,23.99
2023-05-26T05:45:34.579Z,24.08
2023-05-26T05:46:33.672Z,24.16
2023-05-26T05:47:33.711Z,24.16
2023-05-26T05:48:34.734Z,24.44
2023-05-26T05:49:34.771Z,24.48
2023-05-26T05:50:33.815Z,24.50
2023-05-26T05:51:34.883Z,24.51
2023-05-26T05:52:34.907Z,24.45
2023-05-26T05:53:35.001Z,24.38
2023-05-26T05:54:34.996Z,24.11
2023-05-26T05:55:35.006Z,23.90
2023-05-26T05:56:34.048Z,23.65
2023-05-26T05:57:35.034Z,23.46
2023-05-26T05:58:35.045Z,23.35
2023-05-26T05:59:34.112Z,23.15
2023-05-26T06:00:34.134Z,23.25
2023-05-26T06:01:35.182Z,23.18
2023-05-26T06:02:34.322Z,23.19
2023-05-26T06:03:34.476Z,23.29
2023-05-26T06:04:35.417Z,23.45
2023-05-26T06:05:34.357Z,23.68
2023-05-26T06:06:34.493Z,23.89
2023-05-26T06:07:35.429Z,24.11
2023-05-26T06:08:35.446Z,24.31
2023-05-26T06:09:35.513Z,24.50
2023-05-26T06:10:35.523Z,24.65
2023-05-26T06:11:34.543Z,24.71
2023-05-26T06:12:35.552Z,24.75
2023-05-26T06:13:35.605Z,24.90
2023-05-26T06:14:35.654Z,25.07
2023-05-26T06:15:35.668Z,25.20
2023-05-26T06:16:35.809Z,25.30
2023-05-26T06:17:35.856Z,25.36
2023-05-26T06:18:35.931Z,25.38
2023-05-26T06:19:34.840Z,25.40
2023-05-26T06:20:35.943Z,25.42
2023-05-26T06:21:34.945Z,25.38
2023-05-26T06:22:35.991Z,25.47
2023-05-26T06:23:36.428Z,25.57
2023-05-26T06:24:36.055Z,25.54
2023-05-26T06:25:36.086Z,25.51
2023-05-26T06:26:36.128Z,25.58
2023-05-26T06:27:36.156Z,25.58
2023-05-26T06:28:35.234Z,25.61
2023-05-26T06:29:35.234Z,25.61
2023-05-26T06:30:36.270Z,25.60
2023-05-26T06:31:35.380Z,25.55
2023-05-26T06:32:35.432Z,25.60
2023-05-26T06:33:35.386Z,25.55
2023-05-26T06:34:35.440Z,25.62
2023-05-26T06:35:36.454Z,25.72
2023-05-26T06:36:35.501Z,25.85
2023-05-26T06:37:36.505Z,25.96
2023-05-26T06:38:36.544Z,26.09
2023-05-26T06:39:35.553Z,26.12
2023-05-26T06:40:36.613Z,26.29
2023-05-26T06:41:35.655Z,26.34
2023-05-26T06:42:36.700Z,26.47
2023-05-26T06:43:35.755Z,26.62
2023-05-26T06:44:35.767Z,26.71
2023-05-26T06:45:36.775Z,26.84
2023-05-26T06:46:36.812Z,26.91
2023-05-26T06:47:36.906Z,26.97
2023-05-26T06:48:35.866Z,27.02
2023-05-26T06:49:37.387Z,27.09
2023-05-26T06:50:36.909Z,27.05
2023-05-26T06:51:35.900Z,27.13
2023-05-26T06:52:36.982Z,27.03
2023-05-26T06:53:36.965Z,26.78
2023-05-26T06:54:36.984Z,26.75
2023-05-26T06:55:37.017Z,26.64
2023-05-26T06:56:37.030Z,26.55
2023-05-26T06:57:37.051Z,26.54
2023-05-26T06:58:37.052Z,26.51
2023-05-26T06:59:37.091Z,26.64
2023-05-26T07:00:36.176Z,26.65
2023-05-26T07:01:37.228Z,26.62
2023-05-26T07:02:37.265Z,26.61
2023-05-26T07:03:37.260Z,26.58
2023-05-26T07:04:37.330Z,26.61
2023-05-26T07:05:38.065Z,26.74
2023-05-26T07:06:46.571Z,26.75
2023-05-26T07:07:37.454Z,26.73
2023-05-26T07:08:37.424Z,26.70
2023-05-26T07:09:36.430Z,26.73
2023-05-26T07:10:37.398Z,26.71
2023-05-26T07:11:36.377Z,26.68
2023-05-26T07:12:36.397Z,26.68
2023-05-26T07:13:36.381Z,26.73
2023-05-26T07:14:38.582Z,26.70
2023-05-26T07:15:36.390Z,26.65
2023-05-26T07:16:37.520Z,26.70
2023-05-26T07:17:36.466Z,26.65
2023-05-26T07:18:37.520Z,26.64
2023-05-26T07:19:37.525Z,26.61
2023-05-26T07:20:36.684Z,26.62
2023-05-26T07:21:36.634Z,26.60
2023-05-26T07:22:36.689Z,26.60
2023-05-26T07:23:36.713Z,26.60
2023-05-26T07:24:37.780Z,26.65
2023-05-26T07:25:37.816Z,26.74
2023-05-26T07:26:37.877Z,26.79
2023-05-26T07:27:36.948Z,26.81
2023-05-26T07:28:37.976Z,26.84
2023-05-26T07:29:38.012Z,26.84
2023-05-26T07:30:38.072Z,26.87
2023-05-26T07:31:38.170Z,26.89
2023-05-26T07:32:38.213Z,26.99
2023-05-26T07:33:38.303Z,27.03
2023-05-26T07:34:38.261Z,27.13
2023-05-26T07:35:38.260Z,27.16
2023-05-26T07:36:38.259Z,27.22
2023-05-26T07:37:38.263Z,27.25
2023-05-26T07:38:38.327Z,27.22
2023-05-26T07:39:37.298Z,27.28
2023-05-26T07:40:38.303Z,27.29
2023-05-26T07:41:37.319Z,27.33
2023-05-26T07:42:37.332Z,27.33
2023-05-26T07:43:38.361Z,27.36
2023-05-26T07:44:37.354Z,27.29
2023-05-26T07:45:38.436Z,27.35
2023-05-26T07:46:38.531Z,27.19
2023-05-26T07:47:38.457Z,27.29
2023-05-26T07:48:38.440Z,27.26
2023-05-26T07:49:37.927Z,27.28
2023-05-26T07:50:37.534Z,27.25
2023-05-26T07:51:38.560Z,27.28
2023-05-26T07:52:38.593Z,27.32
2023-05-26T07:53:37.590Z,27.37
2023-05-26T07:54:37.945Z,27.42
2023-05-26T07:55:37.601Z,27.46
2023-05-26T07:56:38.621Z,27.54
2023-05-26T07:57:37.651Z,27.56
2023-05-26T07:58:38.707Z,27.54
2023-05-26T07:59:37.710Z,27.60
2023-05-26T08:00:38.770Z,27.68
2023-05-26T08:01:37.749Z,27.73
2023-05-26T08:02:38.902Z,27.79
2023-05-26T08:03:38.900Z,27.83
2023-05-26T08:04:37.841Z,27.83
2023-05-26T08:05:38.984Z,27.87
2023-05-26T08:06:38.007Z,27.80
2023-05-26T08:07:37.983Z,27.70
2023-05-26T08:08:39.021Z,27.80
2023-05-26T08:09:38.087Z,27.83
2023-05-26T08:10:38.154Z,27.88
2023-05-26T08:11:39.112Z,27.90
2023-05-26T08:12:38.119Z,27.87
2023-05-26T08:13:39.178Z,27.87
2023-05-26T08:14:39.283Z,27.92
2023-05-26T08:15:39.314Z,27.98
2023-05-26T08:16:39.456Z,28.05
2023-05-26T08:17:39.397Z,28.09
2023-05-26T08:18:39.404Z,28.16
2023-05-26T08:19:38.464Z,28.15
2023-05-26T08:20:39.559Z,28.19
2023-05-26T08:21:39.522Z,28.21
2023-05-26T08:22:39.560Z,28.25
2023-05-26T08:23:39.605Z,28.30
2023-05-26T08:24:39.636Z,28.34
2023-05-26T08:25:39.695Z,28.35
2023-05-26T08:26:39.714Z,28.35
2023-05-26T08:27:39.730Z,28.42
2023-05-26T08:28:39.773Z,28.45
2023-05-26T08:29:39.781Z,28.46
2023-05-26T08:30:39.798Z,28.50
2023-05-26T08:31:39.867Z,28.50
2023-05-26T08:32:39.009Z,28.55
2023-05-26T08:33:38.835Z,28.56
2023-05-26T08:34:39.862Z,28.57
2023-05-26T08:35:39.859Z,28.57
2023-05-26T08:36:39.883Z,28.60
2023-05-26T08:37:38.896Z,28.64
2023-05-26T08:38:39.908Z,28.64
2023-05-26T08:39:39.933Z,28.67
2023-05-26T08:40:39.927Z,28.63
2023-05-26T08:41:39.132Z,28.59
2023-05-26T08:42:38.973Z,28.56
2023-05-26T08:43:46.517Z,28.57
2023-05-26T08:44:40.470Z,28.52
2023-05-26T08:45:39.972Z,28.50
2023-05-26T08:46:39.966Z,28.53
2023-05-26T08:47:39.042Z,28.52
2023-05-26T08:48:39.937Z,28.53
2023-05-26T08:49:39.972Z,28.40
2023-05-26T08:50:38.933Z,28.15
2023-05-26T08:51:39.942Z,27.92
2023-05-26T08:52:38.920Z,27.81
2023-05-26T08:53:38.897Z,27.77
2023-05-26T08:54:39.933Z,27.77
2023-05-26T08:55:39.940Z,27.79
2023-05-26T08:56:39.914Z,27.75
2023-05-26T08:57:39.927Z,27.65
2023-05-26T08:58:38.889Z,27.64
2023-05-26T08:59:38.946Z,27.60
2023-05-26T09:00:38.863Z,27.54
2023-05-26T09:01:39.980Z,27.57
2023-05-26T09:02:39.885Z,27.67
2023-05-26T09:03:39.879Z,27.88
2023-05-26T09:04:38.843Z,28.00
2023-05-26T09:05:39.821Z,27.91
2023-05-26T09:06:38.805Z,27.91
2023-05-26T09:07:39.812Z,27.81
2023-05-26T09:08:39.831Z,27.70
2023-05-26T09:09:38.800Z,27.61
2023-05-26T09:10:38.806Z,27.54
2023-05-26T09:11:41.688Z,27.52
2023-05-26T09:12:38.790Z,27.54
2023-05-26T09:13:38.778Z,27.61
2023-05-26T09:14:39.779Z,27.70
2023-05-26T09:15:38.779Z,27.67
2023-05-26T09:16:39.810Z,27.84
2023-05-26T09:17:39.851Z,27.83
2023-05-26T09:18:39.734Z,27.88
2023-05-26T09:19:38.762Z,27.88
2023-05-26T09:20:38.798Z,27.92
2023-05-26T09:21:39.733Z,27.74
2023-05-26T09:22:38.695Z,27.85
2023-05-26T09:23:38.710Z,27.87
2023-05-26T09:24:38.702Z,27.92
2023-05-26T09:25:38.740Z,27.87
2023-05-26T09:26:39.684Z,27.87
2023-05-26T09:27:39.692Z,27.79
2023-05-26T09:28:38.697Z,27.84
2023-05-26T09:29:38.783Z,27.81
2023-05-26T09:30:39.683Z,27.65
2023-05-26T09:31:39.694Z,27.68
2023-05-26T09:32:38.683Z,27.74
2023-05-26T09:33:39.686Z,27.75
2023-05-26T09:34:38.655Z,27.80
2023-05-26T09:35:38.646Z,27.79
2023-05-26T09:36:39.630Z,27.85
2023-05-26T09:37:39.608Z,28.01
2023-05-26T09:38:39.628Z,28.13
2023-05-26T09:39:39.624Z,28.29
2023-05-26T09:40:39.618Z,28.40
2023-05-26T09:41:39.616Z,28.49
2023-05-26T09:42:39.610Z,28.52
2023-05-26T09:43:39.578Z,28.52
2023-05-26T09:44:39.588Z,28.39
2023-05-26T09:45:39.724Z,28.30
2023-05-26T09:46:38.586Z,28.29
2023-05-26T09:47:38.581Z,28.35
2023-05-26T09:48:39.552Z,28.43
2023-05-26T09:49:39.987Z,28.62
2023-05-26T09:50:39.541Z,28.59
2023-05-26T09:51:39.528Z,28.69
2023-05-26T09:52:39.532Z,28.70
2023-05-26T09:53:39.522Z,28.69
2023-05-26T09:54:39.562Z,28.70
2023-05-26T09:55:39.509Z,28.70
2023-05-26T09:56:38.518Z,28.70
2023-05-26T09:57:38.515Z,28.69
2023-05-26T09:58:39.479Z,28.66
2023-05-26T09:59:38.531Z,28.67
2023-05-26T10:00:39.520Z,28.66
2023-05-26T10:01:38.614Z,28.60
2023-05-26T10:02:39.653Z,28.42
2023-05-26T10:03:39.623Z,28.25
2023-05-26T10:04:39.649Z,28.22
2023-05-26T10:05:39.689Z,28.25
2023-05-26T10:06:39.709Z,28.25
2023-05-26T10:07:39.684Z,28.23
2023-05-26T10:08:39.711Z,28.16
2023-05-26T10:09:39.717Z,28.19
2023-05-26T10:10:39.710Z,28.29
2023-05-26T10:11:39.752Z,28.23
2023-05-26T10:12:39.751Z,28.16
2023-05-26T10:13:38.748Z,28.19
2023-05-26T10:14:39.782Z,28.25
2023-05-26T10:15:39.777Z,28.35
2023-05-26T10:16:39.864Z,28.45
2023-05-26T10:17:39.954Z,28.46
2023-05-26T10:18:39.910Z,28.49
2023-05-26T10:19:39.995Z,28.57
2023-05-26T10:20:40.043Z,28.55
2023-05-26T10:21:40.040Z,28.63
2023-05-26T10:22:40.185Z,28.76
2023-05-26T10:23:40.121Z,28.80
2023-05-26T10:24:40.184Z,28.69
2023-05-26T10:25:39.203Z,28.66
2023-05-26T10:26:39.241Z,28.57
2023-05-26T10:27:40.270Z,28.62
2023-05-26T10:28:40.277Z,28.53
2023-05-26T10:29:40.293Z,28.55
2023-05-26T10:30:40.321Z,28.55
2023-05-26T10:31:40.448Z,28.64
2023-05-26T10:32:40.417Z,28.64
2023-05-26T10:33:40.471Z,28.71
2023-05-26T10:34:41.808Z,28.73
2023-05-26T10:35:40.515Z,28.67
2023-05-26T10:36:40.469Z,28.59
2023-05-26T10:37:40.455Z,28.63
2023-05-26T10:38:39.456Z,28.67
2023-05-26T10:39:40.443Z,28.62
2023-05-26T10:40:40.547Z,28.64
2023-05-26T10:41:40.481Z,28.84
2023-05-26T10:42:40.462Z,28.77
2023-05-26T10:43:39.450Z,28.78
2023-05-26T10:44:39.453Z,28.84
2023-05-26T10:45:40.444Z,28.95
2023-05-26T10:46:40.637Z,29.01
2023-05-26T10:47:39.450Z,28.84
2023-05-26T10:48:39.422Z,29.01
2023-05-26T10:49:39.437Z,29.08
2023-05-26T10:50:39.397Z,29.15
2023-05-26T10:51:39.405Z,29.17
2023-05-26T10:52:39.360Z,29.28
2023-05-26T10:53:40.361Z,29.42
2023-05-26T10:54:40.372Z,29.45
2023-05-26T10:55:39.444Z,29.49
2023-05-26T10:56:39.450Z,29.51
2023-05-26T10:57:40.491Z,29.52
2023-05-26T10:58:40.541Z,29.55
2023-05-26T10:59:39.600Z,29.55
2023-05-26T11:00:39.689Z,29.55
2023-05-26T11:01:40.658Z,29.56
2023-05-26T11:02:39.774Z,29.49
2023-05-26T11:03:40.875Z,29.44
2023-05-26T11:04:40.729Z,29.41
2023-05-26T11:05:40.779Z,29.28
2023-05-26T11:06:40.775Z,29.28
2023-05-26T11:07:40.747Z,29.52
2023-05-26T11:08:40.842Z,29.56
2023-05-26T11:09:40.887Z,29.52
2023-05-26T11:10:40.897Z,29.55
2023-05-26T11:11:40.950Z,29.56
2023-05-26T11:12:40.964Z,29.56
2023-05-26T11:13:41.130Z,29.63
2023-05-26T11:14:41.074Z,29.65
2023-05-26T11:15:40.109Z,29.70
2023-05-26T11:16:41.212Z,29.68
2023-05-26T11:17:41.242Z,29.66
2023-05-26T11:18:41.252Z,29.68
2023-05-26T11:19:40.234Z,29.53
2023-05-26T11:20:41.431Z,29.48
2023-05-26T11:21:41.322Z,29.49
2023-05-26T11:22:41.360Z,29.44
2023-05-26T11:23:41.371Z,29.32
2023-05-26T11:24:40.438Z,29.41
2023-05-26T11:25:41.479Z,29.41
2023-05-26T11:26:40.474Z,29.41
2023-05-26T11:27:41.491Z,29.32
2023-05-26T11:28:41.652Z,29.36
2023-05-26T11:29:40.604Z,29.28
2023-05-26T11:30:41.617Z,29.36
2023-05-26T11:31:42.554Z,29.32
2023-05-26T11:32:41.686Z,29.31
2023-05-26T11:33:40.744Z,29.22
2023-05-26T11:34:41.792Z,29.07
2023-05-26T11:35:41.788Z,29.35
2023-05-26T11:36:40.830Z,29.52
2023-05-26T11:37:41.914Z,29.65
2023-05-26T11:38:41.876Z,29.69
2023-05-26T11:39:41.919Z,29.84
2023-05-26T11:40:41.987Z,30.00
2023-05-26T11:41:42.036Z,30.00
2023-05-26T11:42:42.035Z,30.16
2023-05-26T11:43:42.044Z,30.23
2023-05-26T11:44:42.100Z,30.25
2023-05-26T11:45:41.074Z,30.27
2023-05-26T11:46:42.077Z,30.30
2023-05-26T11:47:42.112Z,30.35
2023-05-26T11:48:41.125Z,30.39
2023-05-26T11:49:42.176Z,30.41
2023-05-26T11:50:41.159Z,30.49
2023-05-26T11:51:42.179Z,30.41
2023-05-26T11:52:41.170Z,30.42
2023-05-26T11:53:42.220Z,30.42
2023-05-26T11:54:42.209Z,30.37
2023-05-26T11:55:42.211Z,30.24
2023-05-26T11:56:42.251Z,30.18
2023-05-26T11:57:42.310Z,30.13
2023-05-26T11:58:42.327Z,30.13
2023-05-26T11:59:42.408Z,30.08
2023-05-26T12:00:42.421Z,29.99
2023-05-26T12:01:41.467Z,29.99
2023-05-26T12:02:41.635Z,29.91
2023-05-26T12:03:41.481Z,30.11
2023-05-26T12:04:41.496Z,30.13
2023-05-26T12:05:42.526Z,30.30
2023-05-26T12:06:42.525Z,30.34
2023-05-26T12:07:42.530Z,30.42
2023-05-26T12:08:42.554Z,30.34
2023-05-26T12:09:42.607Z,30.65
2023-05-26T12:10:42.624Z,30.62
2023-05-26T12:11:42.599Z,30.71
2023-05-26T12:12:41.656Z,30.85
2023-05-26T12:13:42.678Z,30.87
2023-05-26T12:14:42.773Z,30.99
2023-05-26T12:15:42.801Z,31.04
2023-05-26T12:16:42.926Z,31.09
2023-05-26T12:17:41.864Z,31.04
2023-05-26T12:18:42.901Z,31.14
2023-05-26T12:19:41.921Z,31.20
2023-05-26T12:20:44.990Z,31.28
2023-05-26T12:21:42.936Z,31.34
2023-05-26T12:22:41.904Z,31.52
2023-05-26T12:23:42.913Z,31.64
2023-05-26T12:24:42.938Z,31.74
2023-05-26T12:25:42.915Z,31.92
2023-05-26T12:26:42.902Z,32.05
2023-05-26T12:27:41.886Z,32.13
2023-05-26T12:28:42.877Z,32.19
2023-05-26T12:29:42.878Z,32.18
2023-05-26T12:31:42.001Z,32.15
2023-05-26T12:32:41.901Z,32.15
2023-05-26T12:33:42.849Z,32.11
2023-05-26T12:34:41.845Z,32.03
2023-05-26T12:35:42.853Z,31.97
2023-05-26T12:36:44.637Z,32.06
2023-05-26T12:37:42.807Z,32.08
2023-05-26T12:38:42.828Z,32.03
2023-05-26T12:39:42.804Z,32.02
2023-05-26T12:40:41.817Z,32.02
2023-05-26T12:41:42.838Z,32.06
2023-05-26T12:42:42.805Z,32.06
2023-05-26T12:43:42.799Z,32.16
2023-05-26T12:44:42.784Z,32.24
2023-05-26T12:45:42.815Z,32.33
2023-05-26T12:46:42.769Z,32.36
2023-05-26T12:47:42.853Z,32.37
2023-05-26T12:48:42.913Z,32.49
2023-05-26T12:49:41.768Z,32.53
2023-05-26T12:50:41.758Z,32.61
2023-05-26T12:51:42.740Z,32.71
2023-05-26T12:52:42.711Z,32.74
2023-05-26T12:53:41.728Z,32.79