createdAt,value
2022-09-23T00:01:21.993Z,8.25
2022-09-23T00:03:49.468Z,7.80
2022-09-23T00:06:21.258Z,8.68
2022-09-23T00:11:22.573Z,8.60
2022-09-23T00:13:57.055Z,8.15
2022-09-23T00:16:33.373Z,7.97
2022-09-23T00:19:02.571Z,8.65
2022-09-23T00:21:30.044Z,8.93
2022-09-23T00:23:57.529Z,8.00
2022-09-23T00:26:25.026Z,9.07
2022-09-23T00:28:52.515Z,8.88
2022-09-23T00:31:26.409Z,9.70
2022-09-23T00:34:00.692Z,9.65
2022-09-23T00:36:30.024Z,9.93
2022-09-23T00:38:57.553Z,10.32
2022-09-23T00:41:26.206Z,9.63
2022-09-23T00:43:59.998Z,8.85
2022-09-23T00:46:43.542Z,9.45
2022-09-23T00:49:28.893Z,8.63
2022-09-23T00:52:07.640Z,8.65
2022-09-23T00:54:35.545Z,9.38
2022-09-23T00:57:05.611Z,8.73
2022-09-23T00:59:33.555Z,8.15
2022-09-23T01:02:02.858Z,9.75
2022-09-23T01:04:30.511Z,8.52
2022-09-23T01:06:57.884Z,9.35
2022-09-23T01:09:25.659Z,9.73
2022-09-23T01:12:38.814Z,10.23
2022-09-23T01:15:16.848Z,8.93
2022-09-23T01:18:02.615Z,9.90
2022-09-23T01:20:48.755Z,9.82
2022-09-23T01:23:55.695Z,9.63
2022-09-23T01:26:59.011Z,9.13
2022-09-23T01:29:55.590Z,9.05
2022-09-23T01:32:59.800Z,9.27
2022-09-23T01:35:55.477Z,9.15
2022-09-23T01:38:52.553Z,8.23
2022-09-23T01:41:37.882Z,8.82
2022-09-23T01:44:59.643Z,8.60
2022-09-23T01:47:38.972Z,9.38
2022-09-23T01:50:34.666Z,9.25
2022-09-23T01:53:10.367Z,8.63
2022-09-23T01:55:47.420Z,8.77
2022-09-23T01:58:35.547Z,8.60
2022-09-23T02:01:08.411Z,8.20
2022-09-23T02:03:59.892Z,7.97
2022-09-23T02:06:49.036Z,9.30
2022-09-23T02:09:27.099Z,8.32
2022-09-23T02:12:02.000Z,8.90
2022-09-23T02:14:38.381Z,8.90
2022-09-23T02:17:23.704Z,9.15
2022-09-23T02:20:01.267Z,8.55
2022-09-23T02:22:40.927Z,8.80
2022-09-23T02:25:12.393Z,9.43
2022-09-23T02:27:51.419Z,9.43
2022-09-23T02:30:27.144Z,10.00
2022-09-23T02:33:20.288Z,8.70
2022-09-23T02:36:19.406Z,9.85
2022-09-23T02:38:57.488Z,9.23
2022-09-23T02:41:37.166Z,9.30
2022-09-23T02:44:16.002Z,9.82
2022-09-23T02:46:44.392Z,9.30
2022-09-23T02:49:17.456Z,10.70
2022-09-23T02:51:45.401Z,9.77
2022-09-23T02:54:19.342Z,9.82
2022-09-23T02:56:49.444Z,9.60
2022-09-23T02:59:19.747Z,10.10
2022-09-23T03:02:14.376Z,9.95
2022-09-23T03:05:18.214Z,9.95
2022-09-23T03:08:10.372Z,10.00
2022-09-23T03:11:05.151Z,9.55
2022-09-23T03:13:47.553Z,9.93
2022-09-23T03:16:39.746Z,9.57
2022-09-23T03:19:12.919Z,9.90
2022-09-23T03:22:07.427Z,9.77
2022-09-23T03:24:39.424Z,9.50
2022-09-23T03:27:17.716Z,9.25
2022-09-23T03:29:49.945Z,9.35
2022-09-23T03:32:21.768Z,9.15
2022-09-23T03:34:54.693Z,8.85
2022-09-23T03:37:41.048Z,9.60
2022-09-23T03:40:26.842Z,9.43
2022-09-23T03:42:58.611Z,9.23
2022-09-23T03:48:01.832Z,9.98
2022-09-23T03:50:29.646Z,9.38
2022-09-23T03:52:56.971Z,9.55
2022-09-23T03:55:24.298Z,9.38
2022-09-23T03:57:52.060Z,8.75
2022-09-23T04:00:19.425Z,8.80
2022-09-23T04:02:46.770Z,10.23
2022-09-23T04:05:14.949Z,10.25
2022-09-23T04:07:42.529Z,9.82
2022-09-23T04:10:10.827Z,8.73
2022-09-23T04:12:38.431Z,10.48
2022-09-23T04:15:07.062Z,9.30
2022-09-23T04:17:34.421Z,9.63
2022-09-23T04:20:02.253Z,9.80
2022-09-23T04:22:29.695Z,9.50
2022-09-23T04:24:57.351Z,9.98
2022-09-23T04:27:24.750Z,9.32
2022-09-23T04:29:52.110Z,10.15
2022-09-23T04:32:19.494Z,9.93
2022-09-23T04:34:46.886Z,10.13
2022-09-23T04:37:14.292Z,10.73
2022-09-23T04:39:41.683Z,9.95
2022-09-23T04:42:09.054Z,9.27
2022-09-23T04:44:36.620Z,9.13
2022-09-23T04:47:04.358Z,8.38
2022-09-23T04:49:33.622Z,8.85
2022-09-23T04:52:02.729Z,8.77
2022-09-23T04:54:33.554Z,9.18
2022-09-23T04:57:01.371Z,8.18
2022-09-23T04:59:28.745Z,9.10
2022-09-23T05:01:56.210Z,9.35
2022-09-23T05:04:23.580Z,9.63
2022-09-23T05:06:50.949Z,8.95
2022-09-23T05:09:18.367Z,8.70
2022-09-23T05:11:45.918Z,8.68
2022-09-23T05:14:14.011Z,9.57
2022-09-23T05:16:41.871Z,8.93
2022-09-23T05:19:09.244Z,10.43
2022-09-23T05:21:37.719Z,10.02
2022-09-23T05:24:05.227Z,10.07
2022-09-23T05:26:33.332Z,9.70
2022-09-23T05:29:00.926Z,9.93
2022-09-23T05:31:30.340Z,9.27
2022-09-23T05:34:02.467Z,9.80
2022-09-23T05:36:37.141Z,8.77
2022-09-23T05:39:07.845Z,8.98
2022-09-23T05:41:36.339Z,8.68
2022-09-23T05:44:04.109Z,8.68
2022-09-23T05:46:32.122Z,8.18
2022-09-23T05:49:03.490Z,8.35
2022-09-23T05:51:35.477Z,10.35
2022-09-23T05:56:33.605Z,8.00
2022-09-23T05:59:02.513Z,8.52
2022-09-23T06:01:35.212Z,9.65
2022-09-23T06:04:06.138Z,9.60
2022-09-23T06:06:38.265Z,9.70
2022-09-23T06:09:09.889Z,8.98
2022-09-23T06:11:37.598Z,10.75
2022-09-23T06:14:05.628Z,9.80
2022-09-23T06:16:35.721Z,9.20
2022-09-23T06:19:06.433Z,10.05
2022-09-23T06:21:38.276Z,10.63
2022-09-23T06:24:08.728Z,10.63
2022-09-23T06:26:38.255Z,10.05
2022-09-23T06:29:11.775Z,9.85
2022-09-23T06:31:41.811Z,9.38
2022-09-23T06:34:14.650Z,9.88
2022-09-23T06:36:45.471Z,10.55
2022-09-23T06:39:16.654Z,11.48
2022-09-23T06:41:45.099Z,10.43
2022-09-23T06:44:14.996Z,10.70
2022-09-23T06:46:42.465Z,9.95
2022-09-23T06:49:10.591Z,10.35
2022-09-23T06:51:37.973Z,11.00
2022-09-23T06:54:05.629Z,10.60
2022-09-23T06:56:37.993Z,10.38
2022-09-23T06:59:12.908Z,10.05
2022-09-23T07:01:40.425Z,10.07
2022-09-23T07:04:10.581Z,10.23
2022-09-23T07:06:37.976Z,9.07
2022-09-23T07:09:08.922Z,9.77
2022-09-23T07:11:37.595Z,9.60
2022-09-23T07:14:05.396Z,9.82
2022-09-23T07:16:33.004Z,10.68
2022-09-23T07:19:00.366Z,9.88
2022-09-23T07:21:27.834Z,10.98
2022-09-23T07:23:57.944Z,10.45
2022-09-23T07:26:26.080Z,10.23
2022-09-23T07:28:56.418Z,10.48
2022-09-23T07:31:37.524Z,10.60
2022-09-23T07:34:11.526Z,10.40
2022-09-23T07:36:40.715Z,11.20
2022-09-23T07:39:12.077Z,10.95
2022-09-23T07:41:41.480Z,9.82
2022-09-23T07:44:11.675Z,8.38
2022-09-23T07:46:39.956Z,8.85
2022-09-23T07:49:07.937Z,9.15
2022-09-23T07:51:38.158Z,8.25
2022-09-23T07:54:11.036Z,8.35
2022-09-23T07:56:38.715Z,8.40
2022-09-23T07:59:10.977Z,9.20
2022-09-23T08:01:42.534Z,7.50
2022-09-23T08:04:36.245Z,7.75
2022-09-23T08:07:06.096Z,7.63
2022-09-23T08:09:41.739Z,8.35
2022-09-23T08:12:16.850Z,7.90
2022-09-23T08:14:44.284Z,7.53
2022-09-23T08:17:12.992Z,7.38
2022-09-23T08:19:40.387Z,7.45
2022-09-23T08:22:07.840Z,8.02
2022-09-23T08:24:35.214Z,7.32
2022-09-23T08:27:02.587Z,7.32
2022-09-23T08:29:30.253Z,7.13
2022-09-23T08:31:58.060Z,6.80
2022-09-23T08:34:27.812Z,7.20
2022-09-23T08:36:55.244Z,7.28
2022-09-23T08:39:23.067Z,7.00
2022-09-23T08:41:58.237Z,6.90
2022-09-23T08:44:38.428Z,7.00
2022-09-23T08:47:47.015Z,6.55
2022-09-23T08:50:30.041Z,6.93
2022-09-23T08:53:04.087Z,7.03
2022-09-23T08:55:48.869Z,6.85
2022-09-23T08:58:43.890Z,6.85
2022-09-23T09:01:44.756Z,6.80
2022-09-23T09:04:42.940Z,6.97
2022-09-23T09:10:22.244Z,6.57
2022-09-23T09:13:43.040Z,7.30
2022-09-23T09:17:00.591Z,7.00
2022-09-23T09:20:01.164Z,6.80
2022-09-23T09:22:47.990Z,7.57
2022-09-23T09:25:45.726Z,8.32
2022-09-23T09:28:31.216Z,7.53
2022-09-23T09:31:16.143Z,7.60
2022-09-23T09:33:57.984Z,7.70
2022-09-23T09:39:17.332Z,8.27
2022-09-23T09:41:52.253Z,7.75
2022-09-23T09:44:30.434Z,7.88
2022-09-23T09:47:28.353Z,7.60
2022-09-23T09:50:08.753Z,8.15
2022-09-23T09:52:39.919Z,7.80
2022-09-23T09:55:13.165Z,7.97
2022-09-23T09:57:52.701Z,7.43
2022-09-23T10:00:45.281Z,7.88
2022-09-23T10:03:13.187Z,7.75
2022-09-23T10:05:48.690Z,8.35
2022-09-23T10:08:19.159Z,7.68
2022-09-23T10:11:01.646Z,8.23
2022-09-23T10:13:30.773Z,7.97
2022-09-23T10:16:03.731Z,9.98
2022-09-23T10:18:37.375Z,9.82
2022-09-23T10:21:27.505Z,9.35
2022-09-23T10:23:58.490Z,9.35
2022-09-23T10:26:33.825Z,10.35
2022-09-23T10:29:19.199Z,9.23
2022-09-23T10:31:46.579Z,8.90
2022-09-23T10:34:27.845Z,7.70
2022-09-23T10:37:14.407Z,8.25
2022-09-23T10:40:00.664Z,8.07
2022-09-23T10:43:09.311Z,8.50
2022-09-23T10:45:59.167Z,7.35
2022-09-23T10:48:48.657Z,7.80
2022-09-23T10:52:18.196Z,7.93
2022-09-23T10:55:22.666Z,8.20
2022-09-23T10:58:20.447Z,8.27
2022-09-23T11:01:19.718Z,7.93
2022-09-23T11:04:32.925Z,7.32
2022-09-23T11:07:37.289Z,6.70
2022-09-23T11:11:11.506Z,7.63
2022-09-23T11:14:05.213Z,7.13
2022-09-23T11:16:58.110Z,6.85
2022-09-23T11:20:02.944Z,7.53
2022-09-23T11:23:09.378Z,6.78
2022-09-23T11:26:32.181Z,6.15
2022-09-23T11:29:35.602Z,5.82
2022-09-23T11:32:47.946Z,5.63
2022-09-23T11:35:25.738Z,5.65
2022-09-23T11:38:11.296Z,5.78
2022-09-23T11:40:44.088Z,5.35
2022-09-23T11:43:28.519Z,5.53
2022-09-23T11:46:17.624Z,4.95
2022-09-23T11:49:02.864Z,4.63
2022-09-23T11:52:00.058Z,5.32
2022-09-23T11:54:43.745Z,4.93
2022-09-23T11:57:36.707Z,4.70
2022-09-23T12:00:16.640Z,4.75
2022-09-23T12:03:06.145Z,3.97
2022-09-23T12:05:49.296Z,4.70
2022-09-23T12:08:29.738Z,4.50
2022-09-23T12:11:21.853Z,4.55
2022-09-23T12:14:21.413Z,4.55
2022-09-23T12:17:19.773Z,4.38
2022-09-23T12:20:28.060Z,4.22
2022-09-23T12:23:27.016Z,3.78
2022-09-23T12:26:02.748Z,4.25
2022-09-23T12:28:40.661Z,4.25
2022-09-23T12:31:17.325Z,3.70
2022-09-23T12:33:54.064Z,3.70
2022-09-23T12:36:34.744Z,3.80
2022-09-23T12:39:32.443Z,3.50
2022-09-23T12:42:20.479Z,3.28
2022-09-23T12:44:49.276Z,3.95
2022-09-23T12:47:25.463Z,3.35
2022-09-23T12:49:54.316Z,3.70
2022-09-23T12:52:31.397Z,3.33
2022-09-23T12:55:46.927Z,3.72
2022-09-23T12:58:42.113Z,3.42
2022-09-23T13:01:15.599Z,3.60
2022-09-23T13:04:10.681Z,3.40
2022-09-23T13:07:07.743Z,3.60
2022-09-23T13:09:43.384Z,3.28
2022-09-23T13:12:27.055Z,3.58
2022-09-23T13:15:03.131Z,2.85
2022-09-23T13:17:39.208Z,2.90
2022-09-23T13:20:38.292Z,2.78
2022-09-23T13:23:21.743Z,2.92
2022-09-23T13:25:53.186Z,3.47
2022-09-23T13:31:05.327Z,3.22
2022-09-23T13:33:45.606Z,3.08
2022-09-23T13:36:18.989Z,3.15
2022-09-23T13:38:46.993Z,3.22
2022-09-23T13:41:19.599Z,3.17
2022-09-23T13:43:55.883Z,3.17
2022-09-23T13:46:33.905Z,3.00
2022-09-23T13:49:02.658Z,2.28
2022-09-23T13:51:35.363Z,2.47
2022-09-23T13:54:05.094Z,2.88
2022-09-23T13:56:33.645Z,2.53
2022-09-23T13:59:31.406Z,2.20
2022-09-23T14:02:13.795Z,2.10
2022-09-23T14:04:41.404Z,2.42
2022-09-23T14:07:13.837Z,2.63
2022-09-23T14:09:46.330Z,2.63
2022-09-23T14:12:14.984Z,2.80
2022-09-23T14:14:43.355Z,2.45
2022-09-23T14:17:19.929Z,3.17
2022-09-23T14:19:47.829Z,3.20
2022-09-23T14:22:29.798Z,2.88
2022-09-23T14:24:58.527Z,3.38
2022-09-23T14:27:33.099Z,3.25
2022-09-23T14:30:03.676Z,3.97
2022-09-23T14:32:32.697Z,3.40
2022-09-23T14:35:03.673Z,3.85
2022-09-23T14:37:51.752Z,4.20
2022-09-23T14:40:22.096Z,3.65
2022-09-23T14:43:11.141Z,4.00
2022-09-23T14:45:40.534Z,4.43
2022-09-23T14:48:24.169Z,3.30
2022-09-23T14:50:58.085Z,4.55
2022-09-23T14:53:33.273Z,41.88
2022-09-23T14:56:06.583Z,28.67
2022-09-23T14:58:56.398Z,12.50
2022-09-23T15:01:32.898Z,5.28
2022-09-23T15:04:21.300Z,4.05
2022-09-23T15:06:50.882Z,3.40
2022-09-23T15:09:41.667Z,3.78
2022-09-23T15:12:15.809Z,22.52
2022-09-23T15:14:51.147Z,19.63
2022-09-23T15:17:24.440Z,8.40
2022-09-23T15:20:00.638Z,5.97
2022-09-23T15:22:28.374Z,6.78
2022-09-23T15:25:24.833Z,24.52
2022-09-23T15:28:02.315Z,48.47
2022-09-23T15:30:31.805Z,10.88
2022-09-23T15:32:59.878Z,6.10
2022-09-23T15:35:31.910Z,5.22
2022-09-23T15:38:02.685Z,5.05
2022-09-23T15:40:36.260Z,4.93
2022-09-23T15:43:21.678Z,5.20
2022-09-23T15:45:53.656Z,6.00
2022-09-23T15:48:26.009Z,5.13
2022-09-23T15:50:54.641Z,5.68
2022-09-23T15:53:27.894Z,5.63
2022-09-23T15:55:55.650Z,6.78
2022-09-23T15:58:23.625Z,5.97
2022-09-23T16:00:56.773Z,6.53
2022-09-23T16:03:28.893Z,6.40
2022-09-23T16:06:03.029Z,6.65
2022-09-23T16:08:32.741Z,6.65
2022-09-23T16:11:00.339Z,6.65
2022-09-23T16:13:27.708Z,6.18
2022-09-23T16:15:56.215Z,6.15
2022-09-23T16:18:23.653Z,5.93
2022-09-23T16:20:51.195Z,6.32
2022-09-23T16:23:37.468Z,6.72
2022-09-23T16:26:13.887Z,6.75
2022-09-23T16:28:43.022Z,6.60
2022-09-23T16:31:11.816Z,6.95
2022-09-23T16:33:39.744Z,6.38
2022-09-23T16:36:17.429Z,6.20
2022-09-23T16:38:45.015Z,6.78
2022-09-23T16:41:12.388Z,7.28
2022-09-23T16:43:39.827Z,6.78
2022-09-23T16:46:14.054Z,7.05
2022-09-23T16:48:42.704Z,6.43
2022-09-23T16:51:20.510Z,6.65
2022-09-23T16:53:50.560Z,6.88
2022-09-23T16:56:25.734Z,7.25
2022-09-23T16:58:55.974Z,6.55
2022-09-23T17:01:47.482Z,6.88
2022-09-23T17:04:16.902Z,8.45
2022-09-23T17:06:52.514Z,6.70
2022-09-23T17:09:24.579Z,7.70
2022-09-23T17:12:23.104Z,6.70
2022-09-23T17:14:50.534Z,7.80
2022-09-23T17:17:17.967Z,8.68
2022-09-23T17:19:45.319Z,7.38
2022-09-23T17:22:13.297Z,7.68
2022-09-23T17:24:40.733Z,7.88
2022-09-23T17:27:08.085Z,9.32
2022-09-23T17:29:35.421Z,10.10
2022-09-23T17:32:04.815Z,9.93
2022-09-23T17:34:33.281Z,9.35
2022-09-23T17:37:00.805Z,10.63
2022-09-23T17:39:28.180Z,10.85
2022-09-23T17:41:58.418Z,12.18
2022-09-23T17:44:26.436Z,11.90
2022-09-23T17:46:53.771Z,12.10
2022-09-23T17:49:21.906Z,12.70
2022-09-23T17:51:49.411Z,12.07
2022-09-23T17:54:16.761Z,12.75
2022-09-23T17:56:44.125Z,12.65
2022-09-23T17:59:15.079Z,16.13
2022-09-23T18:01:42.530Z,17.38
2022-09-23T18:04:10.184Z,20.90
2022-09-23T18:06:37.974Z,24.08
2022-09-23T18:09:08.562Z,26.58
2022-09-23T18:11:42.994Z,18.45
2022-09-23T18:14:21.007Z,18.90
2022-09-23T18:16:53.671Z,16.85
2022-09-23T18:19:24.625Z,14.40
2022-09-23T18:21:56.013Z,11.85
2022-09-23T18:24:33.436Z,11.90
2022-09-23T18:27:01.596Z,11.73
2022-09-23T18:29:29.617Z,11.27
2022-09-23T18:31:57.084Z,10.90
2022-09-23T18:34:25.189Z,10.98
2022-09-23T18:36:55.885Z,11.70
2022-09-23T18:39:23.255Z,11.43
2022-09-23T18:41:51.016Z,11.07
2022-09-23T18:44:19.847Z,12.02
2022-09-23T18:46:47.329Z,10.88
2022-09-23T18:49:33.343Z,10.85
2022-09-23T18:52:00.956Z,10.45
2022-09-23T18:54:28.927Z,11.48
2022-09-23T18:56:56.769Z,9.90
2022-09-23T18:59:28.232Z,10.50
2022-09-23T19:01:57.207Z,10.27
2022-09-23T19:04:26.652Z,9.90
2022-09-23T19:06:56.414Z,8.95
2022-09-23T19:09:24.641Z,9.02
2022-09-23T19:11:53.244Z,9.85
2022-09-23T19:14:20.721Z,9.73
2022-09-23T19:16:49.184Z,8.32
2022-09-23T19:19:17.193Z,9.88
2022-09-23T19:21:44.594Z,10.85
2022-09-23T19:24:15.874Z,9.02
2022-09-23T19:29:21.936Z,8.32
2022-09-23T19:31:50.863Z,9.68
2022-09-23T19:34:24.590Z,9.88
2022-09-23T19:36:57.196Z,8.90
2022-09-23T19:39:31.112Z,9.45
2022-09-23T19:41:59.185Z,9.00
2022-09-23T19:44:27.637Z,9.38
2022-09-23T19:46:57.034Z,10.35
2022-09-23T19:49:25.692Z,10.50
2022-09-23T19:51:55.518Z,9.98
2022-09-23T19:54:26.465Z,10.48
2022-09-23T19:56:53.906Z,11.02
2022-09-23T19:59:21.244Z,10.88
2022-09-23T20:01:48.957Z,11.73
2022-09-23T20:04:16.980Z,12.07
2022-09-23T20:06:45.786Z,12.95
2022-09-23T20:09:13.549Z,14.95
2022-09-23T20:11:43.025Z,15.50
2022-09-23T20:14:11.774Z,14.43
2022-09-23T20:16:39.283Z,15.50
2022-09-23T20:19:06.683Z,15.40
2022-09-23T20:21:35.302Z,15.73
2022-09-23T20:24:05.605Z,16.70
2022-09-23T20:26:52.146Z,15.63
2022-09-23T20:29:19.616Z,16.15
2022-09-23T20:31:47.586Z,16.35
2022-09-23T20:34:15.066Z,15.23
2022-09-23T20:36:42.509Z,15.48
2022-09-23T20:39:10.643Z,14.77
2022-09-23T20:41:39.831Z,15.48
2022-09-23T20:44:14.035Z,15.40
2022-09-23T20:46:48.308Z,14.77
2022-09-23T20:49:17.679Z,14.77
2022-09-23T20:51:47.996Z,14.43
2022-09-23T20:54:19.080Z,14.23
2022-09-23T20:56:47.521Z,14.40
2022-09-23T20:59:15.099Z,14.95
2022-09-23T21:01:42.742Z,14.18
2022-09-23T21:04:10.372Z,15.30
2022-09-23T21:06:38.800Z,16.08
2022-09-23T21:09:06.984Z,16.35
2022-09-23T21:11:34.650Z,16.45
2022-09-23T21:14:02.493Z,15.98
2022-09-23T21:16:30.426Z,14.32
2022-09-23T21:18:58.522Z,15.70
2022-09-23T21:21:26.781Z,16.02
2022-09-23T21:23:54.168Z,15.90
2022-09-23T21:26:25.371Z,18.33
2022-09-23T21:28:57.551Z,18.13
2022-09-23T21:31:32.054Z,18.02
2022-09-23T21:34:03.225Z,18.33
2022-09-23T21:36:36.939Z,17.25
2022-09-23T21:39:10.304Z,17.33
2022-09-23T21:41:38.938Z,17.95
2022-09-23T21:44:08.172Z,17.50
2022-09-23T21:46:37.055Z,17.00
2022-09-23T21:49:05.327Z,19.27
2022-09-23T21:51:42.594Z,18.92
2022-09-23T21:54:16.767Z,19.42
2022-09-23T21:56:44.562Z,21.55
2022-09-23T21:59:12.946Z,21.00
2022-09-23T22:01:44.315Z,20.33
2022-09-23T22:04:18.564Z,21.67
2022-09-23T22:06:46.694Z,20.02
2022-09-23T22:09:20.644Z,22.15
2022-09-23T22:12:08.500Z,20.05
2022-09-23T22:14:38.715Z,20.05
2022-09-23T22:17:10.443Z,19.48
2022-09-23T22:19:44.307Z,21.45
2022-09-23T22:22:17.509Z,18.58
2022-09-23T22:24:48.397Z,20.17
2022-09-23T22:27:18.882Z,17.20
2022-09-23T22:30:05.237Z,16.63
2022-09-23T22:32:41.717Z,15.45
2022-09-23T22:35:13.393Z,14.73
2022-09-23T22:40:14.620Z,14.70
2022-09-23T22:42:43.561Z,14.43
2022-09-23T22:45:12.387Z,15.25
2022-09-23T22:47:44.916Z,13.55
2022-09-23T22:50:14.334Z,14.00
2022-09-23T22:52:41.704Z,13.88
2022-09-23T22:55:09.753Z,14.20
2022-09-23T22:57:37.133Z,14.70
2022-09-23T23:00:07.355Z,14.00
2022-09-23T23:02:34.812Z,14.73
2022-09-23T23:05:02.507Z,14.38
2022-09-23T23:07:29.845Z,13.43
2022-09-23T23:09:57.964Z,14.20
2022-09-23T23:12:25.391Z,14.13
2022-09-23T23:14:52.726Z,13.00
2022-09-23T23:17:20.084Z,12.70
2022-09-23T23:19:47.885Z,12.30
2022-09-23T23:22:15.252Z,12.13
2022-09-23T23:24:43.026Z,12.82
2022-09-23T23:27:10.352Z,12.55
2022-09-23T23:29:37.680Z,12.48
2022-09-23T23:32:05.942Z,11.95
2022-09-23T23:34:33.294Z,11.80
2022-09-23T23:37:00.679Z,12.85
2022-09-23T23:39:28.088Z,12.77
2022-09-23T23:41:57.814Z,12.65
2022-09-23T23:44:26.854Z,12.48
2022-09-23T23:46:55.106Z,13.45
2022-09-23T23:49:22.836Z,13.38
2022-09-23T23:51:50.279Z,12.65
2022-09-23T23:54:17.627Z,13.13
2022-09-23T23:56:45.051Z,12.45
2022-09-23T23:59:12.766Z,13.07
