createdAt,value
2023-04-04T00:03:19.042Z,3.60
2023-04-04T00:07:20.486Z,3.00
2023-04-04T00:11:21.673Z,3.00
2023-04-04T00:15:22.805Z,3.10
2023-04-04T00:19:24.175Z,1.80
2023-04-04T00:23:25.248Z,2.40
2023-04-04T00:27:26.302Z,2.30
2023-04-04T00:31:27.454Z,3.00
2023-04-04T00:35:28.827Z,3.30
2023-04-04T00:39:30.056Z,3.60
2023-04-04T00:43:31.258Z,3.30
2023-04-04T00:47:33.057Z,2.30
2023-04-04T00:51:34.116Z,2.50
2023-04-04T00:55:39.131Z,2.70
2023-04-04T00:59:40.886Z,2.70
2023-04-04T01:03:42.264Z,3.40
2023-04-04T01:07:43.216Z,3.00
2023-04-04T01:11:44.334Z,3.20
2023-04-04T01:15:45.646Z,3.10
2023-04-04T01:19:50.506Z,2.80
2023-04-04T01:23:55.300Z,3.30
2023-04-04T01:27:56.397Z,3.00
2023-04-04T01:32:01.308Z,2.30
2023-04-04T01:36:15.784Z,3.10
2023-04-04T01:40:21.291Z,2.60
2023-04-04T01:44:23.734Z,2.80
2023-04-04T01:48:25.374Z,3.20
2023-04-04T01:52:26.440Z,2.90
2023-04-04T01:56:27.388Z,2.20
2023-04-04T02:00:28.461Z,2.30
2023-04-04T02:04:29.900Z,2.00
2023-04-04T02:08:30.880Z,2.50
2023-04-04T02:12:31.843Z,2.80
2023-04-04T02:16:33.193Z,3.00
2023-04-04T02:20:34.582Z,3.10
2023-04-04T02:24:35.664Z,2.60
2023-04-04T02:28:36.818Z,3.30
2023-04-04T02:32:37.810Z,3.20
2023-04-04T02:36:38.861Z,2.80
2023-04-04T02:40:41.724Z,1.90
2023-04-04T02:44:42.929Z,2.40
2023-04-04T02:48:44.282Z,2.30
2023-04-04T02:52:45.627Z,3.10
2023-04-04T02:56:46.572Z,3.00
2023-04-04T03:00:51.503Z,3.10
2023-04-04T03:04:52.618Z,2.50
2023-04-04T03:08:53.613Z,2.60
2023-04-04T03:12:55.500Z,3.20
2023-04-04T03:16:56.949Z,3.00
2023-04-04T03:20:58.272Z,3.00
2023-04-04T03:24:59.431Z,2.90
2023-04-04T03:29:02.690Z,2.90
2023-04-04T03:33:06.878Z,2.50
2023-04-04T03:37:07.872Z,2.50
2023-04-04T03:41:09.047Z,2.20
2023-04-04T03:45:10.941Z,2.60
2023-04-04T03:49:12.003Z,1.80
2023-04-04T03:53:13.098Z,2.00
2023-04-04T03:57:14.092Z,2.50
2023-04-04T04:01:15.364Z,1.90
2023-04-04T04:05:16.746Z,1.40
2023-04-04T04:09:18.379Z,2.20
2023-04-04T04:13:19.442Z,2.10
2023-04-04T04:17:20.391Z,1.80
2023-04-04T04:21:21.337Z,2.20
2023-04-04T04:25:22.936Z,2.00
2023-04-04T04:29:23.961Z,2.00
2023-04-04T04:33:30.551Z,1.80
2023-04-04T04:37:31.772Z,1.80
2023-04-04T04:41:33.008Z,1.40
2023-04-04T04:45:34.284Z,1.30
2023-04-04T04:49:35.297Z,1.50
2023-04-04T04:53:36.693Z,1.40
2023-04-04T04:57:37.932Z,1.30
2023-04-04T05:01:38.960Z,0.80
2023-04-04T05:05:42.734Z,0.60
2023-04-04T05:09:43.712Z,1.50
2023-04-04T05:13:45.036Z,1.70
2023-04-04T05:17:46.171Z,2.10
2023-04-04T05:21:47.130Z,2.20
2023-04-04T05:25:50.193Z,2.00
2023-04-04T05:29:51.358Z,2.00
2023-04-04T05:33:53.433Z,2.20
2023-04-04T05:37:54.393Z,2.70
2023-04-04T05:41:55.650Z,2.60
2023-04-04T05:45:56.853Z,2.80
2023-04-04T05:49:57.880Z,2.90
2023-04-04T05:58:11.731Z,3.30
2023-04-04T06:02:13.187Z,3.40
2023-04-04T06:06:14.259Z,3.30
2023-04-04T06:10:15.533Z,3.20
2023-04-04T06:14:16.642Z,2.40
2023-04-04T06:18:18.126Z,3.10
2023-04-04T06:22:19.166Z,3.30
2023-04-04T06:26:20.277Z,2.60
2023-04-04T06:30:21.529Z,3.30
2023-04-04T06:34:22.535Z,3.00
2023-04-04T06:38:24.245Z,2.80
2023-04-04T06:42:25.329Z,2.40
2023-04-04T06:46:26.860Z,2.10
2023-04-04T06:50:31.962Z,1.50
2023-04-04T06:54:33.647Z,1.80
2023-04-04T06:58:34.829Z,2.00
2023-04-04T07:02:36.156Z,2.20
2023-04-04T07:06:37.316Z,1.80
2023-04-04T07:10:39.857Z,2.20
2023-04-04T07:14:42.229Z,2.30
2023-04-04T07:18:43.626Z,3.90
2023-04-04T07:22:44.787Z,5.20
2023-04-04T07:26:46.186Z,4.40
2023-04-04T07:30:47.295Z,4.60
2023-04-04T07:34:49.727Z,4.90
2023-04-04T07:38:50.950Z,4.80
2023-04-04T07:42:54.157Z,5.10
2023-04-04T07:47:06.308Z,4.90
2023-04-04T07:50:59.546Z,3.50
2023-04-04T07:55:01.208Z,3.30
2023-04-04T07:59:02.407Z,4.80
2023-04-04T08:03:03.470Z,3.90
2023-04-04T08:07:04.665Z,5.50
2023-04-04T08:11:05.664Z,6.20
2023-04-04T08:15:07.362Z,5.40
2023-04-04T08:19:08.412Z,4.80
2023-04-04T08:23:09.923Z,5.70
2023-04-04T08:27:11.554Z,6.40
2023-04-04T08:31:12.789Z,4.70
2023-04-04T08:35:14.260Z,6.20
2023-04-04T08:39:15.472Z,4.00
2023-04-04T08:43:17.882Z,6.20
2023-04-04T08:47:20.741Z,6.90
2023-04-04T08:51:23.330Z,7.10
2023-04-04T08:55:25.367Z,6.40
2023-04-04T08:59:26.841Z,6.20
2023-04-04T09:03:31.426Z,6.50
2023-04-04T09:07:33.234Z,5.80
2023-04-04T09:11:35.472Z,5.80
2023-04-04T09:15:42.987Z,7.30
2023-04-04T09:19:44.002Z,7.30
2023-04-04T09:23:45.062Z,5.10
2023-04-04T09:27:48.230Z,6.50
2023-04-04T09:31:50.536Z,7.40
2023-04-04T09:36:01.748Z,6.00
2023-04-04T09:40:04.502Z,5.10
2023-04-04T09:44:06.782Z,8.10
2023-04-04T09:48:09.020Z,8.10
2023-04-04T09:52:14.042Z,7.60
2023-04-04T09:56:15.321Z,5.50
2023-04-04T10:00:19.419Z,6.80
2023-04-04T10:04:21.051Z,8.80
2023-04-04T10:08:23.206Z,7.70
2023-04-04T10:12:25.566Z,7.10
2023-04-04T10:16:32.693Z,7.90
2023-04-04T10:20:34.063Z,8.00
2023-04-04T10:24:35.649Z,6.80
2023-04-04T10:28:37.072Z,6.40
2023-04-04T10:32:51.005Z,7.40
2023-04-04T10:36:56.727Z,6.30
2023-04-04T10:41:00.312Z,6.40
2023-04-04T10:45:13.140Z,6.20
2023-04-04T10:49:05.406Z,6.20
2023-04-04T10:53:07.800Z,4.80
2023-04-04T10:57:10.388Z,5.40
2023-04-04T11:01:14.611Z,4.70
2023-04-04T11:05:38.285Z,6.70
2023-04-04T11:09:58.227Z,7.10
2023-04-04T11:14:01.188Z,5.20
2023-04-04T11:18:17.968Z,7.70
2023-04-04T11:22:10.323Z,6.80
2023-04-04T11:26:11.630Z,8.60
2023-04-04T11:30:13.838Z,8.80
2023-04-04T11:34:21.434Z,8.80
2023-04-04T11:38:22.468Z,6.10
2023-04-04T11:42:24.438Z,5.30
2023-04-04T11:46:28.647Z,5.80
2023-04-04T11:50:40.447Z,5.50
2023-04-04T11:54:43.575Z,7.20
2023-04-04T11:58:47.192Z,8.10
2023-04-04T12:02:48.781Z,8.30
2023-04-04T12:06:52.531Z,7.50
2023-04-04T12:10:53.754Z,6.70
2023-04-04T12:15:03.419Z,6.20
2023-04-04T12:19:02.653Z,7.00
2023-04-04T12:23:04.181Z,6.30
2023-04-04T12:27:06.256Z,6.20
2023-04-04T12:31:08.392Z,5.90
2023-04-04T12:35:11.669Z,5.80
2023-04-04T12:39:15.352Z,7.80
2023-04-04T12:43:17.302Z,7.40
2023-04-04T12:47:20.388Z,6.50
2023-04-04T12:51:23.564Z,8.20
2023-04-04T12:55:24.922Z,9.30
2023-04-04T12:59:28.873Z,9.40
2023-04-04T13:03:30.260Z,7.00
2023-04-04T13:07:34.484Z,7.20
2023-04-04T13:12:01.241Z,7.90
2023-04-04T13:16:05.754Z,10.40
2023-04-04T13:20:08.297Z,11.20
2023-04-04T13:24:09.548Z,8.30
2023-04-04T13:28:11.262Z,8.60
2023-04-04T13:32:12.362Z,9.10
2023-04-04T13:36:13.568Z,9.40
2023-04-04T13:40:14.930Z,9.40
2023-04-04T13:44:16.169Z,8.50
2023-04-04T13:48:17.120Z,8.70
2023-04-04T13:52:18.141Z,8.20
2023-04-04T13:56:19.658Z,9.70
2023-04-04T14:00:21.714Z,8.30
2023-04-04T14:04:24.161Z,7.90
2023-04-04T14:08:25.595Z,7.80
2023-04-04T14:12:27.236Z,7.40
2023-04-04T14:16:28.236Z,8.20
2023-04-04T14:20:29.358Z,7.70
2023-04-04T14:24:30.503Z,11.40
2023-04-04T14:28:31.962Z,7.70
2023-04-04T14:32:34.071Z,7.70
2023-04-04T14:36:36.133Z,7.20
2023-04-04T14:40:37.411Z,7.80
2023-04-04T14:44:38.505Z,7.70
2023-04-04T14:48:39.967Z,8.10
2023-04-04T14:52:41.375Z,7.60
2023-04-04T14:56:42.371Z,7.60
2023-04-04T15:00:45.442Z,7.20
2023-04-04T15:04:46.536Z,7.70
2023-04-04T15:08:47.619Z,8.90
2023-04-04T15:12:48.661Z,8.60
2023-04-04T15:16:49.866Z,9.00
2023-04-04T15:20:51.043Z,8.00
2023-04-04T15:24:52.000Z,8.60
2023-04-04T15:28:53.232Z,7.80
2023-04-04T15:32:55.981Z,7.60
2023-04-04T15:36:59.024Z,8.10
2023-04-04T15:41:00.172Z,8.00
2023-04-04T15:45:01.157Z,8.20
2023-04-04T15:49:03.461Z,7.80
2023-04-04T15:53:04.485Z,6.90
2023-04-04T15:57:05.690Z,7.80
2023-04-04T16:01:07.044Z,7.90
2023-04-04T16:05:08.481Z,8.20
2023-04-04T16:09:09.454Z,8.00
2023-04-04T16:13:10.856Z,8.30
2023-04-04T16:17:11.835Z,8.00
2023-04-04T16:21:13.660Z,7.50
2023-04-04T16:25:15.210Z,7.80
2023-04-04T16:29:17.850Z,7.80
2023-04-04T16:33:22.776Z,7.40
2023-04-04T16:37:24.665Z,7.30
2023-04-04T16:41:26.597Z,8.10
2023-04-04T16:45:27.824Z,8.20
2023-04-04T16:49:29.181Z,7.30
2023-04-04T16:53:30.146Z,7.00
2023-04-04T16:57:31.124Z,7.40
2023-04-04T17:01:32.183Z,7.90
2023-04-04T17:05:33.310Z,7.00
2023-04-04T17:09:35.133Z,7.00
2023-04-04T17:13:36.816Z,7.30
2023-04-04T17:17:38.039Z,7.30
2023-04-04T17:21:39.020Z,7.10
2023-04-04T17:25:40.239Z,7.20
2023-04-04T17:29:41.293Z,6.90
2023-04-04T17:33:42.636Z,7.30
2023-04-04T17:37:43.612Z,7.40
2023-04-04T17:41:48.152Z,7.10
2023-04-04T17:45:49.208Z,8.60
2023-04-04T17:49:53.600Z,8.70
2023-04-04T17:53:54.692Z,9.00
2023-04-04T17:57:56.580Z,8.20
2023-04-04T18:01:58.145Z,8.40
2023-04-04T18:05:59.825Z,8.50
2023-04-04T18:10:00.952Z,8.90
2023-04-04T18:14:03.561Z,8.60
2023-04-04T18:18:05.609Z,8.70
2023-04-04T18:22:06.873Z,8.70
2023-04-04T18:26:07.838Z,8.90
2023-04-04T18:30:09.240Z,8.00
2023-04-04T18:34:12.619Z,8.70
2023-04-04T18:38:13.670Z,8.60
2023-04-04T18:42:15.051Z,8.50
2023-04-04T18:46:16.074Z,8.50
2023-04-04T18:50:18.065Z,8.20
2023-04-04T18:54:19.113Z,7.70
2023-04-04T18:58:20.628Z,8.00
2023-04-04T19:02:21.724Z,8.20
2023-04-04T19:06:29.126Z,7.30
2023-04-04T19:10:30.462Z,7.20
2023-04-04T19:14:31.641Z,6.50
2023-04-04T19:18:32.652Z,7.00
2023-04-04T19:22:33.751Z,7.20
2023-04-04T19:26:34.993Z,7.50
2023-04-04T19:30:40.296Z,7.80
2023-04-04T19:34:42.551Z,7.70
2023-04-04T19:38:45.630Z,7.30
2023-04-04T19:42:47.060Z,6.60
2023-04-04T19:46:48.533Z,6.60
2023-04-04T19:50:49.972Z,6.90
2023-04-04T19:54:50.986Z,6.60
2023-04-04T19:58:57.738Z,6.70
2023-04-04T20:03:02.771Z,6.30
2023-04-04T20:07:03.916Z,6.20
2023-04-04T20:11:06.392Z,6.60
2023-04-04T20:15:11.286Z,6.60
2023-04-04T20:19:13.009Z,6.50
2023-04-04T20:23:15.828Z,6.50
2023-04-04T20:27:23.684Z,6.60
2023-04-04T20:31:26.051Z,6.20
2023-04-04T20:35:31.896Z,6.50
2023-04-04T20:39:48.058Z,6.20
2023-04-04T20:43:52.263Z,6.30
2023-04-04T20:47:56.765Z,6.40
2023-04-04T20:51:57.732Z,6.00
2023-04-04T20:56:00.806Z,6.40
2023-04-04T21:00:04.192Z,6.50
2023-04-04T21:04:05.276Z,6.50
2023-04-04T21:08:26.356Z,6.90
2023-04-04T21:12:27.493Z,6.70
2023-04-04T21:16:29.319Z,6.80
2023-04-04T21:20:49.386Z,6.90
2023-04-04T21:24:50.498Z,6.80
2023-04-04T21:28:51.936Z,6.70
2023-04-04T21:32:53.121Z,6.60
2023-04-04T21:37:00.527Z,6.50
2023-04-04T21:41:14.065Z,6.30
2023-04-04T21:45:15.522Z,6.10
2023-04-04T21:49:17.175Z,6.00
2023-04-04T21:53:18.402Z,5.90
2023-04-04T21:57:19.548Z,5.80
2023-04-04T22:01:21.023Z,5.90
2023-04-04T22:05:29.161Z,5.60
2023-04-04T22:09:28.460Z,5.40
2023-04-04T22:13:32.520Z,5.00
2023-04-04T22:17:34.176Z,5.10
2023-04-04T22:21:35.720Z,5.50
2023-04-04T22:25:36.804Z,5.20
2023-04-04T22:29:37.933Z,5.40
2023-04-04T22:33:39.955Z,5.50
2023-04-04T22:37:40.932Z,5.20
2023-04-04T22:41:42.089Z,5.00
2023-04-04T22:45:43.536Z,5.10
2023-04-04T22:49:50.469Z,5.10
2023-04-04T22:53:51.467Z,5.50
2023-04-04T22:57:52.559Z,5.40
2023-04-04T23:01:54.522Z,5.20
2023-04-04T23:05:55.521Z,5.30
2023-04-04T23:09:56.814Z,5.20
2023-04-04T23:13:57.795Z,5.00
2023-04-04T23:17:58.781Z,5.10
2023-04-04T23:22:00.144Z,5.00
2023-04-04T23:26:01.219Z,4.90
2023-04-04T23:30:03.866Z,4.50
2023-04-04T23:34:04.965Z,4.50
2023-04-04T23:38:06.082Z,4.50
2023-04-04T23:42:07.206Z,4.50
2023-04-04T23:46:08.324Z,4.40
2023-04-04T23:50:10.259Z,4.40
2023-04-04T23:54:12.698Z,4.50
2023-04-04T23:58:14.005Z,4.60
