createdAt,value
2022-11-20T00:02:15.785Z,0.47
2022-11-20T00:07:17.737Z,0.40
2022-11-20T00:12:19.639Z,0.45
2022-11-20T00:17:21.491Z,0.82
2022-11-20T00:22:23.466Z,0.57
2022-11-20T00:27:25.365Z,0.45
2022-11-20T00:32:27.239Z,0.60
2022-11-20T00:37:29.458Z,1.73
2022-11-20T00:42:33.797Z,1.73
2022-11-20T00:47:35.634Z,1.35
2022-11-20T00:52:37.589Z,1.70
2022-11-20T00:57:39.698Z,0.85
2022-11-20T01:02:41.566Z,0.38
2022-11-20T01:07:43.482Z,0.47
2022-11-20T01:13:05.227Z,0.57
2022-11-20T01:18:07.275Z,0.73
2022-11-20T01:23:09.225Z,2.17
2022-11-20T01:29:16.753Z,0.30
2022-11-20T01:34:20.482Z,1.30
2022-11-20T01:39:24.732Z,0.50
2022-11-20T01:51:43.826Z,0.80
2022-11-20T01:56:46.867Z,0.68
2022-11-20T02:01:48.827Z,0.10
2022-11-20T02:06:55.059Z,0.43
2022-11-20T02:11:57.480Z,0.47
2022-11-20T02:16:59.480Z,0.40
2022-11-20T02:22:07.098Z,0.73
2022-11-20T02:27:11.532Z,0.43
2022-11-20T02:32:31.377Z,0.63
2022-11-20T02:37:35.215Z,2.10
2022-11-20T02:42:37.913Z,1.80
2022-11-20T02:47:39.812Z,0.75
2022-11-20T02:52:41.839Z,2.60
2022-11-20T02:57:43.687Z,1.63
2022-11-20T03:02:45.646Z,0.95
2022-11-20T03:07:47.598Z,0.60
2022-11-20T03:12:54.186Z,1.17
2022-11-20T03:17:56.815Z,2.00
2022-11-20T03:22:58.724Z,0.55
2022-11-20T03:28:00.580Z,0.38
2022-11-20T03:33:02.417Z,0.35
2022-11-20T03:38:04.293Z,1.52
2022-11-20T03:43:06.296Z,1.40
2022-11-20T03:48:30.066Z,1.05
2022-11-20T03:53:31.922Z,1.65
2022-11-20T03:58:36.060Z,2.17
2022-11-20T04:03:39.132Z,1.23
2022-11-20T04:08:41.969Z,0.77
2022-11-20T04:13:48.366Z,0.50
2022-11-20T04:18:57.884Z,0.77
2022-11-20T04:23:59.879Z,0.80
2022-11-20T04:29:04.726Z,1.83
2022-11-20T04:34:08.265Z,0.93
2022-11-20T04:39:15.313Z,0.75
2022-11-20T04:44:17.299Z,2.10
2022-11-20T04:49:19.928Z,1.45
2022-11-20T05:01:46.479Z,1.40
2022-11-20T05:06:48.304Z,1.55
2022-11-20T05:11:51.643Z,1.85
2022-11-20T05:16:53.613Z,1.58
2022-11-20T05:21:55.504Z,1.83
2022-11-20T05:26:57.355Z,2.45
2022-11-20T05:31:59.247Z,1.77
2022-11-20T05:37:01.104Z,1.27
2022-11-20T05:42:21.649Z,3.20
2022-11-20T05:47:23.513Z,1.25
2022-11-20T05:59:49.205Z,1.27
2022-11-20T06:04:51.094Z,0.93
2022-11-20T06:09:52.971Z,3.05
2022-11-20T06:14:54.764Z,1.92
2022-11-20T06:19:56.596Z,1.10
2022-11-20T06:24:58.533Z,1.27
2022-11-20T06:37:24.667Z,1.27
2022-11-20T06:42:26.582Z,1.40
2022-11-20T06:47:28.449Z,1.40
2022-11-20T06:52:30.325Z,0.93
2022-11-20T06:57:32.283Z,0.93
2022-11-20T07:02:34.149Z,1.05
2022-11-20T07:07:36.177Z,3.88
2022-11-20T07:12:38.052Z,1.88
2022-11-20T07:17:39.972Z,2.15
2022-11-20T07:22:42.433Z,1.45
2022-11-20T07:27:44.217Z,2.75
2022-11-20T07:32:52.725Z,5.03
2022-11-20T07:37:54.691Z,2.85
2022-11-20T07:42:57.228Z,2.08
2022-11-20T07:47:59.204Z,3.03
2022-11-20T07:53:07.342Z,5.00
2022-11-20T07:58:09.210Z,3.42
2022-11-20T08:03:11.147Z,2.17
2022-11-20T08:08:13.301Z,3.47
2022-11-20T08:13:33.352Z,2.85
2022-11-20T08:18:35.193Z,2.60
2022-11-20T08:23:37.047Z,4.75
2022-11-20T08:28:38.972Z,3.28
2022-11-20T08:33:41.228Z,2.60
2022-11-20T08:38:43.668Z,3.72
2022-11-20T08:43:45.597Z,3.33
2022-11-20T08:48:47.425Z,4.45
2022-11-20T08:54:34.929Z,2.33
2022-11-20T09:00:04.330Z,2.80
2022-11-20T09:04:58.666Z,1.90
2022-11-20T09:11:08.542Z,3.85
2022-11-20T09:16:10.508Z,5.18
2022-11-20T09:21:14.887Z,4.18
2022-11-20T09:26:16.904Z,2.38
2022-11-20T09:31:27.044Z,3.15
2022-11-20T09:36:28.864Z,3.17
2022-11-20T09:41:50.989Z,4.93
2022-11-20T09:46:58.538Z,2.28
2022-11-20T09:52:02.682Z,3.05
2022-11-20T10:02:43.288Z,2.90
2022-11-20T10:14:43.714Z,3.20
2022-11-20T10:26:58.660Z,4.07
2022-11-20T10:32:14.464Z,4.90
2022-11-20T10:37:19.869Z,4.00
2022-11-20T10:42:40.419Z,3.80
2022-11-20T10:47:42.384Z,2.33
2022-11-20T10:53:13.317Z,2.25
2022-11-20T10:58:21.206Z,2.22
2022-11-20T11:03:29.005Z,0.98
2022-11-20T11:08:37.715Z,0.52
2022-11-20T11:13:39.516Z,0.22
2022-11-20T11:18:43.200Z,3.03
2022-11-20T11:23:45.080Z,4.00
2022-11-20T11:29:04.671Z,3.20
2022-11-20T11:41:21.803Z,1.42
2022-11-20T11:46:23.686Z,2.90
2022-11-20T11:51:43.310Z,2.13
2022-11-20T11:56:46.248Z,1.42
2022-11-20T12:02:16.522Z,1.70
2022-11-20T12:07:47.405Z,1.98
2022-11-20T12:12:53.687Z,0.70
2022-11-20T12:17:55.758Z,1.25
2022-11-20T12:23:06.110Z,1.30
2022-11-20T12:28:16.990Z,1.63
2022-11-20T12:39:01.040Z,3.35
2022-11-20T12:44:44.273Z,0.63
2022-11-20T12:49:56.588Z,0.90
2022-11-20T12:55:02.427Z,1.73
2022-11-20T13:00:15.533Z,1.60
2022-11-20T13:05:21.191Z,3.35
2022-11-20T13:10:45.005Z,1.63
2022-11-20T13:26:17.670Z,2.55
2022-11-20T13:31:32.106Z,2.17
2022-11-20T13:36:36.151Z,1.35
2022-11-20T13:41:40.603Z,1.55
2022-11-20T13:51:49.085Z,3.28
2022-11-20T13:57:17.875Z,2.03
2022-11-20T14:02:21.497Z,1.65
2022-11-20T14:07:27.077Z,2.28
2022-11-20T14:12:31.257Z,1.80
2022-11-20T14:17:36.070Z,2.25
2022-11-20T14:22:38.022Z,3.05
2022-11-20T14:27:43.856Z,1.50
2022-11-20T14:32:46.830Z,3.05
2022-11-20T14:37:48.808Z,8.85
2022-11-20T14:42:54.813Z,2.47
2022-11-20T14:47:57.981Z,1.35
2022-11-20T14:53:02.738Z,1.13
2022-11-20T14:58:22.618Z,1.05
2022-11-20T15:03:29.184Z,2.47
2022-11-20T15:08:33.748Z,1.10
2022-11-20T15:13:39.724Z,0.63
2022-11-20T15:18:45.069Z,2.45
2022-11-20T15:23:47.072Z,2.78
2022-11-20T15:28:51.270Z,2.45
2022-11-20T15:33:53.392Z,1.63
2022-11-20T15:38:55.187Z,4.00
2022-11-20T15:43:56.971Z,13.27
2022-11-20T15:49:00.820Z,5.10
2022-11-20T15:54:06.858Z,2.58
2022-11-20T15:59:08.798Z,2.08
2022-11-20T16:04:15.568Z,2.20
2022-11-20T16:09:17.365Z,6.90
2022-11-20T16:14:38.048Z,5.78
2022-11-20T16:19:40.269Z,5.32
2022-11-20T16:24:42.323Z,9.70
2022-11-20T16:29:44.312Z,9.20
2022-11-20T16:34:46.295Z,7.13
2022-11-20T16:39:48.174Z,4.60
2022-11-20T16:44:49.992Z,6.65
2022-11-20T16:49:51.771Z,7.15
2022-11-20T16:54:53.595Z,8.07
2022-11-20T17:00:01.756Z,10.95
2022-11-20T17:05:04.292Z,9.05
2022-11-20T17:10:06.474Z,9.07
2022-11-20T17:15:08.551Z,6.50
2022-11-20T17:20:12.389Z,5.28
2022-11-20T17:25:14.291Z,4.03
2022-11-20T17:30:16.401Z,4.32
2022-11-20T17:35:18.352Z,5.80
2022-11-20T17:40:25.908Z,8.50
2022-11-20T17:45:29.109Z,7.93
2022-11-20T17:50:30.911Z,9.93
2022-11-20T17:55:55.657Z,15.82
2022-11-20T18:01:05.667Z,16.88
2022-11-20T18:06:22.468Z,15.40
2022-11-20T18:11:26.662Z,20.83
2022-11-20T18:16:30.230Z,19.88
2022-11-20T18:21:32.532Z,25.45
2022-11-20T18:26:34.583Z,23.00
2022-11-20T18:31:37.406Z,22.45
2022-11-20T18:36:39.304Z,16.70
2022-11-20T18:42:19.985Z,15.32
2022-11-20T18:47:28.595Z,8.13
2022-11-20T18:52:33.919Z,9.07
2022-11-20T18:57:36.104Z,20.10
2022-11-20T19:02:42.311Z,9.00
2022-11-20T19:07:45.055Z,11.00
2022-11-20T19:12:46.851Z,12.25
2022-11-20T19:17:48.717Z,6.57
2022-11-20T19:22:51.212Z,10.43
2022-11-20T19:27:53.256Z,15.73
2022-11-20T19:32:55.248Z,14.43
2022-11-20T19:38:00.232Z,10.52
2022-11-20T19:43:05.939Z,6.93
2022-11-20T19:48:08.471Z,6.20
2022-11-20T19:53:11.751Z,9.25
2022-11-20T19:58:13.801Z,23.70
2022-11-20T20:03:15.666Z,8.05
2022-11-20T20:08:17.585Z,10.13
2022-11-20T20:13:19.513Z,10.05
2022-11-20T20:18:21.399Z,11.40
2022-11-20T20:23:23.227Z,8.98
2022-11-20T20:28:25.200Z,6.78
2022-11-20T20:33:27.097Z,11.73
2022-11-20T20:38:28.986Z,6.88
2022-11-20T20:43:31.605Z,7.20
2022-11-20T20:56:02.614Z,5.15
2022-11-20T21:01:09.779Z,5.32
2022-11-20T21:06:12.245Z,5.97
2022-11-20T21:11:16.308Z,7.95
2022-11-20T21:16:20.692Z,6.45
2022-11-20T21:21:41.134Z,5.32
2022-11-20T21:26:43.076Z,3.60
2022-11-20T21:31:45.064Z,6.35
2022-11-20T21:36:47.273Z,4.85
2022-11-20T21:42:53.427Z,3.72
2022-11-20T21:47:55.269Z,5.70
2022-11-20T21:52:57.150Z,4.15
2022-11-20T21:57:59.133Z,7.20
2022-11-20T22:03:01.010Z,4.35
2022-11-20T22:08:02.946Z,2.22
2022-11-20T22:13:23.556Z,2.80
2022-11-20T22:18:25.384Z,2.72
2022-11-20T22:23:27.167Z,3.03
2022-11-20T22:28:29.006Z,2.53
2022-11-20T22:33:31.990Z,2.35
2022-11-20T22:38:39.125Z,2.80
2022-11-20T22:43:42.354Z,2.35
2022-11-20T22:48:55.528Z,2.53
2022-11-20T22:53:57.887Z,3.90
2022-11-20T22:58:59.990Z,3.08
2022-11-20T23:04:04.621Z,1.15
2022-11-20T23:09:07.181Z,2.85
2022-11-20T23:14:13.758Z,0.95
2022-11-20T23:19:15.952Z,1.92
2022-11-20T23:24:17.781Z,1.65
2022-11-20T23:29:19.698Z,1.10
2022-11-20T23:34:21.604Z,1.20
2022-11-20T23:39:23.546Z,1.48
2022-11-20T23:44:25.923Z,1.35
2022-11-20T23:49:28.093Z,0.70
2022-11-20T23:54:29.922Z,1.02
2022-11-20T23:59:31.744Z,0.60
