createdAt,value
2023-02-03T00:00:16.866Z,43.10
2023-02-03T00:02:18.549Z,43.00
2023-02-03T00:04:20.669Z,43.10
2023-02-03T00:06:22.384Z,43.10
2023-02-03T00:08:24.132Z,43.10
2023-02-03T00:10:26.028Z,43.10
2023-02-03T00:12:28.424Z,43.00
2023-02-03T00:14:30.085Z,43.10
2023-02-03T00:16:32.001Z,43.00
2023-02-03T00:18:34.097Z,43.00
2023-02-03T00:20:35.803Z,43.10
2023-02-03T00:22:37.533Z,43.00
2023-02-03T00:24:39.198Z,42.90
2023-02-03T00:26:44.455Z,43.00
2023-02-03T00:28:46.405Z,43.00
2023-02-03T00:30:48.111Z,43.00
2023-02-03T00:32:49.710Z,42.90
2023-02-03T00:34:51.365Z,43.00
2023-02-03T00:36:53.087Z,43.10
2023-02-03T00:38:54.860Z,43.00
2023-02-03T00:40:56.513Z,43.10
2023-02-03T00:42:58.179Z,42.90
2023-02-03T00:44:59.857Z,42.90
2023-02-03T00:47:01.560Z,42.90
2023-02-03T00:49:04.145Z,42.90
2023-02-03T00:51:06.547Z,42.80
2023-02-03T00:53:08.605Z,42.90
2023-02-03T00:55:10.339Z,42.90
2023-02-03T00:57:11.974Z,43.00
2023-02-03T00:59:13.684Z,42.90
2023-02-03T01:01:15.480Z,42.90
2023-02-03T01:03:17.588Z,42.90
2023-02-03T01:05:19.248Z,42.80
2023-02-03T01:07:20.911Z,42.80
2023-02-03T01:09:22.665Z,42.80
2023-02-03T01:11:27.240Z,42.80
2023-02-03T01:13:29.037Z,42.80
2023-02-03T01:15:30.743Z,42.90
2023-02-03T01:17:32.390Z,42.80
2023-02-03T01:19:34.147Z,42.80
2023-02-03T01:21:38.760Z,42.80
2023-02-03T01:23:40.529Z,42.80
2023-02-03T01:25:42.134Z,42.80
2023-02-03T01:27:43.869Z,42.80
2023-02-03T01:29:45.683Z,42.80
2023-02-03T01:31:47.388Z,42.80
2023-02-03T01:33:49.331Z,42.80
2023-02-03T01:35:50.985Z,42.80
2023-02-03T01:37:52.680Z,42.80
2023-02-03T01:39:54.440Z,42.90
2023-02-03T01:41:56.673Z,42.80
2023-02-03T01:44:00.446Z,42.90
2023-02-03T01:46:22.583Z,42.90
2023-02-03T01:48:24.385Z,42.90
2023-02-03T01:50:31.825Z,42.90
2023-02-03T01:52:34.216Z,42.90
2023-02-03T01:54:41.394Z,42.90
2023-02-03T01:56:48.477Z,42.90
2023-02-03T01:58:50.977Z,42.90
2023-02-03T02:00:54.107Z,42.90
2023-02-03T02:02:59.496Z,42.90
2023-02-03T02:05:11.520Z,42.90
2023-02-03T02:07:14.232Z,42.90
2023-02-03T02:09:16.553Z,42.80
2023-02-03T02:11:20.179Z,42.90
2023-02-03T02:13:23.022Z,42.80
2023-02-03T02:15:41.184Z,42.90
2023-02-03T02:18:16.814Z,42.80
2023-02-03T02:20:45.506Z,42.80
2023-02-03T02:23:17.002Z,42.80
2023-02-03T02:25:32.665Z,42.70
2023-02-03T02:28:11.093Z,42.70
2023-02-03T02:30:25.341Z,42.60
2023-02-03T02:32:55.453Z,42.70
2023-02-03T02:35:19.889Z,42.70
2023-02-03T02:37:28.372Z,42.70
2023-02-03T02:39:43.662Z,42.70
2023-02-03T02:41:52.259Z,42.60
2023-02-03T02:44:03.748Z,43.30
2023-02-03T02:46:20.247Z,42.60
2023-02-03T02:48:52.037Z,42.60
2023-02-03T02:50:57.988Z,42.60
2023-02-03T02:53:00.020Z,42.70
2023-02-03T02:55:20.549Z,42.60
2023-02-03T02:57:26.096Z,42.60
2023-02-03T02:59:27.813Z,42.60
2023-02-03T03:01:29.618Z,42.60
2023-02-03T03:03:31.297Z,42.60
2023-02-03T03:05:33.162Z,42.60
2023-02-03T03:07:52.858Z,42.60
2023-02-03T03:10:05.583Z,42.60
2023-02-03T03:12:38.814Z,42.70
2023-02-03T03:14:45.700Z,42.60
2023-02-03T03:16:53.760Z,42.60
2023-02-03T03:19:12.399Z,43.30
2023-02-03T03:21:19.884Z,42.60
2023-02-03T03:23:31.985Z,42.60
2023-02-03T03:25:41.807Z,42.60
2023-02-03T03:27:50.047Z,42.50
2023-02-03T03:29:57.069Z,42.50
2023-02-03T03:31:58.841Z,42.40
2023-02-03T03:34:00.852Z,42.30
2023-02-03T03:36:34.880Z,42.40
2023-02-03T03:38:54.891Z,42.40
2023-02-03T03:41:05.719Z,42.30
2023-02-03T03:43:15.806Z,42.40
2023-02-03T03:45:24.887Z,42.30
2023-02-03T03:47:35.903Z,42.30
2023-02-03T03:49:41.968Z,42.30
2023-02-03T03:51:49.220Z,42.30
2023-02-03T03:53:53.958Z,42.40
2023-02-03T03:55:56.947Z,42.40
2023-02-03T03:58:09.376Z,42.30
2023-02-03T04:00:15.552Z,43.00
2023-02-03T04:02:19.883Z,42.40
2023-02-03T04:04:25.741Z,42.40
2023-02-03T04:06:27.489Z,42.30
2023-02-03T04:08:29.120Z,42.30
2023-02-03T04:10:39.073Z,42.30
2023-02-03T04:12:40.748Z,42.30
2023-02-03T04:14:42.421Z,42.30
2023-02-03T04:16:44.192Z,42.30
2023-02-03T04:18:45.855Z,42.30
2023-02-03T04:20:47.522Z,42.20
2023-02-03T04:22:49.132Z,42.20
2023-02-03T04:24:50.948Z,42.30
2023-02-03T04:26:52.677Z,42.30
2023-02-03T04:28:54.344Z,42.20
2023-02-03T04:30:56.031Z,42.10
2023-02-03T04:32:57.762Z,42.30
2023-02-03T04:34:59.587Z,42.30
2023-02-03T04:37:01.188Z,42.20
2023-02-03T04:39:02.924Z,42.10
2023-02-03T04:41:04.672Z,42.10
2023-02-03T04:43:07.805Z,42.10
2023-02-03T04:45:11.118Z,42.00
2023-02-03T04:47:13.020Z,41.90
2023-02-03T04:49:14.740Z,41.90
2023-02-03T04:51:16.388Z,41.80
2023-02-03T04:53:18.071Z,41.80
2023-02-03T04:55:19.716Z,41.70
2023-02-03T04:57:21.453Z,41.60
2023-02-03T04:59:23.237Z,41.70
2023-02-03T05:01:24.896Z,41.70
2023-02-03T05:03:26.619Z,41.90
2023-02-03T05:05:28.369Z,41.80
2023-02-03T05:07:29.996Z,41.80
2023-02-03T05:09:31.599Z,41.90
2023-02-03T05:11:33.522Z,42.00
2023-02-03T05:13:35.245Z,42.20
2023-02-03T05:15:36.881Z,41.70
2023-02-03T05:17:39.998Z,41.90
2023-02-03T05:19:41.741Z,41.80
2023-02-03T05:21:43.560Z,41.80
2023-02-03T05:23:45.392Z,41.70
2023-02-03T05:25:47.040Z,41.90
2023-02-03T05:27:48.855Z,42.00
2023-02-03T05:29:50.492Z,42.00
2023-02-03T05:31:52.274Z,42.10
2023-02-03T05:33:53.991Z,42.10
2023-02-03T05:35:56.095Z,42.20
2023-02-03T05:37:59.373Z,42.00
2023-02-03T05:40:21.016Z,42.10
2023-02-03T05:42:22.673Z,42.20
2023-02-03T05:44:27.329Z,42.10
2023-02-03T05:46:28.968Z,42.10
2023-02-03T05:48:31.021Z,42.10
2023-02-03T05:50:33.342Z,42.10
2023-02-03T05:52:34.938Z,42.20
2023-02-03T05:54:36.733Z,42.00
2023-02-03T05:56:38.788Z,42.10
2023-02-03T05:58:40.477Z,42.00
2023-02-03T06:00:42.185Z,42.10
2023-02-03T06:02:43.853Z,41.70
2023-02-03T06:04:45.518Z,41.90
2023-02-03T06:06:47.759Z,42.00
2023-02-03T06:08:52.228Z,41.90
2023-02-03T06:10:57.783Z,41.80
2023-02-03T06:12:59.750Z,41.80
2023-02-03T06:15:01.491Z,41.80
2023-02-03T06:17:03.147Z,41.80
2023-02-03T06:19:04.928Z,41.80
2023-02-03T06:21:06.754Z,41.80
2023-02-03T06:23:08.420Z,41.80
2023-02-03T06:25:12.901Z,41.80
2023-02-03T06:27:15.583Z,41.70
2023-02-03T06:29:17.256Z,41.70
2023-02-03T06:31:19.022Z,41.70
2023-02-03T06:33:20.881Z,41.60
2023-02-03T06:35:22.517Z,41.60
2023-02-03T06:37:24.932Z,41.60
2023-02-03T06:39:26.663Z,41.60
2023-02-03T06:41:30.538Z,41.50
2023-02-03T06:43:32.454Z,41.50
2023-02-03T06:45:34.503Z,41.50
2023-02-03T06:47:40.283Z,42.00
2023-02-03T06:49:41.939Z,41.40
2023-02-03T06:51:44.520Z,41.30
2023-02-03T06:53:46.117Z,41.30
2023-02-03T06:55:48.060Z,41.20
2023-02-03T06:57:49.773Z,41.30
2023-02-03T06:59:51.535Z,41.20
2023-02-03T07:01:53.307Z,41.10
2023-02-03T07:03:57.810Z,41.10
2023-02-03T07:05:59.453Z,41.00
2023-02-03T07:08:01.052Z,41.00
2023-02-03T07:10:02.853Z,41.00
2023-02-03T07:12:05.571Z,41.00
2023-02-03T07:14:07.244Z,40.90
2023-02-03T07:16:08.964Z,40.90
2023-02-03T07:18:11.745Z,40.90
2023-02-03T07:20:13.467Z,40.80
2023-02-03T07:22:15.161Z,40.80
2023-02-03T07:24:16.945Z,40.80
2023-02-03T07:26:19.014Z,40.80
2023-02-03T07:28:20.791Z,40.70
2023-02-03T07:30:22.561Z,40.80
2023-02-03T07:32:24.273Z,40.80
2023-02-03T07:34:25.886Z,40.80
2023-02-03T07:36:28.819Z,40.80
2023-02-03T07:38:30.813Z,40.80
2023-02-03T07:40:32.497Z,40.70
2023-02-03T07:42:34.197Z,40.70
2023-02-03T07:44:35.872Z,40.70
2023-02-03T07:46:41.323Z,40.70
2023-02-03T07:48:42.971Z,40.70
2023-02-03T07:50:45.767Z,40.80
2023-02-03T07:52:49.807Z,40.70
2023-02-03T07:54:51.472Z,40.70
2023-02-03T07:56:54.084Z,40.70
2023-02-03T07:58:55.706Z,40.70
2023-02-03T08:00:57.800Z,41.40
2023-02-03T08:02:59.556Z,40.70
2023-02-03T08:05:01.218Z,41.40
2023-02-03T08:07:03.532Z,40.70
2023-02-03T08:09:05.318Z,40.70
2023-02-03T08:11:07.080Z,40.70
2023-02-03T08:13:08.746Z,40.70
2023-02-03T08:15:11.365Z,40.70
2023-02-03T08:17:13.018Z,40.70
2023-02-03T08:19:15.079Z,40.70
2023-02-03T08:21:16.848Z,40.60
2023-02-03T08:23:18.594Z,40.60
2023-02-03T08:25:22.572Z,40.70
2023-02-03T08:27:24.720Z,40.70
2023-02-03T08:29:26.351Z,40.60
2023-02-03T08:31:28.021Z,40.70
2023-02-03T08:33:29.796Z,40.70
2023-02-03T08:35:32.058Z,40.70
2023-02-03T08:37:34.298Z,40.70
2023-02-03T08:39:36.029Z,40.60
2023-02-03T08:41:37.707Z,39.90
2023-02-03T08:43:39.464Z,40.00
2023-02-03T08:45:41.233Z,40.50
2023-02-03T08:47:42.909Z,40.90
2023-02-03T08:49:44.574Z,40.90
2023-02-03T08:51:49.163Z,40.90
2023-02-03T08:53:50.774Z,40.90
2023-02-03T08:55:53.063Z,41.10
2023-02-03T08:57:54.817Z,41.20
2023-02-03T08:59:56.457Z,41.30
2023-02-03T09:01:59.865Z,41.20
2023-02-03T09:04:03.809Z,41.10
2023-02-03T09:06:07.016Z,41.00
2023-02-03T09:08:08.699Z,41.00
2023-02-03T09:10:10.658Z,41.00
2023-02-03T09:12:13.059Z,40.90
2023-02-03T09:14:15.122Z,40.90
2023-02-03T09:16:18.890Z,40.80
2023-02-03T09:18:20.562Z,40.90
2023-02-03T09:20:23.560Z,40.80
2023-02-03T09:22:25.312Z,40.80
2023-02-03T09:24:27.248Z,40.80
2023-02-03T09:26:28.963Z,40.70
2023-02-03T09:28:31.194Z,40.70
2023-02-03T09:30:32.963Z,40.70
2023-02-03T09:32:34.708Z,40.70
2023-02-03T09:34:36.971Z,40.70
2023-02-03T09:36:38.589Z,40.70
2023-02-03T09:38:40.318Z,41.30
2023-02-03T09:40:42.161Z,40.60
2023-02-03T09:43:18.506Z,40.60
2023-02-03T09:45:30.683Z,40.60
2023-02-03T09:47:40.269Z,40.50
2023-02-03T09:49:53.046Z,40.50
2023-02-03T09:52:22.800Z,40.50
2023-02-03T09:54:38.695Z,40.50
2023-02-03T09:56:41.308Z,40.50
2023-02-03T09:58:43.056Z,40.50
2023-02-03T10:00:50.823Z,40.50
2023-02-03T10:03:12.293Z,40.40
2023-02-03T10:05:22.779Z,40.70
2023-02-03T10:07:28.263Z,40.40
2023-02-03T10:09:55.563Z,40.40
2023-02-03T10:12:15.042Z,40.40
2023-02-03T10:14:22.824Z,40.40
2023-02-03T10:16:48.671Z,40.40
2023-02-03T10:18:54.102Z,40.40
2023-02-03T10:21:17.121Z,40.30
2023-02-03T10:23:26.859Z,40.20
2023-02-03T10:25:31.314Z,40.50
2023-02-03T10:27:34.998Z,40.40
2023-02-03T10:29:42.639Z,40.40
2023-02-03T10:31:46.582Z,40.40
2023-02-03T10:33:50.029Z,40.30
2023-02-03T10:36:01.868Z,40.50
2023-02-03T10:38:05.989Z,40.40
2023-02-03T10:40:13.174Z,40.40
2023-02-03T10:42:16.370Z,40.40
2023-02-03T10:44:18.083Z,40.90
2023-02-03T10:46:26.640Z,40.80
2023-02-03T10:48:28.376Z,41.00
2023-02-03T10:50:33.371Z,40.70
2023-02-03T10:52:36.412Z,40.80
2023-02-03T10:54:38.340Z,41.00
2023-02-03T10:56:40.998Z,41.70
2023-02-03T10:58:53.965Z,41.30
2023-02-03T11:01:04.134Z,41.40
2023-02-03T11:03:28.127Z,41.40
2023-02-03T11:05:29.876Z,41.50
2023-02-03T11:07:31.505Z,42.30
2023-02-03T11:09:42.705Z,42.80
2023-02-03T11:11:44.267Z,42.70
2023-02-03T11:13:45.940Z,42.70
2023-02-03T11:15:54.144Z,42.50
2023-02-03T11:17:55.971Z,42.60
2023-02-03T11:20:20.472Z,42.80
2023-02-03T11:22:38.686Z,42.70
2023-02-03T11:24:42.749Z,42.70
2023-02-03T11:27:13.032Z,42.90
2023-02-03T11:29:28.299Z,43.00
2023-02-03T11:31:33.309Z,42.80
2023-02-03T11:33:35.049Z,42.70
2023-02-03T11:35:38.198Z,42.60
2023-02-03T11:37:41.993Z,42.60
2023-02-03T11:39:43.690Z,42.40
2023-02-03T11:41:46.035Z,42.40
2023-02-03T11:43:48.358Z,42.30
2023-02-03T11:45:52.728Z,42.30
2023-02-03T11:48:18.466Z,42.20
2023-02-03T11:50:27.492Z,42.20
2023-02-03T11:52:40.609Z,42.20
2023-02-03T11:55:04.416Z,42.10
2023-02-03T11:57:09.624Z,42.10
2023-02-03T11:59:36.076Z,42.10
2023-02-03T12:01:56.643Z,42.10
2023-02-03T12:04:04.999Z,42.10
2023-02-03T12:06:17.465Z,42.10
2023-02-03T12:08:44.931Z,42.10
2023-02-03T12:11:10.382Z,42.10
2023-02-03T12:13:20.853Z,42.00
2023-02-03T12:15:47.045Z,41.90
2023-02-03T12:18:10.398Z,41.90
2023-02-03T12:20:45.496Z,42.00
2023-02-03T12:23:06.425Z,41.90
2023-02-03T12:25:26.297Z,41.90
2023-02-03T12:27:49.573Z,41.90
2023-02-03T12:30:09.339Z,41.90
2023-02-03T12:32:48.517Z,41.80
2023-02-03T12:35:22.899Z,41.80
2023-02-03T12:37:30.626Z,41.80
2023-02-03T12:39:46.459Z,41.80
2023-02-03T12:42:17.483Z,41.70
2023-02-03T12:45:00.106Z,41.70
2023-02-03T12:47:16.748Z,41.70
2023-02-03T12:49:29.516Z,41.70
2023-02-03T12:51:40.344Z,41.70
2023-02-03T12:53:50.227Z,41.60
2023-02-03T12:56:02.756Z,41.60
2023-02-03T12:58:13.095Z,41.60
2023-02-03T13:00:36.238Z,41.60
2023-02-03T13:02:52.750Z,41.60
2023-02-03T13:05:15.742Z,41.60
2023-02-03T13:08:01.704Z,41.70
2023-02-03T13:10:30.834Z,41.70
2023-02-03T13:12:35.992Z,41.60
2023-02-03T13:14:50.644Z,41.60
2023-02-03T13:16:58.623Z,41.50
2023-02-03T13:19:05.845Z,41.50
2023-02-03T13:21:11.506Z,41.40
2023-02-03T13:23:15.793Z,41.40
2023-02-03T13:25:29.171Z,41.40
2023-02-03T13:27:37.414Z,41.30
2023-02-03T13:29:57.721Z,41.40
2023-02-03T13:32:02.178Z,41.40
2023-02-03T13:34:37.649Z,42.10
2023-02-03T13:36:51.201Z,41.50
2023-02-03T13:39:10.943Z,41.50
2023-02-03T13:41:28.607Z,41.50
2023-02-03T13:43:38.621Z,41.60
2023-02-03T13:45:45.108Z,41.70
2023-02-03T13:47:51.307Z,41.70
2023-02-03T13:49:56.645Z,41.80
2023-02-03T13:51:58.846Z,41.70
2023-02-03T13:54:07.817Z,41.60
2023-02-03T13:56:23.853Z,41.70
2023-02-03T13:58:35.187Z,41.70
2023-02-03T14:00:45.737Z,41.60
2023-02-03T14:02:55.319Z,41.50
2023-02-03T14:04:58.416Z,41.50
2023-02-03T14:07:03.256Z,41.40
2023-02-03T14:09:23.218Z,41.40
2023-02-03T14:11:33.704Z,41.30
2023-02-03T14:13:35.330Z,41.30
2023-02-03T14:15:39.444Z,41.20
2023-02-03T14:17:43.795Z,41.20
2023-02-03T14:19:55.715Z,41.10
2023-02-03T14:22:16.175Z,41.00
2023-02-03T14:24:18.992Z,41.00
2023-02-03T14:26:42.395Z,41.00
2023-02-03T14:28:46.480Z,40.90
2023-02-03T14:31:05.595Z,40.90
2023-02-03T14:33:07.598Z,40.80
2023-02-03T14:35:22.636Z,40.80
2023-02-03T14:37:32.193Z,40.70
2023-02-03T14:39:43.225Z,40.70
2023-02-03T14:42:03.665Z,40.60
2023-02-03T14:44:20.435Z,40.60
2023-02-03T14:46:44.094Z,40.50
2023-02-03T14:48:57.907Z,40.50
2023-02-03T14:51:27.778Z,40.30
2023-02-03T14:53:50.776Z,40.30
2023-02-03T14:56:12.458Z,40.30
2023-02-03T14:58:21.930Z,40.20
2023-02-03T15:00:31.450Z,40.20
2023-02-03T15:02:34.577Z,40.10
2023-02-03T15:04:36.487Z,40.10
2023-02-03T15:06:46.736Z,40.00
2023-02-03T15:08:48.883Z,40.00
2023-02-03T15:10:50.580Z,39.90
2023-02-03T15:12:53.994Z,39.90
2023-02-03T15:15:23.213Z,40.00
2023-02-03T15:17:27.674Z,40.00
2023-02-03T15:19:36.076Z,39.90
2023-02-03T15:21:42.177Z,39.80
2023-02-03T15:23:48.166Z,39.80
2023-02-03T15:26:18.524Z,39.70
2023-02-03T15:28:22.053Z,40.50
2023-02-03T15:30:28.259Z,39.70
2023-02-03T15:32:41.133Z,39.70
2023-02-03T15:34:46.723Z,39.70
2023-02-03T15:36:51.955Z,39.60
2023-02-03T15:39:26.199Z,39.80
2023-02-03T15:41:29.140Z,39.70
2023-02-03T15:43:38.448Z,39.80
2023-02-03T15:45:45.736Z,40.00
2023-02-03T15:47:54.380Z,40.10
2023-02-03T15:50:15.639Z,40.20
2023-02-03T15:52:18.758Z,40.20
2023-02-03T15:54:30.383Z,40.30
2023-02-03T15:56:40.869Z,40.30
2023-02-03T15:58:46.322Z,40.30
2023-02-03T16:00:51.589Z,40.30
2023-02-03T16:02:54.053Z,40.40
2023-02-03T16:04:56.275Z,40.30
2023-02-03T16:06:58.861Z,40.30
2023-02-03T16:09:00.795Z,40.20
2023-02-03T16:11:20.733Z,40.10
2023-02-03T16:13:27.416Z,40.10
2023-02-03T16:15:29.477Z,40.10
2023-02-03T16:17:34.160Z,40.10
2023-02-03T16:19:40.255Z,40.10
2023-02-03T16:21:50.957Z,40.10
2023-02-03T16:23:52.797Z,40.00
2023-02-03T16:26:13.162Z,40.00
2023-02-03T16:28:35.891Z,39.90
2023-02-03T16:30:56.495Z,39.90
2023-02-03T16:33:28.074Z,40.00
2023-02-03T16:35:48.504Z,39.90
2023-02-03T16:38:09.162Z,39.90
2023-02-03T16:40:31.578Z,39.90
2023-02-03T16:42:59.210Z,39.90
2023-02-03T16:45:20.020Z,39.90
2023-02-03T16:47:42.418Z,39.80
2023-02-03T16:50:02.814Z,39.90
2023-02-03T16:52:06.431Z,39.80
2023-02-03T16:54:13.221Z,39.80
2023-02-03T16:56:17.797Z,39.80
2023-02-03T16:58:20.133Z,39.80
2023-02-03T17:00:22.087Z,39.80
2023-02-03T17:02:23.864Z,39.80
2023-02-03T17:04:25.578Z,39.70
2023-02-03T17:06:27.410Z,39.70
2023-02-03T17:08:29.152Z,39.70
2023-02-03T17:10:32.728Z,39.80
2023-02-03T17:12:34.366Z,39.80
2023-02-03T17:14:36.012Z,39.80
2023-02-03T17:16:37.766Z,39.80
2023-02-03T17:18:40.088Z,39.80
2023-02-03T17:20:42.704Z,39.70
2023-02-03T17:22:44.747Z,39.80
2023-02-03T17:24:46.412Z,39.80
2023-02-03T17:26:48.980Z,39.80
2023-02-03T17:28:50.641Z,39.80
2023-02-03T17:31:04.053Z,39.90
2023-02-03T17:33:11.883Z,39.90
2023-02-03T17:35:13.645Z,39.90
2023-02-03T17:37:15.296Z,40.10
2023-02-03T17:53:27.713Z,41.00
2023-02-03T17:55:30.316Z,41.30
2023-02-03T17:57:34.364Z,41.30
2023-02-03T17:59:37.699Z,41.30
2023-02-03T18:01:39.545Z,41.30
2023-02-03T18:03:42.742Z,41.40
2023-02-03T18:05:52.116Z,41.40
2023-02-03T18:07:53.849Z,41.40
2023-02-03T18:09:55.504Z,41.30
2023-02-03T18:11:57.170Z,41.30
2023-02-03T18:13:59.440Z,41.30
2023-02-03T18:16:01.037Z,41.40
2023-02-03T18:18:02.735Z,41.40
2023-02-03T18:20:04.628Z,41.40
2023-02-03T18:22:06.266Z,41.50
2023-02-03T18:24:10.858Z,41.50
2023-02-03T18:26:13.434Z,41.40
2023-02-03T18:28:15.937Z,41.50
2023-02-03T18:30:18.696Z,41.50
2023-02-03T18:32:20.591Z,41.60
2023-02-03T18:34:22.360Z,41.70
2023-02-03T18:36:24.020Z,41.70
2023-02-03T18:38:25.921Z,41.70
2023-02-03T18:40:27.968Z,41.50
2023-02-03T18:42:29.822Z,40.50
2023-02-03T18:44:31.676Z,40.40
2023-02-03T18:46:33.856Z,40.60
2023-02-03T18:48:35.637Z,40.60
2023-02-03T18:50:40.108Z,40.70
2023-02-03T18:52:41.776Z,40.70
2023-02-03T18:54:43.828Z,40.80
2023-02-03T18:56:46.553Z,40.70
2023-02-03T18:58:48.370Z,41.00
2023-02-03T19:00:50.572Z,41.30
2023-02-03T19:02:52.854Z,41.30
2023-02-03T19:04:54.584Z,41.80
2023-02-03T19:06:56.219Z,41.80
2023-02-03T19:08:59.648Z,41.90
2023-02-03T19:11:01.258Z,42.10
2023-02-03T19:13:02.929Z,42.10
2023-02-03T19:15:05.098Z,42.10
2023-02-03T19:17:06.926Z,42.40
2023-02-03T19:19:08.887Z,42.40
2023-02-03T19:21:11.889Z,42.40
2023-02-03T19:23:13.902Z,42.50
2023-02-03T19:25:15.649Z,42.40
2023-02-03T19:27:17.313Z,42.40
2023-02-03T19:29:19.230Z,42.40
2023-02-03T19:31:21.139Z,42.40
2023-02-03T19:33:23.528Z,42.30
2023-02-03T19:35:25.448Z,42.00
2023-02-03T19:37:27.100Z,41.90
2023-02-03T19:39:28.785Z,42.50
2023-02-03T19:41:30.902Z,42.10
2023-02-03T19:43:32.804Z,42.50
2023-02-03T19:45:36.048Z,42.60
2023-02-03T19:47:37.897Z,42.60
2023-02-03T19:49:39.529Z,43.00
2023-02-03T19:51:43.092Z,43.10
2023-02-03T19:53:44.779Z,43.20
2023-02-03T19:55:46.584Z,43.30
2023-02-03T19:57:49.747Z,43.50
2023-02-03T19:59:51.439Z,43.30
2023-02-03T20:01:53.229Z,43.60
2023-02-03T20:03:54.921Z,43.80
2023-02-03T20:05:56.570Z,44.00
2023-02-03T20:07:58.270Z,44.00
2023-02-03T20:10:00.683Z,44.10
2023-02-03T20:12:02.374Z,44.50
2023-02-03T20:14:04.177Z,43.70
2023-02-03T20:16:05.993Z,43.70
2023-02-03T20:18:07.831Z,43.50
2023-02-03T20:20:09.777Z,43.70
2023-02-03T20:22:11.489Z,43.80
2023-02-03T20:24:13.249Z,43.60
2023-02-03T20:26:14.897Z,43.60
2023-02-03T20:28:17.635Z,43.70
2023-02-03T20:30:19.365Z,43.70
2023-02-03T20:32:21.062Z,43.60
2023-02-03T20:34:22.884Z,43.60
2023-02-03T20:36:24.676Z,43.70
2023-02-03T20:38:26.355Z,43.60
2023-02-03T20:40:29.603Z,43.60
2023-02-03T20:42:31.493Z,43.60
2023-02-03T20:44:33.141Z,43.70
2023-02-03T20:46:34.793Z,43.80
2023-02-03T20:48:36.573Z,43.70
2023-02-03T20:50:42.570Z,43.90
2023-02-03T20:52:45.960Z,44.30
2023-02-03T20:54:47.968Z,44.30
2023-02-03T20:56:49.589Z,44.60
2023-02-03T20:58:51.418Z,44.70
2023-02-03T21:00:57.050Z,44.80
2023-02-03T21:03:17.521Z,44.80
2023-02-03T21:05:27.596Z,44.80
2023-02-03T21:07:30.747Z,44.80
2023-02-03T21:09:32.536Z,44.80
2023-02-03T21:11:34.252Z,44.80
2023-02-03T21:13:36.437Z,44.80
2023-02-03T21:15:38.112Z,44.90
2023-02-03T21:17:39.812Z,45.00
2023-02-03T21:19:41.645Z,44.90
2023-02-03T21:21:43.913Z,45.00
2023-02-03T21:23:47.541Z,45.00
2023-02-03T21:25:49.506Z,45.10
2023-02-03T21:27:51.804Z,45.10
2023-02-03T21:29:56.568Z,45.10
2023-02-03T21:31:59.217Z,45.10
2023-02-03T21:34:03.684Z,45.10
2023-02-03T21:36:05.538Z,45.00
2023-02-03T21:38:39.757Z,45.10
2023-02-03T21:40:41.418Z,45.10
2023-02-03T21:42:43.175Z,45.00
2023-02-03T21:44:44.850Z,45.00
2023-02-03T21:46:46.577Z,45.20
2023-02-03T21:48:55.978Z,44.80
2023-02-03T21:51:01.821Z,44.70
2023-02-03T21:53:10.069Z,44.80
2023-02-03T21:55:15.848Z,44.70
2023-02-03T21:57:18.684Z,44.60
2023-02-03T21:59:22.892Z,44.40
2023-02-03T22:01:26.052Z,44.80
2023-02-03T22:03:36.192Z,44.70
2023-02-03T22:05:37.833Z,44.60
2023-02-03T22:07:39.477Z,44.80
2023-02-03T22:09:41.101Z,44.70
2023-02-03T22:11:42.749Z,44.80
2023-02-03T22:13:45.190Z,44.80
2023-02-03T22:15:48.783Z,44.90
2023-02-03T22:17:51.006Z,44.90
2023-02-03T22:19:52.638Z,45.00
2023-02-03T22:21:54.506Z,45.00
2023-02-03T22:23:56.359Z,45.00
2023-02-03T22:25:58.065Z,44.90
2023-02-03T22:27:59.724Z,45.10
2023-02-03T22:30:01.402Z,45.00
2023-02-03T22:32:03.399Z,45.10
2023-02-03T22:34:05.210Z,45.20
2023-02-03T22:36:07.915Z,45.20
2023-02-03T22:38:09.849Z,45.10
2023-02-03T22:40:12.485Z,45.10
2023-02-03T22:42:15.922Z,45.10
2023-02-03T22:44:18.358Z,45.00
2023-02-03T22:46:20.091Z,45.10
2023-02-03T22:48:22.238Z,45.20
2023-02-03T22:50:34.735Z,45.10
2023-02-03T22:52:37.047Z,45.20
2023-02-03T22:54:39.363Z,45.20
2023-02-03T22:56:41.161Z,45.20
2023-02-03T22:58:42.857Z,45.20
2023-02-03T23:00:44.556Z,45.30
2023-02-03T23:02:47.375Z,45.30
2023-02-03T23:04:50.578Z,45.20
2023-02-03T23:06:53.043Z,45.30
2023-02-03T23:08:55.890Z,45.20
2023-02-03T23:10:57.616Z,45.20
2023-02-03T23:13:00.906Z,45.20
2023-02-03T23:15:02.886Z,45.30
2023-02-03T23:17:04.665Z,45.30
2023-02-03T23:19:06.593Z,45.30
2023-02-03T23:21:08.592Z,45.30
2023-02-03T23:23:13.355Z,45.30
2023-02-03T23:25:15.191Z,45.30
2023-02-03T23:27:16.921Z,45.30
2023-02-03T23:29:18.509Z,45.30
2023-02-03T23:31:20.257Z,45.30
2023-02-03T23:33:22.295Z,45.40
2023-02-03T23:35:42.694Z,45.20
2023-02-03T23:37:44.761Z,45.30
2023-02-03T23:39:46.376Z,45.40
2023-02-03T23:41:48.015Z,45.30
2023-02-03T23:43:49.832Z,45.40
2023-02-03T23:45:51.505Z,45.40
2023-02-03T23:47:53.300Z,45.40
2023-02-03T23:49:55.012Z,45.40
2023-02-03T23:51:56.786Z,45.40
2023-02-03T23:53:58.507Z,45.40
2023-02-03T23:56:00.491Z,45.40
2023-02-03T23:58:02.165Z,45.40
