createdAt,value
2022-12-31T00:06:16.590Z,100
2022-12-31T00:21:13.363Z,100
2022-12-31T00:36:09.407Z,100
2022-12-31T00:51:05.934Z,100
2022-12-31T01:06:02.066Z,100
2022-12-31T01:20:58.706Z,100
2022-12-31T01:35:54.768Z,100
2022-12-31T01:50:50.721Z,100
2022-12-31T02:05:46.686Z,100
2022-12-31T02:20:43.019Z,100
2022-12-31T02:35:39.613Z,100
2022-12-31T02:50:36.220Z,100
2022-12-31T03:05:32.396Z,100
2022-12-31T03:20:28.975Z,100
2022-12-31T03:35:25.348Z,100
2022-12-31T03:50:21.573Z,100
2022-12-31T04:05:17.734Z,100
2022-12-31T04:20:13.938Z,100
2022-12-31T04:35:10.475Z,100
2022-12-31T04:50:06.797Z,100
2022-12-31T05:05:03.203Z,100
2022-12-31T05:19:59.599Z,100
2022-12-31T05:34:55.988Z,100
2022-12-31T05:49:52.257Z,100
2022-12-31T06:04:48.759Z,100
2022-12-31T06:34:40.948Z,100
2022-12-31T06:49:37.091Z,100
2022-12-31T07:04:32.934Z,100
2022-12-31T07:19:29.254Z,100
2022-12-31T07:34:25.553Z,100
2022-12-31T07:49:22.020Z,100
2022-12-31T08:04:18.228Z,100
2022-12-31T08:19:14.601Z,100
2022-12-31T08:34:10.725Z,100
2022-12-31T08:49:06.957Z,100
2022-12-31T09:04:03.622Z,100
2022-12-31T09:19:00.381Z,100
2022-12-31T09:33:56.991Z,100
2022-12-31T09:48:53.291Z,100
2022-12-31T10:03:49.893Z,100
2022-12-31T10:18:46.236Z,100
2022-12-31T10:33:42.948Z,100
2022-12-31T10:48:38.896Z,100
2022-12-31T11:03:35.133Z,100
2022-12-31T11:18:31.479Z,100
2022-12-31T11:33:27.974Z,100
2022-12-31T11:48:32.127Z,100
2022-12-31T12:03:19.959Z,100
2022-12-31T12:18:16.003Z,100
2022-12-31T12:33:12.711Z,100
2022-12-31T12:48:08.827Z,100
2022-12-31T13:03:05.136Z,100
2022-12-31T13:18:02.015Z,100
2022-12-31T13:32:57.180Z,100
2022-12-31T13:47:53.228Z,100
2022-12-31T14:02:48.891Z,100
2022-12-31T14:17:44.796Z,100
2022-12-31T14:32:40.908Z,100
2022-12-31T14:47:36.727Z,100
2022-12-31T15:02:32.657Z,100
2022-12-31T15:17:27.861Z,100
2022-12-31T15:32:24.156Z,100
2022-12-31T15:47:20.059Z,100
2022-12-31T16:02:16.130Z,100
2022-12-31T16:17:11.271Z,100
2022-12-31T16:32:07.402Z,100
2022-12-31T16:47:03.020Z,100
2022-12-31T17:01:59.074Z,100
2022-12-31T17:17:01.579Z,100
2022-12-31T17:31:50.980Z,100
2022-12-31T17:46:47.245Z,100
2022-12-31T18:01:43.549Z,100
2022-12-31T18:16:39.521Z,100
2022-12-31T18:46:32.541Z,100
2022-12-31T19:01:28.943Z,100
2022-12-31T19:16:25.207Z,100
2022-12-31T19:31:21.234Z,100
2022-12-31T19:46:17.974Z,100
2022-12-31T20:01:14.165Z,100
2022-12-31T20:16:10.081Z,99.91
2022-12-31T20:31:06.229Z,97.65
2022-12-31T20:46:02.762Z,92.88
2022-12-31T21:00:59.638Z,90.45
2022-12-31T21:15:56.293Z,89.98
2022-12-31T21:30:52.298Z,89.24
2022-12-31T21:45:49.314Z,88.2
2022-12-31T23:15:26.546Z,83.75
2022-12-31T23:30:23.146Z,83.99
2022-12-31T23:45:19.230Z,83.33
