createdAt,value
2018-01-01T00:00:34.648Z,71.96
2018-01-01T00:01:34.624Z,72.25
2018-01-01T00:02:34.603Z,72.16
2018-01-01T00:03:34.588Z,72.16
2018-01-01T00:04:34.559Z,72.25
2018-01-01T00:05:34.546Z,72.25
2018-01-01T00:06:34.517Z,72.25
2018-01-01T00:07:34.496Z,72.06
2018-01-01T00:08:34.475Z,72.06
2018-01-01T00:09:34.456Z,72.16
2018-01-01T00:10:34.435Z,71.96
2018-01-01T00:11:34.463Z,72.25
2018-01-01T00:12:34.393Z,71.87
2018-01-01T00:13:34.364Z,71.48
2018-01-01T00:14:34.343Z,71.87
2018-01-01T00:15:34.322Z,71.58
2018-01-01T00:16:34.307Z,71.77
2018-01-01T00:17:34.278Z,71.77
2018-01-01T00:18:34.257Z,71.87
2018-01-01T00:19:34.242Z,71.30
2018-01-01T00:20:34.214Z,71.20
2018-01-01T00:21:34.190Z,71.39
2018-01-01T00:22:34.176Z,71.20
2018-01-01T00:23:34.159Z,71.11
2018-01-01T00:24:34.127Z,71.11
2018-01-01T00:25:34.105Z,71.20
2018-01-01T00:26:34.089Z,71.14
2018-01-01T00:27:34.070Z,71.48
2018-01-01T00:28:34.041Z,71.33
2018-01-01T00:29:34.022Z,71.52
2018-01-01T00:30:33.997Z,70.76
2018-01-01T00:31:33.974Z,70.47
2018-01-01T00:32:33.953Z,70.86
2018-01-01T00:33:33.937Z,70.76
2018-01-01T00:34:33.915Z,70.67
2018-01-01T00:35:33.888Z,70.76
2018-01-01T00:36:33.869Z,70.67
2018-01-01T00:37:33.846Z,70.57
2018-01-01T00:38:33.823Z,70.76
2018-01-01T00:39:33.803Z,70.63
2018-01-01T00:40:33.785Z,70.72
2018-01-01T00:41:33.760Z,70.47
2018-01-01T00:42:33.743Z,70.63
2018-01-01T00:43:33.722Z,70.76
2018-01-01T00:44:33.703Z,70.67
2018-01-01T00:45:33.672Z,70.15
2018-01-01T00:46:33.655Z,70.09
2018-01-01T00:47:33.632Z,70.28
2018-01-01T00:48:33.617Z,70.19
2018-01-01T00:49:33.594Z,70.19
2018-01-01T00:50:33.598Z,70.47
2018-01-01T00:51:33.552Z,70.38
2018-01-01T00:52:33.543Z,70.34
2018-01-01T00:53:33.548Z,70.38
2018-01-01T00:54:33.474Z,70.38
2018-01-01T00:55:33.458Z,70.38
2018-01-01T00:56:33.435Z,69.90
2018-01-01T00:57:33.421Z,70.38
2018-01-01T00:58:33.397Z,70.19
2018-01-01T00:59:33.373Z,70.38
2018-01-01T01:00:33.349Z,70.00
2018-01-01T01:01:33.338Z,69.71
2018-01-01T01:02:33.304Z,69.81
2018-01-01T01:03:33.286Z,69.23
2018-01-01T01:04:33.263Z,69.71
2018-01-01T01:05:33.256Z,69.81
2018-01-01T01:06:33.247Z,69.81
2018-01-01T01:07:33.200Z,70.00
2018-01-01T01:08:33.191Z,70.19
2018-01-01T01:09:33.163Z,69.90
2018-01-01T01:10:33.135Z,69.90
2018-01-01T01:11:33.112Z,70.09
2018-01-01T01:12:33.093Z,70.09
2018-01-01T01:13:33.072Z,69.90
2018-01-01T01:14:33.051Z,69.71
2018-01-01T01:15:33.030Z,70.38
2018-01-01T01:16:33.009Z,70.00
2018-01-01T01:17:32.989Z,69.52
2018-01-01T01:18:32.961Z,69.33
2018-01-01T01:19:32.940Z,69.43
2018-01-01T01:20:32.918Z,69.81
2018-01-01T01:21:32.899Z,69.62
2018-01-01T01:22:32.877Z,69.90
2018-01-01T01:23:33.006Z,69.71
2018-01-01T01:24:32.830Z,69.52
2018-01-01T01:25:32.812Z,69.81
2018-01-01T01:26:32.788Z,69.71
2018-01-01T01:27:32.770Z,69.71
2018-01-01T01:28:32.746Z,69.81
2018-01-01T01:29:32.723Z,69.71
2018-01-01T01:30:32.707Z,69.62
2018-01-01T01:31:32.709Z,69.81
2018-01-01T01:32:32.709Z,69.62
2018-01-01T01:33:32.660Z,69.81
2018-01-01T01:34:32.658Z,69.62
2018-01-01T01:35:32.594Z,69.62
2018-01-01T01:36:32.574Z,69.62
2018-01-01T01:37:32.558Z,69.62
2018-01-01T01:38:32.535Z,69.52
2018-01-01T01:39:32.512Z,69.81
2018-01-01T01:40:32.492Z,69.71
2018-01-01T01:41:32.472Z,69.23
2018-01-01T01:42:32.447Z,69.14
2018-01-01T01:43:32.424Z,69.04
2018-01-01T01:44:32.403Z,69.52
2018-01-01T01:45:32.383Z,69.04
2018-01-01T01:46:32.364Z,69.33
2018-01-01T01:47:32.338Z,69.33
2018-01-01T01:48:32.322Z,69.04
2018-01-01T01:49:32.298Z,69.43
2018-01-01T01:50:32.276Z,68.85
2018-01-01T01:51:32.263Z,69.14
2018-01-01T01:52:32.232Z,68.95
2018-01-01T01:53:32.211Z,68.85
2018-01-01T01:54:32.191Z,68.85
2018-01-01T01:55:32.173Z,68.95
2018-01-01T01:56:32.151Z,68.85
2018-01-01T01:57:32.128Z,68.66
2018-01-01T01:58:32.106Z,68.85
2018-01-01T01:59:32.085Z,69.14
2018-01-01T02:00:32.065Z,68.85
2018-01-01T02:01:32.042Z,69.04
2018-01-01T02:02:32.025Z,68.76
2018-01-01T02:03:32.000Z,69.04
2018-01-01T02:04:31.980Z,68.88
2018-01-01T02:05:31.957Z,69.23
2018-01-01T02:06:31.942Z,68.85
2018-01-01T02:07:31.914Z,69.04
2018-01-01T02:08:31.892Z,68.88
2018-01-01T02:09:31.877Z,69.37
2018-01-01T02:10:31.854Z,68.98
2018-01-01T02:11:31.829Z,69.08
2018-01-01T02:12:31.808Z,69.17
2018-01-01T02:13:31.792Z,68.76
2018-01-01T02:14:31.762Z,68.76
2018-01-01T02:15:31.755Z,68.95
2018-01-01T02:16:31.759Z,68.85
2018-01-01T02:17:31.701Z,69.08
2018-01-01T02:18:31.676Z,69.04
2018-01-01T02:19:31.659Z,68.88
2018-01-01T02:20:31.638Z,68.88
2018-01-01T02:21:31.616Z,68.88
2018-01-01T02:22:31.593Z,69.27
2018-01-01T02:23:31.572Z,68.88
2018-01-01T02:24:31.553Z,68.88
2018-01-01T02:25:31.532Z,69.17
2018-01-01T02:26:31.509Z,69.08
2018-01-01T02:27:31.498Z,68.88
2018-01-01T02:28:31.467Z,69.17
2018-01-01T02:29:31.445Z,68.70
2018-01-01T02:30:31.423Z,69.04
2018-01-01T02:31:31.402Z,69.17
2018-01-01T02:32:31.386Z,68.98
2018-01-01T02:33:31.367Z,69.08
2018-01-01T02:34:31.337Z,69.04
2018-01-01T02:35:31.321Z,69.04
2018-01-01T02:36:31.295Z,69.04
2018-01-01T02:37:31.276Z,68.85
2018-01-01T02:38:31.256Z,68.79
2018-01-01T02:39:31.234Z,68.85
2018-01-01T02:40:31.216Z,68.85
2018-01-01T02:41:31.197Z,68.85
2018-01-01T02:42:31.171Z,68.60
2018-01-01T02:43:31.148Z,68.88
2018-01-01T02:44:31.127Z,68.88
2018-01-01T02:45:31.106Z,68.85
2018-01-01T02:46:45.663Z,68.85
2018-01-01T02:47:31.064Z,68.79
2018-01-01T02:48:31.048Z,68.88
2018-01-01T02:49:31.020Z,69.14
2018-01-01T02:50:30.999Z,69.04
2018-01-01T02:51:30.976Z,68.88
2018-01-01T02:52:30.955Z,68.66
2018-01-01T02:53:30.934Z,68.85
2018-01-01T02:54:30.914Z,68.66
2018-01-01T02:55:30.892Z,69.04
2018-01-01T02:56:30.887Z,69.04
2018-01-01T02:57:30.861Z,68.66
2018-01-01T02:58:30.871Z,68.66
2018-01-01T02:59:30.809Z,68.47
2018-01-01T03:00:30.789Z,68.47
2018-01-01T03:01:30.764Z,68.47
2018-01-01T03:02:30.751Z,67.71
2018-01-01T03:03:30.723Z,67.61
2018-01-01T03:04:30.703Z,67.90
2018-01-01T03:05:30.682Z,67.99
2018-01-01T03:06:30.657Z,67.99
2018-01-01T03:07:30.640Z,67.33
2018-01-01T03:08:30.621Z,67.36
2018-01-01T03:09:30.593Z,67.52
2018-01-01T03:10:30.573Z,67.36
2018-01-01T03:11:30.552Z,67.04
2018-01-01T03:12:30.533Z,67.42
2018-01-01T03:13:30.510Z,66.94
2018-01-01T03:14:30.490Z,67.14
2018-01-01T03:15:30.470Z,67.14
2018-01-01T03:16:30.449Z,66.94
2018-01-01T03:17:30.427Z,66.94
2018-01-01T03:18:30.403Z,66.66
2018-01-01T03:19:30.382Z,66.60
2018-01-01T03:20:30.361Z,66.60
2018-01-01T03:21:30.364Z,67.04
2018-01-01T03:22:30.319Z,66.38
2018-01-01T03:23:30.330Z,66.18
2018-01-01T03:24:30.283Z,66.38
2018-01-01T03:25:30.260Z,67.04
2018-01-01T03:26:30.240Z,66.66
2018-01-01T03:27:30.216Z,66.56
2018-01-01T03:28:30.195Z,66.28
2018-01-01T03:29:30.172Z,66.47
2018-01-01T03:30:30.160Z,66.18
2018-01-01T03:31:30.131Z,66.31
2018-01-01T03:32:30.113Z,66.22
2018-01-01T03:33:30.090Z,66.69
2018-01-01T03:34:30.067Z,66.09
2018-01-01T03:35:30.044Z,66.38
2018-01-01T03:36:30.027Z,66.66
2018-01-01T03:37:30.002Z,66.28
2018-01-01T03:38:29.983Z,66.38
2018-01-01T03:39:29.962Z,65.70
2018-01-01T03:40:29.967Z,65.99
2018-01-01T03:41:29.920Z,65.42
2018-01-01T03:42:29.897Z,65.70
2018-01-01T03:43:29.881Z,66.28
2018-01-01T03:44:29.853Z,66.47
2018-01-01T03:45:29.832Z,66.18
2018-01-01T03:46:29.811Z,66.09
2018-01-01T03:47:29.791Z,65.70
2018-01-01T03:48:29.775Z,65.70
2018-01-01T03:49:29.748Z,65.80
2018-01-01T03:50:29.730Z,65.99
2018-01-01T03:51:29.704Z,65.52
2018-01-01T03:52:29.683Z,65.33
2018-01-01T03:53:29.662Z,65.42
2018-01-01T03:54:29.638Z,65.42
2018-01-01T03:55:29.622Z,64.85
2018-01-01T03:56:29.601Z,64.85
2018-01-01T03:57:29.580Z,64.94
2018-01-01T03:58:29.557Z,65.04
2018-01-01T03:59:29.538Z,65.04
2018-01-01T04:00:29.516Z,65.33
2018-01-01T04:01:29.494Z,65.33
2018-01-01T04:02:29.483Z,64.65
2018-01-01T04:03:29.470Z,64.47
2018-01-01T04:04:29.429Z,64.85
2018-01-01T04:05:29.408Z,64.47
2018-01-01T04:06:29.389Z,64.47
2018-01-01T04:07:29.369Z,64.28
2018-01-01T04:08:29.347Z,64.28
2018-01-01T04:09:29.322Z,64.47
2018-01-01T04:10:29.306Z,63.89
2018-01-01T04:11:29.288Z,63.60
2018-01-01T04:12:29.263Z,63.60
2018-01-01T04:13:29.241Z,63.80
2018-01-01T04:14:29.215Z,63.51
2018-01-01T04:15:29.194Z,63.60
2018-01-01T04:16:29.168Z,63.51
2018-01-01T04:17:29.156Z,62.75
2018-01-01T04:18:29.129Z,62.75
2018-01-01T04:19:29.108Z,62.65
2018-01-01T04:20:29.089Z,62.27
2018-01-01T04:21:29.072Z,62.08
2018-01-01T04:22:29.085Z,62.37
2018-01-01T04:23:29.024Z,62.18
2018-01-01T04:24:29.007Z,62.27
2018-01-01T04:25:28.980Z,62.08
2018-01-01T04:26:28.980Z,61.89
2018-01-01T04:27:28.938Z,61.60
2018-01-01T04:28:28.921Z,61.13
2018-01-01T04:29:28.894Z,61.22
2018-01-01T04:30:28.871Z,61.22
2018-01-01T04:31:28.856Z,61.41
2018-01-01T04:32:28.831Z,61.41
2018-01-01T04:33:28.810Z,61.22
2018-01-01T04:34:28.790Z,60.65
2018-01-01T04:35:28.765Z,60.94
2018-01-01T04:36:28.745Z,60.84
2018-01-01T04:37:28.722Z,60.65
2018-01-01T04:38:28.700Z,60.65
2018-01-01T04:39:28.684Z,61.22
2018-01-01T04:40:28.658Z,60.75
2018-01-01T04:41:28.640Z,60.75
2018-01-01T04:42:28.623Z,60.75
2018-01-01T04:43:28.593Z,60.65
2018-01-01T04:44:28.576Z,61.13
2018-01-01T04:45:28.547Z,60.17
2018-01-01T04:46:28.531Z,60.08
2018-01-01T04:47:28.510Z,59.99
2018-01-01T04:48:28.491Z,60.36
2018-01-01T04:49:28.473Z,60.27
2018-01-01T04:50:28.445Z,60.17
2018-01-01T04:51:28.422Z,60.46
2018-01-01T04:52:28.401Z,60.36
2018-01-01T04:53:28.380Z,60.36
2018-01-01T04:54:28.362Z,60.17
2018-01-01T04:55:28.336Z,60.36
2018-01-01T04:56:28.316Z,60.36
2018-01-01T04:57:28.295Z,59.99
2018-01-01T04:58:28.273Z,60.17
2018-01-01T04:59:28.257Z,60.36
2018-01-01T05:00:28.227Z,59.99
2018-01-01T05:01:28.214Z,59.99
2018-01-01T05:02:28.195Z,60.17
2018-01-01T05:03:28.164Z,60.17
2018-01-01T05:04:28.179Z,60.27
2018-01-01T05:05:28.120Z,60.17
2018-01-01T05:06:28.102Z,60.36
2018-01-01T05:07:28.086Z,60.17
2018-01-01T05:08:28.065Z,59.99
2018-01-01T05:09:28.038Z,60.17
2018-01-01T05:10:28.015Z,60.27
2018-01-01T05:11:27.992Z,60.27
2018-01-01T05:12:27.971Z,60.27
2018-01-01T05:13:27.952Z,60.55
2018-01-01T05:14:27.933Z,60.55
2018-01-01T05:15:27.906Z,61.13
2018-01-01T05:16:27.887Z,61.13
2018-01-01T05:17:42.702Z,60.14
2018-01-01T05:18:27.841Z,60.17
2018-01-01T05:19:27.828Z,60.33
2018-01-01T05:20:27.799Z,60.24
2018-01-01T05:21:27.784Z,60.81
2018-01-01T05:22:27.756Z,60.24
2018-01-01T05:23:27.742Z,60.52
2018-01-01T05:24:27.722Z,59.86
2018-01-01T05:25:27.693Z,59.76
2018-01-01T05:26:27.687Z,59.48
2018-01-01T05:27:27.651Z,58.81
2018-01-01T05:28:27.631Z,58.91
2018-01-01T05:29:27.615Z,58.72
2018-01-01T05:30:27.584Z,59.09
2018-01-01T05:31:27.565Z,58.81
2018-01-01T05:32:27.541Z,59.67
2018-01-01T05:33:27.531Z,59.00
2018-01-01T05:34:27.496Z,58.91
2018-01-01T05:35:27.476Z,59.48
2018-01-01T05:36:27.464Z,59.19
2018-01-01T05:37:27.438Z,58.91
2018-01-01T05:38:27.416Z,58.72
2018-01-01T05:39:27.434Z,59.38
2018-01-01T05:40:27.375Z,58.72
2018-01-01T05:41:27.348Z,58.81
2018-01-01T05:42:27.327Z,58.72
2018-01-01T05:43:27.304Z,59.00
2018-01-01T05:44:27.296Z,59.48
2018-01-01T05:45:27.276Z,59.00
2018-01-01T05:46:27.271Z,59.28
2018-01-01T05:47:27.229Z,58.91
2018-01-01T05:48:27.195Z,59.09
2018-01-01T05:49:27.175Z,58.72
2018-01-01T05:50:27.150Z,58.72
2018-01-01T05:51:27.133Z,59.48
2018-01-01T05:52:27.108Z,59.48
2018-01-01T05:53:27.087Z,58.81
2018-01-01T05:54:27.067Z,59.48
2018-01-01T05:55:27.041Z,59.09
2018-01-01T05:56:27.021Z,59.57
2018-01-01T05:57:26.999Z,59.67
2018-01-01T05:58:26.976Z,59.09
2018-01-01T05:59:26.957Z,59.19
2018-01-01T06:00:26.934Z,58.72
2018-01-01T06:01:26.916Z,58.72
2018-01-01T06:02:26.894Z,58.81
2018-01-01T06:03:26.873Z,59.76
2018-01-01T06:04:26.850Z,59.67
2018-01-01T06:05:26.833Z,58.81
2018-01-01T06:06:26.804Z,59.28
2018-01-01T06:07:26.782Z,58.91
2018-01-01T06:08:26.762Z,58.72
2018-01-01T06:09:26.736Z,58.81
2018-01-01T06:10:26.726Z,58.81
2018-01-01T06:11:26.701Z,59.09
2018-01-01T06:12:26.676Z,59.38
2018-01-01T06:13:26.651Z,58.72
2018-01-01T06:14:26.633Z,58.81
2018-01-01T06:15:26.611Z,59.28
2018-01-01T06:16:26.590Z,59.00
2018-01-01T06:17:26.569Z,58.91
2018-01-01T06:18:26.552Z,59.19
2018-01-01T06:19:26.532Z,58.81
2018-01-01T06:20:26.498Z,58.91
2018-01-01T06:21:26.486Z,59.00
2018-01-01T06:22:26.456Z,58.52
2018-01-01T06:23:26.438Z,59.09
2018-01-01T06:24:26.412Z,58.43
2018-01-01T06:25:26.397Z,58.62
2018-01-01T06:26:26.370Z,59.09
2018-01-01T06:27:26.378Z,58.52
2018-01-01T06:28:26.377Z,59.19
2018-01-01T06:29:26.304Z,58.81
2018-01-01T06:30:26.282Z,59.00
2018-01-01T06:31:26.261Z,58.81
2018-01-01T06:32:26.242Z,59.00
2018-01-01T06:33:26.217Z,59.28
2018-01-01T06:34:26.194Z,59.00
2018-01-01T06:35:26.177Z,59.48
2018-01-01T06:36:26.152Z,58.81
2018-01-01T06:37:26.138Z,59.28
2018-01-01T06:38:26.110Z,59.00
2018-01-01T06:39:26.085Z,59.19
2018-01-01T06:40:26.064Z,58.81
2018-01-01T06:41:26.044Z,59.00
2018-01-01T06:42:26.021Z,59.09
2018-01-01T06:43:26.001Z,58.62
2018-01-01T06:44:25.984Z,59.00
2018-01-01T06:45:25.955Z,59.57
2018-01-01T06:46:25.934Z,59.09
2018-01-01T06:47:25.945Z,59.54
2018-01-01T06:50:00.498Z,60.14
2018-01-01T06:51:00.457Z,60.21
2018-01-01T06:52:54.634Z,61.54
2018-01-01T06:53:54.593Z,61.45
2018-01-01T06:55:47.956Z,61.35
2018-01-01T06:56:47.923Z,61.32
2018-01-01T06:58:43.793Z,61.51
2018-01-01T06:59:43.759Z,62.56
2018-01-01T07:01:37.125Z,62.56
2018-01-01T07:02:37.077Z,62.56
2018-01-01T07:04:30.469Z,62.65
2018-01-01T07:05:30.407Z,62.56
2018-01-01T07:07:26.291Z,62.75
2018-01-01T07:08:26.236Z,62.72
2018-01-01T07:10:19.598Z,63.29
2018-01-01T07:11:19.570Z,63.10
2018-01-01T07:13:12.931Z,63.76
2018-01-01T07:14:12.939Z,64.15
2018-01-01T07:16:06.237Z,64.15
2018-01-01T07:17:06.198Z,65.10
2018-01-01T07:18:59.591Z,65.00
2018-01-01T07:19:59.526Z,64.72
2018-01-01T07:21:52.884Z,64.81
2018-01-01T07:22:52.844Z,64.81
2018-01-01T07:24:46.213Z,65.10
2018-01-01T07:25:46.168Z,64.90
2018-01-01T07:27:39.549Z,64.72
2018-01-01T07:28:39.532Z,64.90
2018-01-01T07:30:32.843Z,64.90
2018-01-01T07:31:32.804Z,65.00
2018-01-01T07:33:27.029Z,65.29
2018-01-01T07:34:26.988Z,65.00
2018-01-01T07:36:20.360Z,65.00
2018-01-01T07:37:20.310Z,64.43
2018-01-01T07:39:16.179Z,64.53
2018-01-01T07:40:16.136Z,64.34
2018-01-01T07:42:09.499Z,64.34
2018-01-01T07:43:09.454Z,63.76
2018-01-01T07:45:02.837Z,63.96
2018-01-01T07:46:02.791Z,63.96
2018-01-01T07:47:56.159Z,63.96
2018-01-01T07:48:56.110Z,64.08
2018-01-01T07:50:51.987Z,64.05
2018-01-01T07:51:51.940Z,64.18
2018-01-01T07:53:45.298Z,64.18
2018-01-01T07:54:45.265Z,63.89
2018-01-01T07:56:38.626Z,64.18
2018-01-01T07:57:38.591Z,63.80
2018-01-01T07:59:31.956Z,63.99
2018-01-01T08:00:31.919Z,63.32
2018-01-01T08:02:25.292Z,63.23
2018-01-01T08:03:25.236Z,63.42
2018-01-01T08:05:18.610Z,62.78
2018-01-01T08:06:18.564Z,62.68
2018-01-01T08:08:11.916Z,62.88
2018-01-01T08:09:11.879Z,62.68
2018-01-01T08:11:06.121Z,63.35
2018-01-01T08:12:06.083Z,63.26
2018-01-01T08:13:59.448Z,63.73
2018-01-01T08:14:59.413Z,63.45
2018-01-01T08:17:03.648Z,63.07
2018-01-01T08:18:03.560Z,63.35
2018-01-01T08:19:56.931Z,62.68
2018-01-01T08:20:56.890Z,62.88
2018-01-01T08:22:50.271Z,63.17
2018-01-01T08:23:50.225Z,63.54
2018-01-01T08:25:43.693Z,63.35
2018-01-01T08:26:43.542Z,63.45
2018-01-01T08:28:36.939Z,63.45
2018-01-01T08:29:36.885Z,62.88
2018-01-01T08:31:30.473Z,62.34
2018-01-01T08:32:30.430Z,62.52
2018-01-01T08:34:23.803Z,62.52
2018-01-01T08:35:23.762Z,62.72
2018-01-01T08:37:17.139Z,62.52
2018-01-01T08:38:17.088Z,62.62
2018-01-01T08:40:12.976Z,62.52
2018-01-01T08:41:12.939Z,62.62
2018-01-01T08:43:06.293Z,63.20
2018-01-01T08:44:06.253Z,62.91
2018-01-01T08:46:02.126Z,63.00
2018-01-01T08:47:02.079Z,62.62
2018-01-01T08:48:55.436Z,62.62
2018-01-01T08:49:55.397Z,62.62
2018-01-01T08:51:48.756Z,62.72
2018-01-01T08:52:48.741Z,62.72
2018-01-01T08:54:44.632Z,62.52
2018-01-01T08:55:44.595Z,62.05
2018-01-01T08:57:37.996Z,61.86
2018-01-01T08:58:37.925Z,62.34
2018-01-01T09:00:31.589Z,62.34
2018-01-01T09:01:31.282Z,62.43
2018-01-01T09:03:24.640Z,62.81
2018-01-01T09:04:24.623Z,62.81
2018-01-01T09:06:17.968Z,62.05
2018-01-01T09:07:17.924Z,62.05
2018-01-01T09:09:14.681Z,62.24
2018-01-01T09:10:14.634Z,62.81
2018-01-01T09:12:10.511Z,62.59
2018-01-01T09:13:10.474Z,62.91
2018-01-01T09:15:03.883Z,62.68
2018-01-01T09:16:03.825Z,62.72
2018-01-01T09:17:57.183Z,62.97
2018-01-01T09:18:57.136Z,62.40
2018-01-01T09:20:50.517Z,62.88
2018-01-01T09:21:50.474Z,62.68
2018-01-01T09:23:46.408Z,62.68
2018-01-01T09:24:46.369Z,62.49
2018-01-01T09:26:39.751Z,62.40
2018-01-01T09:27:39.708Z,62.59
2018-01-01T09:29:33.067Z,62.30
2018-01-01T09:30:33.024Z,62.59
2018-01-01T09:32:26.476Z,62.49
2018-01-01T09:33:26.443Z,62.78
2018-01-01T09:35:22.322Z,62.78
2018-01-01T09:36:22.278Z,62.49
2018-01-01T09:38:15.622Z,62.78
2018-01-01T09:39:15.590Z,62.88
2018-01-01T09:41:08.972Z,62.78
2018-01-01T09:42:08.932Z,63.17
2018-01-01T09:44:02.318Z,63.57
2018-01-01T09:45:02.262Z,63.26
2018-01-01T09:46:55.631Z,63.57
2018-01-01T09:47:55.593Z,63.48
2018-01-01T09:49:49.792Z,62.81
2018-01-01T09:50:49.747Z,62.81
2018-01-01T09:52:43.120Z,61.86
2018-01-01T09:53:43.077Z,62.15
2018-01-01T09:55:38.936Z,62.24
2018-01-01T09:56:38.897Z,61.67
2018-01-01T09:58:32.260Z,61.67
2018-01-01T09:59:32.217Z,61.57
2018-01-01T10:01:25.586Z,61.19
2018-01-01T10:02:25.548Z,60.52
2018-01-01T10:04:21.424Z,60.81
2018-01-01T10:05:21.385Z,60.81
2018-01-01T10:07:17.235Z,61.10
2018-01-01T10:08:17.196Z,61.10
2018-01-01T10:10:10.557Z,60.33
2018-01-01T10:11:10.520Z,60.24
2018-01-01T10:13:03.885Z,60.33
2018-01-01T10:14:03.848Z,59.99
2018-01-01T10:15:59.717Z,59.89
2018-01-01T10:16:59.678Z,59.51
2018-01-01T10:18:53.050Z,59.12
2018-01-01T10:19:53.012Z,58.84
2018-01-01T10:21:48.885Z,59.03
2018-01-01T10:22:48.845Z,58.84
2018-01-01T10:24:42.300Z,58.75
2018-01-01T10:25:42.254Z,59.70
2018-01-01T10:27:35.628Z,58.84
2018-01-01T10:28:35.585Z,58.94
2018-01-01T10:30:31.456Z,59.22
2018-01-01T10:31:31.419Z,59.60
2018-01-01T10:33:24.812Z,59.09
2018-01-01T10:34:24.757Z,59.76
2018-01-01T10:36:18.152Z,59.67
2018-01-01T10:37:18.105Z,59.38
2018-01-01T10:39:11.470Z,59.28
2018-01-01T10:40:11.431Z,59.95
2018-01-01T10:42:04.804Z,60.21
2018-01-01T10:43:04.783Z,60.40
2018-01-01T10:45:00.638Z,60.88
2018-01-01T10:46:00.599Z,60.30
2018-01-01T10:47:53.956Z,61.07
2018-01-01T10:48:53.917Z,60.88
2018-01-01T10:50:49.798Z,61.25
2018-01-01T10:51:49.756Z,61.35
2018-01-01T10:53:43.130Z,61.45
2018-01-01T10:54:43.095Z,61.25
2018-01-01T10:56:37.254Z,61.16
2018-01-01T10:57:37.213Z,61.45
2018-01-01T10:59:33.091Z,60.33
2018-01-01T11:00:33.048Z,60.33
2018-01-01T11:02:26.433Z,58.81
2018-01-01T11:03:26.392Z,58.84
2018-01-01T11:05:19.753Z,57.41
2018-01-01T11:06:19.723Z,56.65
2018-01-01T11:08:15.587Z,56.84
2018-01-01T11:09:15.550Z,56.74
2018-01-01T11:11:11.416Z,57.28
2018-01-01T11:12:11.357Z,57.28
2018-01-01T11:14:06.594Z,57.48
2018-01-01T11:15:06.557Z,57.38
2018-01-01T11:16:59.916Z,57.76
2018-01-01T11:17:59.878Z,57.70
2018-01-01T11:19:55.736Z,57.70
2018-01-01T11:20:55.699Z,57.31
2018-01-01T11:22:49.061Z,56.36
2018-01-01T11:23:49.027Z,55.88
2018-01-01T11:25:42.395Z,55.60
2018-01-01T11:26:42.351Z,55.60
2018-01-01T11:28:35.746Z,54.93
2018-01-01T11:29:35.703Z,54.83
2018-01-01T11:31:29.128Z,54.26
2018-01-01T11:32:29.058Z,54.17
2018-01-01T11:34:24.930Z,53.78
2018-01-01T11:35:24.885Z,54.55
2018-01-01T11:37:20.975Z,54.64
2018-01-01T11:38:20.923Z,55.21
2018-01-01T11:40:16.799Z,55.41
2018-01-01T11:41:16.789Z,55.41
2018-01-01T11:42:16.751Z,55.66
2018-01-01T11:43:16.728Z,55.60
2018-01-01T11:44:16.699Z,55.47
2018-01-01T11:45:16.674Z,55.50
2018-01-01T11:46:16.657Z,55.50
2018-01-01T11:47:16.640Z,55.02
2018-01-01T11:48:16.625Z,54.64
2018-01-01T11:49:16.593Z,54.93
2018-01-01T11:50:16.583Z,54.64
2018-01-01T11:51:16.550Z,55.02
2018-01-01T11:52:16.525Z,54.36
2018-01-01T11:53:16.502Z,54.36
2018-01-01T11:54:16.489Z,54.67
2018-01-01T11:55:16.464Z,54.38
2018-01-01T11:56:16.443Z,54.86
2018-01-01T11:57:16.420Z,54.00
2018-01-01T11:58:16.399Z,53.62
2018-01-01T11:59:16.378Z,52.86
2018-01-01T12:00:16.357Z,52.67
2018-01-01T12:01:16.332Z,52.38
2018-01-01T12:02:16.320Z,51.90
2018-01-01T12:03:16.301Z,51.81
2018-01-01T12:04:16.277Z,52.95
2018-01-01T12:05:16.248Z,53.91
2018-01-01T12:06:16.246Z,54.29
2018-01-01T12:07:16.252Z,54.00
2018-01-01T12:08:16.229Z,54.96
2018-01-01T12:09:16.182Z,54.19
2018-01-01T12:10:16.145Z,54.67
2018-01-01T12:11:16.135Z,54.19
2018-01-01T12:12:19.568Z,55.15
2018-01-01T12:13:16.090Z,55.12
2018-01-01T12:14:16.065Z,55.41
2018-01-01T12:15:16.056Z,54.64
2018-01-01T12:16:16.023Z,54.83
2018-01-01T12:17:16.018Z,54.55
2018-01-01T12:18:15.981Z,54.64
2018-01-01T12:19:15.958Z,54.83
2018-01-01T12:20:15.942Z,55.12
2018-01-01T12:21:15.916Z,55.12
2018-01-01T12:22:15.902Z,55.05
2018-01-01T12:23:15.882Z,54.96
2018-01-01T12:24:15.857Z,54.77
2018-01-01T12:25:15.836Z,54.38
2018-01-01T12:26:15.815Z,54.38
2018-01-01T12:27:15.788Z,55.34
2018-01-01T12:28:15.785Z,54.29
2018-01-01T12:29:15.757Z,53.91
2018-01-01T12:30:15.729Z,53.91
2018-01-01T12:31:15.708Z,54.10
2018-01-01T12:32:15.694Z,54.96
2018-01-01T12:33:15.670Z,54.38
2018-01-01T12:34:15.653Z,54.38
2018-01-01T12:35:15.640Z,54.19
2018-01-01T12:36:15.601Z,54.00
2018-01-01T12:37:15.580Z,53.74
2018-01-01T12:38:15.562Z,53.84
2018-01-01T12:39:15.549Z,53.93
2018-01-01T12:40:22.360Z,53.36
2018-01-01T12:41:15.507Z,53.24
2018-01-01T12:42:15.476Z,53.24
2018-01-01T12:43:15.480Z,52.98
2018-01-01T12:44:15.439Z,52.95
2018-01-01T12:45:15.424Z,52.88
2018-01-01T12:46:15.405Z,53.08
2018-01-01T12:47:15.374Z,52.48
2018-01-01T12:48:15.380Z,52.69
2018-01-01T12:49:15.335Z,52.59
2018-01-01T12:50:15.327Z,52.57
2018-01-01T12:51:15.328Z,52.00
2018-01-01T12:52:15.273Z,52.38
2018-01-01T12:53:15.252Z,51.52
2018-01-01T12:54:15.236Z,52.00
2018-01-01T12:55:15.212Z,52.28
2018-01-01T12:56:15.187Z,52.48
2018-01-01T12:57:15.173Z,53.17
2018-01-01T12:58:15.155Z,52.50
2018-01-01T12:59:15.137Z,52.40
2018-01-01T13:00:15.132Z,51.81
2018-01-01T13:01:15.102Z,51.74
2018-01-01T13:02:15.063Z,52.00
2018-01-01T13:03:15.044Z,52.00
2018-01-01T13:04:15.029Z,52.09
2018-01-01T13:05:15.008Z,52.19
2018-01-01T13:06:15.026Z,51.71
2018-01-01T13:07:14.960Z,52.19
2018-01-01T13:08:14.945Z,52.38
2018-01-01T13:09:14.918Z,52.19
2018-01-01T13:10:14.899Z,52.09
2018-01-01T13:12:46.976Z,52.09
2018-01-01T13:13:46.937Z,51.71
2018-01-01T13:15:42.823Z,51.52
2018-01-01T13:16:42.785Z,51.81
2018-01-01T13:18:36.167Z,52.00
2018-01-01T13:19:36.125Z,51.90
2018-01-01T13:21:29.552Z,51.52
2018-01-01T13:22:29.461Z,51.52
2018-01-01T13:24:22.832Z,51.14
2018-01-01T13:25:22.793Z,51.52
2018-01-01T13:27:16.162Z,51.71
2018-01-01T13:28:16.115Z,52.00
2018-01-01T13:30:09.486Z,52.00
2018-01-01T13:31:09.443Z,52.00
2018-01-01T13:33:02.864Z,52.00
2018-01-01T13:34:02.783Z,52.28
2018-01-01T13:35:56.173Z,52.28
2018-01-01T13:36:56.128Z,51.52
2018-01-01T13:38:50.502Z,52.19
2018-01-01T13:39:50.464Z,52.36
2018-01-01T13:41:43.836Z,52.07
2018-01-01T13:42:43.798Z,52.67
2018-01-01T13:44:37.357Z,52.28
2018-01-01T13:45:37.164Z,51.90
2018-01-01T13:47:30.749Z,51.62
2018-01-01T13:48:30.552Z,52.19
2018-01-01T13:50:24.189Z,52.26
2018-01-01T13:51:23.909Z,52.26
2018-01-01T13:53:19.821Z,52.26
2018-01-01T13:54:19.750Z,52.26
2018-01-01T13:56:13.121Z,51.97
2018-01-01T13:57:13.090Z,52.16
2018-01-01T13:59:06.452Z,52.16
2018-01-01T14:00:06.503Z,52.16
2018-01-01T14:01:59.794Z,51.59
2018-01-01T14:02:59.750Z,52.36
2018-01-01T14:04:55.701Z,51.88
2018-01-01T14:05:55.571Z,51.88
2018-01-01T14:07:48.966Z,53.12
2018-01-01T14:08:48.920Z,52.64
2018-01-01T14:10:44.788Z,52.45
2018-01-01T14:11:44.746Z,52.64
2018-01-01T14:13:38.133Z,52.73
2018-01-01T14:14:38.093Z,53.09
2018-01-01T14:16:31.475Z,52.80
2018-01-01T14:17:31.423Z,53.28
2018-01-01T14:19:27.316Z,53.85
2018-01-01T14:20:27.245Z,53.09
2018-01-01T14:22:21.634Z,53.56
2018-01-01T14:23:21.585Z,53.56
2018-01-01T14:25:17.487Z,53.85
2018-01-01T14:26:17.456Z,53.95
2018-01-01T14:28:10.847Z,53.95
2018-01-01T14:29:10.798Z,54.33
2018-01-01T14:31:06.677Z,54.14
2018-01-01T14:32:06.623Z,54.14
2018-01-01T14:33:59.981Z,54.90
2018-01-01T14:34:59.946Z,54.43
2018-01-01T14:36:53.319Z,54.39
2018-01-01T14:37:53.278Z,54.39
2018-01-01T14:39:49.351Z,54.59
2018-01-01T14:40:49.306Z,54.21
2018-01-01T14:42:42.701Z,54.30
2018-01-01T14:43:42.654Z,54.59
2018-01-01T14:45:36.080Z,54.78
2018-01-01T14:46:36.044Z,54.78
2018-01-01T14:48:30.230Z,55.35
2018-01-01T14:49:30.191Z,55.54
2018-01-01T14:51:23.580Z,55.35
2018-01-01T14:52:23.523Z,55.63
2018-01-01T14:54:16.907Z,55.16
2018-01-01T14:55:16.867Z,55.54
2018-01-01T14:57:10.226Z,55.16
2018-01-01T14:58:10.187Z,55.26