createdAt,value
2024-02-23T00:00:33.825Z,94.97
2024-02-23T00:03:00.258Z,94.96
2024-02-23T00:05:26.753Z,95.23
2024-02-23T00:07:53.492Z,95.07
2024-02-23T00:10:20.005Z,95.24
2024-02-23T00:12:48.621Z,95.25
2024-02-23T00:15:14.986Z,94.87
2024-02-23T00:17:41.712Z,94.84
2024-02-23T00:20:12.135Z,95.52
2024-02-23T00:22:39.318Z,95.32
2024-02-23T00:25:06.867Z,95.02
2024-02-23T00:27:33.345Z,95.28
2024-02-23T00:30:00.082Z,95.31
2024-02-23T00:32:26.726Z,95.51
2024-02-23T00:34:53.232Z,95.93
2024-02-23T00:37:19.689Z,96.03
2024-02-23T00:39:46.301Z,96.26
2024-02-23T00:42:12.740Z,96.15
2024-02-23T00:44:39.366Z,96.25
2024-02-23T00:47:06.169Z,96.57
2024-02-23T00:49:32.686Z,96.44
2024-02-23T00:51:59.106Z,96.95
2024-02-23T00:54:25.577Z,97.14
2024-02-23T00:56:53.610Z,96.52
2024-02-23T00:59:22.294Z,96.91
2024-02-23T01:01:49.097Z,95.71
2024-02-23T01:04:15.755Z,96.02
2024-02-23T01:06:42.376Z,95.59
2024-02-23T01:09:09.043Z,95.58
2024-02-23T01:11:36.760Z,95.19
2024-02-23T01:14:03.364Z,94.81
2024-02-23T01:16:30.082Z,93.96
2024-02-23T01:18:56.783Z,94.07
2024-02-23T01:21:23.208Z,93.91
2024-02-23T01:23:49.714Z,93.43
2024-02-23T01:26:16.375Z,93.55
2024-02-23T01:28:42.849Z,93.05
2024-02-23T01:31:11.905Z,91.59
2024-02-23T01:33:40.008Z,92.58
2024-02-23T01:36:07.257Z,92.30
2024-02-23T01:38:34.015Z,92.37
2024-02-23T01:41:01.314Z,93.00
2024-02-23T01:43:28.027Z,93.72
2024-02-23T01:45:55.172Z,94.30
2024-02-23T01:48:22.613Z,95.05
2024-02-23T01:50:49.246Z,95.13
2024-02-23T01:53:16.669Z,95.59
2024-02-23T01:55:43.794Z,96.22
2024-02-23T01:58:10.406Z,96.06
2024-02-23T02:00:37.831Z,96.42
2024-02-23T02:03:08.874Z,96.14
2024-02-23T02:05:38.674Z,97.08
2024-02-23T02:08:05.929Z,96.96
2024-02-23T02:10:32.893Z,96.97
2024-02-23T02:13:06.654Z,96.87
2024-02-23T02:15:33.261Z,96.47
2024-02-23T02:17:59.872Z,96.34
2024-02-23T02:20:29.875Z,96.84
2024-02-23T02:22:56.593Z,96.78
2024-02-23T02:25:23.459Z,96.53
2024-02-23T02:27:50.080Z,96.69
2024-02-23T02:30:16.650Z,96.38
2024-02-23T02:32:43.552Z,96.57
2024-02-23T02:35:13.552Z,96.84
2024-02-23T02:37:40.703Z,96.58
2024-02-23T02:40:07.804Z,96.23
2024-02-23T02:42:35.109Z,96.09
2024-02-23T02:45:02.019Z,95.38
2024-02-23T02:47:29.027Z,95.30
2024-02-23T02:49:55.632Z,95.59
2024-02-23T02:52:24.188Z,95.85
2024-02-23T02:54:51.104Z,95.21
2024-02-23T02:57:17.662Z,95.61
2024-02-23T02:59:45.782Z,95.61
2024-02-23T03:02:12.382Z,95.24
2024-02-23T03:04:38.811Z,95.53
2024-02-23T03:07:05.973Z,95.01
2024-02-23T03:09:32.598Z,95.04
2024-02-23T03:11:59.241Z,94.95
2024-02-23T03:14:27.112Z,95.20
2024-02-23T03:16:53.822Z,95.24
2024-02-23T03:19:23.602Z,95.31
2024-02-23T03:21:52.979Z,95.19
2024-02-23T03:24:19.446Z,94.75
2024-02-23T03:26:46.192Z,94.47
2024-02-23T03:29:12.900Z,94.60
2024-02-23T03:31:39.539Z,94.67
2024-02-23T03:34:06.244Z,94.46
2024-02-23T03:36:32.702Z,94.19
2024-02-23T03:38:59.318Z,94.60
2024-02-23T03:41:26.111Z,94.40
2024-02-23T03:43:52.898Z,94.35
2024-02-23T03:46:20.913Z,94.52
2024-02-23T03:48:47.583Z,94.05
2024-02-23T03:51:14.274Z,94.18
2024-02-23T03:53:40.792Z,94.19
2024-02-23T03:56:07.436Z,94.29
2024-02-23T03:58:33.936Z,94.57
2024-02-23T04:01:00.463Z,94.27
2024-02-23T04:03:26.993Z,94.55
2024-02-23T04:05:53.470Z,94.47
2024-02-23T04:08:20.113Z,95.15
2024-02-23T04:10:46.939Z,95.09
2024-02-23T04:13:15.060Z,95.15
2024-02-23T04:15:41.632Z,94.47
2024-02-23T04:18:08.121Z,94.53
2024-02-23T04:20:35.155Z,95.00
2024-02-23T04:23:02.019Z,94.82
2024-02-23T04:25:28.690Z,94.71
2024-02-23T04:27:55.948Z,95.35
2024-02-23T04:30:22.662Z,95.09
2024-02-23T04:32:49.730Z,94.96
2024-02-23T04:35:16.742Z,94.94
2024-02-23T04:37:46.484Z,95.36
2024-02-23T04:40:13.074Z,95.28
2024-02-23T04:42:40.307Z,94.85
2024-02-23T04:45:08.455Z,94.86
2024-02-23T04:47:34.988Z,95.11
2024-02-23T04:50:01.722Z,95.60
2024-02-23T04:52:28.171Z,95.09
2024-02-23T04:54:54.582Z,95.26
2024-02-23T04:57:21.244Z,95.64
2024-02-23T04:59:47.748Z,94.93
2024-02-23T05:02:14.657Z,94.93
2024-02-23T05:04:41.321Z,95.10
2024-02-23T05:07:07.996Z,95.43
2024-02-23T05:09:36.173Z,95.08
2024-02-23T05:12:02.803Z,95.04
2024-02-23T05:14:29.521Z,95.14
2024-02-23T05:16:56.125Z,95.53
2024-02-23T05:19:28.823Z,95.46
2024-02-23T05:21:55.490Z,95.33
2024-02-23T05:24:24.528Z,95.00
2024-02-23T05:26:51.046Z,95.15
2024-02-23T05:29:19.420Z,95.26
2024-02-23T05:31:54.055Z,94.82
2024-02-23T05:34:21.259Z,94.97
2024-02-23T05:36:48.908Z,94.98
2024-02-23T05:39:18.818Z,95.03
2024-02-23T05:41:45.580Z,95.04
2024-02-23T05:44:14.428Z,95.41
2024-02-23T05:46:41.065Z,94.66
2024-02-23T05:49:07.671Z,94.57
2024-02-23T05:51:34.927Z,94.63
2024-02-23T05:54:01.403Z,94.68
2024-02-23T05:56:27.976Z,94.83
2024-02-23T05:58:55.442Z,94.73
2024-02-23T06:01:22.163Z,94.66
2024-02-23T06:03:48.675Z,94.29
2024-02-23T06:06:15.441Z,94.18
2024-02-23T06:08:45.338Z,94.33
2024-02-23T06:11:12.032Z,94.35
2024-02-23T06:13:39.293Z,94.34
2024-02-23T06:16:10.809Z,93.93
2024-02-23T06:18:37.708Z,93.76
2024-02-23T06:21:06.453Z,94.26
2024-02-23T06:23:32.906Z,93.73
2024-02-23T06:25:59.380Z,93.54
2024-02-23T06:28:25.853Z,93.29
2024-02-23T06:30:52.282Z,93.18
2024-02-23T06:33:19.005Z,92.86
2024-02-23T06:35:45.812Z,92.57
2024-02-23T06:38:12.728Z,92.68
2024-02-23T06:40:46.242Z,92.73
2024-02-23T06:43:21.232Z,92.76
2024-02-23T06:45:49.551Z,92.72
2024-02-23T06:48:16.179Z,92.27
2024-02-23T06:50:42.903Z,92.45
2024-02-23T06:53:09.511Z,91.21
2024-02-23T06:55:37.046Z,91.17
2024-02-23T06:58:06.331Z,91.13
2024-02-23T07:00:33.026Z,91.00
2024-02-23T07:03:00.411Z,90.59
2024-02-23T07:05:27.142Z,90.81
2024-02-23T07:07:53.942Z,90.44
2024-02-23T07:10:21.408Z,90.29
2024-02-23T07:12:47.935Z,90.77
2024-02-23T07:15:15.244Z,90.26
2024-02-23T07:17:42.035Z,90.19
2024-02-23T07:20:09.269Z,90.50
2024-02-23T07:22:35.786Z,89.69
2024-02-23T07:25:04.882Z,89.91
2024-02-23T07:27:32.008Z,90.25
2024-02-23T07:29:58.775Z,89.69
2024-02-23T07:32:25.635Z,89.78
2024-02-23T07:34:52.630Z,89.77
2024-02-23T07:37:19.422Z,89.72
2024-02-23T07:39:45.838Z,89.92
2024-02-23T07:42:14.357Z,89.17
2024-02-23T07:44:41.321Z,89.90
2024-02-23T07:47:07.994Z,89.65
2024-02-23T07:49:34.664Z,89.49
2024-02-23T07:52:01.215Z,89.11
2024-02-23T07:54:27.743Z,89.24
2024-02-23T07:56:54.390Z,89.13
2024-02-23T07:59:20.949Z,89.05
2024-02-23T08:01:48.381Z,88.43
2024-02-23T08:04:14.961Z,88.79
2024-02-23T08:06:43.264Z,88.02
2024-02-23T08:09:10.473Z,87.52
2024-02-23T08:11:37.472Z,87.24
2024-02-23T08:14:04.363Z,87.42
2024-02-23T08:16:30.964Z,86.82
2024-02-23T08:18:57.590Z,87.35
2024-02-23T08:21:24.008Z,87.37
2024-02-23T08:23:50.542Z,87.14
2024-02-23T08:26:17.338Z,87.36
2024-02-23T08:28:44.346Z,87.17
2024-02-23T08:31:11.001Z,86.96
2024-02-23T08:33:37.635Z,86.76
2024-02-23T08:36:06.964Z,86.08
2024-02-23T08:38:34.186Z,85.87
2024-02-23T08:41:00.920Z,85.05
2024-02-23T08:43:30.481Z,85.92
2024-02-23T08:46:00.045Z,85.55
2024-02-23T08:48:29.259Z,85.54
2024-02-23T08:50:56.427Z,86.19
2024-02-23T08:53:22.995Z,85.99
2024-02-23T08:55:49.771Z,85.44
2024-02-23T08:58:17.318Z,85.94
2024-02-23T09:00:43.857Z,86.50
2024-02-23T09:03:10.434Z,86.49
2024-02-23T09:05:37.183Z,86.76
2024-02-23T09:08:03.963Z,86.50
2024-02-23T09:10:30.538Z,86.54
2024-02-23T09:12:56.981Z,86.36
2024-02-23T09:15:23.557Z,86.80
2024-02-23T09:17:50.299Z,86.83
2024-02-23T09:20:17.155Z,87.25
2024-02-23T09:22:43.896Z,87.43
2024-02-23T09:25:10.436Z,87.20
2024-02-23T09:27:41.598Z,87.62
2024-02-23T09:30:08.664Z,87.51
2024-02-23T09:32:35.189Z,87.57
2024-02-23T09:35:01.751Z,87.45
2024-02-23T09:37:28.260Z,87.06
2024-02-23T09:39:54.641Z,87.33
2024-02-23T09:42:28.575Z,87.36
2024-02-23T09:45:01.417Z,86.71
2024-02-23T09:47:29.580Z,87.41
2024-02-23T09:49:57.048Z,87.38
2024-02-23T09:52:24.191Z,87.20
2024-02-23T09:54:50.748Z,87.33
2024-02-23T09:57:19.013Z,87.62
2024-02-23T09:59:45.872Z,87.97
2024-02-23T10:02:16.723Z,87.90
2024-02-23T10:04:44.978Z,88.04
2024-02-23T10:07:11.827Z,87.82
2024-02-23T10:09:38.383Z,87.74
2024-02-23T10:12:05.604Z,87.05
2024-02-23T10:14:32.316Z,88.02
2024-02-23T10:17:00.021Z,87.41
2024-02-23T10:19:30.185Z,87.45
2024-02-23T10:21:57.739Z,87.24
2024-02-23T10:24:25.680Z,87.27
2024-02-23T10:26:52.818Z,86.99
2024-02-23T10:29:21.163Z,87.58
2024-02-23T10:31:51.994Z,87.79
2024-02-23T10:34:20.686Z,87.21
2024-02-23T10:36:48.999Z,87.17
2024-02-23T10:39:20.557Z,88.02
2024-02-23T10:42:01.471Z,87.24
2024-02-23T10:44:29.748Z,87.44
2024-02-23T10:46:57.857Z,88.08
2024-02-23T10:49:27.848Z,87.86
2024-02-23T10:51:55.289Z,88.24
2024-02-23T10:54:22.885Z,88.17
2024-02-23T10:56:52.351Z,88.33
2024-02-23T10:59:20.095Z,88.70
2024-02-23T11:01:51.028Z,88.40
2024-02-23T11:04:18.595Z,87.86
2024-02-23T11:06:51.573Z,87.51
2024-02-23T11:09:22.418Z,87.49
2024-02-23T11:11:55.453Z,87.13
2024-02-23T11:14:37.431Z,86.41
2024-02-23T11:17:05.145Z,86.24
2024-02-23T11:19:37.127Z,86.89
2024-02-23T11:22:05.078Z,86.26
2024-02-23T11:24:32.857Z,86.21
2024-02-23T11:27:01.557Z,85.41
2024-02-23T11:29:30.231Z,85.21
2024-02-23T11:32:01.405Z,85.62
2024-02-23T11:34:28.899Z,84.36
2024-02-23T11:36:55.492Z,86.03
2024-02-23T11:39:23.287Z,85.40
2024-02-23T11:41:50.921Z,84.69
2024-02-23T11:44:18.594Z,83.75
2024-02-23T11:46:46.326Z,84.33
2024-02-23T11:49:13.057Z,83.42
2024-02-23T11:51:39.754Z,83.35
2024-02-23T11:54:07.203Z,81.98
2024-02-23T11:56:33.746Z,82.63
2024-02-23T11:59:00.494Z,81.97
2024-02-23T12:01:30.424Z,83.40
2024-02-23T12:03:56.882Z,82.48
2024-02-23T12:06:23.530Z,82.23
2024-02-23T12:08:50.642Z,82.66
2024-02-23T12:11:17.516Z,81.86
2024-02-23T12:13:44.038Z,83.42
2024-02-23T12:16:10.899Z,83.23
2024-02-23T12:18:37.847Z,82.77
2024-02-23T12:21:08.605Z,81.87
2024-02-23T12:23:42.669Z,82.07
2024-02-23T12:26:09.659Z,82.85
2024-02-23T12:28:36.665Z,81.87
2024-02-23T12:31:04.720Z,81.84
2024-02-23T12:33:37.086Z,81.00
2024-02-23T12:36:05.404Z,81.07
2024-02-23T12:38:32.404Z,81.23
2024-02-23T12:41:00.745Z,80.90
2024-02-23T12:43:27.961Z,81.87
2024-02-23T12:45:58.284Z,80.41
2024-02-23T12:48:25.019Z,79.29
2024-02-23T12:50:52.841Z,80.05
2024-02-23T12:53:42.127Z,79.28
2024-02-23T12:56:11.046Z,79.14
2024-02-23T12:58:38.527Z,78.85
2024-02-23T13:01:06.885Z,78.81
2024-02-23T13:03:34.586Z,79.17
2024-02-23T13:06:01.306Z,77.13
2024-02-23T13:08:28.424Z,78.97
2024-02-23T13:10:55.774Z,77.17
2024-02-23T13:13:23.232Z,78.11
2024-02-23T13:15:52.603Z,77.99
2024-02-23T13:18:20.536Z,78.30
2024-02-23T13:20:47.796Z,77.13
2024-02-23T13:23:16.655Z,77.36
2024-02-23T13:25:44.446Z,78.14
2024-02-23T13:28:13.578Z,78.68
2024-02-23T13:30:40.499Z,77.03
2024-02-23T13:33:09.120Z,77.99
2024-02-23T13:35:35.993Z,77.74
2024-02-23T13:38:04.486Z,77.25
2024-02-23T13:40:32.677Z,77.50
2024-02-23T13:42:59.480Z,76.38
2024-02-23T13:45:26.391Z,77.41
2024-02-23T13:48:04.155Z,76.23
2024-02-23T13:50:31.384Z,76.87
2024-02-23T13:52:58.721Z,76.68
2024-02-23T13:55:25.300Z,76.29
2024-02-23T13:57:51.848Z,75.22
2024-02-23T14:00:20.548Z,76.61
2024-02-23T14:02:49.086Z,75.95
2024-02-23T14:05:16.985Z,76.18
2024-02-23T14:07:43.963Z,76.43
2024-02-23T14:10:10.926Z,76.75
2024-02-23T14:12:37.637Z,75.97
2024-02-23T14:15:06.001Z,75.98
2024-02-23T14:17:32.646Z,76.56
2024-02-23T14:19:59.237Z,76.22
2024-02-23T14:22:25.887Z,75.67
2024-02-23T14:24:52.546Z,76.46
2024-02-23T14:27:19.370Z,75.56
2024-02-23T14:29:47.649Z,76.32
2024-02-23T14:32:17.981Z,76.65
2024-02-23T14:34:45.137Z,76.71
2024-02-23T14:37:11.634Z,77.10
2024-02-23T14:39:38.054Z,77.65
2024-02-23T14:42:04.952Z,77.69
2024-02-23T14:44:31.565Z,77.09
2024-02-23T14:46:58.205Z,76.24
2024-02-23T14:49:25.183Z,75.97
2024-02-23T14:51:51.886Z,75.80
2024-02-23T14:54:25.647Z,76.24
2024-02-23T14:56:52.239Z,76.35
2024-02-23T14:59:18.892Z,76.02
2024-02-23T15:01:45.438Z,76.22
2024-02-23T15:04:12.684Z,75.90
2024-02-23T15:06:39.937Z,74.86
2024-02-23T15:09:06.747Z,73.84
2024-02-23T15:11:33.695Z,74.17
2024-02-23T15:14:02.041Z,74.17
2024-02-23T15:16:29.212Z,75.32
2024-02-23T15:18:55.699Z,75.21
2024-02-23T15:21:22.209Z,75.11
2024-02-23T15:23:48.828Z,76.42
2024-02-23T15:26:15.624Z,75.95
2024-02-23T15:28:42.167Z,76.86
2024-02-23T15:31:09.641Z,76.93
2024-02-23T15:33:39.815Z,77.49
2024-02-23T15:36:09.288Z,76.92
2024-02-23T15:38:37.298Z,76.62
2024-02-23T15:41:05.152Z,75.83
2024-02-23T15:43:31.969Z,77.11
2024-02-23T15:45:58.404Z,76.43
2024-02-23T15:48:26.603Z,77.26
2024-02-23T15:51:09.954Z,77.73
2024-02-23T15:56:06.405Z,77.58
2024-02-23T15:58:32.859Z,78.75
2024-02-23T16:00:59.531Z,78.87
2024-02-23T16:03:26.166Z,78.99
2024-02-23T16:05:52.935Z,79.71
2024-02-23T16:08:38.667Z,79.72
2024-02-23T16:11:05.238Z,80.04
2024-02-23T16:13:31.999Z,80.30
2024-02-23T16:15:58.889Z,79.74
2024-02-23T16:18:25.393Z,80.75
2024-02-23T16:20:52.102Z,80.97
2024-02-23T16:23:18.551Z,81.32
2024-02-23T16:25:45.215Z,81.56
2024-02-23T16:28:11.747Z,81.75
2024-02-23T16:30:39.582Z,81.90
2024-02-23T16:33:05.993Z,82.11
2024-02-23T16:35:39.195Z,82.31
2024-02-23T16:38:05.869Z,83.48
2024-02-23T16:40:32.699Z,83.48
2024-02-23T16:43:00.428Z,82.93
2024-02-23T16:45:28.587Z,83.49
2024-02-23T16:47:55.981Z,83.45
2024-02-23T16:50:22.783Z,83.67
2024-02-23T16:52:49.963Z,83.95
2024-02-23T16:55:19.656Z,83.50
2024-02-23T16:57:46.300Z,83.99
2024-02-23T17:00:13.351Z,84.33
2024-02-23T17:02:40.065Z,84.63
2024-02-23T17:05:06.889Z,84.10
2024-02-23T17:07:33.658Z,84.59
2024-02-23T17:10:00.252Z,84.56
2024-02-23T17:12:28.684Z,84.30
2024-02-23T17:14:55.240Z,84.49
2024-02-23T17:17:22.062Z,85.54
2024-02-23T17:19:49.014Z,85.80
2024-02-23T17:22:15.650Z,84.87
2024-02-23T17:24:42.236Z,86.22
2024-02-23T17:27:10.163Z,86.16
2024-02-23T17:29:36.863Z,86.22
2024-02-23T17:32:03.443Z,85.88
2024-02-23T17:34:30.226Z,85.80
2024-02-23T17:36:56.797Z,86.01
2024-02-23T17:39:24.537Z,86.74
2024-02-23T17:41:51.095Z,86.73
2024-02-23T17:44:18.912Z,86.29
2024-02-23T17:46:49.334Z,86.15
2024-02-23T17:49:16.873Z,86.32
2024-02-23T17:51:43.452Z,85.86
2024-02-23T17:54:10.152Z,86.47
2024-02-23T17:56:36.845Z,86.33
2024-02-23T17:59:04.662Z,86.28
2024-02-23T18:01:32.342Z,86.06
2024-02-23T18:04:07.706Z,86.05
2024-02-23T18:06:35.403Z,86.40
2024-02-23T18:09:02.279Z,87.44
2024-02-23T18:11:29.198Z,87.67
2024-02-23T18:13:56.735Z,88.54
2024-02-23T18:16:23.461Z,89.29
2024-02-23T18:18:52.051Z,89.77
2024-02-23T18:21:18.627Z,90.09
2024-02-23T18:23:45.509Z,89.89
2024-02-23T18:26:15.730Z,90.43
2024-02-23T18:28:42.621Z,90.08
2024-02-23T18:31:09.633Z,90.85
2024-02-23T18:33:36.519Z,91.48
2024-02-23T18:36:03.587Z,91.72
2024-02-23T18:38:30.036Z,91.58
2024-02-23T18:40:59.069Z,90.71
2024-02-23T18:43:26.162Z,91.95
2024-02-23T18:45:52.752Z,92.43
2024-02-23T18:48:21.172Z,91.97
2024-02-23T18:50:47.966Z,92.17
2024-02-23T18:53:20.693Z,92.27
2024-02-23T18:55:47.340Z,93.14
2024-02-23T18:58:14.124Z,93.26
2024-02-23T19:00:43.068Z,93.74
2024-02-23T19:03:09.708Z,93.70
2024-02-23T19:05:38.425Z,93.44
2024-02-23T19:08:07.910Z,93.24
2024-02-23T19:10:37.187Z,93.60
2024-02-23T19:13:03.854Z,93.80
2024-02-23T19:15:31.314Z,93.80
2024-02-23T19:17:57.942Z,94.05
2024-02-23T19:20:24.800Z,93.68
2024-02-23T19:22:58.092Z,93.68
2024-02-23T19:25:24.529Z,93.43
2024-02-23T19:27:50.996Z,92.97
2024-02-23T19:30:17.798Z,94.02
2024-02-23T19:32:44.573Z,94.50
2024-02-23T19:35:11.397Z,94.21
2024-02-23T19:37:38.687Z,94.49
2024-02-23T19:40:06.129Z,94.64
2024-02-23T19:42:34.324Z,94.99
2024-02-23T19:45:03.703Z,95.69
2024-02-23T19:47:33.412Z,95.61
2024-02-23T19:50:00.606Z,95.41
2024-02-23T19:52:30.307Z,95.13
2024-02-23T19:54:59.929Z,95.46
2024-02-23T19:57:27.992Z,95.54
2024-02-23T19:59:54.787Z,95.18
2024-02-23T20:02:21.459Z,95.71
2024-02-23T20:04:53.571Z,96.33
2024-02-23T20:07:22.511Z,96.27
2024-02-23T20:09:49.857Z,96.05
2024-02-23T20:12:20.289Z,96.06
2024-02-23T20:14:47.791Z,96.03
2024-02-23T20:17:15.960Z,96.29
2024-02-23T20:19:44.282Z,96.41
2024-02-23T20:22:14.889Z,96.43
2024-02-23T20:24:43.153Z,95.55
2024-02-23T20:27:12.156Z,95.60
2024-02-23T20:29:41.158Z,95.39
2024-02-23T20:32:16.143Z,95.89
2024-02-23T20:34:56.641Z,95.58
2024-02-23T20:37:25.529Z,95.77
2024-02-23T20:39:52.003Z,94.63
2024-02-23T20:42:18.463Z,95.04
2024-02-23T20:44:48.795Z,95.05
2024-02-23T20:47:19.801Z,95.21
2024-02-23T20:49:49.766Z,95.09
2024-02-23T20:52:18.315Z,95.34
2024-02-23T20:54:49.443Z,95.31
2024-02-23T20:57:26.055Z,95.50
2024-02-23T20:59:52.649Z,95.38
2024-02-23T21:02:25.168Z,95.10
2024-02-23T21:04:51.957Z,95.06
2024-02-23T21:07:19.650Z,95.34
2024-02-23T21:09:47.358Z,95.63
2024-02-23T21:12:14.969Z,95.24
2024-02-23T21:14:43.810Z,95.75
2024-02-23T21:17:10.474Z,96.06
2024-02-23T21:19:37.173Z,95.55
2024-02-23T21:22:04.061Z,96.11
2024-02-23T21:24:31.278Z,96.35
2024-02-23T21:26:58.417Z,96.79
2024-02-23T21:29:25.112Z,96.85
2024-02-23T21:31:51.733Z,96.70
2024-02-23T21:34:18.345Z,96.89
2024-02-23T21:36:44.907Z,97.32
2024-02-23T21:39:11.425Z,97.06
2024-02-23T21:41:38.010Z,97.21
2024-02-23T21:44:06.803Z,97.17
2024-02-23T21:46:33.474Z,96.39
2024-02-23T21:49:03.298Z,96.64
2024-02-23T21:51:30.417Z,96.85
2024-02-23T21:53:57.339Z,96.79
2024-02-23T21:56:24.666Z,96.23
2024-02-23T21:58:51.392Z,96.30
2024-02-23T22:01:21.669Z,96.18
2024-02-23T22:03:53.351Z,96.04
2024-02-23T22:06:22.394Z,95.63
2024-02-23T22:08:49.320Z,95.38
2024-02-23T22:11:16.438Z,95.82
2024-02-23T22:13:43.212Z,95.93
2024-02-23T22:16:09.912Z,95.56
2024-02-23T22:18:36.559Z,96.01
2024-02-23T22:21:06.026Z,96.04
2024-02-23T22:23:32.541Z,96.32
2024-02-23T22:26:00.138Z,96.23
2024-02-23T22:28:26.720Z,96.28
2024-02-23T22:30:53.164Z,97.02
2024-02-23T22:33:20.098Z,96.04
2024-02-23T22:35:46.791Z,96.00
2024-02-23T22:38:13.466Z,95.79
2024-02-23T22:40:40.034Z,96.28
2024-02-23T22:43:06.544Z,96.35
2024-02-23T22:45:33.231Z,95.97
2024-02-23T22:48:00.447Z,96.48
2024-02-23T22:50:27.407Z,96.47
2024-02-23T22:52:54.114Z,96.67
2024-02-23T22:55:20.873Z,96.55
2024-02-23T22:57:47.547Z,96.57
2024-02-23T23:00:14.669Z,96.38
2024-02-23T23:02:41.608Z,96.65
2024-02-23T23:05:08.539Z,96.42
2024-02-23T23:07:37.250Z,96.70
2024-02-23T23:10:04.714Z,96.12
2024-02-23T23:12:32.554Z,96.10
2024-02-23T23:14:59.217Z,96.39
2024-02-23T23:17:25.881Z,96.37
2024-02-23T23:19:52.688Z,96.13
2024-02-23T23:22:19.278Z,96.19
2024-02-23T23:24:45.869Z,95.86
2024-02-23T23:27:12.401Z,96.64
2024-02-23T23:29:39.142Z,96.28
2024-02-23T23:32:06.016Z,96.16
2024-02-23T23:34:32.604Z,96.64
2024-02-23T23:36:59.137Z,95.89
2024-02-23T23:39:25.676Z,96.06
2024-02-23T23:41:52.817Z,96.44
2024-02-23T23:44:19.420Z,96.41
2024-02-23T23:46:45.950Z,96.88
2024-02-23T23:49:12.718Z,96.39
2024-02-23T23:51:49.723Z,96.26
2024-02-23T23:54:23.490Z,96.86
2024-02-23T23:56:50.263Z,96.73
2024-02-23T23:59:17.001Z,96.15
